createdAt,value
2019-02-27T00:03:38.090Z,2.02
2019-02-27T00:18:41.405Z,1.98
2019-02-27T00:33:45.232Z,1.79
2019-02-27T00:48:48.726Z,1.68
2019-02-27T01:03:51.739Z,1.51
2019-02-27T01:18:54.292Z,1.49
2019-02-27T01:33:58.221Z,1.53
2019-02-27T01:49:00.769Z,1.65
2019-02-27T02:04:04.518Z,1.74
2019-02-27T02:19:21.417Z,1.92
2019-02-27T02:34:41.107Z,1.87
2019-02-27T03:05:46.424Z,2.03
2019-02-27T03:20:54.934Z,2.10
2019-02-27T03:36:14.911Z,2.08
2019-02-27T03:51:35.573Z,1.99
2019-02-27T04:22:16.080Z,1.81
2019-02-27T04:37:20.420Z,1.65
2019-02-27T04:52:24.365Z,1.80
2019-02-27T05:07:27.992Z,1.89
2019-02-27T05:22:30.542Z,1.93
2019-02-27T05:37:33.086Z,1.82
2019-02-27T05:52:37.146Z,1.80
2019-02-27T06:07:41.076Z,1.97
2019-02-27T06:22:43.688Z,1.94
2019-02-27T06:37:50.392Z,1.96
2019-02-27T06:52:51.076Z,1.97
2019-02-27T07:07:53.630Z,2.06
2019-02-27T07:22:57.616Z,2.08
2019-02-27T07:38:00.178Z,2.28
2019-02-27T07:53:02.782Z,1.99
2019-02-27T08:08:05.375Z,2.56
2019-02-27T08:23:08.114Z,3.21
2019-02-27T08:38:10.954Z,3.60
2019-02-27T08:53:14.312Z,3.50
2019-02-27T09:08:20.298Z,3.75
2019-02-27T09:23:22.892Z,3.85
2019-02-27T09:38:26.504Z,4.40
2019-02-27T09:53:30.467Z,5.13
2019-02-27T10:08:36.746Z,5.09
2019-02-27T10:23:39.914Z,6.23
2019-02-27T10:38:45.360Z,5.64
2019-02-27T10:53:50.398Z,4.61
2019-02-27T11:08:55.034Z,4.26
2019-02-27T11:23:58.688Z,3.97
2019-02-27T11:39:04.727Z,4.14
2019-02-27T11:54:09.199Z,4.60
2019-02-27T12:09:12.673Z,4.78
2019-02-27T12:24:18.859Z,4.47
2019-02-27T12:39:21.329Z,4.62
2019-02-27T12:54:26.827Z,5.53
2019-02-27T13:09:30.046Z,5.42
2019-02-27T13:24:32.611Z,5.20
2019-02-27T13:39:35.949Z,4.45
2019-02-27T13:54:38.974Z,3.89
2019-02-27T14:09:44.484Z,4.16
2019-02-27T14:24:47.613Z,3.81
2019-02-27T14:39:50.387Z,3.65
2019-02-27T14:54:52.961Z,3.55
2019-02-27T15:09:57.025Z,3.66
2019-02-27T15:24:59.710Z,3.18
2019-02-27T15:40:02.474Z,3.08
2019-02-27T15:55:09.759Z,2.99
2019-02-27T16:10:15.579Z,3.05
2019-02-27T16:25:22.162Z,2.83
2019-02-27T16:40:29.929Z,2.77
2019-02-27T16:55:37.046Z,2.64
2019-02-27T17:10:40.145Z,2.06
2019-02-27T17:25:43.830Z,1.95
2019-02-27T17:40:46.442Z,2.17
2019-02-27T17:55:50.608Z,2.48
2019-02-27T18:10:54.701Z,2.72
2019-02-27T18:25:59.593Z,2.84
2019-02-27T18:41:07.794Z,2.68
2019-02-27T18:56:13.530Z,2.27
2019-02-27T19:11:17.770Z,2.60
2019-02-27T19:26:20.409Z,2.58
2019-02-27T19:41:23.104Z,2.65
2019-02-27T19:56:26.274Z,2.78
2019-02-27T20:11:29.321Z,2.92
2019-02-27T20:26:32.010Z,2.87
2019-02-27T20:41:39.468Z,2.84
2019-02-27T20:56:41.032Z,2.82
2019-02-27T21:11:45.988Z,2.84
2019-02-27T21:26:49.510Z,2.77
2019-02-27T21:41:54.142Z,2.77
2019-02-27T21:56:57.387Z,2.75
2019-02-27T22:12:01.153Z,2.73
2019-02-27T22:27:04.672Z,2.66
2019-02-27T22:42:07.473Z,2.68
2019-02-27T22:57:10.059Z,2.64
2019-02-27T23:12:12.788Z,2.47
2019-02-27T23:27:16.645Z,2.36
2019-02-27T23:42:20.058Z,2.32
2019-02-27T23:57:23.610Z,2.24
