createdAt,value
2023-05-04T00:00:19.881Z,102305.38
2023-05-04T00:02:47.571Z,102303.56
2023-05-04T00:05:15.194Z,102309.47
2023-05-04T00:07:42.885Z,102299.91
2023-05-04T00:10:11.053Z,102302.09
2023-05-04T00:12:39.555Z,102306.09
2023-05-04T00:15:07.929Z,102305.53
2023-05-04T00:17:35.613Z,102311.72
2023-05-04T00:20:04.211Z,102303.72
2023-05-04T00:22:32.432Z,102306.84
2023-05-04T00:25:00.038Z,102304.59
2023-05-04T00:27:27.702Z,102299.03
2023-05-04T00:29:55.324Z,102297.38
2023-05-04T00:32:23.140Z,102279.63
2023-05-04T00:34:51.061Z,102295.22
2023-05-04T00:37:18.744Z,102288.25
2023-05-04T00:39:46.306Z,102280.00
2023-05-04T00:42:13.981Z,102289.88
2023-05-04T00:44:41.830Z,102292.38
2023-05-04T00:47:09.677Z,102289.50
2023-05-04T00:49:37.750Z,102281.56
2023-05-04T00:52:06.056Z,102286.16
2023-05-04T00:54:34.723Z,102287.75
2023-05-04T00:57:03.502Z,102267.28
2023-05-04T00:59:31.154Z,102276.91
2023-05-04T01:01:58.851Z,102286.47
2023-05-04T01:04:27.059Z,102290.19
2023-05-04T01:07:11.691Z,102288.66
2023-05-04T01:09:54.256Z,102280.88
2023-05-04T01:12:52.913Z,102288.72
2023-05-04T01:15:21.012Z,102276.56
2023-05-04T01:17:49.621Z,102273.78
2023-05-04T01:20:17.471Z,102284.47
2023-05-04T01:22:45.374Z,102283.72
2023-05-04T01:25:13.173Z,102274.56
2023-05-04T01:27:50.379Z,102277.88
2023-05-04T01:30:29.646Z,102277.34
2023-05-04T01:33:00.625Z,102281.75
2023-05-04T01:35:30.477Z,102265.69
2023-05-04T01:37:59.630Z,102272.66
2023-05-04T01:40:27.409Z,102275.72
2023-05-04T01:42:55.166Z,102273.41
2023-05-04T01:45:22.951Z,102272.50
2023-05-04T01:47:50.874Z,102267.44
2023-05-04T01:50:18.643Z,102263.59
2023-05-04T01:52:46.911Z,102267.84
2023-05-04T01:55:14.554Z,102273.50
2023-05-04T01:57:42.167Z,102275.38
2023-05-04T02:00:10.646Z,102279.22
2023-05-04T02:02:44.237Z,102275.19
2023-05-04T02:05:16.387Z,102274.66
2023-05-04T02:07:44.151Z,102278.81
2023-05-04T02:10:12.081Z,102264.19
2023-05-04T02:12:40.341Z,102269.56
2023-05-04T02:15:08.959Z,102263.47
2023-05-04T02:17:36.667Z,102266.44
2023-05-04T02:20:08.090Z,102271.00
2023-05-04T02:22:36.006Z,102265.00
2023-05-04T02:25:03.793Z,102274.81
2023-05-04T02:27:31.645Z,102270.47
2023-05-04T02:29:59.367Z,102267.94
2023-05-04T02:32:27.140Z,102268.78
2023-05-04T02:34:54.932Z,102262.88
2023-05-04T02:37:22.600Z,102263.50
2023-05-04T02:39:50.212Z,102259.84
2023-05-04T02:42:18.983Z,102264.84
2023-05-04T02:44:46.696Z,102261.09
2023-05-04T02:47:14.392Z,102264.06
2023-05-04T02:49:42.100Z,102254.72
2023-05-04T02:52:10.149Z,102257.34
2023-05-04T02:54:38.531Z,102260.22
2023-05-04T02:57:07.123Z,102256.16
2023-05-04T02:59:34.794Z,102267.38
2023-05-04T03:02:02.440Z,102266.00
2023-05-04T03:04:30.278Z,102258.97
2023-05-04T03:06:57.921Z,102260.03
2023-05-04T03:09:25.550Z,102246.03
2023-05-04T03:11:53.318Z,102257.91
2023-05-04T03:14:21.125Z,102253.22
2023-05-04T03:16:48.970Z,102256.78
2023-05-04T03:19:19.038Z,102257.66
2023-05-04T03:21:46.970Z,102252.19
2023-05-04T03:24:17.432Z,102263.38
2023-05-04T03:26:45.363Z,102261.63
2023-05-04T03:29:13.151Z,102265.31
2023-05-04T03:31:41.510Z,102255.00
2023-05-04T03:34:12.704Z,102264.66
2023-05-04T03:36:40.936Z,102245.22
2023-05-04T03:39:08.568Z,102251.88
2023-05-04T03:41:37.508Z,102252.88
2023-05-04T03:44:05.151Z,102258.06
2023-05-04T03:46:32.893Z,102251.34
2023-05-04T03:49:00.669Z,102250.53
2023-05-04T03:51:29.000Z,102253.16
2023-05-04T03:53:56.734Z,102255.44
2023-05-04T03:56:24.603Z,102258.00
2023-05-04T03:58:52.250Z,102246.09
2023-05-04T04:01:24.228Z,102251.22
2023-05-04T04:03:51.999Z,102248.03
2023-05-04T04:06:22.770Z,102251.56
2023-05-04T04:08:50.608Z,102256.50
2023-05-04T04:11:18.220Z,102246.41
2023-05-04T04:13:45.872Z,102244.94
2023-05-04T04:16:13.758Z,102244.06
2023-05-04T04:18:41.417Z,102243.84
2023-05-04T04:21:10.376Z,102245.50
2023-05-04T04:23:38.211Z,102253.28
2023-05-04T04:26:08.655Z,102250.41
2023-05-04T04:28:36.745Z,102245.84
2023-05-04T04:31:04.691Z,102250.91
2023-05-04T04:33:32.854Z,102247.91
2023-05-04T04:36:00.442Z,102251.44
2023-05-04T04:38:28.113Z,102245.38
2023-05-04T04:40:55.663Z,102245.34
2023-05-04T04:43:23.337Z,102247.00
2023-05-04T04:45:51.013Z,102251.59
2023-05-04T04:48:21.344Z,102253.47
2023-05-04T04:50:49.062Z,102248.88
2023-05-04T04:53:16.801Z,102249.31
2023-05-04T04:55:44.892Z,102244.72
2023-05-04T04:58:12.958Z,102247.78
2023-05-04T05:00:40.848Z,102242.94
2023-05-04T05:03:08.657Z,102238.84
2023-05-04T05:05:36.967Z,102245.22
2023-05-04T05:08:04.896Z,102235.47
2023-05-04T05:10:32.655Z,102234.59
2023-05-04T05:13:01.556Z,102236.41
2023-05-04T05:15:29.313Z,102235.91
2023-05-04T05:17:59.766Z,102221.88
2023-05-04T05:20:27.583Z,102227.75
2023-05-04T05:22:55.337Z,102230.94
2023-05-04T05:25:23.340Z,102233.28
2023-05-04T05:27:51.477Z,102230.03
2023-05-04T05:30:19.413Z,102227.44
2023-05-04T05:32:49.217Z,102220.28
2023-05-04T05:35:17.305Z,102216.72
2023-05-04T05:37:45.413Z,102223.56
2023-05-04T05:40:14.085Z,102220.94
2023-05-04T05:42:45.069Z,102219.25
2023-05-04T05:45:12.845Z,102220.66
2023-05-04T05:47:40.512Z,102220.56
2023-05-04T05:50:08.834Z,102222.88
2023-05-04T05:52:36.528Z,102206.69
2023-05-04T05:55:07.358Z,102219.25
2023-05-04T05:57:35.056Z,102207.09
2023-05-04T06:00:03.080Z,102219.75
2023-05-04T06:02:40.226Z,102218.00
2023-05-04T06:05:08.329Z,102214.38
2023-05-04T06:07:36.213Z,102221.63
2023-05-04T06:10:04.680Z,102222.09
2023-05-04T06:12:32.647Z,102215.72
2023-05-04T06:15:00.433Z,102227.69
2023-05-04T06:17:28.053Z,102227.09
2023-05-04T06:19:55.930Z,102217.84
2023-05-04T06:22:23.578Z,102224.13
2023-05-04T06:24:53.412Z,102220.13
2023-05-04T06:27:24.150Z,102227.50
2023-05-04T06:29:52.367Z,102228.72
2023-05-04T06:32:20.108Z,102212.16
2023-05-04T06:34:47.734Z,102218.03
2023-05-04T06:37:16.150Z,102219.97
2023-05-04T06:39:43.866Z,102221.47
2023-05-04T06:42:12.166Z,102215.38
2023-05-04T06:44:41.476Z,102220.34
2023-05-04T06:47:09.204Z,102224.84
2023-05-04T06:49:36.832Z,102221.31
2023-05-04T06:52:04.787Z,102227.38
2023-05-04T06:54:32.557Z,102213.88
2023-05-04T06:57:03.212Z,102222.91
2023-05-04T06:59:31.256Z,102230.66
2023-05-04T07:01:58.958Z,102227.75
2023-05-04T07:04:26.751Z,102229.03
2023-05-04T07:06:55.139Z,102226.53
2023-05-04T07:09:23.084Z,102229.97
2023-05-04T07:11:50.688Z,102226.06
2023-05-04T07:14:18.397Z,102225.19
2023-05-04T07:16:46.145Z,102222.03
2023-05-04T07:19:14.384Z,102205.81
2023-05-04T07:21:42.884Z,102205.94
2023-05-04T07:24:10.589Z,102210.31
2023-05-04T07:26:38.236Z,102206.47
2023-05-04T07:29:06.043Z,102207.31
2023-05-04T07:31:34.867Z,102206.22
2023-05-04T07:34:02.490Z,102209.25
2023-05-04T07:36:30.674Z,102210.13
2023-05-04T07:38:58.318Z,102204.66
2023-05-04T07:41:26.328Z,102201.13
2023-05-04T07:43:54.013Z,102198.56
2023-05-04T07:46:21.773Z,102201.94
2023-05-04T07:48:49.597Z,102188.34
2023-05-04T07:51:17.352Z,102183.28
2023-05-04T07:53:44.944Z,102191.34
2023-05-04T07:56:13.490Z,102177.69
2023-05-04T07:58:41.615Z,102183.41
2023-05-04T08:01:09.211Z,102182.25
2023-05-04T08:03:36.868Z,102187.66
2023-05-04T08:06:04.581Z,102178.19
2023-05-04T08:08:32.179Z,102179.88
2023-05-04T08:11:11.664Z,102178.22
2023-05-04T08:13:40.700Z,102170.13
2023-05-04T08:16:12.070Z,102173.44
2023-05-04T08:18:39.719Z,102177.50
2023-05-04T08:21:07.386Z,102177.41
2023-05-04T08:23:36.264Z,102178.19
2023-05-04T08:26:05.067Z,102167.56
2023-05-04T08:28:37.923Z,102162.34
2023-05-04T08:31:06.534Z,102165.31
2023-05-04T08:33:34.659Z,102160.72
2023-05-04T08:36:04.604Z,102159.28
2023-05-04T08:38:32.559Z,102147.34
2023-05-04T08:41:04.939Z,102155.56
2023-05-04T08:43:36.428Z,102142.81
2023-05-04T08:46:06.108Z,102140.44
2023-05-04T08:48:34.863Z,102138.72
2023-05-04T08:51:04.466Z,102139.84
2023-05-04T08:53:35.310Z,102136.31
2023-05-04T08:56:09.132Z,102136.53
2023-05-04T08:58:42.433Z,102123.75
2023-05-04T09:01:11.328Z,102132.75
2023-05-04T09:03:39.898Z,102128.63
2023-05-04T09:06:08.696Z,102128.44
2023-05-04T09:08:36.524Z,102131.06
2023-05-04T09:11:05.082Z,102122.72
2023-05-04T09:13:32.837Z,102124.63
2023-05-04T09:16:00.550Z,102128.78
2023-05-04T09:18:44.312Z,102126.22
2023-05-04T09:21:12.400Z,102121.44
2023-05-04T09:23:53.964Z,102121.56
2023-05-04T09:26:30.436Z,102114.78
2023-05-04T09:29:14.257Z,102121.56
2023-05-04T09:31:52.706Z,102113.84
2023-05-04T09:34:21.427Z,102122.31
2023-05-04T09:37:01.514Z,102111.00
2023-05-04T09:39:30.473Z,102116.72
2023-05-04T09:41:58.147Z,102107.78
2023-05-04T09:44:29.505Z,102109.50
2023-05-04T09:46:59.324Z,102111.31
2023-05-04T09:49:34.641Z,102100.94
2023-05-04T09:52:05.095Z,102101.38
2023-05-04T09:54:35.799Z,102093.66
2023-05-04T09:57:15.367Z,102089.38
2023-05-04T09:59:43.456Z,102076.59
2023-05-04T10:02:21.835Z,102082.09
2023-05-04T10:04:52.714Z,102070.25
2023-05-04T10:07:21.108Z,102064.91
2023-05-04T10:09:50.258Z,102057.91
2023-05-04T10:12:18.438Z,102059.63
2023-05-04T10:14:47.276Z,102058.94
2023-05-04T10:18:02.027Z,102056.81
2023-05-04T10:21:08.052Z,102051.94
2023-05-04T10:24:10.182Z,102038.94
2023-05-04T10:27:09.700Z,102041.66
2023-05-04T10:29:40.594Z,102039.63
2023-05-04T10:32:22.661Z,102033.34
2023-05-04T10:34:51.641Z,102028.38
2023-05-04T10:37:21.767Z,102029.16
2023-05-04T10:39:54.415Z,102026.13
2023-05-04T10:42:22.285Z,102024.81
2023-05-04T10:44:57.824Z,102016.13
2023-05-04T10:47:34.282Z,102013.00
2023-05-04T10:50:15.500Z,102015.53
2023-05-04T10:52:53.829Z,102008.94
2023-05-04T10:55:22.579Z,102021.38
2023-05-04T10:58:05.886Z,102003.19
2023-05-04T11:00:42.176Z,102000.50
2023-05-04T11:03:15.026Z,101997.16
2023-05-04T11:05:51.239Z,101990.22
2023-05-04T11:08:34.354Z,101986.28
2023-05-04T11:11:07.876Z,101965.88
2023-05-04T11:13:44.130Z,101981.88
2023-05-04T11:16:13.095Z,101981.31
2023-05-04T11:18:41.251Z,101971.19
2023-05-04T11:21:09.680Z,101963.53
2023-05-04T11:23:38.553Z,101962.75
2023-05-04T11:26:12.378Z,101971.75
2023-05-04T11:28:40.364Z,101963.47
2023-05-04T11:31:17.160Z,101960.59
2023-05-04T11:33:52.446Z,101961.91
2023-05-04T11:36:22.479Z,101950.63
2023-05-04T11:38:50.978Z,101952.97
2023-05-04T11:41:19.118Z,101951.06
2023-05-04T11:43:47.797Z,101946.16
2023-05-04T11:46:16.562Z,101947.88
2023-05-04T11:48:47.852Z,101946.41
2023-05-04T11:51:15.809Z,101935.97
2023-05-04T11:53:44.814Z,101934.38
2023-05-04T11:56:12.663Z,101942.97
2023-05-04T11:58:40.649Z,101938.44
2023-05-04T12:01:08.582Z,101933.63
2023-05-04T12:03:53.109Z,101926.53
2023-05-04T12:06:34.495Z,101930.41
2023-05-04T12:09:09.915Z,101925.53
2023-05-04T12:11:38.403Z,101918.66
2023-05-04T12:14:10.871Z,101930.47
2023-05-04T12:16:39.357Z,101915.50
2023-05-04T12:19:12.928Z,101923.19
2023-05-04T12:21:54.808Z,101923.06
2023-05-04T12:24:24.498Z,101919.94
2023-05-04T12:26:52.483Z,101912.16
2023-05-04T12:29:20.352Z,101921.28
2023-05-04T12:31:48.104Z,101912.34
2023-05-04T12:34:15.789Z,101912.63
2023-05-04T12:36:44.410Z,101898.34
2023-05-04T12:39:12.186Z,101903.38
2023-05-04T12:41:40.149Z,101901.91
2023-05-04T12:44:09.167Z,101903.91
2023-05-04T12:46:37.312Z,101887.41
2023-05-04T12:49:05.749Z,101894.19
2023-05-04T12:51:33.455Z,101898.78
2023-05-04T12:54:01.086Z,101888.00
2023-05-04T12:56:28.896Z,101894.22
2023-05-04T12:58:56.519Z,101892.16
2023-05-04T13:01:24.345Z,101886.28
2023-05-04T13:03:52.019Z,101872.75
2023-05-04T13:06:19.902Z,101876.84
2023-05-04T13:08:48.403Z,101875.78
2023-05-04T13:11:19.182Z,101874.13
2023-05-04T13:13:47.107Z,101865.22
2023-05-04T13:16:15.062Z,101858.44
2023-05-04T13:18:43.293Z,101863.41
2023-05-04T13:21:11.796Z,101848.94
2023-05-04T13:23:39.445Z,101848.47
2023-05-04T13:26:07.089Z,101843.13
2023-05-04T13:28:35.373Z,101834.28
2023-05-04T13:31:09.607Z,101848.75
2023-05-04T13:33:40.165Z,101835.38
2023-05-04T13:36:07.965Z,101840.91
2023-05-04T13:38:35.534Z,101831.63
2023-05-04T13:41:03.192Z,101822.16
2023-05-04T13:43:31.612Z,101829.53
2023-05-04T13:46:03.818Z,101823.56
2023-05-04T13:48:33.691Z,101822.41
2023-05-04T13:51:03.907Z,101811.06
2023-05-04T13:53:31.727Z,101813.09
2023-05-04T13:55:59.326Z,101810.91
2023-05-04T13:58:26.954Z,101802.63
2023-05-04T14:00:56.216Z,101790.47
2023-05-04T14:03:24.014Z,101800.13
2023-05-04T14:05:52.208Z,101796.50
2023-05-04T14:08:19.997Z,101790.69
2023-05-04T14:10:47.669Z,101782.06
2023-05-04T14:13:15.562Z,101779.81
2023-05-04T14:15:43.266Z,101778.50
2023-05-04T14:18:11.303Z,101772.13
2023-05-04T14:20:39.008Z,101771.00
2023-05-04T14:23:06.662Z,101773.03
2023-05-04T14:25:34.281Z,101770.66
2023-05-04T14:28:02.180Z,101762.25
2023-05-04T14:30:29.942Z,101772.88
2023-05-04T14:32:58.223Z,101758.09
2023-05-04T14:35:26.123Z,101761.72
2023-05-04T14:37:53.891Z,101758.03
2023-05-04T14:40:21.668Z,101757.75
2023-05-04T14:42:49.965Z,101758.81
2023-05-04T14:45:17.826Z,101756.41
2023-05-04T14:47:45.690Z,101751.88
2023-05-04T14:50:13.716Z,101741.03
2023-05-04T14:52:41.458Z,101750.59
2023-05-04T14:55:09.555Z,101747.06
2023-05-04T14:57:37.463Z,101734.13
2023-05-04T15:00:08.336Z,101734.91
2023-05-04T15:02:38.507Z,101726.78
2023-05-04T15:05:07.294Z,101730.47
2023-05-04T15:07:34.916Z,101715.47
2023-05-04T15:10:03.502Z,101719.22
2023-05-04T15:12:31.521Z,101712.75
2023-05-04T15:15:00.698Z,101720.50
2023-05-04T15:17:30.855Z,101718.81
2023-05-04T15:20:02.079Z,101723.25
2023-05-04T15:22:31.058Z,101716.84
2023-05-04T15:24:58.700Z,101704.69
2023-05-04T15:27:26.350Z,101717.06
2023-05-04T15:29:54.720Z,101705.69
2023-05-04T15:32:22.361Z,101702.44
2023-05-04T15:35:01.014Z,101696.78
2023-05-04T15:37:32.216Z,101697.69
2023-05-04T15:40:02.330Z,101696.97
2023-05-04T15:42:30.534Z,101693.25
2023-05-04T15:44:58.242Z,101682.25
2023-05-04T15:47:26.113Z,101682.63
2023-05-04T15:49:53.739Z,101677.06
2023-05-04T15:52:21.800Z,101681.38
2023-05-04T15:54:49.735Z,101674.25
2023-05-04T15:57:17.336Z,101678.25
2023-05-04T15:59:47.637Z,101671.78
2023-05-04T16:02:16.465Z,101668.91
2023-05-04T16:04:44.061Z,101676.91
2023-05-04T16:07:11.771Z,101677.94
2023-05-04T16:09:39.335Z,101668.47
2023-05-04T16:12:07.875Z,101670.28
2023-05-04T16:14:36.053Z,101664.00
2023-05-04T16:17:04.010Z,101654.28
2023-05-04T16:19:31.737Z,101648.59
2023-05-04T16:21:59.378Z,101664.19
2023-05-04T16:24:27.082Z,101658.16
2023-05-04T16:26:54.715Z,101659.72
2023-05-04T16:29:23.624Z,101665.19
2023-05-04T16:31:52.204Z,101654.78
2023-05-04T16:34:19.810Z,101650.66
2023-05-04T16:36:47.694Z,101651.13
2023-05-04T16:39:16.404Z,101651.47
2023-05-04T16:41:46.620Z,101651.97
2023-05-04T16:44:15.011Z,101651.59
2023-05-04T16:46:42.773Z,101645.91
2023-05-04T16:49:12.534Z,101656.38
2023-05-04T16:51:42.178Z,101640.84
2023-05-04T16:54:09.867Z,101639.31
2023-05-04T16:56:37.686Z,101641.53
2023-05-04T16:59:05.510Z,101644.81
2023-05-04T17:01:33.946Z,101638.88
2023-05-04T17:04:02.020Z,101643.16
2023-05-04T17:06:29.692Z,101631.53
2023-05-04T17:08:57.235Z,101637.47
2023-05-04T17:11:25.617Z,101636.22
2023-05-04T17:13:53.275Z,101635.09
2023-05-04T17:16:20.881Z,101638.28
2023-05-04T17:18:48.930Z,101639.94
2023-05-04T17:21:17.040Z,101638.69
2023-05-04T17:23:44.659Z,101630.66
2023-05-04T17:26:12.317Z,101630.50
2023-05-04T17:28:39.878Z,101623.66
2023-05-04T17:31:11.703Z,101625.22
2023-05-04T17:33:39.640Z,101629.03
2023-05-04T17:36:07.837Z,101621.00
2023-05-04T17:38:35.813Z,101628.66
2023-05-04T17:41:05.398Z,101625.34
2023-05-04T17:43:34.186Z,101627.06
2023-05-04T17:46:02.585Z,101628.66
2023-05-04T17:48:33.509Z,101633.28
2023-05-04T17:51:01.105Z,101627.22
2023-05-04T17:53:29.335Z,101627.34
2023-05-04T17:55:57.146Z,101627.53
2023-05-04T17:58:24.865Z,101638.69
2023-05-04T18:00:53.144Z,101632.22
2023-05-04T18:03:21.218Z,101643.19
2023-05-04T18:05:48.912Z,101651.31
2023-05-04T18:08:16.521Z,101642.28
2023-05-04T18:10:44.402Z,101640.75
2023-05-04T18:13:12.106Z,101644.28
2023-05-04T18:15:39.796Z,101643.88
2023-05-04T18:18:07.691Z,101642.94
2023-05-04T18:20:36.034Z,101643.16
2023-05-04T18:23:03.701Z,101650.00
2023-05-04T18:25:31.458Z,101652.31
2023-05-04T18:27:59.510Z,101648.50
2023-05-04T18:30:27.395Z,101651.69
2023-05-04T18:32:55.127Z,101659.56
2023-05-04T18:35:22.963Z,101651.09
2023-05-04T18:37:50.858Z,101660.41
2023-05-04T18:40:18.906Z,101660.69
2023-05-04T18:42:46.708Z,101656.41
2023-05-04T18:45:14.333Z,101660.91
2023-05-04T18:47:42.218Z,101661.31
2023-05-04T18:50:10.847Z,101660.09
2023-05-04T18:52:38.537Z,101657.84
2023-05-04T18:55:07.223Z,101660.91
2023-05-04T18:57:34.899Z,101666.16
2023-05-04T19:00:02.901Z,101664.50
2023-05-04T19:02:31.489Z,101660.72
2023-05-04T19:04:59.309Z,101661.72
2023-05-04T19:07:26.935Z,101663.69
2023-05-04T19:09:55.441Z,101667.28
2023-05-04T19:12:23.919Z,101669.34
2023-05-04T19:14:51.711Z,101663.13
2023-05-04T19:17:19.370Z,101668.88
2023-05-04T19:19:47.094Z,101664.28
2023-05-04T19:22:15.633Z,101669.22
2023-05-04T19:24:43.541Z,101679.22
2023-05-04T19:27:11.157Z,101677.59
2023-05-04T19:29:38.803Z,101680.16
2023-05-04T19:32:19.814Z,101678.50
2023-05-04T19:34:47.996Z,101685.47
2023-05-04T19:37:15.638Z,101680.38
2023-05-04T19:39:43.327Z,101683.63
2023-05-04T19:42:11.856Z,101683.34
2023-05-04T19:44:39.537Z,101673.03
2023-05-04T19:47:07.180Z,101679.50
2023-05-04T19:49:35.298Z,101672.19
2023-05-04T19:52:02.926Z,101678.59
2023-05-04T19:54:30.569Z,101674.06
2023-05-04T19:56:58.203Z,101667.88
2023-05-04T19:59:25.866Z,101668.88
2023-05-04T20:01:53.514Z,101674.38
2023-05-04T20:04:21.220Z,101669.25
2023-05-04T20:06:48.822Z,101669.19
2023-05-04T20:09:16.962Z,101666.44
2023-05-04T20:11:44.656Z,101664.03
2023-05-04T20:14:12.424Z,101655.94
2023-05-04T20:16:39.998Z,101658.56
2023-05-04T20:19:07.649Z,101655.66
2023-05-04T20:21:35.235Z,101641.28
2023-05-04T20:24:03.839Z,101655.16
2023-05-04T20:26:31.423Z,101650.91
2023-05-04T20:28:59.041Z,101653.97
2023-05-04T20:31:26.957Z,101660.00
2023-05-04T20:33:54.638Z,101654.25
2023-05-04T20:36:22.485Z,101657.13
2023-05-04T20:38:50.205Z,101663.78
2023-05-04T20:41:18.171Z,101657.88
2023-05-04T20:43:45.950Z,101656.00
2023-05-04T20:46:13.580Z,101654.25
2023-05-04T20:48:41.588Z,101657.88
2023-05-04T20:51:14.650Z,101650.28
2023-05-04T20:53:43.290Z,101649.00
2023-05-04T20:56:11.349Z,101656.91
2023-05-04T20:58:39.176Z,101663.03
2023-05-04T21:01:07.410Z,101652.97
2023-05-04T21:03:35.856Z,101661.34
2023-05-04T21:06:04.913Z,101660.50
2023-05-04T21:08:32.740Z,101647.91
2023-05-04T21:11:00.617Z,101656.19
2023-05-04T21:13:28.326Z,101661.25
2023-05-04T21:15:56.000Z,101651.09
2023-05-04T21:18:23.598Z,101665.97
2023-05-04T21:20:51.291Z,101660.31
2023-05-04T21:23:18.974Z,101652.72
2023-05-04T21:25:46.875Z,101657.56
2023-05-04T21:28:14.561Z,101657.97
2023-05-04T21:30:42.664Z,101657.81
2023-05-04T21:33:10.296Z,101660.34
2023-05-04T21:35:37.880Z,101658.06
2023-05-04T21:38:05.503Z,101655.44
2023-05-04T21:40:33.064Z,101647.66
2023-05-04T21:43:01.914Z,101660.91
2023-05-04T21:45:33.273Z,101654.34
2023-05-04T21:48:02.715Z,101653.03
2023-05-04T21:50:30.897Z,101658.66
2023-05-04T21:52:58.585Z,101649.19
2023-05-04T21:55:26.203Z,101663.94
2023-05-04T21:57:53.820Z,101660.72
2023-05-04T22:00:22.204Z,101674.50
2023-05-04T22:02:49.929Z,101665.47
2023-05-04T22:05:21.965Z,101666.13
2023-05-04T22:07:50.385Z,101666.34
2023-05-04T22:10:18.168Z,101675.22
2023-05-04T22:12:45.884Z,101668.16
2023-05-04T22:15:14.081Z,101662.53
2023-05-04T22:17:41.915Z,101674.84
2023-05-04T22:20:10.770Z,101675.06
2023-05-04T22:22:38.361Z,101667.13
2023-05-04T22:25:07.101Z,101678.72
2023-05-04T22:27:34.747Z,101664.25
2023-05-04T22:30:02.341Z,101668.53
2023-05-04T22:32:30.297Z,101648.75
2023-05-04T22:34:57.939Z,101659.41
2023-05-04T22:37:25.535Z,101669.00
2023-05-04T22:39:53.204Z,101664.88
2023-05-04T22:42:20.889Z,101660.72
2023-05-04T22:44:48.429Z,101661.47
2023-05-04T22:47:16.534Z,101666.88
2023-05-04T22:49:44.187Z,101665.03
2023-05-04T22:52:12.503Z,101668.88
2023-05-04T22:54:40.124Z,101670.59
2023-05-04T22:57:07.833Z,101673.94
2023-05-04T22:59:35.691Z,101670.09
2023-05-04T23:02:03.447Z,101664.13
2023-05-04T23:04:31.462Z,101674.63
2023-05-04T23:06:59.245Z,101669.03
2023-05-04T23:09:27.039Z,101665.94
2023-05-04T23:11:54.944Z,101666.34
2023-05-04T23:14:22.848Z,101669.97
2023-05-04T23:16:50.562Z,101675.38
2023-05-04T23:19:18.175Z,101679.97
2023-05-04T23:21:45.978Z,101671.94
2023-05-04T23:24:13.670Z,101673.81
2023-05-04T23:26:42.147Z,101676.88
2023-05-04T23:29:09.698Z,101673.69
2023-05-04T23:31:37.333Z,101676.16
2023-05-04T23:34:05.089Z,101676.25
2023-05-04T23:36:32.995Z,101677.00
2023-05-04T23:39:00.571Z,101668.91
2023-05-04T23:41:28.647Z,101663.97
2023-05-04T23:43:59.419Z,101661.88
2023-05-04T23:46:27.056Z,101664.28
2023-05-04T23:48:54.859Z,101660.81
2023-05-04T23:51:22.427Z,101669.38
2023-05-04T23:53:49.953Z,101658.63
2023-05-04T23:56:17.589Z,101663.38
2023-05-04T23:58:45.915Z,101665.41
