createdAt,value
2022-09-09T00:02:20.983Z,1.05
2022-09-09T00:05:01.270Z,1.02
2022-09-09T00:07:44.397Z,1.00
2022-09-09T00:10:26.245Z,1.08
2022-09-09T00:17:57.318Z,1.08
2022-09-09T00:20:39.746Z,1.25
2022-09-09T00:23:20.762Z,1.00
2022-09-09T00:25:52.513Z,1.10
2022-09-09T00:28:22.071Z,1.02
2022-09-09T00:30:49.653Z,1.50
2022-09-09T00:33:22.294Z,0.90
2022-09-09T00:35:55.740Z,1.10
2022-09-09T00:38:29.620Z,1.05
2022-09-09T00:41:12.395Z,1.38
2022-09-09T00:43:41.534Z,1.20
2022-09-09T00:46:42.897Z,1.10
2022-09-09T00:49:26.554Z,0.90
2022-09-09T00:52:30.778Z,1.23
2022-09-09T00:55:13.846Z,1.25
2022-09-09T00:57:42.550Z,1.48
2022-09-09T01:00:38.914Z,1.13
2022-09-09T01:03:19.038Z,1.30
2022-09-09T01:06:09.097Z,1.13
2022-09-09T01:08:53.999Z,1.27
2022-09-09T01:11:32.999Z,1.20
2022-09-09T01:14:24.867Z,1.30
2022-09-09T01:16:55.850Z,1.40
2022-09-09T01:19:41.494Z,1.35
2022-09-09T01:22:15.815Z,1.23
2022-09-09T01:24:57.401Z,1.05
2022-09-09T01:27:26.117Z,1.40
2022-09-09T01:29:52.697Z,1.20
2022-09-09T01:32:45.652Z,1.38
2022-09-09T01:35:34.152Z,1.48
2022-09-09T01:38:01.105Z,1.70
2022-09-09T01:40:27.765Z,1.10
2022-09-09T01:42:55.588Z,1.20
2022-09-09T01:45:23.252Z,1.17
2022-09-09T01:47:50.499Z,1.33
2022-09-09T01:50:18.542Z,1.27
2022-09-09T01:52:49.731Z,1.15
2022-09-09T01:55:16.947Z,1.30
2022-09-09T01:57:46.573Z,1.40
2022-09-09T02:00:15.231Z,1.23
2022-09-09T02:03:04.982Z,1.80
2022-09-09T02:05:40.691Z,1.30
2022-09-09T02:08:30.022Z,1.38
2022-09-09T02:10:56.623Z,1.55
2022-09-09T02:13:23.489Z,1.55
2022-09-09T02:16:08.029Z,1.25
2022-09-09T02:18:46.099Z,1.58
2022-09-09T02:21:14.810Z,1.85
2022-09-09T02:23:44.206Z,1.38
2022-09-09T02:26:14.296Z,1.30
2022-09-09T02:28:43.358Z,1.40
2022-09-09T02:31:10.407Z,1.20
2022-09-09T02:33:42.738Z,1.05
2022-09-09T02:36:12.036Z,1.50
2022-09-09T02:38:47.286Z,1.38
2022-09-09T02:41:13.967Z,1.30
2022-09-09T02:43:40.594Z,1.30
2022-09-09T02:46:25.013Z,1.25
2022-09-09T02:49:03.734Z,1.23
2022-09-09T02:51:52.122Z,1.10
2022-09-09T02:54:32.213Z,1.42
2022-09-09T02:57:17.549Z,1.30
2022-09-09T02:59:45.727Z,1.20
2022-09-09T03:02:14.333Z,1.42
2022-09-09T03:04:41.633Z,1.50
2022-09-09T03:07:08.414Z,1.65
2022-09-09T03:09:35.044Z,1.70
2022-09-09T03:12:02.065Z,1.88
2022-09-09T03:14:28.655Z,1.50
2022-09-09T03:16:55.549Z,1.40
2022-09-09T03:19:22.317Z,1.10
2022-09-09T03:21:49.141Z,1.40
2022-09-09T03:24:15.975Z,1.63
2022-09-09T03:26:45.779Z,1.20
2022-09-09T03:29:13.509Z,1.50
2022-09-09T03:31:41.259Z,2.17
2022-09-09T03:34:08.206Z,1.33
2022-09-09T03:36:34.913Z,1.40
2022-09-09T03:39:02.014Z,1.50
2022-09-09T03:41:28.656Z,1.55
2022-09-09T03:43:55.520Z,2.30
2022-09-09T03:46:25.560Z,1.60
2022-09-09T03:48:53.493Z,1.40
2022-09-09T03:51:20.522Z,1.60
2022-09-09T03:53:47.583Z,1.90
2022-09-09T03:56:14.511Z,1.65
2022-09-09T03:58:41.975Z,1.52
2022-09-09T04:01:18.879Z,1.58
2022-09-09T04:03:46.239Z,1.92
2022-09-09T04:06:15.600Z,1.60
2022-09-09T04:08:43.315Z,1.83
2022-09-09T04:11:10.743Z,1.55
2022-09-09T04:13:40.238Z,2.53
2022-09-09T04:16:07.733Z,2.30
2022-09-09T04:18:35.499Z,2.92
2022-09-09T04:21:02.465Z,2.83
2022-09-09T04:23:30.456Z,3.97
2022-09-09T04:25:59.192Z,3.58
2022-09-09T04:28:28.288Z,3.15
2022-09-09T04:30:55.023Z,3.40
2022-09-09T04:33:22.063Z,3.70
2022-09-09T04:35:50.806Z,3.80
2022-09-09T04:38:18.521Z,3.95
2022-09-09T04:40:48.852Z,3.70
2022-09-09T04:43:16.177Z,4.82
2022-09-09T04:45:43.702Z,3.83
2022-09-09T04:48:13.590Z,4.53
2022-09-09T04:50:41.622Z,4.25
2022-09-09T04:53:08.615Z,4.32
2022-09-09T04:55:36.083Z,3.42
2022-09-09T04:58:06.771Z,3.38
2022-09-09T05:00:34.891Z,4.75
2022-09-09T05:03:07.149Z,5.03
2022-09-09T05:05:37.299Z,4.20
2022-09-09T05:08:05.658Z,4.35
2022-09-09T05:10:33.310Z,6.30
2022-09-09T05:13:00.061Z,4.30
2022-09-09T05:15:26.813Z,3.70
2022-09-09T05:17:55.883Z,4.93
2022-09-09T05:20:22.497Z,5.93
2022-09-09T05:22:49.025Z,8.30
2022-09-09T05:25:15.794Z,9.13
2022-09-09T05:27:42.451Z,9.10
2022-09-09T05:30:09.797Z,11.05
2022-09-09T05:32:37.499Z,12.23
2022-09-09T05:35:05.380Z,12.73
2022-09-09T05:37:32.419Z,13.95
2022-09-09T05:39:59.158Z,12.93
2022-09-09T05:42:25.892Z,12.00
2022-09-09T05:44:55.369Z,13.82
2022-09-09T05:47:21.990Z,12.73
2022-09-09T05:49:48.575Z,12.45
2022-09-09T05:52:15.147Z,16.85
2022-09-09T05:54:42.638Z,11.90
2022-09-09T05:57:09.647Z,16.58
2022-09-09T05:59:36.183Z,16.83
2022-09-09T06:02:03.010Z,20.10
2022-09-09T06:04:29.600Z,17.65
2022-09-09T06:06:56.188Z,15.98
2022-09-09T06:09:22.784Z,19.45
2022-09-09T06:11:49.561Z,19.65
2022-09-09T06:14:16.206Z,15.23
2022-09-09T06:16:45.149Z,15.10
2022-09-09T06:19:13.870Z,13.88
2022-09-09T06:21:41.229Z,12.82
2022-09-09T06:24:11.306Z,13.32
2022-09-09T06:26:41.618Z,15.63
2022-09-09T06:29:08.541Z,15.95
2022-09-09T06:31:37.790Z,13.35
2022-09-09T06:34:08.858Z,15.82
2022-09-09T06:36:38.591Z,16.55
2022-09-09T06:39:08.781Z,12.60
2022-09-09T06:41:39.301Z,14.68
2022-09-09T06:44:05.876Z,15.27
2022-09-09T06:46:34.279Z,15.20
2022-09-09T06:49:01.661Z,13.57
2022-09-09T06:51:34.489Z,13.90
2022-09-09T06:54:03.361Z,14.88
2022-09-09T06:56:35.904Z,13.00
2022-09-09T06:59:06.854Z,13.10
2022-09-09T07:01:39.239Z,14.07
2022-09-09T07:04:08.931Z,10.82
2022-09-09T07:06:37.837Z,12.20
2022-09-09T07:09:09.842Z,13.00
2022-09-09T07:11:44.882Z,12.30
2022-09-09T07:14:14.987Z,11.43
2022-09-09T07:16:42.903Z,13.18
2022-09-09T07:19:10.079Z,11.52
2022-09-09T07:21:37.074Z,10.40
2022-09-09T07:24:03.815Z,12.70
2022-09-09T07:26:32.170Z,11.55
2022-09-09T07:28:59.114Z,11.43
2022-09-09T07:31:31.848Z,11.85
2022-09-09T07:34:00.827Z,12.60
2022-09-09T07:36:33.087Z,12.07
2022-09-09T07:39:03.298Z,11.98
2022-09-09T07:41:35.254Z,11.25
2022-09-09T07:44:09.479Z,10.13
2022-09-09T07:46:36.930Z,12.40
2022-09-09T07:49:04.691Z,9.10
2022-09-09T07:51:34.093Z,13.35
2022-09-09T07:54:06.074Z,12.88
2022-09-09T07:56:33.651Z,11.40
2022-09-09T07:59:00.352Z,10.00
2022-09-09T08:01:28.797Z,12.65
2022-09-09T08:04:04.316Z,13.25
2022-09-09T08:06:36.711Z,14.88
2022-09-09T08:09:04.365Z,13.63
2022-09-09T08:11:36.668Z,13.30
2022-09-09T08:14:05.768Z,11.45
2022-09-09T08:16:37.452Z,10.55
2022-09-09T08:19:05.028Z,10.85
2022-09-09T08:21:34.230Z,11.10
2022-09-09T08:24:02.231Z,9.80
2022-09-09T08:26:31.572Z,10.93
2022-09-09T08:29:00.661Z,10.82
2022-09-09T08:31:38.447Z,9.25
2022-09-09T08:34:06.847Z,6.18
2022-09-09T08:36:36.959Z,6.45
2022-09-09T08:39:05.523Z,9.88
2022-09-09T08:41:32.020Z,7.70
2022-09-09T08:44:10.781Z,11.02
2022-09-09T08:46:48.855Z,11.23
2022-09-09T08:49:24.594Z,8.15
2022-09-09T08:51:51.918Z,9.48
2022-09-09T08:54:41.483Z,8.90
2022-09-09T08:57:15.714Z,8.25
2022-09-09T08:59:42.361Z,9.40
2022-09-09T09:02:37.547Z,10.27
2022-09-09T09:05:24.786Z,7.78
2022-09-09T09:08:07.497Z,8.25
2022-09-09T09:10:49.166Z,8.80
2022-09-09T09:15:48.330Z,8.52
2022-09-09T09:18:17.011Z,6.63
2022-09-09T09:20:55.176Z,8.20
2022-09-09T09:23:28.786Z,7.68
2022-09-09T09:26:00.834Z,7.57
2022-09-09T09:28:33.886Z,7.38
2022-09-09T09:31:13.723Z,7.38
2022-09-09T09:33:54.151Z,5.35
2022-09-09T09:36:24.675Z,6.22
2022-09-09T09:41:43.879Z,6.07
2022-09-09T09:44:30.285Z,5.35
2022-09-09T09:47:17.636Z,5.85
2022-09-09T09:49:59.658Z,6.35
2022-09-09T09:52:29.549Z,5.38
2022-09-09T09:54:58.594Z,5.95
2022-09-09T09:57:31.338Z,5.03
2022-09-09T10:00:19.022Z,5.75
2022-09-09T10:02:47.497Z,4.28
2022-09-09T10:05:26.767Z,4.38
2022-09-09T10:08:10.258Z,3.80
2022-09-09T10:11:07.004Z,3.58
2022-09-09T10:13:42.305Z,3.15
2022-09-09T10:16:28.502Z,2.33
2022-09-09T10:19:01.084Z,2.42
2022-09-09T10:21:33.620Z,2.60
2022-09-09T10:24:12.374Z,2.65
2022-09-09T10:27:04.093Z,2.35
2022-09-09T10:29:54.253Z,2.35
2022-09-09T10:33:04.776Z,2.35
2022-09-09T10:35:38.283Z,1.77
2022-09-09T10:38:18.832Z,2.45
2022-09-09T10:41:20.963Z,2.07
2022-09-09T10:44:12.262Z,1.60
2022-09-09T10:46:56.891Z,1.30
2022-09-09T10:49:43.070Z,1.27
2022-09-09T10:52:20.754Z,1.40
2022-09-09T10:55:01.454Z,1.25
2022-09-09T10:57:50.810Z,1.40
2022-09-09T11:00:24.719Z,1.40
2022-09-09T11:02:57.336Z,1.00
2022-09-09T11:05:26.652Z,1.08
2022-09-09T11:08:02.101Z,1.20
2022-09-09T11:10:44.692Z,1.20
2022-09-09T11:13:35.358Z,1.33
2022-09-09T11:16:31.103Z,1.20
2022-09-09T11:19:14.106Z,1.13
2022-09-09T11:21:47.367Z,1.20
2022-09-09T11:24:27.668Z,1.02
2022-09-09T11:27:27.039Z,1.15
2022-09-09T11:30:27.203Z,1.17
2022-09-09T11:33:16.842Z,1.15
2022-09-09T11:36:04.481Z,1.30
2022-09-09T11:38:37.052Z,1.10
2022-09-09T11:41:11.314Z,1.13
2022-09-09T11:43:46.439Z,0.90
2022-09-09T11:46:16.421Z,0.90
2022-09-09T11:48:46.743Z,0.93
2022-09-09T11:51:27.627Z,1.02
2022-09-09T11:53:57.014Z,1.00
2022-09-09T11:56:31.821Z,1.00
2022-09-09T11:59:21.290Z,1.10
2022-09-09T12:01:57.421Z,1.00
2022-09-09T12:04:40.805Z,1.00
2022-09-09T12:07:10.610Z,1.23
2022-09-09T12:10:11.809Z,1.23
2022-09-09T12:12:43.879Z,0.90
2022-09-09T12:15:12.975Z,1.17
2022-09-09T12:17:44.986Z,0.98
2022-09-09T12:20:14.465Z,0.85
2022-09-09T12:22:53.403Z,1.00
2022-09-09T12:25:47.769Z,1.20
2022-09-09T12:28:27.066Z,0.80
2022-09-09T12:31:11.311Z,1.00
2022-09-09T12:33:44.185Z,1.00
2022-09-09T12:36:16.253Z,0.90
2022-09-09T12:38:45.295Z,1.05
2022-09-09T12:41:24.137Z,0.82
2022-09-09T12:43:51.921Z,0.90
2022-09-09T12:46:34.999Z,0.70
2022-09-09T12:49:01.608Z,0.75
2022-09-09T12:51:35.062Z,0.63
2022-09-09T12:54:01.965Z,0.73
2022-09-09T12:56:33.304Z,0.55
2022-09-09T13:01:32.223Z,0.60
2022-09-09T13:03:59.297Z,0.73
2022-09-09T13:06:29.372Z,0.70
2022-09-09T13:08:58.338Z,0.90
2022-09-09T13:11:31.852Z,0.70
2022-09-09T13:13:59.971Z,0.60
2022-09-09T13:16:36.715Z,0.70
2022-09-09T13:19:15.892Z,0.73
2022-09-09T13:21:43.608Z,0.73
2022-09-09T13:24:33.233Z,0.70
2022-09-09T13:27:06.206Z,0.50
2022-09-09T13:29:33.595Z,0.52
2022-09-09T13:32:13.951Z,0.50
2022-09-09T13:34:53.238Z,0.50
2022-09-09T13:37:42.149Z,0.47
2022-09-09T13:40:20.414Z,0.50
2022-09-09T13:42:47.096Z,0.50
2022-09-09T13:45:22.396Z,0.57
2022-09-09T13:47:53.252Z,0.57
2022-09-09T13:50:26.701Z,0.52
2022-09-09T13:52:55.281Z,0.60
2022-09-09T13:55:24.373Z,0.70
2022-09-09T13:58:02.271Z,0.65
2022-09-09T14:00:34.566Z,1.02
2022-09-09T14:03:03.215Z,0.98
2022-09-09T14:05:32.885Z,0.95
2022-09-09T14:08:01.505Z,0.80
2022-09-09T14:10:28.265Z,0.88
2022-09-09T14:12:54.992Z,1.10
2022-09-09T14:15:22.905Z,0.60
2022-09-09T14:17:49.663Z,1.15
2022-09-09T14:20:18.598Z,1.10
2022-09-09T14:22:45.278Z,1.30
2022-09-09T14:25:14.502Z,1.13
2022-09-09T14:27:41.430Z,0.90
2022-09-09T14:30:08.700Z,1.00
2022-09-09T14:32:35.663Z,0.80
2022-09-09T14:35:02.427Z,1.48
2022-09-09T14:37:29.237Z,1.60
2022-09-09T14:39:56.371Z,1.17
2022-09-09T14:42:23.198Z,1.00
2022-09-09T14:44:49.988Z,1.00
2022-09-09T14:47:16.568Z,0.98
2022-09-09T14:49:46.487Z,1.10
2022-09-09T14:52:14.112Z,0.90
2022-09-09T14:54:41.235Z,1.23
2022-09-09T14:57:07.956Z,1.20
2022-09-09T14:59:35.498Z,0.95
2022-09-09T15:02:05.301Z,1.20
2022-09-09T15:04:32.173Z,0.85
2022-09-09T15:06:59.773Z,1.27
2022-09-09T15:09:26.477Z,1.02
2022-09-09T15:11:53.097Z,0.95
2022-09-09T15:14:22.659Z,1.17
2022-09-09T15:16:51.936Z,1.45
2022-09-09T15:19:18.502Z,1.25
2022-09-09T15:21:45.406Z,1.30
2022-09-09T15:24:12.061Z,1.38
2022-09-09T15:26:41.686Z,1.20
2022-09-09T15:29:09.370Z,1.67
2022-09-09T15:31:36.754Z,3.10
2022-09-09T15:34:06.699Z,2.42
2022-09-09T15:36:36.388Z,1.30
2022-09-09T15:39:05.210Z,1.23
2022-09-09T15:41:35.061Z,1.10
2022-09-09T15:44:02.037Z,1.75
2022-09-09T15:46:42.946Z,25.35
2022-09-09T15:49:14.039Z,2.20
2022-09-09T15:51:44.457Z,1.52
2022-09-09T15:54:21.771Z,1.27
2022-09-09T15:56:56.626Z,1.40
2022-09-09T15:59:25.918Z,1.50
2022-09-09T16:01:53.299Z,1.98
2022-09-09T16:04:26.801Z,2.20
2022-09-09T16:06:55.845Z,2.00
2022-09-09T16:09:22.438Z,1.30
2022-09-09T16:11:49.148Z,1.20
2022-09-09T16:14:19.328Z,1.25
2022-09-09T16:16:45.959Z,1.20
2022-09-09T16:19:13.961Z,1.75
2022-09-09T16:21:46.485Z,1.60
2022-09-09T16:24:15.844Z,1.50
2022-09-09T16:26:48.138Z,1.50
2022-09-09T16:29:16.298Z,1.10
2022-09-09T16:31:43.086Z,1.67
2022-09-09T16:34:10.552Z,1.70
2022-09-09T16:36:40.147Z,1.35
2022-09-09T16:39:15.806Z,1.20
2022-09-09T16:41:45.857Z,1.10
2022-09-09T16:44:16.792Z,1.27
2022-09-09T16:46:45.332Z,1.20
2022-09-09T16:49:14.282Z,1.15
2022-09-09T16:51:48.869Z,1.10
2022-09-09T16:54:18.304Z,1.13
2022-09-09T16:56:47.354Z,1.35
2022-09-09T16:59:20.123Z,1.48
2022-09-09T17:01:49.262Z,1.10
2022-09-09T17:04:21.779Z,1.00
2022-09-09T17:06:53.042Z,5.47
2022-09-09T17:09:21.067Z,1.23
2022-09-09T17:11:55.828Z,0.95
2022-09-09T17:14:23.482Z,0.98
2022-09-09T17:16:50.305Z,1.08
2022-09-09T17:19:17.020Z,0.85
2022-09-09T17:22:12.559Z,0.90
2022-09-09T17:24:31.213Z,1.10
2022-09-09T17:26:58.782Z,1.55
2022-09-09T17:29:26.958Z,2.25
2022-09-09T17:31:55.955Z,1.00
2022-09-09T17:34:22.668Z,1.20
2022-09-09T17:36:49.206Z,0.90
2022-09-09T17:39:15.733Z,0.90
2022-09-09T17:41:42.333Z,0.90
2022-09-09T17:44:10.685Z,0.93
2022-09-09T17:46:41.654Z,1.02
2022-09-09T17:49:11.574Z,1.30
2022-09-09T17:51:38.211Z,1.40
2022-09-09T17:54:10.738Z,1.00
2022-09-09T17:56:39.402Z,1.25
2022-09-09T17:59:08.981Z,0.93
2022-09-09T18:01:39.619Z,1.13
2022-09-09T18:04:08.927Z,1.10
2022-09-09T18:06:38.807Z,0.93
2022-09-09T18:09:08.281Z,1.17
2022-09-09T18:11:39.906Z,18.13
2022-09-09T18:16:37.999Z,3.47
2022-09-09T18:19:13.985Z,7.40
2022-09-09T18:21:43.895Z,9.48
2022-09-09T18:24:14.299Z,2.58
2022-09-09T18:26:42.018Z,2.00
2022-09-09T18:29:14.114Z,2.80
2022-09-09T18:31:42.563Z,8.63
2022-09-09T18:34:11.971Z,2.42
2022-09-09T18:36:42.476Z,1.60
2022-09-09T18:39:10.383Z,2.05
2022-09-09T18:41:39.486Z,1.50
2022-09-09T18:44:09.918Z,1.15
2022-09-09T18:46:37.805Z,2.10
2022-09-09T18:49:05.750Z,1.50
2022-09-09T18:51:35.347Z,1.50
2022-09-09T18:54:09.382Z,1.40
2022-09-09T18:56:36.679Z,1.30
2022-09-09T18:59:06.387Z,1.50
2022-09-09T19:01:35.706Z,1.77
2022-09-09T19:04:04.698Z,1.23
2022-09-09T19:06:33.010Z,1.20
2022-09-09T19:09:03.530Z,1.13
2022-09-09T19:11:32.167Z,1.05
2022-09-09T19:14:01.710Z,1.17
2022-09-09T19:16:30.903Z,1.58
2022-09-09T19:19:04.378Z,1.60
2022-09-09T19:21:33.842Z,1.70
2022-09-09T19:24:15.047Z,1.42
2022-09-09T19:26:48.467Z,1.42
2022-09-09T19:29:22.180Z,1.13
2022-09-09T19:32:18.631Z,1.60
2022-09-09T19:34:36.961Z,1.50
2022-09-09T19:37:03.579Z,1.65
2022-09-09T19:39:30.118Z,1.30
2022-09-09T19:41:56.642Z,1.30
2022-09-09T19:44:23.212Z,1.50
2022-09-09T19:46:50.092Z,1.10
2022-09-09T19:49:17.348Z,1.08
2022-09-09T19:51:43.988Z,0.90
2022-09-09T19:54:14.135Z,1.00
2022-09-09T19:56:42.101Z,1.02
2022-09-09T19:59:11.170Z,1.17
2022-09-09T20:01:44.538Z,1.20
2022-09-09T20:04:12.036Z,1.45
2022-09-09T20:06:41.524Z,1.40
2022-09-09T20:09:14.585Z,1.08
2022-09-09T20:11:41.665Z,1.20
2022-09-09T20:14:08.337Z,1.20
2022-09-09T20:16:35.366Z,1.70
2022-09-09T20:19:04.655Z,1.20
2022-09-09T20:21:38.238Z,1.50
2022-09-09T20:24:07.527Z,1.60
2022-09-09T20:26:37.562Z,1.40
2022-09-09T20:29:07.754Z,1.38
2022-09-09T20:31:37.058Z,1.20
2022-09-09T20:34:06.236Z,1.73
2022-09-09T20:36:35.573Z,1.33
2022-09-09T20:39:10.645Z,1.60
2022-09-09T20:41:38.911Z,1.15
2022-09-09T20:44:08.460Z,1.30
2022-09-09T20:46:37.802Z,1.30
2022-09-09T20:49:08.066Z,1.70
2022-09-09T20:51:36.079Z,1.60
2022-09-09T20:54:17.579Z,1.40
2022-09-09T20:56:45.286Z,1.50
2022-09-09T20:59:14.985Z,1.45
2022-09-09T21:01:42.370Z,1.33
2022-09-09T21:04:09.848Z,1.40
2022-09-09T21:06:37.179Z,1.48
2022-09-09T21:09:04.479Z,1.35
2022-09-09T21:11:31.166Z,1.40
2022-09-09T21:13:59.628Z,1.30
2022-09-09T21:16:26.509Z,1.35
2022-09-09T21:18:53.130Z,1.55
2022-09-09T21:21:21.093Z,1.55
2022-09-09T21:23:54.838Z,1.10
2022-09-09T21:26:22.374Z,0.90
2022-09-09T21:28:49.039Z,1.00
2022-09-09T21:31:17.719Z,1.00
2022-09-09T21:33:44.507Z,0.85
2022-09-09T21:36:12.629Z,0.93
2022-09-09T21:38:40.416Z,1.20
2022-09-09T21:41:12.997Z,1.15
2022-09-09T21:43:42.015Z,1.30
2022-09-09T21:46:18.157Z,1.30
2022-09-09T21:48:44.913Z,1.30
2022-09-09T21:51:14.940Z,0.90
2022-09-09T21:53:42.043Z,1.20
2022-09-09T21:56:12.253Z,1.42
2022-09-09T21:58:39.585Z,1.30
2022-09-09T22:01:14.958Z,1.10
2022-09-09T22:03:42.713Z,1.08
2022-09-09T22:06:12.357Z,1.00
2022-09-09T22:08:39.185Z,1.05
2022-09-09T22:11:08.334Z,0.77
2022-09-09T22:13:36.679Z,1.08
2022-09-09T22:16:05.775Z,0.90
2022-09-09T22:18:32.795Z,0.77
2022-09-09T22:21:00.161Z,0.88
2022-09-09T22:23:26.817Z,0.80
2022-09-09T22:25:56.481Z,0.90
2022-09-09T22:28:23.402Z,0.80
2022-09-09T22:30:50.075Z,0.60
2022-09-09T22:33:16.701Z,0.82
2022-09-09T22:35:43.379Z,0.68
2022-09-09T22:38:11.395Z,0.80
2022-09-09T22:40:39.584Z,1.20
2022-09-09T22:43:13.365Z,0.57
2022-09-09T22:45:39.981Z,0.75
2022-09-09T22:48:06.542Z,0.82
2022-09-09T22:50:41.920Z,0.70
2022-09-09T22:53:13.661Z,1.27
2022-09-09T22:55:40.613Z,0.95
2022-09-09T22:58:07.417Z,0.80
2022-09-09T23:00:34.058Z,0.77
2022-09-09T23:03:00.818Z,0.80
2022-09-09T23:05:27.739Z,0.70
2022-09-09T23:07:58.585Z,0.70
2022-09-09T23:10:27.282Z,0.80
2022-09-09T23:12:54.222Z,0.70
2022-09-09T23:15:20.968Z,0.65
2022-09-09T23:17:47.541Z,1.00
2022-09-09T23:20:14.155Z,0.70
2022-09-09T23:22:40.703Z,0.73
2022-09-09T23:25:07.648Z,1.08
2022-09-09T23:27:34.628Z,0.50
2022-09-09T23:30:01.644Z,0.63
2022-09-09T23:32:29.277Z,0.60
2022-09-09T23:34:56.266Z,0.50
2022-09-09T23:37:22.840Z,0.75
2022-09-09T23:39:49.446Z,0.70
2022-09-09T23:42:16.102Z,0.80
2022-09-09T23:44:42.883Z,0.90
2022-09-09T23:47:09.814Z,0.80
2022-09-09T23:49:39.542Z,0.70
2022-09-09T23:52:06.751Z,0.90
2022-09-09T23:54:34.935Z,1.27
2022-09-09T23:57:03.173Z,0.98
2022-09-09T23:59:34.979Z,0.90
