createdAt,value
2018-07-03T00:00:36.272Z,46.31
2018-07-03T00:01:36.252Z,47.21
2018-07-03T00:02:36.245Z,46.42
2018-07-03T00:03:36.228Z,46.59
2018-07-03T00:04:36.215Z,46.72
2018-07-03T00:05:36.207Z,46.42
2018-07-03T00:06:36.198Z,47.51
2018-07-03T00:07:36.205Z,47.02
2018-07-03T00:08:36.172Z,47.09
2018-07-03T00:09:36.160Z,46.31
2018-07-03T00:10:36.147Z,46.59
2018-07-03T00:11:36.135Z,46.42
2018-07-03T00:12:36.151Z,47.21
2018-07-03T00:13:36.116Z,47.31
2018-07-03T00:14:36.108Z,46.51
2018-07-03T00:15:36.096Z,46.42
2018-07-03T00:16:36.082Z,46.91
2018-07-03T00:17:36.069Z,47.51
2018-07-03T00:18:36.058Z,47.21
2018-07-03T00:19:36.051Z,47.51
2018-07-03T00:20:36.038Z,47.41
2018-07-03T00:21:36.025Z,47.41
2018-07-03T00:22:36.017Z,47.31
2018-07-03T00:23:36.018Z,47.21
2018-07-03T00:24:35.991Z,47.51
2018-07-03T00:25:35.983Z,47.41
2018-07-03T00:26:35.975Z,47.51
2018-07-03T00:27:35.962Z,47.02
2018-07-03T00:28:35.967Z,47.02
2018-07-03T00:29:35.934Z,46.51
2018-07-03T00:30:35.921Z,47.02
2018-07-03T00:31:35.921Z,47.02
2018-07-03T00:32:35.902Z,47.02
2018-07-03T00:33:35.909Z,47.02
2018-07-03T00:34:35.886Z,47.11
2018-07-03T00:35:35.873Z,47.59
2018-07-03T00:36:35.856Z,47.19
2018-07-03T00:37:35.848Z,47.19
2018-07-03T00:38:35.858Z,47.11
2018-07-03T00:39:35.827Z,47.02
2018-07-03T00:40:35.813Z,47.02
2018-07-03T00:41:35.800Z,47.02
2018-07-03T00:42:35.786Z,47.11
2018-07-03T00:43:35.805Z,47.02
2018-07-03T00:44:35.807Z,47.02
2018-07-03T00:45:35.757Z,46.81
2018-07-03T00:46:35.760Z,47.61
2018-07-03T00:47:35.737Z,47.31
2018-07-03T00:48:35.723Z,47.31
2018-07-03T00:49:35.713Z,47.09
2018-07-03T00:50:35.695Z,46.81
2018-07-03T00:51:35.692Z,46.51
2018-07-03T00:52:35.678Z,46.91
2018-07-03T00:53:35.662Z,47.21
2018-07-03T00:54:35.653Z,47.21
2018-07-03T00:55:35.640Z,47.02
2018-07-03T00:56:35.631Z,47.21
2018-07-03T00:57:35.622Z,47.02
2018-07-03T00:58:35.613Z,47.02
2018-07-03T00:59:35.625Z,47.69
2018-07-03T01:00:35.593Z,47.71
2018-07-03T01:01:35.575Z,47.39
2018-07-03T01:02:35.561Z,47.61
2018-07-03T01:03:35.549Z,47.41
2018-07-03T01:04:35.565Z,47.11
2018-07-03T01:05:35.532Z,47.41
2018-07-03T01:06:35.523Z,47.21
2018-07-03T01:07:35.504Z,47.21
2018-07-03T01:08:35.495Z,47.51
2018-07-03T01:09:35.498Z,47.51
2018-07-03T01:10:35.479Z,47.71
2018-07-03T01:11:35.469Z,47.19
2018-07-03T01:12:35.455Z,47.41
2018-07-03T01:13:35.440Z,47.19
2018-07-03T01:14:35.426Z,47.11
2018-07-03T01:15:35.435Z,47.41
2018-07-03T01:16:35.409Z,47.21
2018-07-03T01:17:35.399Z,47.51
2018-07-03T01:18:35.388Z,47.21
2018-07-03T01:19:35.378Z,47.29
2018-07-03T01:20:35.385Z,47.41
2018-07-03T01:21:35.351Z,47.51
2018-07-03T01:22:35.336Z,47.51
2018-07-03T01:23:35.337Z,47.81
2018-07-03T01:24:35.320Z,47.51
2018-07-03T01:25:35.333Z,47.51
2018-07-03T01:26:35.293Z,47.51
2018-07-03T01:27:35.286Z,47.51
2018-07-03T01:28:35.277Z,47.51
2018-07-03T01:29:35.258Z,48.01
2018-07-03T01:30:35.250Z,47.41
2018-07-03T01:31:35.240Z,47.41
2018-07-03T01:32:35.240Z,47.49
2018-07-03T01:33:35.220Z,47.09
2018-07-03T01:34:35.208Z,47.11
2018-07-03T01:35:35.196Z,47.41
2018-07-03T01:36:35.190Z,47.21
2018-07-03T01:37:35.169Z,47.39
2018-07-03T01:38:35.165Z,47.51
2018-07-03T01:39:35.152Z,47.51
2018-07-03T01:40:35.144Z,47.81
2018-07-03T01:41:35.134Z,47.41
2018-07-03T01:42:35.115Z,47.49
2018-07-03T01:43:35.104Z,47.21
2018-07-03T01:44:35.090Z,47.11
2018-07-03T01:45:35.087Z,47.29
2018-07-03T01:46:35.093Z,47.71
2018-07-03T01:47:35.061Z,47.29
2018-07-03T01:48:35.053Z,47.51
2018-07-03T01:49:35.034Z,47.71
2018-07-03T01:50:35.026Z,47.39
2018-07-03T01:51:35.034Z,47.41
2018-07-03T01:52:34.999Z,47.71
2018-07-03T01:53:34.996Z,47.41
2018-07-03T01:54:34.986Z,47.79
2018-07-03T01:55:34.995Z,47.31
2018-07-03T01:56:34.976Z,47.31
2018-07-03T01:57:34.950Z,47.79
2018-07-03T01:58:34.938Z,47.71
2018-07-03T01:59:34.926Z,47.41
2018-07-03T02:00:34.917Z,47.29
2018-07-03T02:01:34.926Z,47.41
2018-07-03T02:02:34.909Z,47.81
2018-07-03T02:03:34.877Z,47.91
2018-07-03T02:04:34.867Z,47.71
2018-07-03T02:05:34.858Z,47.61
2018-07-03T02:06:34.849Z,47.31
2018-07-03T02:07:34.846Z,47.39
2018-07-03T02:08:34.826Z,47.41
2018-07-03T02:09:34.811Z,47.21
2018-07-03T02:10:34.803Z,47.31
2018-07-03T02:11:34.813Z,47.31
2018-07-03T02:12:34.780Z,47.51
2018-07-03T02:13:34.768Z,47.41
2018-07-03T02:14:34.754Z,47.81
2018-07-03T02:15:34.741Z,47.51
2018-07-03T02:16:34.774Z,47.91
2018-07-03T02:17:34.729Z,47.41
2018-07-03T02:18:34.714Z,47.41
2018-07-03T02:19:34.704Z,47.41
2018-07-03T02:20:34.691Z,47.71
2018-07-03T02:21:34.707Z,47.21
2018-07-03T02:22:34.663Z,47.91
2018-07-03T02:23:34.653Z,47.81
2018-07-03T02:24:34.644Z,47.41
2018-07-03T02:25:34.636Z,47.81
2018-07-03T02:26:34.627Z,48.11
2018-07-03T02:27:34.621Z,47.71
2018-07-03T02:28:34.598Z,48.21
2018-07-03T02:29:34.589Z,47.71
2018-07-03T02:30:34.582Z,47.51
2018-07-03T02:31:34.568Z,47.91
2018-07-03T02:32:34.560Z,48.01
2018-07-03T02:33:34.544Z,47.91
2018-07-03T02:34:34.531Z,47.41
2018-07-03T02:35:34.518Z,48.01
2018-07-03T02:36:34.509Z,47.71
2018-07-03T02:37:34.518Z,47.61
2018-07-03T02:38:34.492Z,47.71
2018-07-03T02:39:34.480Z,47.41
2018-07-03T02:40:34.469Z,47.71
2018-07-03T02:41:34.458Z,47.41
2018-07-03T02:42:34.661Z,47.71
2018-07-03T02:43:34.433Z,47.81
2018-07-03T02:44:34.420Z,47.81
2018-07-03T02:45:34.406Z,47.51
2018-07-03T02:46:34.394Z,47.51
2018-07-03T02:47:34.408Z,47.51
2018-07-03T02:48:34.374Z,47.79
2018-07-03T02:49:34.365Z,47.41
2018-07-03T02:50:34.355Z,47.81
2018-07-03T02:51:34.346Z,47.41
2018-07-03T02:52:34.340Z,47.41
2018-07-03T02:53:34.321Z,47.71
2018-07-03T02:54:34.304Z,48.11
2018-07-03T02:55:34.298Z,47.41
2018-07-03T02:56:34.285Z,48.01
2018-07-03T02:57:34.275Z,47.29
2018-07-03T02:58:34.271Z,47.41
2018-07-03T02:59:34.253Z,47.51
2018-07-03T03:00:34.241Z,47.51
2018-07-03T03:01:34.233Z,47.41
2018-07-03T03:02:34.223Z,47.81
2018-07-03T03:03:34.276Z,47.51
2018-07-03T03:04:34.202Z,47.81
2018-07-03T03:05:34.185Z,47.81
2018-07-03T03:06:34.222Z,47.81
2018-07-03T03:07:34.160Z,47.81
2018-07-03T03:08:34.171Z,47.49
2018-07-03T03:09:34.144Z,47.51
2018-07-03T03:10:34.134Z,47.41
2018-07-03T03:11:34.122Z,47.51
2018-07-03T03:12:34.112Z,47.41
2018-07-03T03:13:34.121Z,47.41
2018-07-03T03:14:34.085Z,47.31
2018-07-03T03:15:34.077Z,47.91
2018-07-03T03:16:34.068Z,48.01
2018-07-03T03:17:34.051Z,48.11
2018-07-03T03:18:34.037Z,48.11
2018-07-03T03:19:34.028Z,48.11
2018-07-03T03:20:34.017Z,47.61
2018-07-03T03:21:34.008Z,47.71
2018-07-03T03:22:34.032Z,47.71
2018-07-03T03:23:33.989Z,47.91
2018-07-03T03:24:33.980Z,47.71
2018-07-03T03:25:33.964Z,47.61
2018-07-03T03:26:33.951Z,47.91
2018-07-03T03:27:33.939Z,48.01
2018-07-03T03:28:33.928Z,47.91
2018-07-03T03:29:33.936Z,47.81
2018-07-03T03:30:33.909Z,47.61
2018-07-03T03:31:33.895Z,47.91
2018-07-03T03:32:33.886Z,47.51
2018-07-03T03:33:33.875Z,47.61
2018-07-03T03:34:33.892Z,47.31
2018-07-03T03:35:33.853Z,47.71
2018-07-03T03:36:33.841Z,47.81
2018-07-03T03:37:33.826Z,48.11
2018-07-03T03:38:33.821Z,47.91
2018-07-03T03:39:33.822Z,47.91
2018-07-03T03:40:33.795Z,47.91
2018-07-03T03:41:33.786Z,47.91
2018-07-03T03:42:33.776Z,47.71
2018-07-03T03:43:33.765Z,47.81
2018-07-03T03:44:33.769Z,47.91
2018-07-03T03:45:33.752Z,48.11
2018-07-03T03:46:33.725Z,47.71
2018-07-03T03:47:33.727Z,48.11
2018-07-03T03:48:33.707Z,48.11
2018-07-03T03:49:33.712Z,48.01
2018-07-03T03:50:33.686Z,48.11
2018-07-03T03:51:33.669Z,48.01
2018-07-03T03:52:33.660Z,47.91
2018-07-03T03:53:33.651Z,47.51
2018-07-03T03:54:33.662Z,47.81
2018-07-03T03:55:33.631Z,47.71
2018-07-03T03:56:33.619Z,47.69
2018-07-03T03:57:33.605Z,47.71
2018-07-03T03:58:33.593Z,48.11
2018-07-03T03:59:33.656Z,47.81
2018-07-03T04:00:33.574Z,48.01
2018-07-03T04:01:33.565Z,47.81
2018-07-03T04:02:33.600Z,47.81
2018-07-03T04:03:33.536Z,48.01
2018-07-03T04:04:33.563Z,47.81
2018-07-03T04:05:33.519Z,47.81
2018-07-03T04:06:33.509Z,47.91
2018-07-03T04:07:33.498Z,47.51
2018-07-03T04:08:33.486Z,48.11
2018-07-03T04:09:33.514Z,48.11
2018-07-03T04:10:33.459Z,47.91
2018-07-03T04:11:33.447Z,48.01
2018-07-03T04:12:33.437Z,47.91
2018-07-03T04:13:33.431Z,48.01
2018-07-03T04:14:33.421Z,47.81
2018-07-03T04:15:33.411Z,48.11
2018-07-03T04:16:33.396Z,47.61
2018-07-03T04:17:33.381Z,48.11
2018-07-03T04:18:33.369Z,48.11
2018-07-03T04:19:33.365Z,47.81
2018-07-03T04:20:33.368Z,48.11
2018-07-03T04:21:33.338Z,48.11
2018-07-03T04:22:33.323Z,47.91
2018-07-03T04:23:33.340Z,48.11
2018-07-03T04:24:33.306Z,48.11
2018-07-03T04:25:33.323Z,47.91
2018-07-03T04:26:33.285Z,47.91
2018-07-03T04:27:33.275Z,47.81
2018-07-03T04:28:33.260Z,47.81
2018-07-03T04:29:33.247Z,47.91
2018-07-03T04:30:33.235Z,47.91
2018-07-03T04:31:33.225Z,48.01
2018-07-03T04:32:33.213Z,48.11
2018-07-03T04:33:33.206Z,48.11
2018-07-03T04:34:33.197Z,48.11
2018-07-03T04:35:33.177Z,47.91
2018-07-03T04:36:33.205Z,47.91
2018-07-03T04:37:33.173Z,47.81
2018-07-03T04:38:33.150Z,48.01
2018-07-03T04:39:33.139Z,47.91
2018-07-03T04:40:33.126Z,48.11
2018-07-03T04:41:33.138Z,47.91
2018-07-03T04:42:33.098Z,48.01
2018-07-03T04:43:33.088Z,48.01
2018-07-03T04:44:33.080Z,48.11
2018-07-03T04:45:33.069Z,47.91
2018-07-03T04:46:33.060Z,48.11
2018-07-03T04:47:33.050Z,48.11
2018-07-03T04:48:33.040Z,48.01
2018-07-03T04:49:33.022Z,48.01
2018-07-03T04:50:33.008Z,48.11
2018-07-03T04:51:33.003Z,48.01
2018-07-03T04:52:32.994Z,48.01
2018-07-03T04:53:32.977Z,47.81
2018-07-03T04:54:32.964Z,47.81
2018-07-03T04:55:32.952Z,48.01
2018-07-03T04:56:32.942Z,48.01
2018-07-03T04:57:32.936Z,48.01
2018-07-03T04:58:32.929Z,48.01
2018-07-03T04:59:32.915Z,48.11
2018-07-03T05:00:32.900Z,48.11
2018-07-03T05:01:32.886Z,48.11
2018-07-03T05:02:32.891Z,47.91
2018-07-03T05:03:32.863Z,48.11
2018-07-03T05:04:32.852Z,48.11
2018-07-03T05:05:32.846Z,48.01
2018-07-03T05:06:32.836Z,47.81
2018-07-03T05:07:32.836Z,48.11
2018-07-03T05:08:32.807Z,48.01
2018-07-03T05:09:32.798Z,48.01
2018-07-03T05:10:32.790Z,47.81
2018-07-03T05:11:32.779Z,48.01
2018-07-03T05:12:32.838Z,47.71
2018-07-03T05:13:32.751Z,48.11
2018-07-03T05:14:32.744Z,47.91
2018-07-03T05:15:32.728Z,48.11
2018-07-03T05:16:32.717Z,47.91
2018-07-03T05:17:32.745Z,47.91
2018-07-03T05:18:32.702Z,48.01
2018-07-03T05:19:32.691Z,47.91
2018-07-03T05:20:32.675Z,47.81
2018-07-03T05:21:32.662Z,47.81
2018-07-03T05:22:32.652Z,48.21
2018-07-03T05:23:32.645Z,48.11
2018-07-03T05:24:32.637Z,48.11
2018-07-03T05:25:32.618Z,48.21
2018-07-03T05:26:32.604Z,48.01
2018-07-03T05:27:32.594Z,47.91
2018-07-03T05:28:32.603Z,48.01
2018-07-03T05:29:32.581Z,47.81
2018-07-03T05:30:32.565Z,48.11
2018-07-03T05:31:32.633Z,48.11
2018-07-03T05:32:32.540Z,48.01
2018-07-03T05:33:32.546Z,48.01
2018-07-03T05:34:32.515Z,48.01
2018-07-03T05:35:32.504Z,47.81
2018-07-03T05:36:32.493Z,48.11
2018-07-03T05:37:32.485Z,48.01
2018-07-03T05:38:32.494Z,47.81
2018-07-03T05:39:32.457Z,48.50
2018-07-03T05:40:32.450Z,48.41
2018-07-03T05:41:32.442Z,48.11
2018-07-03T05:42:32.431Z,48.50
2018-07-03T05:43:32.542Z,48.01
2018-07-03T05:44:32.406Z,48.01
2018-07-03T05:45:32.401Z,48.91
2018-07-03T05:46:32.380Z,48.71
2018-07-03T05:47:32.370Z,47.91
2018-07-03T05:48:32.358Z,48.01
2018-07-03T05:49:32.355Z,48.11
2018-07-03T05:50:32.341Z,47.91
2018-07-03T05:51:32.336Z,47.91
2018-07-03T05:52:32.316Z,48.01
2018-07-03T05:53:32.302Z,47.91
2018-07-03T05:54:32.291Z,48.11
2018-07-03T05:55:32.286Z,48.01
2018-07-03T05:56:32.298Z,47.81
2018-07-03T05:57:32.257Z,48.01
2018-07-03T05:58:32.276Z,48.11
2018-07-03T05:59:32.254Z,48.01
2018-07-03T06:00:32.224Z,48.11
2018-07-03T06:01:32.215Z,48.01
2018-07-03T06:02:32.208Z,48.11
2018-07-03T06:03:32.196Z,48.01
2018-07-03T06:04:32.218Z,48.01
2018-07-03T06:05:32.168Z,48.11
2018-07-03T06:06:32.157Z,48.80
2018-07-03T06:07:32.143Z,47.91
2018-07-03T06:08:32.140Z,48.01
2018-07-03T06:09:32.241Z,48.11
2018-07-03T06:10:32.117Z,48.01
2018-07-03T06:11:32.100Z,48.01
2018-07-03T06:12:32.090Z,48.11
2018-07-03T06:13:32.081Z,48.01
2018-07-03T06:14:32.071Z,47.91
2018-07-03T06:15:32.064Z,48.08
2018-07-03T06:16:32.047Z,48.11
2018-07-03T06:17:32.037Z,47.99
2018-07-03T06:18:32.019Z,48.01
2018-07-03T06:19:32.011Z,47.81
2018-07-03T06:20:32.015Z,48.01
2018-07-03T06:21:31.994Z,47.81
2018-07-03T06:22:31.979Z,48.01
2018-07-03T06:23:31.969Z,48.11
2018-07-03T06:24:31.959Z,48.11
2018-07-03T06:25:31.963Z,48.11
2018-07-03T06:26:31.933Z,48.11
2018-07-03T06:27:31.925Z,47.81
2018-07-03T06:28:31.914Z,48.61
2018-07-03T06:29:31.896Z,48.38
2018-07-03T06:30:31.957Z,47.61
2018-07-03T06:31:31.937Z,48.01
2018-07-03T06:32:31.952Z,47.91
2018-07-03T06:33:31.859Z,47.91
2018-07-03T06:34:31.845Z,48.11
2018-07-03T06:35:31.833Z,48.11
2018-07-03T06:36:31.831Z,48.01
2018-07-03T06:37:31.927Z,47.91
2018-07-03T06:38:31.797Z,47.81
2018-07-03T06:39:31.797Z,47.81
2018-07-03T06:40:31.775Z,47.61
2018-07-03T06:41:31.771Z,47.81
2018-07-03T06:42:31.755Z,48.01
2018-07-03T06:43:31.743Z,47.91
2018-07-03T06:44:31.728Z,48.11
2018-07-03T06:45:31.723Z,47.91
2018-07-03T06:46:31.731Z,48.11
2018-07-03T06:47:31.700Z,48.01
2018-07-03T06:48:31.692Z,48.21
2018-07-03T06:49:31.672Z,47.81
2018-07-03T06:50:31.663Z,48.41
2018-07-03T06:51:31.680Z,48.31
2018-07-03T06:52:31.638Z,48.50
2018-07-03T06:53:31.633Z,48.01
2018-07-03T06:54:31.875Z,48.01
2018-07-03T06:55:31.610Z,47.91
2018-07-03T06:56:31.599Z,47.91
2018-07-03T06:57:31.589Z,47.91
2018-07-03T06:58:31.572Z,47.91
2018-07-03T06:59:31.563Z,48.31
2018-07-03T07:00:31.555Z,48.50
2018-07-03T07:01:31.535Z,48.61
2018-07-03T07:02:31.545Z,48.71
2018-07-03T07:03:31.517Z,48.91
2018-07-03T07:04:31.504Z,48.41
2018-07-03T07:05:31.498Z,48.41
2018-07-03T07:06:31.492Z,48.50
2018-07-03T07:07:31.500Z,48.41
2018-07-03T07:08:31.507Z,48.50
2018-07-03T07:09:31.516Z,48.71
2018-07-03T07:10:31.441Z,48.50
2018-07-03T07:11:31.432Z,49.21
2018-07-03T07:12:31.412Z,48.01
2018-07-03T07:13:31.410Z,47.99
2018-07-03T07:14:31.395Z,48.21
2018-07-03T07:15:31.382Z,47.61
2018-07-03T07:16:31.367Z,48.31
2018-07-03T07:17:31.364Z,47.71
2018-07-03T07:18:31.367Z,48.71
2018-07-03T07:19:31.345Z,48.31
2018-07-03T07:20:31.331Z,48.68
2018-07-03T07:21:31.311Z,48.71
2018-07-03T07:22:31.301Z,47.91
2018-07-03T07:23:31.310Z,48.01
2018-07-03T07:24:31.277Z,48.71
2018-07-03T07:25:31.273Z,47.81
2018-07-03T07:26:31.260Z,48.19
2018-07-03T07:27:31.248Z,48.11
2018-07-03T07:28:31.241Z,48.71
2018-07-03T07:29:31.221Z,48.41
2018-07-03T07:30:31.213Z,48.31
2018-07-03T07:31:31.252Z,48.50
2018-07-03T07:32:31.201Z,48.91
2018-07-03T07:33:31.179Z,48.50
2018-07-03T07:34:31.167Z,48.41
2018-07-03T07:35:31.158Z,47.61
2018-07-03T07:36:31.143Z,48.49
2018-07-03T07:37:31.138Z,48.71
2018-07-03T07:38:31.141Z,48.01
2018-07-03T07:39:31.114Z,48.71
2018-07-03T07:40:31.103Z,48.71
2018-07-03T07:41:31.085Z,48.71
2018-07-03T07:42:31.076Z,48.71
2018-07-03T07:43:31.094Z,49.01
2018-07-03T07:44:31.053Z,48.41
2018-07-03T07:45:31.047Z,48.71
2018-07-03T07:46:31.066Z,48.58
2018-07-03T07:47:31.021Z,48.80
2018-07-03T07:48:31.007Z,47.79
2018-07-03T07:49:31.004Z,48.41
2018-07-03T07:50:30.989Z,48.91
2018-07-03T07:51:30.978Z,48.91
2018-07-03T07:52:30.968Z,48.91
2018-07-03T07:53:30.952Z,48.50
2018-07-03T07:54:30.960Z,48.41
2018-07-03T07:55:30.930Z,48.41
2018-07-03T07:56:30.978Z,48.41
2018-07-03T07:57:30.927Z,48.61
2018-07-03T07:58:30.899Z,48.41
2018-07-03T07:59:30.917Z,48.80
2018-07-03T08:00:30.878Z,48.41
2018-07-03T08:01:30.859Z,48.88
2018-07-03T08:02:30.852Z,48.61
2018-07-03T08:03:30.842Z,48.91
2018-07-03T08:04:30.853Z,48.21
2018-07-03T08:05:30.816Z,48.21
2018-07-03T08:06:30.806Z,48.21
2018-07-03T08:07:30.794Z,48.41
2018-07-03T08:08:30.783Z,48.31
2018-07-03T08:09:30.797Z,48.31
2018-07-03T08:10:30.766Z,48.31
2018-07-03T08:11:30.752Z,48.01
2018-07-03T08:12:30.749Z,48.31
2018-07-03T08:13:30.725Z,48.31
2018-07-03T08:14:30.747Z,48.50
2018-07-03T08:15:30.707Z,48.71
2018-07-03T08:16:30.701Z,48.80
2018-07-03T08:17:30.688Z,48.88
2018-07-03T08:18:30.676Z,48.71
2018-07-03T08:19:30.662Z,48.50
2018-07-03T08:20:30.651Z,48.38
2018-07-03T08:21:30.643Z,48.91
2018-07-03T08:22:30.628Z,48.61
2018-07-03T08:23:30.618Z,48.28
2018-07-03T08:24:30.609Z,48.41
2018-07-03T08:25:30.598Z,48.91
2018-07-03T08:26:30.630Z,48.61
2018-07-03T08:27:30.571Z,48.49
2018-07-03T08:28:30.556Z,48.50
2018-07-03T08:29:30.553Z,48.50
2018-07-03T08:30:30.562Z,48.41
2018-07-03T08:31:30.528Z,48.50
2018-07-03T08:32:30.520Z,48.41
2018-07-03T08:33:30.501Z,48.61
2018-07-03T08:34:30.492Z,48.49
2018-07-03T08:35:30.521Z,48.31
2018-07-03T08:36:30.474Z,48.31
2018-07-03T08:37:30.455Z,48.31
2018-07-03T08:38:30.447Z,48.50
2018-07-03T08:39:30.437Z,48.28
2018-07-03T08:40:30.447Z,48.41
2018-07-03T08:41:30.418Z,48.41
2018-07-03T08:42:30.433Z,48.31
2018-07-03T08:43:30.393Z,48.41
2018-07-03T08:44:30.386Z,48.21
2018-07-03T08:45:30.399Z,48.41
2018-07-03T08:46:30.358Z,48.31
2018-07-03T08:47:30.347Z,48.28
2018-07-03T08:48:30.387Z,48.19
2018-07-03T08:49:30.328Z,48.31
2018-07-03T08:50:30.314Z,48.21
2018-07-03T08:51:30.304Z,48.28
2018-07-03T08:52:30.288Z,48.50
2018-07-03T08:53:30.308Z,48.21
2018-07-03T08:54:30.269Z,48.28
2018-07-03T08:55:30.259Z,48.50
2018-07-03T08:56:30.269Z,48.31
2018-07-03T08:57:30.231Z,48.61
2018-07-03T08:58:30.222Z,49.10
2018-07-03T08:59:30.211Z,48.80
2018-07-03T09:00:30.202Z,48.80
2018-07-03T09:01:30.220Z,48.79
2018-07-03T09:02:30.180Z,48.08
2018-07-03T09:03:30.169Z,48.21
2018-07-03T09:04:30.161Z,48.80
2018-07-03T09:05:30.144Z,48.80
2018-07-03T09:06:30.132Z,48.01
2018-07-03T09:07:30.126Z,48.31
2018-07-03T09:08:30.139Z,48.28
2018-07-03T09:09:30.097Z,48.31
2018-07-03T09:10:30.087Z,48.41
2018-07-03T09:11:30.172Z,48.31
2018-07-03T09:12:30.082Z,48.31
2018-07-03T09:13:30.058Z,48.31
2018-07-03T09:14:30.045Z,48.21
2018-07-03T09:15:30.033Z,48.61
2018-07-03T09:16:30.026Z,48.31
2018-07-03T09:17:30.026Z,48.49
2018-07-03T09:18:30.002Z,48.41
2018-07-03T09:19:29.986Z,48.31
2018-07-03T09:20:29.972Z,48.21
2018-07-03T09:21:29.969Z,48.21
2018-07-03T09:22:29.974Z,48.41
2018-07-03T09:23:29.949Z,48.41
2018-07-03T09:24:29.929Z,48.38
2018-07-03T09:25:29.924Z,48.41
2018-07-03T09:26:29.909Z,48.49
2018-07-03T09:27:29.917Z,48.68
2018-07-03T09:28:29.890Z,48.31
2018-07-03T09:29:29.871Z,48.31
2018-07-03T09:30:29.924Z,48.31
2018-07-03T09:31:29.872Z,48.28
2018-07-03T09:32:29.843Z,48.31
2018-07-03T09:33:29.834Z,48.31
2018-07-03T09:34:29.820Z,48.28
2018-07-03T09:35:29.808Z,48.28
2018-07-03T09:36:29.801Z,48.50
2018-07-03T09:37:29.783Z,48.01
2018-07-03T09:38:29.772Z,48.08
2018-07-03T09:39:29.775Z,48.71
2018-07-03T09:40:29.754Z,48.28
2018-07-03T09:41:29.736Z,48.19
2018-07-03T09:42:29.784Z,48.31
2018-07-03T09:43:29.717Z,48.31
2018-07-03T09:44:29.703Z,48.31
2018-07-03T09:45:29.731Z,47.81
2018-07-03T09:46:29.686Z,48.71
2018-07-03T09:47:29.677Z,48.71
2018-07-03T09:48:29.664Z,48.21
2018-07-03T09:49:29.647Z,49.10
2018-07-03T09:50:29.637Z,49.40
2018-07-03T09:51:29.625Z,48.79
2018-07-03T09:52:29.634Z,49.30
2018-07-03T09:53:29.608Z,49.30
2018-07-03T09:54:29.603Z,49.30
2018-07-03T09:55:29.599Z,49.01
2018-07-03T09:56:29.570Z,49.30
2018-07-03T09:57:29.584Z,48.98
2018-07-03T09:58:29.701Z,49.18
2018-07-03T09:59:29.541Z,49.28
2018-07-03T10:00:29.531Z,48.71
2018-07-03T10:01:29.513Z,48.01
2018-07-03T10:02:29.523Z,48.38
2018-07-03T10:03:29.492Z,48.50
2018-07-03T10:04:29.479Z,48.01
2018-07-03T10:05:29.489Z,48.71
2018-07-03T10:06:29.476Z,48.61
2018-07-03T10:07:29.480Z,49.28
2018-07-03T10:08:29.441Z,49.21
2018-07-03T10:09:29.436Z,48.68
2018-07-03T10:10:29.442Z,48.61
2018-07-03T10:11:29.405Z,48.01
2018-07-03T10:12:29.440Z,48.08
2018-07-03T10:13:29.378Z,47.71
2018-07-03T10:14:29.370Z,47.59
2018-07-03T10:15:29.358Z,46.22
2018-07-03T10:16:29.344Z,47.29
2018-07-03T10:17:29.355Z,46.12
2018-07-03T10:18:29.327Z,45.22
2018-07-03T10:19:29.315Z,44.90
2018-07-03T10:20:29.306Z,44.92
2018-07-03T10:21:29.291Z,44.82
2018-07-03T10:22:29.278Z,45.00
2018-07-03T10:23:29.286Z,44.80
2018-07-03T10:24:29.254Z,44.12
2018-07-03T10:25:29.254Z,44.20
2018-07-03T10:26:29.237Z,44.20
2018-07-03T10:27:29.223Z,43.51
2018-07-03T10:28:29.238Z,43.93
2018-07-03T10:29:29.206Z,44.40
2018-07-03T10:30:29.192Z,44.20
2018-07-03T10:31:29.184Z,44.80
2018-07-03T10:32:29.171Z,45.02
2018-07-03T10:33:29.174Z,45.20
2018-07-03T10:34:29.146Z,45.30
2018-07-03T10:35:29.134Z,44.90
2018-07-03T10:36:29.126Z,45.00
2018-07-03T10:37:29.109Z,45.52
2018-07-03T10:38:29.099Z,45.32
2018-07-03T10:39:29.106Z,45.70
2018-07-03T10:40:29.102Z,45.60
2018-07-03T10:41:29.071Z,45.70
2018-07-03T10:42:29.057Z,46.49
2018-07-03T10:43:29.042Z,45.79
2018-07-03T10:44:29.050Z,45.79
2018-07-03T10:45:29.025Z,46.09
2018-07-03T10:46:29.013Z,46.12
2018-07-03T10:47:29.002Z,46.42
2018-07-03T10:48:28.993Z,46.59
2018-07-03T10:49:28.992Z,46.22
2018-07-03T10:50:28.966Z,46.30
2018-07-03T10:51:28.953Z,46.09
2018-07-03T10:52:28.939Z,45.90
2018-07-03T10:53:28.935Z,45.90
2018-07-03T10:54:28.975Z,45.79
2018-07-03T10:55:28.953Z,46.00
2018-07-03T10:56:28.902Z,46.30
2018-07-03T10:57:28.883Z,46.22
2018-07-03T10:58:28.875Z,46.20
2018-07-03T10:59:28.908Z,45.90
2018-07-03T11:00:28.858Z,46.00
2018-07-03T11:01:28.839Z,46.49
2018-07-03T11:02:28.829Z,45.90
2018-07-03T11:03:28.825Z,45.79
2018-07-03T11:04:28.805Z,46.09
2018-07-03T11:05:28.818Z,46.59
2018-07-03T11:06:28.807Z,46.39
2018-07-03T11:07:28.778Z,46.39
2018-07-03T11:08:28.771Z,46.79
2018-07-03T11:09:28.749Z,46.89
2018-07-03T11:10:28.767Z,47.09
2018-07-03T11:11:28.730Z,46.59
2018-07-03T11:12:28.717Z,46.99
2018-07-03T11:13:28.712Z,46.99
2018-07-03T11:14:28.698Z,47.21
2018-07-03T11:15:28.685Z,46.49
2018-07-03T11:16:28.706Z,46.49
2018-07-03T11:17:28.668Z,46.99
2018-07-03T11:18:28.653Z,46.99
2018-07-03T11:19:28.642Z,47.19
2018-07-03T11:20:28.634Z,47.09
2018-07-03T11:21:28.633Z,46.09
2018-07-03T11:22:28.605Z,47.09
2018-07-03T11:23:28.594Z,47.19
2018-07-03T11:24:28.589Z,46.39
2018-07-03T11:25:28.576Z,47.19
2018-07-03T11:26:28.585Z,46.39
2018-07-03T11:27:28.556Z,46.59
2018-07-03T11:28:28.544Z,46.99
2018-07-03T11:29:28.526Z,46.99
2018-07-03T11:30:28.518Z,46.39
2018-07-03T11:31:28.530Z,46.69
2018-07-03T11:32:28.501Z,47.29
2018-07-03T11:33:28.480Z,46.49
2018-07-03T11:34:28.473Z,46.89
2018-07-03T11:35:28.460Z,46.99
2018-07-03T11:36:28.466Z,47.29
2018-07-03T11:37:28.444Z,47.39
2018-07-03T11:38:28.429Z,47.39
2018-07-03T11:39:28.419Z,47.49
2018-07-03T11:40:28.410Z,47.79
2018-07-03T11:41:28.412Z,47.99
2018-07-03T11:42:28.382Z,47.49
2018-07-03T11:43:28.374Z,47.89
2018-07-03T11:44:28.358Z,47.79
2018-07-03T11:45:28.354Z,46.99
2018-07-03T11:46:28.359Z,46.99
2018-07-03T11:47:28.328Z,47.29
2018-07-03T11:48:28.318Z,47.29
2018-07-03T11:49:28.310Z,47.49
2018-07-03T11:50:28.300Z,47.49
2018-07-03T11:51:28.310Z,47.49
2018-07-03T11:52:28.276Z,47.19
2018-07-03T11:53:28.305Z,47.29
2018-07-03T11:54:28.248Z,47.49
2018-07-03T11:55:28.239Z,47.49
2018-07-03T11:56:28.249Z,47.49
2018-07-03T11:57:28.219Z,47.29
2018-07-03T11:58:28.206Z,47.29
2018-07-03T11:59:28.197Z,47.39
2018-07-03T12:00:28.186Z,47.59
2018-07-03T12:01:28.209Z,47.69
2018-07-03T12:02:28.167Z,47.79
2018-07-03T12:03:28.151Z,47.69
2018-07-03T12:04:28.142Z,47.49
2018-07-03T12:05:28.125Z,47.79
2018-07-03T12:06:28.115Z,47.79
2018-07-03T12:07:28.107Z,47.49
2018-07-03T12:08:28.091Z,47.49
2018-07-03T12:09:28.086Z,47.69
2018-07-03T12:10:28.073Z,46.99
2018-07-03T12:11:28.061Z,46.79
2018-07-03T12:12:28.087Z,46.00
2018-07-03T12:13:28.036Z,46.09
2018-07-03T12:14:28.026Z,45.30
2018-07-03T12:15:28.015Z,45.60
2018-07-03T12:16:28.001Z,45.10
2018-07-03T12:17:28.023Z,44.50
2018-07-03T12:18:27.984Z,43.60
2018-07-03T12:19:27.982Z,43.90
2018-07-03T12:20:27.956Z,44.20
2018-07-03T12:21:27.955Z,43.60
2018-07-03T12:22:27.943Z,43.41
2018-07-03T12:23:27.930Z,43.41
2018-07-03T12:24:27.958Z,43.98
2018-07-03T12:25:27.905Z,43.60
2018-07-03T12:26:27.892Z,43.41
2018-07-03T12:27:27.881Z,43.59
2018-07-03T12:28:27.886Z,43.11
2018-07-03T12:29:27.862Z,42.41
2018-07-03T12:30:27.849Z,41.02
2018-07-03T12:31:27.839Z,41.09
2018-07-03T12:32:27.834Z,41.30
2018-07-03T12:33:27.846Z,40.82
2018-07-03T12:34:27.803Z,41.82
2018-07-03T12:35:27.793Z,41.22
2018-07-03T12:36:27.785Z,41.22
2018-07-03T12:37:27.768Z,39.23
2018-07-03T12:38:27.776Z,34.33
2018-07-03T12:39:27.748Z,32.53
2018-07-03T12:40:27.732Z,34.61
2018-07-03T12:41:27.728Z,33.92
2018-07-03T12:42:27.717Z,34.11
2018-07-03T12:43:27.725Z,34.41
2018-07-03T12:44:27.700Z,35.21
2018-07-03T12:45:27.676Z,34.01
2018-07-03T12:46:27.668Z,34.41
2018-07-03T12:47:27.656Z,34.69
2018-07-03T12:48:27.668Z,34.89
2018-07-03T12:49:27.641Z,34.89
2018-07-03T12:50:27.626Z,33.60
2018-07-03T12:51:27.613Z,34.50
2018-07-03T12:52:27.598Z,32.79