createdAt,value
2022-11-26T00:00:14.312Z,61.90
2022-11-26T00:02:45.090Z,60.80
2022-11-26T00:05:18.865Z,60.90
2022-11-26T00:07:57.073Z,61.40
2022-11-26T00:10:30.809Z,59.60
2022-11-26T00:13:02.237Z,60.50
2022-11-26T00:15:34.297Z,61.00
2022-11-26T00:18:04.735Z,60.70
2022-11-26T00:20:36.229Z,57.60
2022-11-26T00:23:07.088Z,60.30
2022-11-26T00:25:46.867Z,58.30
2022-11-26T00:28:38.195Z,59.60
2022-11-26T00:31:14.896Z,57.30
2022-11-26T00:33:45.331Z,55.40
2022-11-26T00:36:33.601Z,54.90
2022-11-26T00:39:21.839Z,50.50
2022-11-26T00:41:54.843Z,49.80
2022-11-26T00:44:28.560Z,49.00
2022-11-26T00:47:02.358Z,52.00
2022-11-26T00:49:33.522Z,52.50
2022-11-26T00:52:04.776Z,52.60
2022-11-26T00:54:36.453Z,50.70
2022-11-26T00:57:09.315Z,51.10
2022-11-26T00:59:39.565Z,49.60
2022-11-26T01:02:11.334Z,49.60
2022-11-26T01:04:41.674Z,49.70
2022-11-26T01:07:15.404Z,48.60
2022-11-26T01:09:49.436Z,46.90
2022-11-26T01:12:20.919Z,47.30
2022-11-26T01:14:53.221Z,50.70
2022-11-26T01:17:24.948Z,48.80
2022-11-26T01:20:06.259Z,49.60
2022-11-26T01:22:40.050Z,52.60
2022-11-26T01:25:10.940Z,52.00
2022-11-26T01:27:41.259Z,53.10
2022-11-26T01:30:24.464Z,52.80
2022-11-26T01:32:56.329Z,53.40
2022-11-26T01:35:30.781Z,53.30
2022-11-26T01:38:01.110Z,51.10
2022-11-26T01:40:51.872Z,51.80
2022-11-26T01:43:35.040Z,53.70
2022-11-26T01:46:05.803Z,52.60
2022-11-26T01:48:38.244Z,54.00
2022-11-26T01:51:10.891Z,53.70
2022-11-26T01:53:55.180Z,54.00
2022-11-26T01:56:34.910Z,53.00
2022-11-26T01:59:24.551Z,49.90
2022-11-26T02:01:58.839Z,50.60
2022-11-26T02:04:39.688Z,51.80
2022-11-26T02:07:11.205Z,53.30
2022-11-26T02:09:44.149Z,51.00
2022-11-26T02:12:15.529Z,52.00
2022-11-26T02:14:48.780Z,51.60
2022-11-26T02:17:32.788Z,50.90
2022-11-26T02:20:21.535Z,52.30
2022-11-26T02:23:16.679Z,53.70
2022-11-26T02:26:23.723Z,53.40
2022-11-26T02:29:12.240Z,52.80
2022-11-26T02:32:03.175Z,51.30
2022-11-26T02:34:51.132Z,54.30
2022-11-26T02:37:53.414Z,55.20
2022-11-26T02:40:24.714Z,56.30
2022-11-26T02:42:55.002Z,56.20
2022-11-26T02:45:29.897Z,56.60
2022-11-26T02:48:04.009Z,57.30
2022-11-26T02:50:39.663Z,56.50
2022-11-26T02:53:10.934Z,57.10
2022-11-26T02:55:45.278Z,57.50
2022-11-26T02:58:16.273Z,58.80
2022-11-26T03:00:47.198Z,59.00
2022-11-26T03:03:32.489Z,59.30
2022-11-26T03:06:08.128Z,59.40
2022-11-26T03:08:39.534Z,58.60
2022-11-26T03:11:11.129Z,58.50
2022-11-26T03:13:43.639Z,58.50
2022-11-26T03:16:14.825Z,59.10
2022-11-26T03:18:46.669Z,59.70
2022-11-26T03:21:21.617Z,58.60
2022-11-26T03:23:52.246Z,58.80
2022-11-26T03:26:22.906Z,60.30
2022-11-26T03:28:54.709Z,60.40
2022-11-26T03:34:15.140Z,61.90
2022-11-26T03:39:33.249Z,61.70
2022-11-26T03:42:13.145Z,60.90
2022-11-26T03:44:46.623Z,61.10
2022-11-26T03:47:16.917Z,60.80
2022-11-26T03:49:50.588Z,60.10
2022-11-26T03:55:24.601Z,60.90
2022-11-26T03:58:13.431Z,59.30
2022-11-26T04:00:59.394Z,59.10
2022-11-26T04:06:23.926Z,57.80
2022-11-26T04:09:13.409Z,58.70
2022-11-26T04:11:52.932Z,59.00
2022-11-26T04:14:23.198Z,58.70
2022-11-26T04:17:03.126Z,58.80
2022-11-26T04:22:27.177Z,57.40
2022-11-26T04:25:13.718Z,57.10
2022-11-26T04:28:18.303Z,56.80
2022-11-26T04:30:53.826Z,57.60
2022-11-26T04:33:25.529Z,58.60
2022-11-26T04:36:00.236Z,59.50
2022-11-26T04:38:48.031Z,58.90
2022-11-26T04:41:28.004Z,58.40
2022-11-26T04:44:00.892Z,58.30
2022-11-26T04:46:34.978Z,58.40
2022-11-26T04:49:12.959Z,59.50
2022-11-26T04:51:50.112Z,59.40
2022-11-26T04:54:23.202Z,59.10
2022-11-26T04:56:55.839Z,59.10
2022-11-26T04:59:47.691Z,60.10
2022-11-26T05:05:14.983Z,59.20
2022-11-26T05:08:09.760Z,59.60
2022-11-26T05:11:06.082Z,60.80
2022-11-26T05:14:02.374Z,60.70
2022-11-26T05:16:41.837Z,61.80
2022-11-26T05:19:12.208Z,60.60
2022-11-26T05:21:43.653Z,61.30
2022-11-26T05:24:14.114Z,60.70
2022-11-26T05:26:45.079Z,61.10
2022-11-26T05:29:15.382Z,59.70
2022-11-26T05:31:45.827Z,59.60
2022-11-26T05:34:17.363Z,59.60
2022-11-26T05:36:50.526Z,58.90
2022-11-26T05:39:20.881Z,59.30
2022-11-26T05:41:51.366Z,60.60
2022-11-26T05:44:21.643Z,60.10
2022-11-26T05:47:04.357Z,59.70
2022-11-26T05:49:37.953Z,59.80
2022-11-26T05:52:16.521Z,60.00
2022-11-26T05:54:46.696Z,60.20
2022-11-26T05:57:17.002Z,60.10
2022-11-26T05:59:48.451Z,59.50
2022-11-26T06:02:21.537Z,59.90
2022-11-26T06:04:54.690Z,60.00
2022-11-26T06:07:24.968Z,59.00
2022-11-26T06:09:55.228Z,59.70
2022-11-26T06:12:26.531Z,60.10
2022-11-26T06:14:58.254Z,59.80
2022-11-26T06:17:28.643Z,59.80
2022-11-26T06:19:58.954Z,60.10
2022-11-26T06:22:29.289Z,59.90
2022-11-26T06:25:09.064Z,60.10
2022-11-26T06:27:51.042Z,59.80
2022-11-26T06:30:21.825Z,59.50
2022-11-26T06:32:52.248Z,60.20
2022-11-26T06:35:22.550Z,61.00
2022-11-26T06:37:52.943Z,61.10
2022-11-26T06:40:25.134Z,61.80
2022-11-26T06:42:57.072Z,62.90
2022-11-26T06:45:28.113Z,61.40
2022-11-26T06:47:58.532Z,59.90
2022-11-26T06:50:28.862Z,60.70
2022-11-26T06:52:59.210Z,60.50
2022-11-26T06:55:29.544Z,60.70
2022-11-26T06:57:59.839Z,60.80
2022-11-26T07:00:30.415Z,61.30
2022-11-26T07:03:00.911Z,60.00
2022-11-26T07:05:31.297Z,59.90
2022-11-26T07:08:02.988Z,60.90
2022-11-26T07:10:33.229Z,59.50
2022-11-26T07:13:03.672Z,59.80
2022-11-26T07:15:34.727Z,59.40
2022-11-26T07:18:05.034Z,60.60
2022-11-26T07:20:35.337Z,61.30
2022-11-26T07:23:06.411Z,59.50
2022-11-26T07:25:36.674Z,60.30
2022-11-26T07:28:07.018Z,61.00
2022-11-26T07:30:37.218Z,60.80
2022-11-26T07:33:07.436Z,60.70
2022-11-26T07:35:39.455Z,61.10
2022-11-26T07:38:10.081Z,60.10
2022-11-26T07:40:40.326Z,61.50
2022-11-26T07:43:10.661Z,62.00
2022-11-26T07:45:41.057Z,62.00
2022-11-26T07:48:16.584Z,62.60
2022-11-26T07:50:48.040Z,62.60
2022-11-26T07:53:18.383Z,63.00
2022-11-26T07:55:50.867Z,62.20
2022-11-26T07:58:21.365Z,62.90
2022-11-26T08:00:54.603Z,63.20
2022-11-26T08:03:25.366Z,63.90
2022-11-26T08:05:55.636Z,64.10
2022-11-26T08:08:34.912Z,62.50
2022-11-26T08:11:06.441Z,62.40
2022-11-26T08:13:37.683Z,62.80
2022-11-26T08:16:11.061Z,63.00
2022-11-26T08:18:41.696Z,63.30
2022-11-26T08:21:12.380Z,63.50
2022-11-26T08:23:42.842Z,63.60
2022-11-26T08:26:30.613Z,64.80
2022-11-26T08:29:04.086Z,65.30
2022-11-26T08:31:34.641Z,66.00
2022-11-26T08:34:06.040Z,65.50
2022-11-26T08:36:36.388Z,65.90
2022-11-26T08:39:07.055Z,66.60
2022-11-26T08:41:37.299Z,66.10
2022-11-26T08:44:08.396Z,65.90
2022-11-26T08:46:40.388Z,65.80
2022-11-26T08:49:14.384Z,66.10
2022-11-26T08:51:45.424Z,66.60
2022-11-26T08:54:16.118Z,67.00
2022-11-26T08:56:46.367Z,66.60
2022-11-26T08:59:17.063Z,66.50
2022-11-26T09:01:47.480Z,67.10
2022-11-26T09:04:17.972Z,66.90
2022-11-26T09:06:48.236Z,67.20
2022-11-26T09:09:19.712Z,68.00
2022-11-26T09:11:51.686Z,68.90
2022-11-26T09:14:26.917Z,68.80
2022-11-26T09:16:58.500Z,67.80
2022-11-26T09:19:29.608Z,68.00
2022-11-26T09:22:00.844Z,68.40
2022-11-26T09:24:31.482Z,68.70
2022-11-26T09:27:06.093Z,69.40
2022-11-26T09:29:38.316Z,68.40
2022-11-26T09:32:32.629Z,69.70
2022-11-26T09:35:02.449Z,69.90
2022-11-26T09:37:34.457Z,69.30
2022-11-26T09:40:06.453Z,69.70
2022-11-26T09:43:02.065Z,69.80
2022-11-26T09:45:55.680Z,69.80
2022-11-26T09:48:30.639Z,70.50
2022-11-26T09:51:07.403Z,70.50
2022-11-26T09:53:44.093Z,71.90
2022-11-26T09:56:24.450Z,72.20
2022-11-26T09:59:10.214Z,72.90
2022-11-26T10:01:40.635Z,73.20
2022-11-26T10:04:17.995Z,73.40
2022-11-26T10:07:08.812Z,73.20
2022-11-26T10:09:47.990Z,72.60
2022-11-26T10:12:27.730Z,73.00
2022-11-26T10:15:21.309Z,73.40
2022-11-26T10:18:13.836Z,73.80
2022-11-26T10:21:05.642Z,75.30
2022-11-26T10:23:39.808Z,74.00
2022-11-26T10:26:23.183Z,75.20
2022-11-26T10:29:19.059Z,74.70
2022-11-26T10:31:51.595Z,76.20
2022-11-26T10:34:38.836Z,76.50
2022-11-26T10:37:10.567Z,76.90
2022-11-26T10:39:41.578Z,77.10
2022-11-26T10:42:31.195Z,77.20
2022-11-26T10:45:24.361Z,77.50
2022-11-26T10:47:55.035Z,78.10
2022-11-26T10:50:47.065Z,77.40
2022-11-26T10:53:29.747Z,78.50
2022-11-26T10:56:03.792Z,77.90
2022-11-26T10:58:42.438Z,78.10
2022-11-26T11:01:16.359Z,79.50
2022-11-26T11:04:11.533Z,79.20
2022-11-26T11:06:46.112Z,79.50
2022-11-26T11:09:30.286Z,80.00
2022-11-26T11:12:21.334Z,80.40
2022-11-26T11:14:54.235Z,80.40
2022-11-26T11:17:37.245Z,80.70
2022-11-26T11:20:53.011Z,80.80
2022-11-26T11:23:52.304Z,81.20
2022-11-26T11:26:45.527Z,81.80
2022-11-26T11:29:44.048Z,82.20
2022-11-26T11:32:38.833Z,82.00
2022-11-26T11:35:37.531Z,82.50
2022-11-26T11:38:29.642Z,82.90
2022-11-26T11:41:01.298Z,82.80
2022-11-26T11:43:36.844Z,83.60
2022-11-26T11:46:39.071Z,83.80
2022-11-26T11:49:27.380Z,84.30
2022-11-26T11:52:24.187Z,84.30
2022-11-26T11:54:56.125Z,84.20
2022-11-26T11:57:40.754Z,84.90
2022-11-26T12:00:19.963Z,85.90
2022-11-26T12:03:10.670Z,85.60
2022-11-26T12:05:59.176Z,85.70
2022-11-26T12:08:41.516Z,85.60
2022-11-26T12:11:34.464Z,85.30
2022-11-26T12:14:35.146Z,85.50
2022-11-26T12:17:19.273Z,86.10
2022-11-26T12:20:17.565Z,86.40
2022-11-26T12:23:22.745Z,86.00
2022-11-26T12:26:36.880Z,86.40
2022-11-26T12:29:36.858Z,86.50
2022-11-26T12:33:01.295Z,86.40
2022-11-26T12:35:41.834Z,86.50
2022-11-26T12:38:46.354Z,87.10
2022-11-26T12:41:26.116Z,87.20
2022-11-26T12:44:24.142Z,87.30
2022-11-26T12:50:35.500Z,87.60
2022-11-26T12:53:12.026Z,87.80
2022-11-26T12:56:31.959Z,87.90
2022-11-26T12:59:34.554Z,88.00
2022-11-26T13:02:35.586Z,88.70
2022-11-26T13:05:06.516Z,88.90
2022-11-26T13:07:54.702Z,88.50
2022-11-26T13:10:53.518Z,88.60
2022-11-26T13:13:44.742Z,89.00
2022-11-26T13:17:20.668Z,89.00
2022-11-26T13:20:41.913Z,89.40
2022-11-26T13:23:49.370Z,89.40
2022-11-26T13:27:01.361Z,90.00
2022-11-26T13:30:25.159Z,90.10
2022-11-26T13:33:33.768Z,90.20
2022-11-26T13:36:30.543Z,90.00
2022-11-26T13:39:32.463Z,90.00
2022-11-26T13:42:31.071Z,90.10
2022-11-26T13:45:14.017Z,90.20
2022-11-26T13:48:00.206Z,90.30
2022-11-26T13:50:42.861Z,90.20
2022-11-26T13:53:54.593Z,90.30
2022-11-26T13:56:36.914Z,90.00
2022-11-26T13:59:28.890Z,89.30
2022-11-26T14:02:36.456Z,88.90
2022-11-26T14:05:12.610Z,88.20
2022-11-26T14:07:43.764Z,88.50
2022-11-26T14:10:47.898Z,89.00
2022-11-26T14:13:18.933Z,89.30
2022-11-26T14:16:12.937Z,89.40
2022-11-26T14:18:54.063Z,89.70
2022-11-26T14:21:33.714Z,89.90
2022-11-26T14:24:06.169Z,89.80
2022-11-26T14:26:40.583Z,90.20
2022-11-26T14:29:10.848Z,90.20
2022-11-26T14:32:10.781Z,90.00
2022-11-26T14:34:47.708Z,89.90
2022-11-26T14:37:19.159Z,90.00
2022-11-26T14:40:06.901Z,90.10
2022-11-26T14:42:38.671Z,90.00
2022-11-26T14:45:25.807Z,89.80
2022-11-26T14:47:56.362Z,90.00
2022-11-26T14:50:28.469Z,90.20
2022-11-26T14:53:06.317Z,90.30
2022-11-26T14:55:38.574Z,90.30
2022-11-26T14:58:39.819Z,90.50
2022-11-26T15:01:37.374Z,90.60
2022-11-26T15:06:56.480Z,90.40
2022-11-26T15:09:38.124Z,90.40
2022-11-26T15:12:40.144Z,90.40
2022-11-26T15:15:33.972Z,90.40
2022-11-26T15:24:06.286Z,90.60
2022-11-26T15:26:51.336Z,90.60
2022-11-26T15:29:44.807Z,90.70
2022-11-26T15:32:38.657Z,91.10
2022-11-26T15:35:21.629Z,91.00
2022-11-26T15:38:04.386Z,90.70
2022-11-26T15:40:45.963Z,91.10
2022-11-26T15:43:39.016Z,91.10
2022-11-26T15:46:35.050Z,91.20
2022-11-26T15:52:08.020Z,91.40
2022-11-26T15:57:46.816Z,91.50
2022-11-26T16:00:49.249Z,91.40
2022-11-26T16:03:49.129Z,91.60
2022-11-26T16:06:46.768Z,91.60
2022-11-26T16:09:28.127Z,91.60
2022-11-26T16:12:31.663Z,91.80
2022-11-26T16:15:29.156Z,91.70
2022-11-26T16:18:04.357Z,91.90
2022-11-26T16:20:44.677Z,92.10
2022-11-26T16:23:46.759Z,92.00
2022-11-26T16:26:55.071Z,91.90
2022-11-26T16:32:24.333Z,92.40
2022-11-26T16:35:08.290Z,92.50
2022-11-26T16:37:49.568Z,92.70
2022-11-26T16:40:30.808Z,92.50
2022-11-26T16:43:01.092Z,92.50
2022-11-26T16:45:31.711Z,92.50
2022-11-26T16:48:09.798Z,92.60
2022-11-26T16:50:42.920Z,92.40
2022-11-26T16:53:16.292Z,92.50
2022-11-26T16:55:46.587Z,92.60
2022-11-26T16:58:37.464Z,92.40
2022-11-26T17:01:07.762Z,92.20
2022-11-26T17:03:51.434Z,92.30
2022-11-26T17:06:52.651Z,92.50
2022-11-26T17:09:35.072Z,92.70
2022-11-26T17:12:41.114Z,92.70
2022-11-26T17:15:16.124Z,92.60
2022-11-26T17:18:00.243Z,92.70
2022-11-26T17:20:41.797Z,92.70
2022-11-26T17:23:14.667Z,92.70
2022-11-26T17:25:54.624Z,92.70
2022-11-26T17:28:29.609Z,92.70
2022-11-26T17:31:08.431Z,92.70
2022-11-26T17:33:39.777Z,92.90
2022-11-26T17:36:25.406Z,92.90
2022-11-26T17:41:58.704Z,92.80
2022-11-26T17:44:39.083Z,93.00
2022-11-26T17:47:20.022Z,93.00
2022-11-26T17:53:10.891Z,93.00
2022-11-26T17:55:41.455Z,93.00
2022-11-26T17:58:26.367Z,93.10
2022-11-26T18:00:58.344Z,93.10
2022-11-26T18:03:28.741Z,93.00
2022-11-26T18:05:59.405Z,93.00
2022-11-26T18:08:32.761Z,93.00
2022-11-26T18:11:03.259Z,93.00
2022-11-26T18:13:38.213Z,93.10
2022-11-26T18:16:09.005Z,93.20
2022-11-26T18:18:39.323Z,93.10
2022-11-26T18:21:34.968Z,93.10
2022-11-26T18:24:09.967Z,93.10
2022-11-26T18:26:45.351Z,93.10
2022-11-26T18:29:19.057Z,92.90
2022-11-26T18:31:50.227Z,93.00
2022-11-26T18:34:30.748Z,93.50
2022-11-26T18:37:02.320Z,93.20
2022-11-26T18:42:37.203Z,93.20
2022-11-26T18:45:34.209Z,93.10
2022-11-26T18:48:17.464Z,92.90
2022-11-26T18:50:47.774Z,93.20
2022-11-26T18:53:19.716Z,93.00
2022-11-26T18:55:50.411Z,92.90
2022-11-26T19:01:32.599Z,92.70
2022-11-26T19:04:25.149Z,93.00
2022-11-26T19:13:01.376Z,93.10
2022-11-26T19:15:56.150Z,93.30
2022-11-26T19:18:36.270Z,93.00
2022-11-26T19:21:31.247Z,93.00
2022-11-26T19:24:12.939Z,93.30
2022-11-26T19:27:00.777Z,93.20
2022-11-26T19:29:32.366Z,93.20
2022-11-26T19:32:06.144Z,93.20
2022-11-26T19:38:40.069Z,93.40
2022-11-26T19:41:26.007Z,93.30
2022-11-26T19:48:14.777Z,93.30
2022-11-26T19:51:33.019Z,93.10
2022-11-26T19:58:00.388Z,92.50
2022-11-26T20:00:49.687Z,92.60
2022-11-26T20:03:20.336Z,92.60
2022-11-26T20:05:50.767Z,92.50
2022-11-26T20:08:24.906Z,92.50
2022-11-26T20:10:55.091Z,92.90
2022-11-26T20:13:25.510Z,92.90
2022-11-26T20:15:56.360Z,92.70
2022-11-26T20:18:26.880Z,93.10
2022-11-26T20:21:03.010Z,92.40
2022-11-26T20:23:33.950Z,92.10
2022-11-26T20:26:05.203Z,91.80
2022-11-26T20:28:37.482Z,91.50
2022-11-26T20:31:10.771Z,91.10
2022-11-26T20:33:41.815Z,91.10
2022-11-26T20:36:15.254Z,90.40
2022-11-26T20:38:47.023Z,90.90
2022-11-26T20:41:19.821Z,90.00
2022-11-26T20:43:57.912Z,89.30
2022-11-26T20:46:32.936Z,88.40
2022-11-26T20:49:06.599Z,86.50
2022-11-26T20:51:37.486Z,86.70
2022-11-26T20:54:08.759Z,85.70
2022-11-26T20:56:41.363Z,85.30
2022-11-26T20:59:11.703Z,85.30
2022-11-26T21:01:42.115Z,85.30
2022-11-26T21:04:12.771Z,85.50
2022-11-26T21:06:46.276Z,86.00
2022-11-26T21:09:18.176Z,86.40
2022-11-26T21:11:49.266Z,86.10
2022-11-26T21:14:20.880Z,85.20
2022-11-26T21:16:56.312Z,84.20
2022-11-26T21:19:27.591Z,84.00
2022-11-26T21:21:59.094Z,84.60
2022-11-26T21:24:29.969Z,84.20
2022-11-26T21:27:00.879Z,84.10
2022-11-26T21:29:31.685Z,83.00
2022-11-26T21:32:02.356Z,81.90
2022-11-26T21:34:32.688Z,79.70
2022-11-26T21:37:07.164Z,79.90
2022-11-26T21:39:38.190Z,78.90
2022-11-26T21:42:09.043Z,78.20
2022-11-26T21:44:39.845Z,78.80
2022-11-26T21:47:11.491Z,78.20
2022-11-26T21:49:42.737Z,78.30
2022-11-26T21:52:13.554Z,78.80
2022-11-26T21:54:44.515Z,78.00
2022-11-26T21:57:15.147Z,77.50
2022-11-26T21:59:46.541Z,77.40
2022-11-26T22:02:17.173Z,76.50
2022-11-26T22:04:47.740Z,76.30
2022-11-26T22:07:18.093Z,75.90
2022-11-26T22:09:48.636Z,76.90
2022-11-26T22:12:18.901Z,76.60
2022-11-26T22:14:50.313Z,75.10
2022-11-26T22:17:21.332Z,74.20
2022-11-26T22:19:51.573Z,73.80
2022-11-26T22:22:21.857Z,72.90
2022-11-26T22:24:52.164Z,72.20
2022-11-26T22:27:22.383Z,72.80
2022-11-26T22:29:52.918Z,73.30
2022-11-26T22:32:23.243Z,73.80
2022-11-26T22:34:53.493Z,74.70
2022-11-26T22:37:23.705Z,74.90
2022-11-26T22:39:54.327Z,75.50
2022-11-26T22:42:25.024Z,74.30
2022-11-26T22:44:55.698Z,75.00
2022-11-26T22:47:25.955Z,75.40
2022-11-26T22:49:56.222Z,75.50
2022-11-26T22:52:26.540Z,76.00
2022-11-26T22:54:56.935Z,76.00
2022-11-26T22:57:27.351Z,75.80
2022-11-26T22:59:57.678Z,75.90
2022-11-26T23:02:29.747Z,75.60
2022-11-26T23:05:00.111Z,76.00
2022-11-26T23:07:30.549Z,77.40
2022-11-26T23:10:00.810Z,76.50
2022-11-26T23:12:33.564Z,75.50
2022-11-26T23:15:04.213Z,76.50
2022-11-26T23:17:34.492Z,77.70
2022-11-26T23:20:05.586Z,78.00
2022-11-26T23:22:35.834Z,79.80
2022-11-26T23:25:06.645Z,81.50
2022-11-26T23:30:20.994Z,82.50
2022-11-26T23:32:51.310Z,83.90
2022-11-26T23:35:22.112Z,84.30
2022-11-26T23:37:52.371Z,84.40
2022-11-26T23:40:22.767Z,83.20
2022-11-26T23:42:53.062Z,82.90
2022-11-26T23:45:23.298Z,82.20
2022-11-26T23:47:53.531Z,80.90
2022-11-26T23:50:23.782Z,80.20
2022-11-26T23:52:54.401Z,79.70
2022-11-26T23:55:25.027Z,79.20
2022-11-26T23:57:58.629Z,79.40
