createdAt,value
2022-10-06T00:02:05.614Z,14.20
2022-10-06T00:07:09.364Z,13.50
2022-10-06T00:12:12.954Z,11.80
2022-10-06T00:17:16.365Z,14.80
2022-10-06T00:22:19.890Z,12.80
2022-10-06T00:27:23.295Z,15.00
2022-10-06T00:32:26.612Z,13.40
2022-10-06T00:37:35.038Z,13.50
2022-10-06T00:43:05.588Z,12.30
2022-10-06T00:48:31.135Z,13.00
2022-10-06T00:53:35.902Z,14.00
2022-10-06T00:58:39.483Z,14.90
2022-10-06T01:03:55.796Z,13.60
2022-10-06T01:08:59.315Z,17.30
2022-10-06T01:14:02.664Z,13.50
2022-10-06T01:19:17.409Z,15.00
2022-10-06T01:24:21.343Z,10.90
2022-10-06T01:29:26.186Z,15.40
2022-10-06T01:34:29.638Z,22.00
2022-10-06T01:39:33.114Z,23.70
2022-10-06T01:44:36.449Z,16.10
2022-10-06T01:49:40.654Z,13.00
2022-10-06T01:54:44.070Z,16.00
2022-10-06T01:59:51.553Z,12.10
2022-10-06T02:04:57.965Z,13.30
2022-10-06T02:10:01.791Z,9.80
2022-10-06T02:15:06.485Z,9.20
2022-10-06T02:20:11.486Z,12.00
2022-10-06T02:25:14.878Z,13.70
2022-10-06T02:30:18.257Z,14.10
2022-10-06T02:35:21.729Z,13.80
2022-10-06T02:40:25.035Z,16.30
2022-10-06T02:45:28.754Z,16.50
2022-10-06T02:50:35.035Z,17.10
2022-10-06T02:55:38.656Z,16.40
2022-10-06T03:00:41.971Z,14.10
2022-10-06T03:05:45.381Z,14.00
2022-10-06T03:10:48.692Z,14.90
2022-10-06T03:15:52.064Z,17.50
2022-10-06T03:21:01.558Z,14.40
2022-10-06T03:26:04.872Z,13.70
2022-10-06T03:31:09.099Z,15.10
2022-10-06T03:36:17.677Z,15.80
2022-10-06T03:41:27.911Z,13.20
2022-10-06T03:46:35.102Z,22.50
2022-10-06T03:51:42.013Z,18.30
2022-10-06T03:56:45.628Z,22.10
2022-10-06T04:01:49.588Z,17.00
2022-10-06T04:06:53.075Z,22.20
2022-10-06T04:11:56.901Z,19.70
2022-10-06T04:17:01.798Z,25.20
2022-10-06T04:22:05.260Z,24.40
2022-10-06T04:27:27.104Z,29.30
2022-10-06T04:32:30.520Z,19.40
2022-10-06T04:37:33.833Z,17.50
2022-10-06T04:42:37.761Z,16.20
2022-10-06T04:47:41.586Z,18.40
2022-10-06T04:52:45.405Z,22.80
2022-10-06T04:57:49.538Z,14.40
2022-10-06T05:02:56.402Z,15.00
2022-10-06T05:07:59.756Z,9.90
2022-10-06T05:13:04.089Z,13.60
2022-10-06T05:18:07.965Z,13.30
2022-10-06T05:23:11.349Z,10.90
2022-10-06T05:28:14.910Z,10.80
2022-10-06T05:33:18.351Z,13.10
2022-10-06T05:38:22.993Z,14.10
2022-10-06T05:43:26.319Z,11.80
2022-10-06T05:48:31.352Z,14.70
2022-10-06T05:53:37.288Z,11.00
2022-10-06T05:58:43.744Z,12.40
2022-10-06T06:04:00.846Z,33.70
2022-10-06T06:09:11.894Z,20.20
2022-10-06T06:14:18.790Z,12.90
2022-10-06T06:19:27.064Z,15.10
2022-10-06T06:24:32.529Z,15.00
2022-10-06T06:29:35.796Z,11.50
2022-10-06T06:34:39.240Z,10.70
2022-10-06T06:39:42.543Z,11.30
2022-10-06T06:44:46.178Z,12.30
2022-10-06T06:49:49.546Z,13.90
2022-10-06T06:54:52.911Z,12.00
2022-10-06T06:59:57.362Z,11.90
2022-10-06T07:05:00.719Z,9.80
2022-10-06T07:10:05.133Z,8.40
2022-10-06T07:15:28.268Z,13.50
2022-10-06T07:20:50.383Z,12.30
2022-10-06T07:25:53.837Z,9.50
2022-10-06T07:31:00.835Z,8.30
2022-10-06T07:36:04.661Z,9.40
2022-10-06T07:41:18.831Z,10.00
2022-10-06T07:46:22.857Z,10.10
2022-10-06T07:51:27.540Z,8.40
2022-10-06T07:56:32.034Z,8.70
2022-10-06T08:01:35.606Z,8.00
2022-10-06T08:06:40.088Z,10.20
2022-10-06T08:11:45.251Z,13.50
2022-10-06T08:16:48.871Z,6.80
2022-10-06T08:21:52.387Z,8.70
2022-10-06T08:26:55.692Z,9.10
2022-10-06T08:31:59.729Z,8.10
2022-10-06T08:37:19.441Z,5.70
2022-10-06T08:42:49.079Z,9.20
2022-10-06T08:48:14.987Z,6.30
2022-10-06T08:54:00.484Z,5.20
2022-10-06T08:59:05.450Z,5.90
2022-10-06T09:04:23.492Z,6.00
2022-10-06T09:10:08.582Z,5.10
2022-10-06T09:15:29.235Z,4.70
2022-10-06T09:20:44.436Z,4.90
2022-10-06T09:25:47.970Z,4.90
2022-10-06T09:30:55.287Z,6.40
2022-10-06T09:36:11.282Z,4.50
2022-10-06T09:41:16.656Z,3.30
2022-10-06T09:46:29.444Z,3.70
2022-10-06T09:51:36.717Z,5.80
2022-10-06T09:56:45.337Z,5.00
2022-10-06T10:01:55.584Z,4.00
2022-10-06T10:07:30.524Z,4.50
2022-10-06T10:12:34.409Z,3.60
2022-10-06T10:17:54.724Z,4.90
2022-10-06T10:23:03.665Z,5.00
2022-10-06T10:29:15.331Z,4.30
2022-10-06T10:35:07.019Z,6.00
2022-10-06T10:40:51.804Z,6.70
2022-10-06T10:46:32.064Z,4.60
2022-10-06T10:51:53.931Z,3.20
2022-10-06T10:56:59.266Z,3.80
2022-10-06T11:02:17.193Z,3.60
2022-10-06T11:07:44.163Z,13.70
2022-10-06T11:13:24.601Z,9.40
2022-10-06T11:18:42.205Z,4.00
2022-10-06T11:24:37.978Z,5.60
2022-10-06T11:30:12.452Z,5.50
2022-10-06T11:35:27.139Z,4.40
2022-10-06T11:41:10.467Z,2.70
2022-10-06T11:46:13.949Z,3.40
2022-10-06T11:51:21.784Z,3.30
2022-10-06T11:56:38.210Z,2.40
2022-10-06T12:01:51.216Z,2.50
2022-10-06T12:06:57.988Z,5.50
2022-10-06T12:12:19.579Z,5.50
2022-10-06T12:17:40.925Z,4.50
2022-10-06T12:23:03.164Z,4.60
2022-10-06T12:28:36.761Z,2.90
2022-10-06T12:33:43.164Z,2.80
2022-10-06T12:39:25.087Z,4.00
2022-10-06T12:44:43.346Z,3.80
2022-10-06T12:49:54.195Z,4.10
2022-10-06T12:55:23.859Z,3.40
2022-10-06T13:00:42.738Z,2.90
2022-10-06T13:05:57.730Z,5.90
2022-10-06T13:11:22.644Z,3.50
2022-10-06T13:16:31.866Z,12.60
2022-10-06T13:21:35.951Z,4.20
2022-10-06T13:26:41.113Z,2.70
2022-10-06T13:31:52.939Z,4.50
2022-10-06T13:36:59.394Z,3.40
2022-10-06T13:42:10.621Z,3.60
2022-10-06T13:47:30.142Z,3.40
2022-10-06T13:52:44.687Z,4.80
2022-10-06T13:57:49.650Z,4.30
2022-10-06T14:03:05.579Z,3.50
2022-10-06T14:08:11.882Z,4.60
2022-10-06T14:13:57.376Z,3.80
2022-10-06T14:19:05.342Z,4.50
2022-10-06T14:24:19.203Z,5.40
2022-10-06T14:29:23.543Z,9.10
2022-10-06T14:34:29.177Z,4.90
2022-10-06T14:39:32.874Z,3.10
2022-10-06T14:44:38.338Z,7.20
2022-10-06T14:49:41.747Z,4.60
2022-10-06T14:54:45.264Z,7.00
2022-10-06T14:59:48.885Z,6.80
2022-10-06T15:04:52.191Z,5.30
2022-10-06T15:09:57.436Z,4.30
2022-10-06T15:15:00.870Z,5.10
2022-10-06T15:20:05.368Z,5.20
2022-10-06T15:25:30.119Z,7.70
2022-10-06T15:30:33.533Z,5.20
2022-10-06T15:35:37.058Z,5.90
2022-10-06T15:40:40.573Z,8.20
2022-10-06T15:45:55.604Z,3.60
2022-10-06T15:50:59.324Z,5.20
2022-10-06T15:56:03.096Z,5.10
2022-10-06T16:01:11.488Z,4.90
2022-10-06T16:06:17.405Z,5.20
2022-10-06T16:11:21.226Z,5.80
2022-10-06T16:16:24.758Z,6.20
2022-10-06T16:21:33.634Z,5.00
2022-10-06T16:26:37.532Z,8.40
2022-10-06T16:31:41.408Z,8.30
2022-10-06T16:36:45.768Z,16.20
2022-10-06T16:41:50.967Z,12.90
2022-10-06T16:46:54.486Z,22.30
2022-10-06T16:51:58.251Z,36.70
2022-10-06T16:57:06.905Z,34.10
2022-10-06T17:02:10.321Z,29.90
2022-10-06T17:07:13.630Z,21.60
2022-10-06T17:12:17.046Z,13.00
2022-10-06T17:17:20.654Z,16.80
2022-10-06T17:22:24.070Z,28.40
2022-10-06T17:27:33.872Z,51.10
2022-10-06T17:32:39.785Z,64.10
2022-10-06T17:37:43.529Z,52.50
2022-10-06T17:42:47.042Z,35.20
2022-10-06T17:47:51.995Z,29.10
2022-10-06T17:52:55.460Z,25.40
2022-10-06T17:57:59.229Z,19.80
2022-10-06T18:03:02.650Z,16.90
2022-10-06T18:08:08.923Z,15.40
2022-10-06T18:13:12.238Z,14.70
2022-10-06T18:18:16.033Z,12.30
2022-10-06T18:23:19.577Z,12.50
2022-10-06T18:28:22.992Z,17.70
2022-10-06T18:38:52.860Z,19.60
2022-10-06T18:43:56.275Z,21.10
2022-10-06T18:49:10.751Z,21.40
2022-10-06T18:54:24.099Z,14.10
2022-10-06T18:59:31.804Z,15.30
2022-10-06T19:04:36.248Z,16.60
2022-10-06T19:09:45.344Z,13.80
2022-10-06T19:14:50.420Z,14.20
2022-10-06T19:19:55.502Z,16.10
2022-10-06T19:24:58.910Z,15.80
2022-10-06T19:30:02.428Z,12.70
2022-10-06T19:35:10.082Z,15.30
2022-10-06T19:40:13.963Z,18.30
2022-10-06T19:45:20.895Z,20.30
2022-10-06T19:50:24.693Z,15.50
2022-10-06T19:55:28.878Z,14.20
2022-10-06T20:00:32.210Z,18.00
2022-10-06T20:05:38.586Z,22.60
2022-10-06T20:10:41.922Z,27.60
2022-10-06T20:15:45.238Z,21.30
2022-10-06T20:20:59.059Z,11.50
2022-10-06T20:26:22.719Z,10.40
2022-10-06T20:31:34.288Z,10.90
2022-10-06T20:36:39.190Z,13.60
2022-10-06T20:41:44.581Z,11.20
2022-10-06T20:46:48.007Z,7.40
2022-10-06T20:51:52.558Z,10.10
2022-10-06T20:56:57.088Z,8.60
2022-10-06T21:02:01.272Z,10.40
2022-10-06T21:07:06.211Z,10.80
2022-10-06T21:12:09.794Z,13.20
2022-10-06T21:17:13.411Z,10.40
2022-10-06T21:22:16.890Z,9.20
2022-10-06T21:27:21.368Z,9.20
2022-10-06T21:32:25.088Z,10.60
2022-10-06T21:37:28.506Z,9.20
2022-10-06T21:42:32.023Z,8.30
2022-10-06T21:47:35.429Z,10.30
2022-10-06T21:52:39.130Z,9.80
2022-10-06T21:57:42.808Z,10.20
2022-10-06T22:02:46.550Z,7.60
2022-10-06T22:07:50.008Z,8.40
2022-10-06T22:12:53.419Z,8.10
2022-10-06T22:17:56.797Z,8.40
2022-10-06T22:23:04.038Z,9.60
2022-10-06T22:28:08.391Z,10.30
2022-10-06T22:33:11.911Z,7.90
2022-10-06T22:38:15.314Z,16.10
2022-10-06T22:43:18.818Z,8.80
2022-10-06T22:48:22.704Z,9.30
2022-10-06T22:53:30.561Z,6.90
2022-10-06T22:58:34.079Z,9.50
2022-10-06T23:03:38.250Z,10.60
2022-10-06T23:08:42.235Z,9.60
2022-10-06T23:13:46.937Z,9.50
2022-10-06T23:18:50.671Z,11.20
2022-10-06T23:23:59.426Z,8.50
2022-10-06T23:29:04.291Z,13.40
2022-10-06T23:34:07.912Z,8.40
2022-10-06T23:39:11.479Z,10.70
2022-10-06T23:44:14.866Z,6.40
2022-10-06T23:49:18.252Z,8.30
2022-10-06T23:54:21.771Z,7.00
2022-10-06T23:59:26.517Z,10.70
