createdAt,value
2019-04-28T00:02:24.903Z,92.20
2019-04-28T00:04:54.085Z,92.00
2019-04-28T00:07:23.209Z,92.00
2019-04-28T00:09:52.374Z,92.00
2019-04-28T00:12:22.962Z,92.00
2019-04-28T00:14:52.182Z,92.00
2019-04-28T00:17:21.362Z,92.00
2019-04-28T00:19:51.579Z,92.00
2019-04-28T00:22:27.250Z,92.00
2019-04-28T00:25:03.466Z,92.10
2019-04-28T00:27:32.658Z,92.10
2019-04-28T00:30:02.186Z,92.10
2019-04-28T00:32:32.535Z,92.10
2019-04-28T00:35:02.451Z,92.10
2019-04-28T00:37:34.371Z,92.20
2019-04-28T00:40:03.973Z,92.20
2019-04-28T00:42:33.142Z,92.10
2019-04-28T00:45:02.318Z,92.20
2019-04-28T00:47:31.515Z,92.40
2019-04-28T00:50:02.174Z,92.30
2019-04-28T00:52:31.963Z,92.20
2019-04-28T00:55:01.559Z,92.40
2019-04-28T00:57:31.113Z,92.30
2019-04-28T01:00:02.402Z,92.20
2019-04-28T01:02:41.345Z,92.40
2019-04-28T01:05:11.369Z,92.50
2019-04-28T01:07:41.410Z,92.70
2019-04-28T01:10:11.444Z,92.70
2019-04-28T01:12:41.176Z,92.80
2019-04-28T01:15:13.189Z,92.90
2019-04-28T01:18:07.621Z,92.90
2019-04-28T01:20:36.758Z,92.90
2019-04-28T01:23:05.856Z,92.80
2019-04-28T01:25:35.045Z,92.80
2019-04-28T01:28:04.226Z,92.80
2019-04-28T01:31:01.171Z,92.70
2019-04-28T01:33:36.110Z,92.80
2019-04-28T01:36:05.201Z,92.80
2019-04-28T01:38:34.373Z,92.70
2019-04-28T01:41:03.585Z,92.60
2019-04-28T01:43:32.764Z,92.70
2019-04-28T01:46:01.948Z,92.70
2019-04-28T01:48:31.494Z,92.90
2019-04-28T01:51:00.796Z,92.80
2019-04-28T01:53:30.814Z,92.90
2019-04-28T01:56:00.462Z,92.90
2019-04-28T01:58:29.813Z,93.00
2019-04-28T02:00:59.567Z,93.00
2019-04-28T02:03:30.616Z,92.80
2019-04-28T02:06:00.166Z,92.90
2019-04-28T02:08:30.228Z,92.90
2019-04-28T02:11:00.138Z,92.80
2019-04-28T02:13:29.821Z,92.70
2019-04-28T02:16:00.058Z,92.60
2019-04-28T02:18:30.027Z,92.40
2019-04-28T02:21:06.465Z,92.20
2019-04-28T02:23:36.470Z,92.10
2019-04-28T02:26:05.638Z,92.00
2019-04-28T02:28:34.831Z,91.90
2019-04-28T02:31:03.995Z,91.90
2019-04-28T02:33:34.343Z,91.70
2019-04-28T02:36:03.464Z,91.70
2019-04-28T02:38:34.274Z,91.60
2019-04-28T02:41:03.465Z,91.60
2019-04-28T02:43:32.633Z,91.70
2019-04-28T02:46:01.799Z,91.60
2019-04-28T02:48:31.186Z,91.50
2019-04-28T02:51:16.905Z,91.60
2019-04-28T02:53:50.855Z,91.80
2019-04-28T02:56:21.311Z,91.80
2019-04-28T02:58:51.034Z,91.90
2019-04-28T03:01:26.136Z,91.90
2019-04-28T03:03:51.374Z,91.80
2019-04-28T03:06:20.768Z,91.80
2019-04-28T03:08:50.651Z,91.80
2019-04-28T03:11:20.436Z,91.80
2019-04-28T03:13:51.172Z,91.80
2019-04-28T03:16:23.076Z,91.80
2019-04-28T03:18:51.690Z,91.80
2019-04-28T03:21:21.480Z,91.80
2019-04-28T03:23:51.743Z,91.70
2019-04-28T03:26:31.916Z,91.60
2019-04-28T03:29:10.806Z,91.60
2019-04-28T03:32:14.164Z,91.60
2019-04-28T03:34:15.772Z,91.60
2019-04-28T03:36:44.922Z,91.70
2019-04-28T03:39:14.015Z,91.70
2019-04-28T03:41:43.187Z,91.70
2019-04-28T03:44:12.350Z,91.90
2019-04-28T03:46:47.505Z,91.90
2019-04-28T03:49:33.151Z,91.90
2019-04-28T03:52:03.207Z,92.00
2019-04-28T03:54:32.295Z,92.00
2019-04-28T03:57:01.489Z,92.00
2019-04-28T03:59:31.265Z,92.10
2019-04-28T04:02:03.158Z,92.20
2019-04-28T04:04:32.214Z,92.20
2019-04-28T04:07:04.050Z,92.30
2019-04-28T04:09:44.383Z,92.30
2019-04-28T04:12:30.952Z,92.30
2019-04-28T04:15:07.987Z,92.20
2019-04-28T04:17:41.389Z,92.20
2019-04-28T04:20:12.835Z,92.30
2019-04-28T04:22:42.019Z,92.30
2019-04-28T04:25:12.643Z,92.40
2019-04-28T04:27:42.214Z,92.30
2019-04-28T04:30:11.382Z,92.30
2019-04-28T04:32:41.058Z,92.30
2019-04-28T04:35:10.655Z,92.30
2019-04-28T04:37:40.593Z,92.30
2019-04-28T04:40:13.113Z,92.30
2019-04-28T04:42:40.985Z,92.40
2019-04-28T04:45:10.603Z,92.40
2019-04-28T04:47:40.626Z,92.40
2019-04-28T04:50:11.327Z,92.40
2019-04-28T04:52:41.028Z,92.50
2019-04-28T04:55:11.117Z,92.50
2019-04-28T04:57:40.922Z,92.60
2019-04-28T05:00:13.614Z,92.50
2019-04-28T05:02:52.923Z,92.60
2019-04-28T05:05:30.358Z,92.50
2019-04-28T05:08:00.351Z,92.50
2019-04-28T05:10:30.390Z,92.50
2019-04-28T05:13:00.221Z,92.50
2019-04-28T05:15:30.428Z,92.50
2019-04-28T05:18:00.307Z,92.50
2019-04-28T05:20:30.274Z,92.40
2019-04-28T05:23:09.608Z,92.30
2019-04-28T05:25:41.814Z,92.30
2019-04-28T05:28:10.943Z,92.30
2019-04-28T05:30:43.030Z,92.20
2019-04-28T05:33:13.438Z,92.20
2019-04-28T05:35:42.621Z,92.30
2019-04-28T05:38:11.797Z,92.30
2019-04-28T05:40:40.971Z,92.30
2019-04-28T05:43:10.657Z,92.30
2019-04-28T05:45:39.941Z,91.90
2019-04-28T05:48:11.285Z,92.00
2019-04-28T05:50:45.189Z,92.00
2019-04-28T05:53:26.874Z,91.90
2019-04-28T05:56:13.961Z,91.70
2019-04-28T05:58:50.441Z,91.70
2019-04-28T06:01:32.641Z,91.70
2019-04-28T06:04:01.826Z,91.60
2019-04-28T06:06:34.171Z,92.00
2019-04-28T06:09:10.261Z,91.90
2019-04-28T06:11:40.806Z,91.70
2019-04-28T06:14:10.160Z,91.30
2019-04-28T06:16:40.693Z,91.10
2019-04-28T06:19:10.397Z,90.70
2019-04-28T06:21:39.554Z,90.70
2019-04-28T06:24:08.727Z,90.90
2019-04-28T06:26:37.905Z,90.70
2019-04-28T06:29:07.081Z,90.80
2019-04-28T06:31:36.180Z,90.80
2019-04-28T06:34:05.454Z,90.90
2019-04-28T06:36:34.641Z,90.80
2019-04-28T06:39:05.797Z,90.50
2019-04-28T06:41:34.974Z,90.50
2019-04-28T06:44:04.182Z,90.50
2019-04-28T06:46:33.370Z,90.60
2019-04-28T06:49:02.538Z,90.50
2019-04-28T06:51:31.717Z,90.50
2019-04-28T06:54:00.885Z,90.60
2019-04-28T06:56:30.169Z,90.70
2019-04-28T06:58:59.584Z,90.50
2019-04-28T07:01:29.005Z,90.40
2019-04-28T07:03:58.101Z,90.50
2019-04-28T07:06:27.222Z,90.40
2019-04-28T07:08:56.315Z,90.40
2019-04-28T07:11:25.438Z,90.30
2019-04-28T07:13:57.421Z,90.80
2019-04-28T07:16:26.540Z,90.30
2019-04-28T07:18:55.722Z,90.30
2019-04-28T07:21:49.710Z,90.30
2019-04-28T07:24:19.181Z,90.40
2019-04-28T07:26:48.369Z,90.50
2019-04-28T07:29:17.534Z,90.40
2019-04-28T07:31:46.729Z,90.20
2019-04-28T07:34:15.914Z,90.30
2019-04-28T07:36:45.017Z,90.20
2019-04-28T07:39:14.106Z,90.20
2019-04-28T07:41:43.211Z,90.20
2019-04-28T07:44:12.372Z,90.10
2019-04-28T07:46:41.554Z,90.50
2019-04-28T07:49:10.653Z,90.00
2019-04-28T07:51:51.474Z,89.90
2019-04-28T07:54:21.198Z,90.00
2019-04-28T07:56:50.372Z,89.50
2019-04-28T07:59:19.786Z,89.50
2019-04-28T08:01:49.972Z,89.70
2019-04-28T08:04:19.285Z,89.60
2019-04-28T08:06:48.386Z,89.20
2019-04-28T08:09:19.690Z,90.10
2019-04-28T08:11:48.874Z,89.70
2019-04-28T08:14:19.701Z,89.00
2019-04-28T08:16:48.869Z,88.70
2019-04-28T08:19:18.258Z,88.40
2019-04-28T08:21:47.443Z,88.20
2019-04-28T08:24:16.630Z,87.60
2019-04-28T08:26:46.062Z,86.90
2019-04-28T08:29:15.254Z,87.10
2019-04-28T08:31:57.360Z,86.00
2019-04-28T08:34:26.595Z,86.60
2019-04-28T08:36:55.798Z,85.60
2019-04-28T08:39:26.700Z,85.90
2019-04-28T08:41:55.918Z,85.70
2019-04-28T08:44:25.125Z,85.70
2019-04-28T08:46:54.230Z,84.90
2019-04-28T08:49:23.342Z,85.30
2019-04-28T08:51:52.518Z,85.90
2019-04-28T08:54:21.696Z,85.90
2019-04-28T08:56:50.879Z,86.00
2019-04-28T08:59:20.065Z,85.50
2019-04-28T09:01:49.171Z,85.30
2019-04-28T09:04:18.531Z,85.00
2019-04-28T09:06:47.698Z,83.80
2019-04-28T09:09:18.330Z,84.20
2019-04-28T09:11:47.496Z,83.80
2019-04-28T09:14:16.904Z,84.80
2019-04-28T09:16:46.463Z,84.60
2019-04-28T09:19:15.641Z,84.50
2019-04-28T09:21:44.810Z,84.20
2019-04-28T09:24:13.998Z,84.20
2019-04-28T09:26:43.131Z,84.30
2019-04-28T09:29:12.313Z,84.50
2019-04-28T09:31:41.658Z,84.70
2019-04-28T09:34:10.886Z,85.00
2019-04-28T09:36:40.109Z,84.70
2019-04-28T09:39:11.050Z,84.30
2019-04-28T09:41:43.003Z,85.00
2019-04-28T09:44:17.228Z,84.40
2019-04-28T09:46:47.209Z,84.00
2019-04-28T09:49:16.305Z,84.60
2019-04-28T09:51:45.467Z,84.60
2019-04-28T09:54:14.642Z,84.40
2019-04-28T09:56:56.080Z,83.80
2019-04-28T09:59:14.686Z,84.40
2019-04-28T10:01:43.843Z,84.30
2019-04-28T10:04:13.006Z,84.10
2019-04-28T10:06:42.146Z,85.30
2019-04-28T10:09:11.300Z,82.60
2019-04-28T10:11:40.475Z,82.00
2019-04-28T10:14:09.637Z,81.10
2019-04-28T10:16:38.807Z,81.60
2019-04-28T10:19:08.026Z,82.50
2019-04-28T10:21:37.181Z,82.20
2019-04-28T10:24:06.360Z,82.30
2019-04-28T10:26:35.614Z,81.80
2019-04-28T10:29:04.850Z,82.20
2019-04-28T10:31:33.940Z,82.50
2019-04-28T10:34:04.618Z,80.90
2019-04-28T10:36:35.510Z,81.50
2019-04-28T10:39:26.209Z,80.80
2019-04-28T10:41:55.314Z,80.70
2019-04-28T10:44:25.206Z,80.00
2019-04-28T10:46:54.382Z,81.20
2019-04-28T10:49:23.558Z,79.40
2019-04-28T10:51:59.226Z,79.10
2019-04-28T10:54:23.557Z,78.00
2019-04-28T10:56:52.646Z,77.80
2019-04-28T10:59:21.754Z,78.50
2019-04-28T11:01:50.934Z,79.40
2019-04-28T11:04:37.837Z,79.60
2019-04-28T11:07:07.349Z,79.00
2019-04-28T11:09:41.831Z,78.70
2019-04-28T11:12:14.597Z,79.30
2019-04-28T11:14:43.779Z,78.80
2019-04-28T11:17:13.036Z,80.00
2019-04-28T11:19:42.197Z,80.50
2019-04-28T11:22:11.371Z,80.20
2019-04-28T11:24:40.550Z,80.10
2019-04-28T11:27:10.433Z,80.80
2019-04-28T11:29:39.521Z,80.90
2019-04-28T11:32:08.730Z,80.90
2019-04-28T11:35:02.968Z,81.60
2019-04-28T11:37:32.425Z,82.00
2019-04-28T11:40:01.647Z,82.00
2019-04-28T11:42:30.742Z,80.80
2019-04-28T11:44:59.838Z,81.10
2019-04-28T11:47:28.949Z,80.70
2019-04-28T11:49:58.061Z,80.80
2019-04-28T11:52:27.250Z,81.20
2019-04-28T11:54:56.410Z,81.10
2019-04-28T11:57:25.582Z,80.80
2019-04-28T11:59:54.803Z,80.40
2019-04-28T12:02:25.273Z,80.00
2019-04-28T12:04:55.941Z,80.00
2019-04-28T12:07:25.194Z,79.90
2019-04-28T12:10:05.340Z,80.30
2019-04-28T12:12:55.172Z,80.50
2019-04-28T12:15:51.358Z,79.20
2019-04-28T12:18:39.473Z,79.30
2019-04-28T12:21:08.685Z,78.70
2019-04-28T12:23:37.954Z,78.70
2019-04-28T12:26:07.058Z,78.80
2019-04-28T12:28:36.202Z,79.00
2019-04-28T12:31:05.382Z,79.20
2019-04-28T12:33:34.626Z,79.00
2019-04-28T12:36:05.242Z,78.90
2019-04-28T12:38:34.370Z,77.80
2019-04-28T12:41:03.546Z,76.80
2019-04-28T12:43:32.752Z,77.10
2019-04-28T12:46:01.925Z,77.80
2019-04-28T12:48:33.132Z,77.20
2019-04-28T12:51:02.302Z,77.00
2019-04-28T12:53:31.483Z,76.80
2019-04-28T12:56:00.661Z,76.20
2019-04-28T12:58:29.850Z,76.10
2019-04-28T13:01:08.866Z,76.30
2019-04-28T13:03:48.506Z,76.60
2019-04-28T13:06:18.542Z,77.10
2019-04-28T13:08:47.734Z,77.50
2019-04-28T13:11:17.018Z,78.00
2019-04-28T13:13:46.980Z,78.10
2019-04-28T13:16:16.260Z,77.60
2019-04-28T13:18:45.361Z,77.80
2019-04-28T13:21:14.474Z,77.50
2019-04-28T13:23:43.653Z,77.80
2019-04-28T13:26:12.825Z,78.00
2019-04-28T13:28:42.013Z,78.80
2019-04-28T13:31:11.203Z,78.80
2019-04-28T13:33:55.358Z,78.50
2019-04-28T13:36:15.089Z,78.20
2019-04-28T13:38:42.171Z,78.40
2019-04-28T13:41:11.342Z,77.60
2019-04-28T13:43:40.438Z,78.30
2019-04-28T13:46:09.626Z,78.20
2019-04-28T13:48:38.840Z,78.70
2019-04-28T13:51:08.018Z,78.90
2019-04-28T13:53:37.290Z,79.20
2019-04-28T13:56:06.585Z,79.50
2019-04-28T13:58:41.377Z,79.40
2019-04-28T14:01:25.968Z,79.40
2019-04-28T14:04:14.105Z,79.70
2019-04-28T14:06:46.437Z,79.80
2019-04-28T14:09:18.517Z,79.20
2019-04-28T14:11:47.725Z,79.10
2019-04-28T14:14:17.017Z,78.20
2019-04-28T14:16:46.233Z,77.30
2019-04-28T14:19:15.395Z,77.00
2019-04-28T14:21:44.585Z,76.10
2019-04-28T14:24:13.794Z,75.90
2019-04-28T14:26:42.925Z,76.20
2019-04-28T14:29:12.163Z,75.60
2019-04-28T14:31:41.290Z,75.30
2019-04-28T14:34:10.382Z,75.30
2019-04-28T14:36:42.223Z,75.30
2019-04-28T14:39:10.326Z,75.20
2019-04-28T14:41:39.542Z,75.70
2019-04-28T14:44:08.714Z,75.30
2019-04-28T14:46:37.895Z,76.10
2019-04-28T14:49:07.079Z,76.50
2019-04-28T14:51:36.312Z,77.50
2019-04-28T14:54:05.482Z,77.30
2019-04-28T14:56:34.612Z,77.00
2019-04-28T14:59:04.257Z,77.40
2019-04-28T15:02:08.120Z,77.90
2019-04-28T15:05:02.309Z,77.70
2019-04-28T15:07:49.482Z,77.30
2019-04-28T15:10:28.708Z,78.00
2019-04-28T15:12:57.892Z,78.00
2019-04-28T15:15:27.118Z,77.70
2019-04-28T15:17:56.313Z,78.40
2019-04-28T15:20:25.472Z,78.60
2019-04-28T15:22:54.626Z,78.80
2019-04-28T15:25:23.741Z,79.20
2019-04-28T15:27:52.850Z,78.70
2019-04-28T15:30:22.029Z,78.80
2019-04-28T15:32:51.218Z,78.60
2019-04-28T15:35:20.486Z,79.00
2019-04-28T15:37:49.634Z,79.70
2019-04-28T15:40:19.093Z,79.70
2019-04-28T15:42:48.257Z,80.00
2019-04-28T15:45:17.357Z,80.20
2019-04-28T15:47:46.453Z,80.00
2019-04-28T15:50:15.826Z,80.20
2019-04-28T15:52:45.011Z,80.40
2019-04-28T15:55:19.266Z,81.00
2019-04-28T15:57:48.446Z,81.00
2019-04-28T16:00:17.940Z,80.80
2019-04-28T16:02:47.128Z,80.20
2019-04-28T16:05:18.808Z,80.40
2019-04-28T16:07:48.221Z,80.30
2019-04-28T16:10:17.791Z,80.50
2019-04-28T16:12:47.193Z,80.30
2019-04-28T16:15:16.517Z,80.60
2019-04-28T16:17:45.661Z,81.30
2019-04-28T16:20:15.278Z,80.80
2019-04-28T16:22:44.446Z,81.20
2019-04-28T16:25:13.619Z,81.60
2019-04-28T16:27:42.786Z,81.80
2019-04-28T16:30:11.958Z,81.90
2019-04-28T16:32:41.158Z,81.70
2019-04-28T16:35:10.342Z,81.70
2019-04-28T16:37:40.336Z,81.70
2019-04-28T16:40:09.803Z,82.10
2019-04-28T16:42:41.830Z,82.20
2019-04-28T16:45:20.591Z,82.10
2019-04-28T16:47:49.766Z,82.30
2019-04-28T16:50:19.198Z,82.30
2019-04-28T16:52:48.421Z,82.30
2019-04-28T16:55:21.552Z,82.50
2019-04-28T16:58:09.674Z,83.10
2019-04-28T17:00:54.066Z,83.30
2019-04-28T17:03:23.161Z,83.10
2019-04-28T17:05:52.330Z,83.20
2019-04-28T17:08:21.517Z,83.20
2019-04-28T17:10:50.686Z,83.30
2019-04-28T17:13:20.010Z,83.40
2019-04-28T17:15:49.117Z,83.50
2019-04-28T17:18:18.394Z,83.60
2019-04-28T17:20:47.578Z,83.50
2019-04-28T17:23:16.932Z,83.70
2019-04-28T17:25:46.105Z,83.90
2019-04-28T17:28:15.507Z,84.00
2019-04-28T17:30:44.678Z,84.30
2019-04-28T17:33:13.847Z,84.10
2019-04-28T17:35:43.038Z,84.20
2019-04-28T17:38:12.214Z,84.30
2019-04-28T17:40:41.318Z,84.70
2019-04-28T17:43:10.454Z,84.80
2019-04-28T17:45:39.566Z,84.80
2019-04-28T17:48:17.038Z,84.90
2019-04-28T17:50:46.146Z,85.20
2019-04-28T17:53:15.370Z,84.80
2019-04-28T17:55:44.535Z,85.60
2019-04-28T17:58:13.698Z,86.40
2019-04-28T18:01:17.218Z,86.50
2019-04-28T18:04:05.482Z,86.70
2019-04-28T18:06:35.298Z,87.60
2019-04-28T18:09:05.862Z,87.60
2019-04-28T18:11:35.050Z,88.10
2019-04-28T18:14:04.333Z,88.30
2019-04-28T18:16:58.270Z,88.10
2019-04-28T18:19:27.902Z,88.40
2019-04-28T18:21:57.003Z,88.50
2019-04-28T18:24:26.114Z,88.50
2019-04-28T18:26:55.320Z,88.80
2019-04-28T18:29:24.482Z,89.40
2019-04-28T18:32:15.890Z,89.30
2019-04-28T18:34:50.049Z,90.00
2019-04-28T18:37:38.195Z,90.20
2019-04-28T18:40:14.650Z,90.20
2019-04-28T18:42:47.537Z,90.60
2019-04-28T18:45:17.494Z,90.40
2019-04-28T18:47:46.686Z,90.40
2019-04-28T18:50:15.866Z,90.30
2019-04-28T18:52:45.062Z,90.50
2019-04-28T18:55:14.247Z,90.30
2019-04-28T18:57:43.466Z,90.50
2019-04-28T19:00:12.565Z,90.50
2019-04-28T19:02:44.826Z,90.60
2019-04-28T19:05:14.023Z,90.60
2019-04-28T19:07:58.838Z,90.80
2019-04-28T19:10:40.211Z,90.80
2019-04-28T19:13:15.739Z,90.80
2019-04-28T19:16:00.013Z,90.70
2019-04-28T19:18:33.773Z,90.80
2019-04-28T19:21:03.222Z,90.90
2019-04-28T19:23:32.394Z,90.90
2019-04-28T19:26:01.577Z,91.10
2019-04-28T19:28:30.752Z,91.30
2019-04-28T19:30:59.985Z,91.40
2019-04-28T19:33:29.162Z,91.50
2019-04-28T19:35:58.350Z,91.50
2019-04-28T19:38:27.557Z,91.50
2019-04-28T19:40:56.742Z,91.50
2019-04-28T19:43:25.934Z,91.50
2019-04-28T19:45:56.939Z,92.00
2019-04-28T19:48:26.177Z,91.90
2019-04-28T19:50:55.352Z,91.90
2019-04-28T19:53:24.518Z,92.00
2019-04-28T19:56:04.906Z,92.10
2019-04-28T19:58:38.671Z,92.20
2019-04-28T20:01:23.634Z,92.10
2019-04-28T20:03:52.816Z,92.10
2019-04-28T20:06:21.986Z,92.10
2019-04-28T20:08:51.230Z,92.10
2019-04-28T20:11:20.562Z,92.20
2019-04-28T20:13:49.868Z,92.40
2019-04-28T20:16:20.722Z,92.60
2019-04-28T20:18:49.902Z,92.60
2019-04-28T20:21:19.286Z,92.60
2019-04-28T20:23:49.989Z,92.60
2019-04-28T20:26:19.206Z,93.00
2019-04-28T20:28:50.671Z,92.60
2019-04-28T20:31:20.465Z,92.70
2019-04-28T20:33:49.662Z,92.70
2019-04-28T20:36:34.082Z,92.60
2019-04-28T20:39:08.426Z,92.90
2019-04-28T20:41:37.621Z,92.70
2019-04-28T20:44:06.797Z,92.70
2019-04-28T20:46:35.997Z,92.70
2019-04-28T20:49:05.818Z,92.80
2019-04-28T20:51:34.989Z,92.70
2019-04-28T20:54:04.222Z,92.80
2019-04-28T20:56:33.474Z,92.70
2019-04-28T20:59:02.632Z,92.70
2019-04-28T21:01:31.822Z,92.70
2019-04-28T21:04:00.998Z,92.70
2019-04-28T21:06:30.197Z,92.70
2019-04-28T21:08:59.450Z,92.80
2019-04-28T21:11:28.629Z,92.80
2019-04-28T21:13:57.810Z,92.80
2019-04-28T21:16:27.009Z,92.70
2019-04-28T21:18:56.341Z,92.90
2019-04-28T21:21:25.589Z,92.80
2019-04-28T21:23:54.704Z,92.80
2019-04-28T21:26:23.914Z,92.80
2019-04-28T21:28:53.092Z,92.90
2019-04-28T21:31:22.329Z,92.80
2019-04-28T21:33:51.514Z,92.70
2019-04-28T21:36:20.734Z,92.60
2019-04-28T21:38:50.645Z,92.70
2019-04-28T21:41:19.950Z,92.80
2019-04-28T21:44:14.182Z,92.90
2019-04-28T21:47:00.310Z,92.90
2019-04-28T21:49:31.250Z,92.80
2019-04-28T21:52:00.473Z,92.90
2019-04-28T21:54:29.661Z,92.70
2019-04-28T21:56:58.854Z,92.80
2019-04-28T21:59:28.067Z,92.90
2019-04-28T22:01:57.247Z,93.00
2019-04-28T22:04:26.557Z,92.90
2019-04-28T22:06:55.734Z,92.90
2019-04-28T22:09:24.905Z,92.80
2019-04-28T22:11:54.085Z,92.90
2019-04-28T22:14:23.271Z,92.90
2019-04-28T22:16:52.456Z,92.90
2019-04-28T22:19:21.906Z,92.80
2019-04-28T22:21:51.126Z,92.80
2019-04-28T22:24:34.610Z,92.90
2019-04-28T22:27:03.778Z,92.90
2019-04-28T22:29:32.980Z,92.90
2019-04-28T22:32:02.198Z,92.90
2019-04-28T22:34:31.383Z,92.80
2019-04-28T22:37:00.565Z,92.80
2019-04-28T22:39:29.737Z,92.90
2019-04-28T22:41:58.922Z,93.00
2019-04-28T22:44:28.176Z,93.00
2019-04-28T22:46:57.350Z,93.10
2019-04-28T22:49:27.043Z,93.00
2019-04-28T22:51:56.210Z,93.00
2019-04-28T22:54:47.195Z,93.00
2019-04-28T22:57:23.970Z,93.10
2019-04-28T22:59:53.309Z,93.00
2019-04-28T23:02:22.491Z,93.10
2019-04-28T23:04:59.059Z,93.10
2019-04-28T23:07:28.222Z,93.10
2019-04-28T23:09:57.390Z,93.10
2019-04-28T23:12:26.583Z,93.10
2019-04-28T23:14:55.742Z,93.10
2019-04-28T23:17:24.934Z,93.10
2019-04-28T23:19:54.118Z,93.10
2019-04-28T23:22:45.885Z,93.00
2019-04-28T23:25:03.271Z,92.90
2019-04-28T23:27:32.522Z,92.90
2019-04-28T23:30:01.726Z,92.70
2019-04-28T23:32:31.802Z,92.60
2019-04-28T23:35:01.083Z,92.50
2019-04-28T23:37:30.275Z,92.40
2019-04-28T23:39:59.480Z,92.30
2019-04-28T23:42:39.814Z,92.00
2019-04-28T23:45:12.094Z,91.80
2019-04-28T23:47:39.809Z,91.80
2019-04-28T23:50:11.085Z,91.50
2019-04-28T23:53:00.965Z,91.30
2019-04-28T23:55:30.185Z,91.00
2019-04-28T23:57:59.350Z,90.80
