createdAt,value
2023-12-11T00:01:36.135Z,15.47
2023-12-11T00:06:35.055Z,15.52
2023-12-11T00:11:33.891Z,14.77
2023-12-11T00:16:32.830Z,14.99
2023-12-11T00:21:31.793Z,15.47
2023-12-11T00:26:30.645Z,15.47
2023-12-11T00:31:29.661Z,15.15
2023-12-11T00:36:28.568Z,15.79
2023-12-11T00:41:27.636Z,15.15
2023-12-11T00:46:26.563Z,14.82
2023-12-11T00:51:25.572Z,14.93
2023-12-11T00:56:24.484Z,15.09
2023-12-11T01:01:23.588Z,15.31
2023-12-11T01:06:22.388Z,15.74
2023-12-11T01:11:21.202Z,15.74
2023-12-11T01:16:20.321Z,15.47
2023-12-11T01:21:19.285Z,15.52
2023-12-11T01:26:18.078Z,14.77
2023-12-11T01:31:17.111Z,15.15
2023-12-11T01:36:16.072Z,15.47
2023-12-11T01:41:14.924Z,15.52
2023-12-11T01:46:14.081Z,15.31
2023-12-11T01:51:12.939Z,15.36
2023-12-11T01:56:11.951Z,15.31
2023-12-11T02:01:10.915Z,14.72
2023-12-11T02:06:09.701Z,15.36
2023-12-11T02:11:08.525Z,15.15
2023-12-11T02:16:07.719Z,15.15
2023-12-11T02:21:06.420Z,15.09
2023-12-11T02:26:05.391Z,15.74
2023-12-11T02:31:04.525Z,15.25
2023-12-11T02:36:03.248Z,15.31
2023-12-11T02:41:02.337Z,15.15
2023-12-11T02:46:01.271Z,15.36
2023-12-11T02:51:00.308Z,15.31
2023-12-11T02:55:59.091Z,15.74
2023-12-11T03:00:58.244Z,14.77
2023-12-11T03:05:56.993Z,15.25
2023-12-11T03:10:55.942Z,15.09
2023-12-11T03:15:55.038Z,14.93
2023-12-11T03:20:53.798Z,15.09
2023-12-11T03:25:52.783Z,15.68
2023-12-11T03:30:51.680Z,14.99
2023-12-11T03:35:50.756Z,15.68
2023-12-11T03:40:49.668Z,15.58
2023-12-11T03:45:48.610Z,14.93
2023-12-11T03:50:47.541Z,15.25
2023-12-11T03:55:46.847Z,15.15
2023-12-11T04:00:46.030Z,14.88
2023-12-11T04:05:44.521Z,14.66
2023-12-11T04:10:43.275Z,14.93
2023-12-11T04:15:42.420Z,15.15
2023-12-11T04:20:41.409Z,15.04
2023-12-11T04:25:40.325Z,15.20
2023-12-11T04:30:39.132Z,14.93
2023-12-11T04:35:38.122Z,15.47
2023-12-11T04:40:37.108Z,15.52
2023-12-11T04:45:36.247Z,14.93
2023-12-11T04:50:34.906Z,15.15
2023-12-11T04:55:34.016Z,14.72
2023-12-11T05:00:33.124Z,15.47
2023-12-11T05:05:31.953Z,15.25
2023-12-11T05:10:30.672Z,15.15
2023-12-11T05:15:29.753Z,14.88
2023-12-11T05:20:28.674Z,15.52
2023-12-11T05:25:28.024Z,15.09
2023-12-11T05:30:26.526Z,14.56
2023-12-11T05:35:25.454Z,14.72
2023-12-11T05:40:24.766Z,15.52
2023-12-11T05:45:23.541Z,14.50
2023-12-11T05:50:22.454Z,15.20
2023-12-11T05:55:21.284Z,14.50
2023-12-11T06:00:20.181Z,14.45
2023-12-11T06:05:19.362Z,15.47
2023-12-11T06:10:18.160Z,15.09
2023-12-11T06:15:17.035Z,14.93
2023-12-11T06:20:16.037Z,15.52
2023-12-11T06:25:15.172Z,15.09
2023-12-11T06:30:13.952Z,15.04
2023-12-11T06:35:12.882Z,14.50
2023-12-11T06:40:12.010Z,15.52
2023-12-11T06:45:10.814Z,15.63
2023-12-11T06:50:09.795Z,14.93
2023-12-11T06:55:08.709Z,14.61
2023-12-11T07:00:07.618Z,14.93
2023-12-11T07:05:06.656Z,15.09
2023-12-11T07:10:05.587Z,15.09
2023-12-11T07:15:04.380Z,15.20
2023-12-11T07:20:03.466Z,14.56
2023-12-11T07:25:02.498Z,15.15
2023-12-11T07:30:01.403Z,15.15
2023-12-11T07:35:00.376Z,14.93
2023-12-11T07:39:59.274Z,15.20
2023-12-11T07:44:58.136Z,14.72
2023-12-11T07:49:57.236Z,15.09
2023-12-11T07:54:56.014Z,15.15
2023-12-11T07:59:55.028Z,14.50
2023-12-11T08:04:53.966Z,14.02
2023-12-11T08:09:53.020Z,14.88
2023-12-11T08:14:51.798Z,15.04
2023-12-11T08:19:50.941Z,15.15
2023-12-11T08:24:49.754Z,14.13
2023-12-11T08:29:48.700Z,15.20
2023-12-11T08:34:47.934Z,14.56
2023-12-11T08:39:46.590Z,14.56
2023-12-11T08:44:45.523Z,14.50
2023-12-11T08:49:44.816Z,14.77
2023-12-11T08:54:43.464Z,14.56
2023-12-11T08:59:42.664Z,14.88
2023-12-11T09:04:41.730Z,14.56
2023-12-11T09:09:40.444Z,14.93
2023-12-11T09:14:39.261Z,14.50
2023-12-11T09:19:44.692Z,14.29
2023-12-11T09:24:37.277Z,15.15
2023-12-11T09:29:36.232Z,14.56
2023-12-11T09:34:35.221Z,14.29
2023-12-11T09:39:34.447Z,14.77
2023-12-11T09:44:33.085Z,14.56
2023-12-11T09:49:32.149Z,14.56
2023-12-11T09:54:30.852Z,14.13
2023-12-11T09:59:29.777Z,14.56
2023-12-11T10:04:28.745Z,14.56
2023-12-11T10:09:27.693Z,14.88
2023-12-11T10:14:26.687Z,14.77
2023-12-11T10:19:25.629Z,15.09
2023-12-11T10:24:24.608Z,14.50
2023-12-11T10:29:23.592Z,14.93
2023-12-11T10:34:22.572Z,14.13
2023-12-11T10:39:23.040Z,14.93
2023-12-11T10:44:33.503Z,14.56
2023-12-11T10:49:19.340Z,14.18
2023-12-11T10:54:18.469Z,14.13
2023-12-11T10:59:17.246Z,14.72
2023-12-11T11:04:16.190Z,14.34
2023-12-11T11:09:15.309Z,14.93
2023-12-11T11:14:14.162Z,14.99
2023-12-11T11:19:13.131Z,14.50
2023-12-11T11:24:11.907Z,14.56
2023-12-11T11:29:10.942Z,14.50
2023-12-11T11:34:09.859Z,15.20
2023-12-11T11:39:08.687Z,14.72
2023-12-11T11:44:07.671Z,15.04
2023-12-11T11:49:06.733Z,14.77
2023-12-11T11:54:05.544Z,14.50
2023-12-11T11:59:04.438Z,15.31
2023-12-11T12:04:03.425Z,14.50
2023-12-11T12:09:02.471Z,14.88
2023-12-11T12:14:01.345Z,15.15
2023-12-11T12:19:00.351Z,14.45
2023-12-11T12:23:59.197Z,14.34
2023-12-11T12:28:58.115Z,14.72
2023-12-11T12:33:57.154Z,14.99
2023-12-11T12:38:56.169Z,14.93
2023-12-11T12:43:54.972Z,14.13
2023-12-11T12:48:53.971Z,14.18
2023-12-11T12:53:53.066Z,14.56
2023-12-11T12:58:51.813Z,14.99
2023-12-11T13:03:50.886Z,14.13
2023-12-11T13:08:49.777Z,14.66
2023-12-11T13:13:48.682Z,14.50
2023-12-11T13:18:47.834Z,14.61
2023-12-11T13:23:46.567Z,14.45
2023-12-11T13:28:45.496Z,14.66
2023-12-11T13:33:44.645Z,14.99
2023-12-11T13:38:43.458Z,14.34
2023-12-11T13:43:42.360Z,14.61
2023-12-11T13:48:41.420Z,14.93
2023-12-11T13:53:40.234Z,14.93
2023-12-11T13:58:39.145Z,14.93
2023-12-11T14:03:38.257Z,14.99
2023-12-11T14:08:37.096Z,15.04
2023-12-11T14:13:36.142Z,14.13
2023-12-11T14:18:35.021Z,14.77
2023-12-11T14:23:34.005Z,14.34
2023-12-11T14:28:32.933Z,15.15
2023-12-11T14:33:32.010Z,14.93
2023-12-11T14:38:30.946Z,15.52
2023-12-11T14:43:29.772Z,14.45
2023-12-11T14:48:28.775Z,14.93
2023-12-11T14:53:27.621Z,15.52
2023-12-11T14:58:26.612Z,15.09
2023-12-11T15:03:25.745Z,15.09
2023-12-11T15:08:25.526Z,15.15
2023-12-11T15:13:23.555Z,14.56
2023-12-11T15:18:22.682Z,15.25
2023-12-11T15:23:21.278Z,15.09
2023-12-11T15:28:20.427Z,15.68
2023-12-11T15:33:19.501Z,15.09
2023-12-11T15:38:18.178Z,15.68
2023-12-11T15:43:17.201Z,15.20
2023-12-11T15:48:24.018Z,15.47
2023-12-11T15:53:14.973Z,15.42
2023-12-11T15:58:14.034Z,15.58
2023-12-11T16:03:13.011Z,15.31
2023-12-11T16:08:11.832Z,15.09
2023-12-11T16:13:10.778Z,15.63
2023-12-11T16:18:09.825Z,14.72
2023-12-11T16:23:08.684Z,15.47
2023-12-11T16:28:09.091Z,15.09
2023-12-11T16:33:06.599Z,15.90
2023-12-11T16:38:05.627Z,15.58
2023-12-11T16:43:04.532Z,15.04
2023-12-11T16:48:03.636Z,15.52
2023-12-11T16:53:02.351Z,15.74
2023-12-11T16:58:01.348Z,15.09
2023-12-11T17:03:00.309Z,16.01
2023-12-11T17:07:59.214Z,15.52
2023-12-11T17:12:58.242Z,15.31
2023-12-11T17:17:57.160Z,15.90
2023-12-11T17:22:56.358Z,15.90
2023-12-11T17:27:55.195Z,15.79
2023-12-11T17:32:54.081Z,16.27
2023-12-11T17:37:52.971Z,15.42
2023-12-11T17:42:51.904Z,16.44
2023-12-11T17:47:50.856Z,16.54
2023-12-11T17:52:49.740Z,16.44
2023-12-11T17:57:48.998Z,16.33
2023-12-11T18:02:47.644Z,16.33
2023-12-11T18:07:46.685Z,16.54
2023-12-11T18:12:45.644Z,16.54
2023-12-11T18:17:44.535Z,16.33
2023-12-11T18:22:43.531Z,16.22
2023-12-11T18:27:42.439Z,15.90
2023-12-11T18:32:41.371Z,15.47
2023-12-11T18:37:40.323Z,16.44
2023-12-11T18:42:39.201Z,16.06
2023-12-11T18:47:38.215Z,15.47
2023-12-11T18:52:37.220Z,15.42
2023-12-11T18:57:36.110Z,15.47
2023-12-11T19:02:35.426Z,15.90
2023-12-11T19:07:34.402Z,16.27
2023-12-11T19:12:33.040Z,15.58
2023-12-11T19:17:32.237Z,15.74
2023-12-11T19:22:30.922Z,15.68
2023-12-11T19:27:30.062Z,15.36
2023-12-11T19:32:28.861Z,15.68
2023-12-11T19:37:28.029Z,16.33
2023-12-11T19:42:26.699Z,16.17
2023-12-11T19:47:25.681Z,15.74
2023-12-11T19:52:24.599Z,16.33
2023-12-11T19:57:23.545Z,15.47
2023-12-11T20:02:22.451Z,15.36
2023-12-11T20:07:21.412Z,15.31
2023-12-11T20:12:20.405Z,15.68
2023-12-11T20:17:19.992Z,15.68
2023-12-11T20:22:18.349Z,15.42
2023-12-11T20:27:17.222Z,15.31
2023-12-11T20:32:16.121Z,15.63
2023-12-11T20:37:15.085Z,15.84
2023-12-11T20:42:13.935Z,15.52
2023-12-11T20:47:13.016Z,15.74
2023-12-11T20:52:12.034Z,15.15
2023-12-11T20:57:10.741Z,15.63
2023-12-11T21:02:09.806Z,15.31
2023-12-11T21:07:08.780Z,15.31
2023-12-11T21:12:07.668Z,15.68
2023-12-11T21:17:06.785Z,15.52
2023-12-11T21:22:05.591Z,15.15
2023-12-11T21:27:04.642Z,14.82
2023-12-11T21:32:03.438Z,14.99
2023-12-11T21:37:02.432Z,15.58
2023-12-11T21:42:01.336Z,15.31
2023-12-11T21:47:00.302Z,15.20
2023-12-11T21:51:59.488Z,15.36
2023-12-11T21:56:58.498Z,14.66
2023-12-11T22:01:57.200Z,15.68
2023-12-11T22:06:56.120Z,15.68
2023-12-11T22:11:55.035Z,15.36
2023-12-11T22:16:53.968Z,15.74
2023-12-11T22:21:52.935Z,15.15
2023-12-11T22:26:51.897Z,15.09
2023-12-11T22:31:50.795Z,15.36
2023-12-11T22:36:49.798Z,15.74
2023-12-11T22:41:48.711Z,15.52
2023-12-11T22:46:47.665Z,15.52
2023-12-11T22:51:46.635Z,15.68
2023-12-11T22:56:45.628Z,15.63
2023-12-11T23:01:44.570Z,15.25
2023-12-11T23:06:43.454Z,15.09
2023-12-11T23:11:42.412Z,15.36
2023-12-11T23:16:41.329Z,15.42
2023-12-11T23:21:40.300Z,15.68
2023-12-11T23:26:39.251Z,14.88
2023-12-11T23:31:38.397Z,14.93
2023-12-11T23:36:37.115Z,15.36
2023-12-11T23:41:36.083Z,15.09
2023-12-11T23:46:35.205Z,15.09
2023-12-11T23:51:34.029Z,14.93
2023-12-11T23:56:32.994Z,14.99
