createdAt,value
2023-08-08T00:00:29.256Z,62.48
2023-08-08T00:03:02.203Z,63.04
2023-08-08T00:05:37.342Z,63.01
2023-08-08T00:08:10.257Z,62.86
2023-08-08T00:10:48.452Z,63.25
2023-08-08T00:13:21.388Z,63.04
2023-08-08T00:15:59.937Z,62.97
2023-08-08T00:18:33.056Z,62.95
2023-08-08T00:21:11.652Z,63.04
2023-08-08T00:23:44.577Z,62.89
2023-08-08T00:26:20.061Z,62.91
2023-08-08T00:28:55.262Z,62.93
2023-08-08T00:31:29.584Z,62.90
2023-08-08T00:34:05.061Z,62.66
2023-08-08T00:36:39.855Z,62.73
2023-08-08T00:39:12.998Z,62.71
2023-08-08T00:41:45.893Z,62.43
2023-08-08T00:44:18.755Z,62.50
2023-08-08T00:46:53.027Z,62.26
2023-08-08T00:49:26.042Z,62.17
2023-08-08T00:51:59.362Z,62.07
2023-08-08T00:54:33.695Z,61.72
2023-08-08T00:57:07.501Z,61.34
2023-08-08T00:59:40.396Z,60.96
2023-08-08T01:02:14.742Z,61.16
2023-08-08T01:04:48.067Z,60.95
2023-08-08T01:07:28.948Z,60.76
2023-08-08T01:10:09.220Z,60.73
2023-08-08T01:12:47.572Z,60.93
2023-08-08T01:15:21.369Z,61.22
2023-08-08T01:17:57.075Z,61.03
2023-08-08T01:20:30.118Z,61.42
2023-08-08T01:23:11.501Z,61.25
2023-08-08T01:25:46.589Z,61.38
2023-08-08T01:28:23.308Z,61.77
2023-08-08T01:30:56.309Z,61.81
2023-08-08T01:33:29.534Z,61.83
2023-08-08T01:36:07.118Z,61.75
2023-08-08T01:38:45.482Z,61.82
2023-08-08T01:41:19.967Z,61.72
2023-08-08T01:43:53.156Z,61.75
2023-08-08T01:46:26.625Z,61.87
2023-08-08T01:49:00.812Z,61.76
2023-08-08T01:51:33.739Z,61.52
2023-08-08T01:54:06.805Z,61.47
2023-08-08T01:56:41.069Z,61.40
2023-08-08T01:59:16.032Z,61.61
2023-08-08T02:01:49.651Z,61.31
2023-08-08T02:04:22.668Z,61.05
2023-08-08T02:06:55.721Z,61.11
2023-08-08T02:09:29.074Z,61.25
2023-08-08T02:12:03.365Z,61.20
2023-08-08T02:14:39.700Z,61.26
2023-08-08T02:17:12.588Z,61.11
2023-08-08T02:19:45.515Z,60.91
2023-08-08T02:22:19.364Z,61.18
2023-08-08T02:24:52.377Z,61.08
2023-08-08T02:27:26.771Z,61.00
2023-08-08T02:29:59.724Z,61.25
2023-08-08T02:32:32.630Z,61.35
2023-08-08T02:35:06.123Z,61.35
2023-08-08T02:37:39.084Z,61.37
2023-08-08T02:40:12.681Z,61.34
2023-08-08T02:42:47.049Z,61.42
2023-08-08T02:45:20.009Z,61.60
2023-08-08T02:47:53.041Z,61.69
2023-08-08T02:50:26.054Z,61.54
2023-08-08T02:52:59.328Z,61.86
2023-08-08T02:55:38.502Z,61.87
2023-08-08T02:58:12.902Z,61.80
2023-08-08T03:00:46.125Z,61.73
2023-08-08T03:03:21.246Z,62.16
2023-08-08T03:05:54.274Z,61.97
2023-08-08T03:08:28.768Z,61.96
2023-08-08T03:11:03.671Z,62.17
2023-08-08T03:13:38.329Z,62.30
2023-08-08T03:16:11.468Z,62.15
2023-08-08T03:18:44.654Z,62.02
2023-08-08T03:21:20.338Z,62.25
2023-08-08T03:23:53.295Z,62.07
2023-08-08T03:26:26.431Z,62.01
2023-08-08T03:29:01.430Z,62.23
2023-08-08T03:31:40.791Z,62.10
2023-08-08T03:34:14.312Z,62.32
2023-08-08T03:36:48.153Z,62.32
2023-08-08T03:39:21.162Z,62.13
2023-08-08T03:41:54.138Z,62.23
2023-08-08T03:44:28.547Z,62.15
2023-08-08T03:47:09.896Z,62.18
2023-08-08T03:49:46.928Z,61.89
2023-08-08T03:52:19.899Z,61.88
2023-08-08T03:54:54.017Z,61.80
2023-08-08T03:57:28.770Z,61.82
2023-08-08T04:00:03.429Z,61.37
2023-08-08T04:02:46.108Z,61.03
2023-08-08T04:05:19.318Z,60.99
2023-08-08T04:07:52.299Z,60.82
2023-08-08T04:10:25.166Z,60.52
2023-08-08T04:12:58.098Z,60.32
2023-08-08T04:15:32.351Z,60.45
2023-08-08T04:18:07.599Z,60.03
2023-08-08T04:20:40.596Z,60.14
2023-08-08T04:23:13.597Z,59.79
2023-08-08T04:25:46.751Z,59.67
2023-08-08T04:28:19.661Z,59.46
2023-08-08T04:30:53.920Z,59.41
2023-08-08T04:33:26.829Z,59.64
2023-08-08T04:36:00.054Z,59.31
2023-08-08T04:38:32.954Z,59.28
2023-08-08T04:41:05.917Z,59.20
2023-08-08T04:43:38.856Z,59.20
2023-08-08T04:46:13.498Z,59.25
2023-08-08T04:48:46.421Z,58.80
2023-08-08T04:51:19.427Z,59.00
2023-08-08T04:53:52.353Z,58.82
2023-08-08T04:56:25.286Z,58.64
2023-08-08T04:58:58.256Z,58.61
2023-08-08T05:01:32.500Z,58.57
2023-08-08T05:04:06.254Z,58.35
2023-08-08T05:06:39.264Z,58.43
2023-08-08T05:09:12.202Z,58.18
2023-08-08T05:11:45.124Z,58.05
2023-08-08T05:14:18.039Z,58.01
2023-08-08T05:16:52.408Z,57.93
2023-08-08T05:19:26.356Z,57.50
2023-08-08T05:21:59.507Z,57.53
2023-08-08T05:24:32.648Z,57.51
2023-08-08T05:27:05.868Z,57.58
2023-08-08T05:29:39.641Z,57.48
2023-08-08T05:32:14.018Z,56.85
2023-08-08T05:34:47.163Z,56.93
2023-08-08T05:37:20.218Z,56.55
2023-08-08T05:39:53.568Z,56.37
2023-08-08T05:42:26.784Z,56.58
2023-08-08T05:44:59.776Z,56.24
2023-08-08T05:47:34.346Z,55.50
2023-08-08T05:50:08.483Z,55.41
2023-08-08T05:52:41.357Z,54.99
2023-08-08T05:55:14.532Z,55.21
2023-08-08T05:57:47.411Z,54.94
2023-08-08T06:00:20.721Z,55.00
2023-08-08T06:02:54.989Z,54.40
2023-08-08T06:05:27.976Z,54.36
2023-08-08T06:08:00.897Z,54.46
2023-08-08T06:10:33.854Z,54.40
2023-08-08T06:13:06.831Z,53.97
2023-08-08T06:15:39.864Z,54.05
2023-08-08T06:18:14.132Z,53.66
2023-08-08T06:20:47.330Z,53.43
2023-08-08T06:23:20.346Z,53.30
2023-08-08T06:25:53.473Z,53.41
2023-08-08T06:28:26.518Z,53.15
2023-08-08T06:30:59.942Z,52.87
2023-08-08T06:33:34.206Z,52.63
2023-08-08T06:36:08.281Z,52.36
2023-08-08T06:38:41.225Z,52.46
2023-08-08T06:41:14.123Z,51.72
2023-08-08T06:43:47.048Z,51.60
2023-08-08T06:46:21.601Z,51.31
2023-08-08T06:48:58.317Z,51.01
2023-08-08T06:51:31.261Z,51.06
2023-08-08T06:54:07.124Z,51.28
2023-08-08T06:56:40.429Z,50.73
2023-08-08T06:59:13.836Z,50.85
2023-08-08T07:01:48.045Z,50.66
2023-08-08T07:04:23.647Z,50.88
2023-08-08T07:06:56.538Z,50.70
2023-08-08T07:09:32.013Z,50.56
2023-08-08T07:12:05.533Z,50.90
2023-08-08T07:14:38.665Z,50.94
2023-08-08T07:17:11.623Z,51.10
2023-08-08T07:19:45.909Z,50.74
2023-08-08T07:22:18.871Z,51.08
2023-08-08T07:24:51.749Z,50.39
2023-08-08T07:27:24.705Z,50.28
2023-08-08T07:29:57.569Z,50.09
2023-08-08T07:32:30.908Z,49.54
2023-08-08T07:35:09.631Z,49.63
2023-08-08T07:37:42.712Z,49.10
2023-08-08T07:40:16.437Z,48.52
2023-08-08T07:42:50.656Z,48.06
2023-08-08T07:45:23.622Z,47.43
2023-08-08T07:48:02.474Z,46.92
2023-08-08T07:50:40.609Z,46.49
2023-08-08T07:53:13.553Z,45.99
2023-08-08T07:55:48.697Z,46.09
2023-08-08T07:58:23.393Z,45.70
2023-08-08T08:00:57.050Z,45.05
2023-08-08T08:03:30.038Z,44.63
2023-08-08T08:06:04.549Z,45.03
2023-08-08T08:08:37.786Z,44.19
2023-08-08T08:11:10.886Z,43.47
2023-08-08T08:13:44.080Z,43.63
2023-08-08T08:16:17.002Z,44.56
2023-08-08T08:18:50.163Z,43.39
2023-08-08T08:21:24.594Z,42.52
2023-08-08T08:23:59.464Z,42.58
2023-08-08T08:26:33.092Z,42.27
2023-08-08T08:29:06.298Z,41.70
2023-08-08T08:31:39.674Z,41.16
2023-08-08T08:34:12.721Z,40.10
2023-08-08T08:36:47.100Z,39.89
2023-08-08T08:39:20.553Z,39.29
2023-08-08T08:42:02.743Z,38.40
2023-08-08T08:44:37.421Z,38.40
2023-08-08T08:47:12.132Z,37.78
2023-08-08T08:49:46.841Z,36.65
2023-08-08T08:52:22.214Z,34.95
2023-08-08T08:54:57.884Z,34.55
2023-08-08T08:57:31.448Z,35.46
2023-08-08T09:00:07.098Z,35.91
2023-08-08T09:02:40.751Z,36.30
2023-08-08T09:05:14.335Z,37.26
2023-08-08T09:07:48.634Z,37.97
2023-08-08T09:10:22.912Z,38.11
2023-08-08T09:12:55.884Z,36.37
2023-08-08T09:15:32.587Z,33.06
2023-08-08T09:18:05.703Z,30.74
2023-08-08T09:20:38.543Z,32.60
2023-08-08T09:23:15.187Z,30.35
2023-08-08T09:25:48.168Z,29.48
2023-08-08T09:28:24.412Z,29.57
2023-08-08T09:30:57.362Z,26.52
2023-08-08T09:33:31.980Z,27.29
2023-08-08T09:36:05.500Z,24.37
2023-08-08T09:38:40.011Z,23.26
2023-08-08T09:41:13.025Z,23.94
2023-08-08T09:43:46.367Z,24.62
2023-08-08T09:46:20.900Z,25.52
2023-08-08T09:48:55.735Z,24.40
2023-08-08T09:51:29.181Z,23.42
2023-08-08T09:54:09.458Z,24.02
2023-08-08T09:56:42.870Z,24.59
2023-08-08T09:59:16.305Z,26.10
2023-08-08T10:01:50.342Z,27.56
2023-08-08T10:04:24.466Z,28.05
2023-08-08T10:06:59.582Z,29.06
2023-08-08T10:09:38.527Z,30.32
2023-08-08T10:12:16.494Z,29.91
2023-08-08T10:14:49.990Z,28.88
2023-08-08T10:17:25.164Z,26.23
2023-08-08T10:20:00.778Z,24.00
2023-08-08T10:22:33.907Z,23.63
2023-08-08T10:25:09.689Z,22.57
2023-08-08T10:27:45.018Z,22.77
2023-08-08T10:30:20.311Z,23.04
2023-08-08T10:32:56.276Z,24.04
2023-08-08T10:35:38.725Z,25.22
2023-08-08T10:38:11.925Z,26.50
2023-08-08T10:40:49.320Z,26.75
2023-08-08T10:43:30.781Z,26.07
2023-08-08T10:46:14.116Z,25.81
2023-08-08T10:49:03.161Z,26.04
2023-08-08T10:51:38.620Z,25.82
2023-08-08T10:54:28.279Z,26.45
2023-08-08T10:57:02.570Z,27.00
2023-08-08T10:59:40.257Z,27.38
2023-08-08T11:02:17.736Z,27.80
2023-08-08T11:04:52.304Z,26.93
2023-08-08T11:07:25.342Z,27.16
2023-08-08T11:09:58.178Z,27.81
2023-08-08T11:12:32.461Z,27.68
2023-08-08T11:15:06.140Z,27.62
2023-08-08T11:17:39.219Z,27.83
2023-08-08T11:20:13.124Z,28.35
2023-08-08T11:22:46.162Z,27.69
2023-08-08T11:25:18.840Z,28.56
2023-08-08T11:27:54.257Z,28.39
2023-08-08T11:30:32.615Z,28.99
2023-08-08T11:35:47.560Z,29.85
2023-08-08T11:38:20.925Z,30.05
2023-08-08T11:40:56.403Z,29.54
2023-08-08T11:43:30.842Z,29.42
2023-08-08T11:46:04.560Z,28.94
2023-08-08T11:48:37.770Z,28.93
2023-08-08T11:51:13.596Z,29.74
2023-08-08T11:53:53.920Z,30.06
2023-08-08T11:56:26.970Z,30.89
2023-08-08T11:59:01.929Z,31.21
2023-08-08T12:01:35.568Z,31.46
2023-08-08T12:04:10.280Z,32.01
2023-08-08T12:06:45.096Z,32.01
2023-08-08T12:09:19.083Z,31.54
2023-08-08T12:11:52.950Z,31.31
2023-08-08T12:14:27.522Z,31.45
2023-08-08T12:17:00.970Z,30.87
2023-08-08T12:19:34.157Z,30.79
2023-08-08T12:22:07.071Z,31.29
2023-08-08T12:24:39.956Z,31.21
2023-08-08T12:27:12.942Z,31.42
2023-08-08T12:29:47.206Z,31.45
2023-08-08T12:32:24.656Z,31.52
2023-08-08T12:35:00.117Z,32.03
2023-08-08T12:37:33.015Z,32.18
2023-08-08T12:40:08.470Z,31.85
2023-08-08T12:42:41.574Z,31.77
2023-08-08T12:45:15.931Z,31.34
2023-08-08T12:47:48.915Z,31.10
2023-08-08T12:50:22.085Z,31.79
2023-08-08T12:52:54.996Z,32.25
2023-08-08T12:55:27.922Z,32.23
2023-08-08T12:58:00.838Z,32.76
2023-08-08T13:00:35.195Z,33.20
2023-08-08T13:03:08.911Z,33.34
2023-08-08T13:05:41.843Z,33.67
2023-08-08T13:08:15.914Z,33.71
2023-08-08T13:10:48.818Z,34.14
2023-08-08T13:13:24.373Z,33.71
2023-08-08T13:15:59.282Z,33.25
2023-08-08T13:18:32.314Z,33.92
2023-08-08T13:21:06.946Z,33.54
2023-08-08T13:23:40.023Z,33.26
2023-08-08T13:26:12.921Z,33.16
2023-08-08T13:28:45.870Z,33.20
2023-08-08T13:31:20.163Z,33.81
2023-08-08T13:33:53.131Z,33.48
2023-08-08T13:36:26.206Z,33.34
2023-08-08T13:38:59.166Z,33.25
2023-08-08T13:41:32.318Z,33.37
2023-08-08T13:44:05.700Z,33.91
2023-08-08T13:46:40.066Z,34.16
2023-08-08T13:49:13.132Z,33.63
2023-08-08T13:51:47.338Z,33.84
2023-08-08T13:54:22.257Z,34.13
2023-08-08T13:56:55.283Z,34.11
2023-08-08T13:59:28.392Z,33.69
2023-08-08T14:02:02.949Z,34.64
2023-08-08T14:04:36.171Z,34.94
2023-08-08T14:07:09.122Z,34.78
2023-08-08T14:09:42.047Z,34.77
2023-08-08T14:12:15.150Z,34.39
2023-08-08T14:14:48.051Z,34.58
2023-08-08T14:17:22.508Z,34.64
2023-08-08T14:19:55.492Z,34.53
2023-08-08T14:22:28.401Z,34.34
2023-08-08T14:25:01.307Z,34.09
2023-08-08T14:27:36.880Z,34.44
2023-08-08T14:30:11.571Z,34.47
2023-08-08T14:32:45.941Z,34.29
2023-08-08T14:35:18.969Z,34.28
2023-08-08T14:37:51.909Z,34.60
2023-08-08T14:40:24.856Z,34.77
2023-08-08T14:42:57.888Z,34.78
2023-08-08T14:45:31.130Z,34.19
2023-08-08T14:48:05.604Z,34.43
2023-08-08T14:50:39.304Z,34.28
2023-08-08T14:53:12.222Z,34.34
2023-08-08T14:55:45.247Z,34.04
2023-08-08T14:58:18.128Z,34.92
2023-08-08T15:00:51.108Z,35.01
2023-08-08T15:03:25.541Z,34.55
2023-08-08T15:05:58.519Z,34.47
2023-08-08T15:08:31.477Z,34.56
2023-08-08T15:11:04.389Z,34.99
2023-08-08T15:13:37.335Z,35.24
2023-08-08T15:16:10.399Z,35.29
2023-08-08T15:18:44.701Z,35.83
2023-08-08T15:21:20.579Z,36.74
2023-08-08T15:23:53.550Z,37.56
2023-08-08T15:26:26.531Z,38.02
2023-08-08T15:28:59.666Z,38.32
2023-08-08T15:31:34.313Z,39.52
2023-08-08T15:34:08.888Z,39.70
2023-08-08T15:36:41.753Z,40.83
2023-08-08T15:39:14.698Z,40.64
2023-08-08T15:41:48.282Z,41.61
2023-08-08T15:44:21.256Z,42.12
2023-08-08T15:46:54.169Z,42.26
2023-08-08T15:49:28.532Z,42.33
2023-08-08T15:52:01.705Z,41.83
2023-08-08T15:54:34.697Z,41.77
2023-08-08T15:57:08.096Z,41.49
2023-08-08T15:59:43.329Z,40.21
2023-08-08T16:02:18.019Z,40.70
2023-08-08T16:04:53.520Z,40.50
2023-08-08T16:07:26.479Z,40.35
2023-08-08T16:09:59.387Z,40.56
2023-08-08T16:12:33.585Z,40.74
2023-08-08T16:15:08.224Z,40.82
2023-08-08T16:17:41.178Z,41.14
2023-08-08T16:20:16.986Z,41.02
2023-08-08T16:22:52.334Z,41.36
2023-08-08T16:25:25.386Z,41.37
2023-08-08T16:27:58.413Z,41.69
2023-08-08T16:30:31.881Z,41.36
2023-08-08T16:33:05.141Z,41.11
2023-08-08T16:35:39.437Z,41.91
2023-08-08T16:38:13.109Z,42.09
2023-08-08T16:40:46.104Z,41.82
2023-08-08T16:43:19.027Z,41.93
2023-08-08T16:45:51.898Z,42.00
2023-08-08T16:48:24.897Z,41.62
2023-08-08T16:50:59.472Z,41.83
2023-08-08T16:53:32.480Z,41.83
2023-08-08T16:56:08.032Z,41.96
2023-08-08T16:58:42.045Z,41.72
2023-08-08T17:01:15.242Z,41.72
2023-08-08T17:03:48.156Z,41.95
2023-08-08T17:06:22.488Z,41.98
2023-08-08T17:08:55.355Z,42.10
2023-08-08T17:11:35.698Z,42.13
2023-08-08T17:14:08.740Z,42.34
2023-08-08T17:16:41.880Z,42.32
2023-08-08T17:19:14.970Z,41.95
2023-08-08T17:21:58.567Z,42.02
2023-08-08T17:24:36.615Z,42.05
2023-08-08T17:27:18.991Z,42.23
2023-08-08T17:29:52.044Z,42.21
2023-08-08T17:32:24.929Z,42.09
2023-08-08T17:34:57.939Z,42.35
2023-08-08T17:37:32.279Z,42.30
2023-08-08T17:40:06.023Z,42.54
2023-08-08T17:42:39.208Z,42.41
2023-08-08T17:45:12.666Z,42.51
2023-08-08T17:47:45.363Z,42.18
2023-08-08T17:50:18.360Z,42.60
2023-08-08T17:52:52.682Z,42.63
2023-08-08T17:55:25.779Z,42.41
2023-08-08T17:57:58.720Z,42.76
2023-08-08T18:00:34.375Z,42.74
2023-08-08T18:03:07.382Z,43.27
2023-08-08T18:05:40.968Z,42.70
2023-08-08T18:08:15.274Z,42.49
2023-08-08T18:10:49.748Z,43.00
2023-08-08T18:13:22.717Z,43.30
2023-08-08T18:15:56.170Z,43.18
2023-08-08T18:18:29.264Z,43.22
2023-08-08T18:21:02.248Z,43.75
2023-08-08T18:23:36.543Z,43.47
2023-08-08T18:26:09.431Z,43.64
2023-08-08T18:28:42.326Z,43.58
2023-08-08T18:31:15.694Z,43.72
2023-08-08T18:33:48.921Z,44.05
2023-08-08T18:36:21.772Z,44.20
2023-08-08T18:38:56.114Z,44.56
2023-08-08T18:41:29.342Z,44.64
2023-08-08T18:44:02.561Z,44.33
2023-08-08T18:46:35.546Z,44.75
2023-08-08T18:49:11.383Z,44.98
2023-08-08T18:51:44.359Z,44.90
2023-08-08T18:54:18.657Z,44.80
2023-08-08T18:56:52.361Z,45.17
2023-08-08T18:59:25.393Z,45.25
2023-08-08T19:01:58.315Z,45.28
2023-08-08T19:04:31.275Z,45.42
2023-08-08T19:07:22.950Z,45.65
2023-08-08T19:09:57.485Z,45.33
2023-08-08T19:12:30.537Z,45.42
2023-08-08T19:15:03.699Z,45.41
2023-08-08T19:17:53.575Z,45.42
2023-08-08T19:20:28.609Z,45.98
2023-08-08T19:23:01.637Z,45.92
2023-08-08T19:25:36.178Z,46.04
2023-08-08T19:28:09.378Z,46.20
2023-08-08T19:30:42.345Z,46.04
2023-08-08T19:33:16.724Z,46.20
2023-08-08T19:35:49.867Z,46.48
2023-08-08T19:38:22.959Z,46.35
2023-08-08T19:40:57.246Z,46.56
2023-08-08T19:43:30.967Z,46.68
2023-08-08T19:46:04.165Z,46.94
2023-08-08T19:48:37.154Z,47.09
2023-08-08T19:51:10.065Z,46.97
2023-08-08T19:53:43.606Z,46.94
2023-08-08T19:56:17.709Z,46.41
2023-08-08T19:58:50.834Z,46.04
2023-08-08T20:01:24.483Z,46.88
2023-08-08T20:03:57.511Z,47.00
2023-08-08T20:06:30.409Z,47.09
2023-08-08T20:09:04.315Z,47.39
2023-08-08T20:11:42.417Z,47.37
2023-08-08T20:14:15.441Z,47.80
2023-08-08T20:16:48.488Z,47.41
2023-08-08T20:19:21.471Z,47.71
2023-08-08T20:21:56.996Z,48.08
2023-08-08T20:24:30.849Z,48.09
2023-08-08T20:27:05.810Z,47.99
2023-08-08T20:29:38.982Z,48.04
2023-08-08T20:32:11.957Z,48.51
2023-08-08T20:34:45.057Z,48.62
2023-08-08T20:37:18.914Z,48.23
2023-08-08T20:39:51.899Z,48.71
2023-08-08T20:42:26.457Z,48.91
2023-08-08T20:44:59.614Z,48.88
2023-08-08T20:47:32.569Z,49.13
2023-08-08T20:50:06.206Z,49.14
2023-08-08T20:52:39.147Z,49.19
2023-08-08T20:55:12.111Z,49.31
2023-08-08T20:57:46.465Z,48.99
2023-08-08T21:00:20.304Z,49.05
2023-08-08T21:02:53.303Z,49.15
2023-08-08T21:05:33.368Z,49.66
2023-08-08T21:08:06.226Z,49.78
2023-08-08T21:10:41.482Z,50.01
2023-08-08T21:13:15.993Z,50.00
2023-08-08T21:15:49.141Z,50.12
2023-08-08T21:18:22.763Z,50.45
2023-08-08T21:20:56.245Z,50.10
2023-08-08T21:23:29.007Z,49.66
2023-08-08T21:26:04.890Z,50.54
2023-08-08T21:28:39.183Z,50.83
2023-08-08T21:31:12.194Z,51.18
2023-08-08T21:33:45.221Z,51.48
2023-08-08T21:36:18.170Z,51.85
2023-08-08T21:38:51.060Z,52.29
2023-08-08T21:41:23.957Z,52.20
2023-08-08T21:43:58.315Z,52.52
2023-08-08T21:46:31.354Z,53.24
2023-08-08T21:49:04.360Z,53.60
2023-08-08T21:51:37.738Z,53.94
2023-08-08T21:54:11.160Z,54.54
2023-08-08T21:56:46.283Z,55.14
2023-08-08T21:59:20.739Z,55.82
2023-08-08T22:01:53.785Z,56.08
2023-08-08T22:04:26.803Z,56.45
2023-08-08T22:07:00.003Z,57.16
2023-08-08T22:09:35.838Z,57.09
2023-08-08T22:12:09.399Z,57.40
2023-08-08T22:14:43.540Z,56.30
2023-08-08T22:17:16.436Z,56.96
2023-08-08T22:19:52.020Z,57.66
2023-08-08T22:22:24.910Z,58.04
2023-08-08T22:24:57.774Z,57.93
2023-08-08T22:27:30.648Z,58.43
2023-08-08T22:30:05.842Z,58.69
2023-08-08T22:32:38.762Z,58.89
2023-08-08T22:35:11.603Z,59.06
2023-08-08T22:37:44.671Z,59.16
2023-08-08T22:40:17.535Z,59.28
2023-08-08T22:42:52.206Z,59.17
2023-08-08T22:45:28.971Z,59.48
2023-08-08T22:48:02.038Z,59.77
2023-08-08T22:50:35.174Z,59.47
2023-08-08T22:53:08.578Z,59.72
2023-08-08T22:55:41.483Z,59.89
2023-08-08T22:58:15.104Z,59.78
2023-08-08T23:00:49.155Z,58.96
2023-08-08T23:03:22.347Z,59.57
2023-08-08T23:05:55.384Z,60.00
2023-08-08T23:08:29.150Z,59.82
2023-08-08T23:11:02.362Z,60.18
2023-08-08T23:13:35.302Z,59.73
2023-08-08T23:16:09.599Z,59.90
2023-08-08T23:18:42.490Z,59.92
2023-08-08T23:21:15.475Z,60.05
2023-08-08T23:23:48.435Z,60.07
2023-08-08T23:26:21.328Z,60.17
2023-08-08T23:28:54.320Z,59.97
2023-08-08T23:31:28.673Z,60.29
2023-08-08T23:34:01.816Z,60.41
2023-08-08T23:36:34.740Z,60.04
2023-08-08T23:39:09.057Z,59.77
2023-08-08T23:41:41.987Z,59.91
2023-08-08T23:44:14.800Z,59.89
2023-08-08T23:46:49.721Z,60.12
2023-08-08T23:49:22.778Z,59.83
2023-08-08T23:51:55.728Z,59.97
2023-08-08T23:54:28.641Z,60.01
2023-08-08T23:57:01.920Z,60.10
2023-08-08T23:59:34.959Z,60.24
