createdAt,value
2023-07-01T00:03:46.389Z,21.98
2023-07-01T00:11:08.772Z,24.33
2023-07-01T00:18:29.210Z,24.50
2023-07-01T00:25:48.206Z,25.40
2023-07-01T00:33:07.193Z,26.90
2023-07-01T00:40:27.789Z,26.55
2023-07-01T00:47:46.516Z,29.40
2023-07-01T00:55:07.436Z,36.28
2023-07-01T01:02:33.841Z,31.77
2023-07-01T01:09:57.609Z,38.67
2023-07-01T01:17:17.166Z,28.27
2023-07-01T01:24:42.988Z,28.15
2023-07-01T01:32:03.285Z,27.75
2023-07-01T01:39:24.582Z,28.33
2023-07-01T01:46:43.954Z,29.98
2023-07-01T01:54:07.009Z,25.95
2023-07-01T02:01:25.595Z,28.63
2023-07-01T02:08:44.452Z,30.27
2023-07-01T02:16:04.251Z,32.03
2023-07-01T02:23:22.843Z,31.30
2023-07-01T02:30:41.400Z,31.08
2023-07-01T02:38:03.851Z,35.42
2023-07-01T02:45:22.506Z,28.20
2023-07-01T02:52:41.209Z,30.40
2023-07-01T03:00:02.092Z,34.60
2023-07-01T03:07:20.911Z,28.95
2023-07-01T03:14:39.570Z,31.10
2023-07-01T03:21:59.370Z,28.13
2023-07-01T03:29:17.994Z,34.20
2023-07-01T03:36:37.914Z,26.77
2023-07-01T03:43:59.434Z,30.60
2023-07-01T03:51:18.082Z,35.60
2023-07-01T03:58:36.575Z,29.38
2023-07-01T04:05:56.586Z,28.55
2023-07-01T04:13:17.572Z,25.67
2023-07-01T04:20:36.588Z,28.45
2023-07-01T04:27:56.441Z,28.52
2023-07-01T04:35:15.594Z,28.98
2023-07-01T04:42:34.480Z,30.75
2023-07-01T04:49:55.001Z,32.03
2023-07-01T04:57:13.336Z,33.05
2023-07-01T05:04:31.839Z,32.80
2023-07-01T05:11:52.058Z,31.30
2023-07-01T05:19:10.651Z,30.88
2023-07-01T05:26:29.167Z,34.35
2023-07-01T05:33:49.028Z,33.17
2023-07-01T05:41:07.469Z,28.25
2023-07-01T05:48:25.608Z,27.95
2023-07-01T05:55:45.299Z,29.15
2023-07-01T06:03:03.810Z,29.33
2023-07-01T06:10:22.362Z,33.78
2023-07-01T06:17:42.109Z,30.42
2023-07-01T06:25:00.403Z,27.33
2023-07-01T06:32:18.557Z,26.92
2023-07-01T06:39:39.346Z,25.95
2023-07-01T06:46:57.701Z,25.48
2023-07-01T06:54:15.863Z,37.97
2023-07-01T07:01:35.435Z,25.38
2023-07-01T07:08:53.769Z,23.48
2023-07-01T07:16:11.970Z,29.42
2023-07-01T07:23:33.280Z,23.40
2023-07-01T07:30:51.583Z,22.48
2023-07-01T07:38:09.881Z,23.38
2023-07-01T07:45:29.407Z,23.63
2023-07-01T07:52:47.506Z,20.95
2023-07-01T08:00:07.517Z,22.88
2023-07-01T08:07:31.791Z,22.25
2023-07-01T08:14:50.009Z,21.85
2023-07-01T08:22:08.406Z,24.52
2023-07-01T08:29:28.112Z,17.75
2023-07-01T08:36:46.575Z,20.10
2023-07-01T08:44:05.256Z,21.75
2023-07-01T08:51:28.859Z,19.15
2023-07-01T08:58:47.725Z,20.23
2023-07-01T09:06:06.864Z,61.05
2023-07-01T09:13:27.805Z,21.42
2023-07-01T09:20:46.082Z,19.10
2023-07-01T09:28:04.270Z,17.20
2023-07-01T09:35:24.623Z,20.75
2023-07-01T09:42:52.185Z,20.52
2023-07-01T09:50:10.548Z,19.35
2023-07-01T09:57:30.858Z,19.83
2023-07-01T10:04:49.307Z,22.60
2023-07-01T10:12:08.921Z,22.45
2023-07-01T10:19:29.788Z,20.45
2023-07-01T10:26:49.083Z,20.00
2023-07-01T10:34:07.425Z,18.38
2023-07-01T10:41:57.784Z,16.15
2023-07-01T10:49:16.629Z,16.52
2023-07-01T10:56:36.066Z,13.65
2023-07-01T11:03:59.745Z,16.70
2023-07-01T11:11:23.271Z,16.77
2023-07-01T11:18:45.098Z,17.95
2023-07-01T11:26:04.949Z,18.70
2023-07-01T11:33:24.297Z,19.35
2023-07-01T11:40:42.841Z,18.00
2023-07-01T11:48:02.892Z,17.30
2023-07-01T11:55:36.127Z,16.05
2023-07-01T12:02:55.000Z,17.67
2023-07-01T12:10:22.539Z,18.00
2023-07-01T12:17:40.790Z,14.85
2023-07-01T12:25:02.987Z,21.73
2023-07-01T12:32:25.569Z,16.80
2023-07-01T12:39:46.049Z,13.67
2023-07-01T12:47:04.831Z,15.30
2023-07-01T12:54:25.718Z,16.40
2023-07-01T13:09:06.917Z,13.85
2023-07-01T13:16:34.342Z,14.45
2023-07-01T13:23:54.419Z,15.80
2023-07-01T13:31:14.592Z,13.02
2023-07-01T13:38:39.609Z,12.55
2023-07-01T13:45:58.435Z,14.18
2023-07-01T13:53:16.697Z,12.07
2023-07-01T14:00:41.402Z,18.98
2023-07-01T14:08:00.990Z,16.30
2023-07-01T14:15:29.258Z,15.43
2023-07-01T14:22:49.132Z,15.80
2023-07-01T14:30:16.007Z,15.32
2023-07-01T14:37:34.889Z,17.90
2023-07-01T14:44:54.898Z,13.95
2023-07-01T14:52:13.273Z,13.60
2023-07-01T14:59:31.386Z,15.98
2023-07-01T15:06:50.955Z,15.48
2023-07-01T15:14:09.181Z,13.07
2023-07-01T15:21:27.378Z,15.93
2023-07-01T15:28:47.036Z,13.10
2023-07-01T15:36:06.075Z,16.10
2023-07-01T15:43:24.348Z,12.18
2023-07-01T15:50:44.176Z,7.63
2023-07-01T15:58:02.708Z,7.88
2023-07-01T16:05:25.450Z,7.20
2023-07-01T16:12:45.760Z,14.30
2023-07-01T16:20:04.505Z,6.60
2023-07-01T16:27:23.824Z,6.15
2023-07-01T16:34:43.679Z,8.13
2023-07-01T16:42:05.873Z,7.72
2023-07-01T16:49:24.284Z,11.50
2023-07-01T16:56:47.551Z,8.02
2023-07-01T17:04:06.044Z,7.47
2023-07-01T17:11:40.259Z,5.13
2023-07-01T17:19:00.744Z,7.65
2023-07-01T17:26:19.095Z,11.32
2023-07-01T17:33:37.221Z,7.38
2023-07-01T17:40:56.757Z,11.00
2023-07-01T17:48:15.144Z,5.13
2023-07-01T17:55:33.392Z,5.80
2023-07-01T18:02:53.136Z,6.00
2023-07-01T18:10:11.901Z,9.32
2023-07-01T18:17:30.201Z,7.85
2023-07-01T18:24:49.801Z,8.32
2023-07-01T18:32:10.701Z,10.52
2023-07-01T18:39:29.008Z,11.20
2023-07-01T18:46:48.765Z,9.38
2023-07-01T18:54:07.314Z,12.10
2023-07-01T19:01:25.533Z,8.05
2023-07-01T19:08:45.231Z,11.43
2023-07-01T19:16:03.369Z,8.43
2023-07-01T19:23:22.310Z,11.30
2023-07-01T19:30:41.939Z,8.43
2023-07-01T19:38:00.568Z,11.02
2023-07-01T19:45:19.071Z,8.60
2023-07-01T19:52:38.846Z,10.95
2023-07-01T19:59:57.856Z,9.90
2023-07-01T20:07:16.215Z,9.27
2023-07-01T20:14:35.959Z,9.80
2023-07-01T20:21:54.433Z,9.30
2023-07-01T20:29:13.995Z,7.18
2023-07-01T20:36:33.895Z,11.98
2023-07-01T20:43:51.965Z,9.25
2023-07-01T20:51:10.299Z,9.90
2023-07-01T20:58:29.817Z,10.68
2023-07-01T21:05:48.184Z,9.15
2023-07-01T21:13:06.828Z,15.77
2023-07-01T21:20:29.826Z,8.50
2023-07-01T21:35:16.129Z,10.20
2023-07-01T21:42:36.124Z,9.80
2023-07-01T21:49:54.826Z,15.40
2023-07-01T21:57:13.777Z,14.27
2023-07-01T22:04:36.197Z,8.80
2023-07-01T22:11:57.693Z,11.90
2023-07-01T22:19:18.511Z,10.68
2023-07-01T22:26:43.589Z,9.18
2023-07-01T22:34:10.512Z,8.37
2023-07-01T22:41:36.971Z,9.88
2023-07-01T22:48:56.993Z,8.93
2023-07-01T22:56:15.859Z,15.60
2023-07-01T23:03:34.342Z,9.82
2023-07-01T23:10:54.365Z,10.70
2023-07-01T23:18:12.757Z,10.25
2023-07-01T23:25:34.702Z,9.85
2023-07-01T23:32:55.051Z,11.10
2023-07-01T23:40:13.825Z,15.38
2023-07-01T23:47:32.136Z,12.63
2023-07-01T23:54:52.094Z,11.50
