createdAt,value
2023-01-13T00:01:20.524Z,79.10
2023-01-13T00:03:47.846Z,78.80
2023-01-13T00:06:17.562Z,79.00
2023-01-13T00:08:44.431Z,78.90
2023-01-13T00:11:11.344Z,79.00
2023-01-13T00:13:38.792Z,78.90
2023-01-13T00:16:07.851Z,79.00
2023-01-13T00:18:36.766Z,78.80
2023-01-13T00:21:08.618Z,78.90
2023-01-13T00:23:35.878Z,78.90
2023-01-13T00:26:15.127Z,78.90
2023-01-13T00:28:41.846Z,78.50
2023-01-13T00:31:14.578Z,78.90
2023-01-13T00:33:41.919Z,78.70
2023-01-13T00:36:12.545Z,78.60
2023-01-13T00:38:40.107Z,78.60
2023-01-13T00:41:09.516Z,78.50
2023-01-13T00:43:37.344Z,80.20
2023-01-13T00:46:05.725Z,80.50
2023-01-13T00:48:33.255Z,79.50
2023-01-13T00:51:02.853Z,79.10
2023-01-13T00:53:34.455Z,79.00
2023-01-13T00:56:38.591Z,79.00
2023-01-13T00:59:07.530Z,79.20
2023-01-13T01:01:34.451Z,79.00
2023-01-13T01:04:01.213Z,79.00
2023-01-13T01:06:28.393Z,79.00
2023-01-13T01:08:56.045Z,78.70
2023-01-13T01:11:26.592Z,79.00
2023-01-13T01:13:55.628Z,78.90
2023-01-13T01:16:24.438Z,79.10
2023-01-13T01:18:52.480Z,79.00
2023-01-13T01:21:19.961Z,79.60
2023-01-13T01:23:46.929Z,78.90
2023-01-13T01:26:16.127Z,79.30
2023-01-13T01:28:43.190Z,79.30
2023-01-13T01:31:14.025Z,79.50
2023-01-13T01:33:41.182Z,79.50
2023-01-13T01:36:09.178Z,79.70
2023-01-13T01:38:35.906Z,79.50
2023-01-13T01:41:02.924Z,79.30
2023-01-13T01:44:00.168Z,79.30
2023-01-13T01:46:35.088Z,79.20
2023-01-13T01:49:13.809Z,78.80
2023-01-13T01:51:45.800Z,79.00
2023-01-13T01:54:19.471Z,79.00
2023-01-13T01:56:47.089Z,78.60
2023-01-13T01:59:14.447Z,78.60
2023-01-13T02:01:42.213Z,78.70
2023-01-13T02:04:18.584Z,78.20
2023-01-13T02:06:47.683Z,77.90
2023-01-13T02:09:14.784Z,77.90
2023-01-13T02:12:00.309Z,77.90
2023-01-13T02:14:29.286Z,77.80
2023-01-13T02:17:09.654Z,77.50
2023-01-13T02:20:09.588Z,77.70
2023-01-13T02:23:35.262Z,78.20
2023-01-13T02:26:20.215Z,78.50
2023-01-13T02:29:36.794Z,78.30
2023-01-13T02:32:14.086Z,77.90
2023-01-13T02:34:46.688Z,77.50
2023-01-13T02:37:20.133Z,77.50
2023-01-13T02:40:01.313Z,77.30
2023-01-13T02:42:58.437Z,77.40
2023-01-13T02:45:52.176Z,77.00
2023-01-13T02:48:20.622Z,76.90
2023-01-13T02:50:56.703Z,76.70
2023-01-13T02:53:30.300Z,76.40
2023-01-13T02:55:59.592Z,76.40
2023-01-13T02:58:29.228Z,76.50
2023-01-13T03:00:56.222Z,76.70
2023-01-13T03:03:23.261Z,76.70
2023-01-13T03:05:53.691Z,76.40
2023-01-13T03:08:43.196Z,76.70
2023-01-13T03:11:12.856Z,76.80
2023-01-13T03:14:10.571Z,76.60
2023-01-13T03:16:49.994Z,76.30
2023-01-13T03:19:35.152Z,76.40
2023-01-13T03:22:11.497Z,76.60
2023-01-13T03:25:13.698Z,76.40
2023-01-13T03:27:49.309Z,76.50
2023-01-13T03:30:20.211Z,76.10
2023-01-13T03:32:52.166Z,76.20
2023-01-13T03:35:57.826Z,75.80
2023-01-13T03:38:32.217Z,76.20
2023-01-13T03:41:11.825Z,76.00
2023-01-13T03:44:10.996Z,76.30
2023-01-13T03:46:44.358Z,76.50
2023-01-13T03:49:15.341Z,76.70
2023-01-13T03:51:45.933Z,76.70
2023-01-13T03:54:15.736Z,76.30
2023-01-13T03:56:54.390Z,76.30
2023-01-13T03:59:25.561Z,76.20
2023-01-13T04:02:01.570Z,75.80
2023-01-13T04:04:38.522Z,76.30
2023-01-13T04:07:29.809Z,76.40
2023-01-13T04:10:00.336Z,76.70
2023-01-13T04:12:49.654Z,76.60
2023-01-13T04:15:18.635Z,76.60
2023-01-13T04:17:45.363Z,76.50
2023-01-13T04:20:12.777Z,76.50
2023-01-13T04:22:39.500Z,76.30
2023-01-13T04:25:06.851Z,76.50
2023-01-13T04:27:33.554Z,76.40
2023-01-13T04:30:00.302Z,76.40
2023-01-13T04:32:27.012Z,76.40
2023-01-13T04:34:54.279Z,77.00
2023-01-13T04:37:21.140Z,76.10
2023-01-13T04:39:48.155Z,75.70
2023-01-13T04:42:14.932Z,75.90
2023-01-13T04:44:41.670Z,75.80
2023-01-13T04:47:08.497Z,75.70
2023-01-13T04:49:35.180Z,75.60
2023-01-13T04:52:03.755Z,75.80
2023-01-13T04:54:30.474Z,75.70
2023-01-13T04:56:57.443Z,75.50
2023-01-13T04:59:24.174Z,75.60
2023-01-13T05:01:51.124Z,75.70
2023-01-13T05:04:17.931Z,75.20
2023-01-13T05:06:44.685Z,75.40
2023-01-13T05:09:13.276Z,75.60
2023-01-13T05:11:58.352Z,74.80
2023-01-13T05:14:43.817Z,74.90
2023-01-13T05:17:17.424Z,75.20
2023-01-13T05:19:44.157Z,75.30
2023-01-13T05:22:29.617Z,75.20
2023-01-13T05:25:15.212Z,75.30
2023-01-13T05:27:42.015Z,74.60
2023-01-13T05:30:09.749Z,75.00
2023-01-13T05:32:36.568Z,74.10
2023-01-13T05:35:03.706Z,74.40
2023-01-13T05:37:30.485Z,74.20
2023-01-13T05:40:15.616Z,73.90
2023-01-13T05:43:00.788Z,74.20
2023-01-13T05:45:27.588Z,74.00
2023-01-13T05:47:54.284Z,74.10
2023-01-13T05:50:21.020Z,74.00
2023-01-13T05:52:47.769Z,74.20
2023-01-13T05:55:14.845Z,74.20
2023-01-13T05:57:41.901Z,74.00
2023-01-13T06:00:09.281Z,73.70
2023-01-13T06:02:39.234Z,74.20
2023-01-13T06:05:06.251Z,74.20
2023-01-13T06:07:32.962Z,74.00
2023-01-13T06:09:59.719Z,74.10
2023-01-13T06:12:26.475Z,73.90
2023-01-13T06:14:53.185Z,73.70
2023-01-13T06:17:19.914Z,73.70
2023-01-13T06:19:46.729Z,73.40
2023-01-13T06:22:17.517Z,73.50
2023-01-13T06:24:50.310Z,73.40
2023-01-13T06:27:18.265Z,72.60
2023-01-13T06:29:45.005Z,73.60
2023-01-13T06:32:21.679Z,73.50
2023-01-13T06:34:54.912Z,72.90
2023-01-13T06:37:25.378Z,73.20
2023-01-13T06:39:58.066Z,72.90
2023-01-13T06:42:46.440Z,72.80
2023-01-13T06:45:13.366Z,72.90
2023-01-13T06:47:40.855Z,72.60
2023-01-13T06:50:08.108Z,72.70
2023-01-13T06:52:34.922Z,72.70
2023-01-13T06:55:01.673Z,72.50
2023-01-13T06:57:28.401Z,72.80
2023-01-13T06:59:55.133Z,72.50
2023-01-13T07:02:21.965Z,72.30
2023-01-13T07:04:48.822Z,72.40
2023-01-13T07:07:15.612Z,72.40
2023-01-13T07:09:42.378Z,72.00
2023-01-13T07:12:09.100Z,71.90
2023-01-13T07:14:54.518Z,72.20
2023-01-13T07:17:25.300Z,71.60
2023-01-13T07:19:53.063Z,71.90
2023-01-13T07:22:20.009Z,71.20
2023-01-13T07:24:46.822Z,71.60
2023-01-13T07:27:13.590Z,71.40
2023-01-13T07:29:40.471Z,71.70
2023-01-13T07:32:08.007Z,71.30
2023-01-13T07:34:34.767Z,71.40
2023-01-13T07:37:01.939Z,71.20
2023-01-13T07:39:28.727Z,70.80
2023-01-13T07:42:13.799Z,70.50
2023-01-13T07:44:40.553Z,70.00
2023-01-13T07:47:08.546Z,70.80
2023-01-13T07:49:35.313Z,70.20
2023-01-13T07:52:02.455Z,70.40
2023-01-13T07:54:40.165Z,70.40
2023-01-13T07:57:07.872Z,70.40
2023-01-13T07:59:34.660Z,69.60
2023-01-13T08:02:01.522Z,69.30
2023-01-13T08:04:28.332Z,69.70
2023-01-13T08:06:55.147Z,69.30
2023-01-13T08:09:21.912Z,69.60
2023-01-13T08:12:08.611Z,69.40
2023-01-13T08:14:35.605Z,69.70
2023-01-13T08:17:02.327Z,69.30
2023-01-13T08:19:29.072Z,69.50
2023-01-13T08:21:56.913Z,68.80
2023-01-13T08:24:23.748Z,68.50
2023-01-13T08:26:50.590Z,68.30
2023-01-13T08:29:17.409Z,69.00
2023-01-13T08:31:44.392Z,68.60
2023-01-13T08:34:11.247Z,67.80
2023-01-13T08:36:38.048Z,68.30
2023-01-13T08:39:04.797Z,69.00
2023-01-13T08:41:50.055Z,69.30
2023-01-13T08:44:16.788Z,69.00
2023-01-13T08:46:43.595Z,68.50
2023-01-13T08:49:10.349Z,68.20
2023-01-13T08:51:37.130Z,69.20
2023-01-13T08:54:04.343Z,69.90
2023-01-13T08:56:35.000Z,69.40
2023-01-13T08:59:03.045Z,70.30
2023-01-13T09:01:29.992Z,69.70
2023-01-13T09:03:56.922Z,70.60
2023-01-13T09:06:23.850Z,70.70
2023-01-13T09:08:50.617Z,70.90
2023-01-13T09:11:46.707Z,70.90
2023-01-13T09:14:17.760Z,71.80
2023-01-13T09:16:44.586Z,72.20
2023-01-13T09:19:11.322Z,73.00
2023-01-13T09:21:38.086Z,72.90
2023-01-13T09:24:05.083Z,73.40
2023-01-13T09:26:31.909Z,73.40
2023-01-13T09:28:58.721Z,73.50
2023-01-13T09:31:25.632Z,73.60
2023-01-13T09:34:10.908Z,74.10
2023-01-13T09:36:37.611Z,74.50
2023-01-13T09:39:05.573Z,74.80
2023-01-13T09:41:58.754Z,74.50
2023-01-13T09:44:47.940Z,74.80
2023-01-13T09:47:30.858Z,75.80
2023-01-13T09:50:34.029Z,74.50
2023-01-13T09:53:01.715Z,75.00
2023-01-13T09:55:31.729Z,74.40
2023-01-13T09:57:58.603Z,74.20
2023-01-13T10:00:29.481Z,74.70
2023-01-13T10:03:14.841Z,74.50
2023-01-13T10:05:49.325Z,74.00
2023-01-13T10:08:23.095Z,73.70
2023-01-13T10:10:57.505Z,74.00
2023-01-13T10:13:30.189Z,74.20
2023-01-13T10:16:11.953Z,74.00
2023-01-13T10:19:16.007Z,74.20
2023-01-13T10:22:14.628Z,74.60
2023-01-13T10:25:20.231Z,73.60
2023-01-13T10:27:49.897Z,73.80
2023-01-13T10:30:24.176Z,73.30
2023-01-13T10:32:55.945Z,73.70
2023-01-13T10:35:50.805Z,73.50
2023-01-13T10:38:25.225Z,73.20
2023-01-13T10:41:03.528Z,74.10
2023-01-13T10:43:31.809Z,73.70
2023-01-13T10:46:06.218Z,74.30
2023-01-13T10:48:34.510Z,74.40
2023-01-13T10:51:11.700Z,74.10
2023-01-13T10:53:59.364Z,74.10
2023-01-13T10:56:32.304Z,74.30
2023-01-13T10:59:18.349Z,74.10
2023-01-13T11:02:10.279Z,74.10
2023-01-13T11:04:53.572Z,74.20
2023-01-13T11:07:34.071Z,73.80
2023-01-13T11:10:16.860Z,73.60
2023-01-13T11:12:59.229Z,73.80
2023-01-13T11:15:39.719Z,73.90
2023-01-13T11:18:51.524Z,73.80
2023-01-13T11:21:24.532Z,73.60
2023-01-13T11:24:06.988Z,73.10
2023-01-13T11:26:45.912Z,72.30
2023-01-13T11:29:29.900Z,72.30
2023-01-13T11:32:09.401Z,72.50
2023-01-13T11:34:39.490Z,73.40
2023-01-13T11:37:24.773Z,72.80
2023-01-13T11:40:11.793Z,72.90
2023-01-13T11:42:55.038Z,72.50
2023-01-13T11:45:31.383Z,72.10
2023-01-13T11:48:01.250Z,72.20
2023-01-13T11:50:41.934Z,71.20
2023-01-13T11:53:33.388Z,71.50
2023-01-13T11:56:25.007Z,70.10
2023-01-13T11:59:16.725Z,70.90
2023-01-13T12:02:22.269Z,71.60
2023-01-13T12:05:23.773Z,71.40
2023-01-13T12:07:58.549Z,71.70
2023-01-13T12:10:57.404Z,71.40
2023-01-13T12:13:33.149Z,71.60
2023-01-13T12:16:20.601Z,70.30
2023-01-13T12:19:07.556Z,71.10
2023-01-13T12:21:38.190Z,70.90
2023-01-13T12:24:25.847Z,69.40
2023-01-13T12:27:47.237Z,70.50
2023-01-13T12:30:42.682Z,70.60
2023-01-13T12:33:29.257Z,70.00
2023-01-13T12:36:25.166Z,69.60
2023-01-13T12:39:00.634Z,70.30
2023-01-13T12:42:11.955Z,69.50
2023-01-13T12:45:19.391Z,69.00
2023-01-13T12:47:46.790Z,69.80
2023-01-13T12:50:22.356Z,69.10
2023-01-13T12:52:50.370Z,68.90
2023-01-13T12:55:41.525Z,68.70
2023-01-13T12:58:08.226Z,69.50
2023-01-13T13:01:01.094Z,68.10
2023-01-13T13:03:33.940Z,69.30
2023-01-13T13:06:21.867Z,68.60
2023-01-13T13:09:04.081Z,68.20
2023-01-13T13:11:57.097Z,67.40
2023-01-13T13:14:42.379Z,67.20
2023-01-13T13:17:31.561Z,67.70
2023-01-13T13:20:00.222Z,67.80
2023-01-13T13:22:26.930Z,65.40
2023-01-13T13:24:57.492Z,65.20
2023-01-13T13:27:42.577Z,65.40
2023-01-13T13:30:29.019Z,65.30
2023-01-13T13:33:20.101Z,64.80
2023-01-13T13:36:03.857Z,64.10
2023-01-13T13:39:27.180Z,65.00
2023-01-13T13:42:28.446Z,65.00
2023-01-13T13:45:15.346Z,65.20
2023-01-13T13:47:42.037Z,63.40
2023-01-13T13:50:19.554Z,64.30
2023-01-13T13:53:00.352Z,64.00
2023-01-13T13:55:28.813Z,63.70
2023-01-13T13:58:01.548Z,63.60
2023-01-13T14:00:30.257Z,63.90
2023-01-13T14:03:01.454Z,64.50
2023-01-13T14:05:33.129Z,63.40
2023-01-13T14:08:17.410Z,64.10
2023-01-13T14:10:46.344Z,63.00
2023-01-13T14:13:15.875Z,63.50
2023-01-13T14:15:43.336Z,63.10
2023-01-13T14:18:19.426Z,63.70
2023-01-13T14:20:54.431Z,63.80
2023-01-13T14:23:28.154Z,63.90
2023-01-13T14:25:55.462Z,63.60
2023-01-13T14:28:29.328Z,63.20
2023-01-13T14:30:56.761Z,63.50
2023-01-13T14:33:43.730Z,64.10
2023-01-13T14:36:15.136Z,64.10
2023-01-13T14:38:44.418Z,64.20
2023-01-13T14:41:24.387Z,63.80
2023-01-13T14:43:54.189Z,64.20
2023-01-13T14:46:23.243Z,63.70
2023-01-13T14:48:53.515Z,64.00
2023-01-13T14:51:27.147Z,64.30
2023-01-13T14:53:54.430Z,64.20
2023-01-13T14:56:43.627Z,64.10
2023-01-13T14:59:32.133Z,64.50
2023-01-13T15:01:59.360Z,64.10
2023-01-13T15:04:31.834Z,64.90
2023-01-13T15:07:00.005Z,64.80
2023-01-13T15:09:33.243Z,64.50
2023-01-13T15:12:12.294Z,65.10
2023-01-13T15:14:39.786Z,65.00
2023-01-13T15:17:15.451Z,65.00
2023-01-13T15:19:42.167Z,64.90
2023-01-13T15:22:08.932Z,65.00
2023-01-13T15:24:35.708Z,64.90
2023-01-13T15:27:12.953Z,64.20
2023-01-13T15:29:39.753Z,63.80
2023-01-13T15:32:16.963Z,64.70
2023-01-13T15:34:44.764Z,65.20
2023-01-13T15:37:11.588Z,64.30
2023-01-13T15:39:38.735Z,64.10
2023-01-13T15:42:23.942Z,64.30
2023-01-13T15:45:09.460Z,64.40
2023-01-13T15:47:36.372Z,64.40
2023-01-13T15:50:03.283Z,64.80
2023-01-13T15:52:30.003Z,64.60
2023-01-13T15:54:56.704Z,63.90
2023-01-13T15:57:25.038Z,64.30
2023-01-13T15:59:54.954Z,64.30
2023-01-13T16:02:22.639Z,64.60
2023-01-13T16:04:51.298Z,64.40
2023-01-13T16:07:19.375Z,65.40
2023-01-13T16:09:46.227Z,65.00
2023-01-13T16:12:14.143Z,65.10
2023-01-13T16:14:40.997Z,65.20
2023-01-13T16:17:24.300Z,65.00
2023-01-13T16:19:51.910Z,64.90
2023-01-13T16:22:18.890Z,64.30
2023-01-13T16:24:45.715Z,64.20
2023-01-13T16:27:21.693Z,64.80
2023-01-13T16:29:49.376Z,65.20
2023-01-13T16:32:17.401Z,64.80
2023-01-13T16:34:44.531Z,64.50
2023-01-13T16:37:23.332Z,65.50
2023-01-13T16:39:51.188Z,65.70
2023-01-13T16:42:18.353Z,65.50
2023-01-13T16:44:46.594Z,65.80
2023-01-13T16:47:15.671Z,65.70
2023-01-13T16:49:42.670Z,65.50
2023-01-13T16:52:09.653Z,65.70
2023-01-13T16:54:36.559Z,66.00
2023-01-13T16:57:03.502Z,67.40
2023-01-13T16:59:30.253Z,68.30
2023-01-13T17:01:57.240Z,69.70
2023-01-13T17:04:24.090Z,72.50
2023-01-13T17:06:50.767Z,73.70
2023-01-13T17:09:21.419Z,73.70
2023-01-13T17:11:48.262Z,74.60
2023-01-13T17:14:19.344Z,75.10
2023-01-13T17:16:47.008Z,75.50
2023-01-13T17:19:13.855Z,75.50
2023-01-13T17:21:40.950Z,75.70
2023-01-13T17:24:09.525Z,75.90
2023-01-13T17:26:37.480Z,76.90
2023-01-13T17:29:06.579Z,78.30
2023-01-13T17:31:35.454Z,78.20
2023-01-13T17:34:04.104Z,77.90
2023-01-13T17:36:31.568Z,78.10
2023-01-13T17:38:58.330Z,77.60
2023-01-13T17:41:25.921Z,77.30
2023-01-13T17:43:53.630Z,78.00
2023-01-13T17:46:22.904Z,78.30
2023-01-13T17:48:51.158Z,79.10
2023-01-13T17:51:19.552Z,78.90
2023-01-13T17:53:46.805Z,78.70
2023-01-13T17:56:15.151Z,78.80
2023-01-13T17:58:42.056Z,78.80
2023-01-13T18:01:14.499Z,79.20
2023-01-13T18:03:41.583Z,79.20
2023-01-13T18:06:20.781Z,78.80
2023-01-13T18:08:48.481Z,78.90
2023-01-13T18:11:18.870Z,79.10
2023-01-13T18:13:49.599Z,79.80
2023-01-13T18:16:19.261Z,78.90
2023-01-13T18:18:48.882Z,80.00
2023-01-13T18:21:42.876Z,79.40
2023-01-13T18:24:34.225Z,78.90
2023-01-13T18:27:22.616Z,78.90
2023-01-13T18:29:52.179Z,78.80
2023-01-13T18:32:20.198Z,79.10
2023-01-13T18:34:47.905Z,79.00
2023-01-13T18:37:16.706Z,78.60
2023-01-13T18:39:43.435Z,78.60
2023-01-13T18:42:29.689Z,79.00
2023-01-13T18:44:57.718Z,79.10
2023-01-13T18:47:26.262Z,78.70
2023-01-13T18:49:53.084Z,79.20
2023-01-13T18:52:19.906Z,79.30
2023-01-13T18:54:47.367Z,79.10
2023-01-13T18:57:15.227Z,80.00
2023-01-13T18:59:42.072Z,79.20
2023-01-13T19:02:20.065Z,79.10
2023-01-13T19:04:47.282Z,79.00
2023-01-13T19:07:22.061Z,78.80
2023-01-13T19:09:50.004Z,79.10
2023-01-13T19:12:25.923Z,79.10
2023-01-13T19:14:54.332Z,78.60
2023-01-13T19:17:22.557Z,78.60
2023-01-13T19:19:51.812Z,78.20
2023-01-13T19:22:24.041Z,78.50
2023-01-13T19:24:50.874Z,78.50
2023-01-13T19:27:19.560Z,79.00
2023-01-13T19:29:52.180Z,79.10
2023-01-13T19:32:22.770Z,78.80
2023-01-13T19:34:50.963Z,78.10
2023-01-13T19:37:19.028Z,77.80
2023-01-13T19:39:45.993Z,77.90
2023-01-13T19:42:32.172Z,77.90
2023-01-13T19:45:17.908Z,78.10
2023-01-13T19:47:45.966Z,78.10
2023-01-13T19:50:13.828Z,78.40
2023-01-13T19:52:43.987Z,78.50
2023-01-13T19:55:12.328Z,78.50
2023-01-13T19:57:40.098Z,78.00
2023-01-13T20:00:08.539Z,78.20
2023-01-13T20:02:47.751Z,77.80
2023-01-13T20:05:20.902Z,77.20
2023-01-13T20:07:49.710Z,77.20
2023-01-13T20:10:17.896Z,77.40
2023-01-13T20:12:44.697Z,77.00
2023-01-13T20:15:11.771Z,76.80
2023-01-13T20:17:38.715Z,77.50
2023-01-13T20:20:05.816Z,76.70
2023-01-13T20:22:32.613Z,76.90
2023-01-13T20:24:59.394Z,76.30
2023-01-13T20:27:26.133Z,76.30
2023-01-13T20:29:52.831Z,76.30
2023-01-13T20:32:19.646Z,76.70
2023-01-13T20:34:46.376Z,76.20
2023-01-13T20:37:13.152Z,76.30
2023-01-13T20:39:42.753Z,76.40
2023-01-13T20:42:27.931Z,76.50
2023-01-13T20:44:55.068Z,76.50
2023-01-13T20:47:21.828Z,76.80
2023-01-13T20:49:48.657Z,77.00
2023-01-13T20:52:15.410Z,76.90
2023-01-13T20:54:42.196Z,77.10
2023-01-13T20:57:10.601Z,76.80
2023-01-13T20:59:38.293Z,76.80
2023-01-13T21:02:07.593Z,77.40
2023-01-13T21:04:34.578Z,78.40
2023-01-13T21:07:01.480Z,78.20
2023-01-13T21:09:28.473Z,77.50
2023-01-13T21:12:13.816Z,76.80
2023-01-13T21:14:59.047Z,76.50
2023-01-13T21:17:44.609Z,76.60
2023-01-13T21:20:14.113Z,76.50
2023-01-13T21:22:45.168Z,76.20
2023-01-13T21:25:12.602Z,76.10
2023-01-13T21:27:39.516Z,76.10
2023-01-13T21:30:07.191Z,75.70
2023-01-13T21:32:33.980Z,75.80
2023-01-13T21:35:01.929Z,75.70
2023-01-13T21:37:28.732Z,75.50
2023-01-13T21:39:55.610Z,75.60
2023-01-13T21:42:40.974Z,75.50
2023-01-13T21:45:28.728Z,75.50
2023-01-13T21:47:55.918Z,75.50
2023-01-13T21:50:25.497Z,75.30
2023-01-13T21:52:52.681Z,75.20
2023-01-13T21:55:25.381Z,75.20
2023-01-13T21:57:58.036Z,75.20
2023-01-13T22:00:30.221Z,75.20
2023-01-13T22:02:58.457Z,75.00
2023-01-13T22:05:26.286Z,75.20
2023-01-13T22:07:53.399Z,75.20
2023-01-13T22:10:23.049Z,75.20
2023-01-13T22:12:53.112Z,74.90
2023-01-13T22:15:20.716Z,75.00
2023-01-13T22:17:51.118Z,75.00
2023-01-13T22:20:19.137Z,75.70
2023-01-13T22:22:46.548Z,75.00
2023-01-13T22:25:15.073Z,75.30
2023-01-13T22:27:43.100Z,75.20
2023-01-13T22:30:15.743Z,74.80
2023-01-13T22:32:42.701Z,74.70
2023-01-13T22:35:11.343Z,74.70
2023-01-13T22:37:38.679Z,74.80
2023-01-13T22:40:07.589Z,74.60
2023-01-13T22:42:42.038Z,74.30
2023-01-13T22:45:13.800Z,74.10
2023-01-13T22:47:40.913Z,74.20
2023-01-13T22:50:09.125Z,74.50
2023-01-13T22:52:36.153Z,74.40
2023-01-13T22:55:03.671Z,74.40
2023-01-13T22:57:36.182Z,74.20
2023-01-13T23:00:10.445Z,74.20
2023-01-13T23:02:38.323Z,74.20
2023-01-13T23:05:05.486Z,74.10
2023-01-13T23:07:32.363Z,74.20
2023-01-13T23:09:59.105Z,73.80
2023-01-13T23:12:25.958Z,74.10
2023-01-13T23:14:52.757Z,74.00
2023-01-13T23:17:19.526Z,73.90
2023-01-13T23:19:46.389Z,73.80
2023-01-13T23:22:13.519Z,73.80
2023-01-13T23:24:40.346Z,73.60
2023-01-13T23:27:07.328Z,73.30
2023-01-13T23:29:34.065Z,72.90
2023-01-13T23:32:00.844Z,73.00
2023-01-13T23:34:27.810Z,73.50
2023-01-13T23:36:54.522Z,72.80
2023-01-13T23:39:21.234Z,72.70
2023-01-13T23:41:48.019Z,72.50
2023-01-13T23:44:14.789Z,72.20
2023-01-13T23:46:41.732Z,72.50
2023-01-13T23:49:08.560Z,72.10
2023-01-13T23:51:35.386Z,72.50
2023-01-13T23:54:02.231Z,71.70
2023-01-13T23:56:31.053Z,71.50
2023-01-13T23:58:58.648Z,71.20
