createdAt,value
2022-10-18T00:02:12.054Z,13.70
2022-10-18T00:04:38.739Z,13.70
2022-10-18T00:07:05.646Z,13.70
2022-10-18T00:09:32.327Z,13.70
2022-10-18T00:11:58.980Z,13.70
2022-10-18T00:14:25.620Z,13.70
2022-10-18T00:16:52.220Z,13.60
2022-10-18T00:19:18.839Z,13.70
2022-10-18T00:21:47.776Z,13.60
2022-10-18T00:24:14.360Z,13.60
2022-10-18T00:26:40.923Z,13.60
2022-10-18T00:29:07.599Z,13.60
2022-10-18T00:31:36.320Z,13.70
2022-10-18T00:34:09.805Z,13.60
2022-10-18T00:36:36.407Z,13.70
2022-10-18T00:39:04.995Z,13.60
2022-10-18T00:41:33.358Z,13.60
2022-10-18T00:44:01.255Z,13.60
2022-10-18T00:46:30.542Z,13.60
2022-10-18T00:48:59.958Z,13.70
2022-10-18T00:51:36.216Z,13.60
2022-10-18T00:54:03.157Z,13.70
2022-10-18T00:56:30.571Z,13.70
2022-10-18T00:58:57.823Z,13.70
2022-10-18T01:01:28.298Z,13.70
2022-10-18T01:03:56.554Z,13.70
2022-10-18T01:06:23.675Z,13.80
2022-10-18T01:09:09.448Z,13.70
2022-10-18T01:12:13.954Z,13.70
2022-10-18T01:14:51.671Z,13.70
2022-10-18T01:17:49.132Z,13.70
2022-10-18T01:20:37.257Z,13.70
2022-10-18T01:23:08.128Z,13.70
2022-10-18T01:25:41.857Z,13.70
2022-10-18T01:28:21.493Z,13.70
2022-10-18T01:31:03.378Z,13.70
2022-10-18T01:33:38.173Z,13.80
2022-10-18T01:36:21.938Z,13.70
2022-10-18T01:38:52.566Z,13.70
2022-10-18T01:41:22.286Z,13.70
2022-10-18T01:43:52.536Z,13.70
2022-10-18T01:46:22.997Z,13.60
2022-10-18T01:48:50.322Z,13.60
2022-10-18T01:51:20.217Z,13.70
2022-10-18T01:53:46.795Z,13.60
2022-10-18T01:56:22.294Z,13.70
2022-10-18T01:59:04.039Z,13.60
2022-10-18T02:02:24.468Z,13.70
2022-10-18T02:05:17.918Z,13.60
2022-10-18T02:08:19.227Z,13.60
2022-10-18T02:10:54.259Z,13.60
2022-10-18T02:13:23.397Z,13.60
2022-10-18T02:15:56.035Z,13.60
2022-10-18T02:18:29.184Z,13.50
2022-10-18T02:20:57.785Z,13.60
2022-10-18T02:23:25.893Z,13.50
2022-10-18T02:25:53.507Z,13.50
2022-10-18T02:28:20.674Z,13.50
2022-10-18T02:31:08.934Z,13.40
2022-10-18T02:33:41.922Z,13.40
2022-10-18T02:36:42.213Z,13.40
2022-10-18T02:39:14.739Z,13.40
2022-10-18T02:41:42.252Z,13.40
2022-10-18T02:44:10.133Z,13.40
2022-10-18T02:46:37.274Z,13.40
2022-10-18T02:49:03.897Z,13.30
2022-10-18T02:51:30.494Z,13.30
2022-10-18T02:53:57.074Z,13.40
2022-10-18T02:56:23.684Z,13.30
2022-10-18T02:58:50.262Z,13.30
2022-10-18T03:01:16.951Z,13.30
2022-10-18T03:03:43.574Z,13.30
2022-10-18T03:06:10.153Z,13.30
2022-10-18T03:08:38.049Z,13.30
2022-10-18T03:11:04.787Z,13.30
2022-10-18T03:13:31.484Z,13.30
2022-10-18T03:15:58.123Z,13.30
2022-10-18T03:18:24.727Z,13.20
2022-10-18T03:20:51.447Z,13.20
2022-10-18T03:23:18.030Z,13.20
2022-10-18T03:25:46.442Z,13.20
2022-10-18T03:28:13.275Z,13.20
2022-10-18T03:30:39.919Z,13.20
2022-10-18T03:33:07.013Z,13.20
2022-10-18T03:35:33.594Z,13.20
2022-10-18T03:38:00.180Z,13.20
2022-10-18T03:40:26.823Z,13.20
2022-10-18T03:42:53.457Z,13.20
2022-10-18T03:45:20.062Z,13.10
2022-10-18T03:47:46.665Z,13.10
2022-10-18T03:50:13.372Z,13.10
2022-10-18T03:52:40.047Z,13.10
2022-10-18T03:55:07.303Z,13.10
2022-10-18T03:57:33.922Z,13.10
2022-10-18T04:00:00.521Z,13.10
2022-10-18T04:02:27.261Z,13.10
2022-10-18T04:04:54.023Z,13.00
2022-10-18T04:07:20.847Z,13.00
2022-10-18T04:09:47.438Z,13.00
2022-10-18T04:12:14.539Z,13.00
2022-10-18T04:14:41.153Z,13.00
2022-10-18T04:17:08.154Z,13.00
2022-10-18T04:19:34.753Z,13.00
2022-10-18T04:22:01.459Z,13.00
2022-10-18T04:24:28.090Z,12.90
2022-10-18T04:26:54.679Z,12.90
2022-10-18T04:29:21.334Z,12.90
2022-10-18T04:31:47.956Z,12.90
2022-10-18T04:34:14.656Z,12.90
2022-10-18T04:36:41.305Z,12.90
2022-10-18T04:39:07.895Z,12.90
2022-10-18T04:41:34.669Z,12.90
2022-10-18T04:44:01.270Z,12.90
2022-10-18T04:46:27.852Z,12.90
2022-10-18T04:48:54.455Z,12.90
2022-10-18T04:51:21.050Z,12.90
2022-10-18T04:53:47.633Z,13.00
2022-10-18T04:56:14.224Z,13.00
2022-10-18T04:58:40.843Z,13.00
2022-10-18T05:01:08.002Z,13.00
2022-10-18T05:03:35.201Z,13.00
2022-10-18T05:06:03.005Z,13.00
2022-10-18T05:08:30.335Z,13.00
2022-10-18T05:10:56.990Z,13.00
2022-10-18T05:13:23.737Z,12.90
2022-10-18T05:15:50.345Z,12.80
2022-10-18T05:18:16.996Z,12.70
2022-10-18T05:20:43.695Z,12.80
2022-10-18T05:23:10.856Z,12.80
2022-10-18T05:25:41.848Z,12.80
2022-10-18T05:28:34.475Z,12.80
2022-10-18T05:30:55.873Z,12.80
2022-10-18T05:33:22.510Z,12.70
2022-10-18T05:35:49.134Z,12.70
2022-10-18T05:38:15.731Z,12.70
2022-10-18T05:40:42.446Z,12.70
2022-10-18T05:43:09.035Z,12.70
2022-10-18T05:45:35.640Z,12.60
2022-10-18T05:48:02.249Z,12.60
2022-10-18T05:50:29.387Z,12.60
2022-10-18T05:53:06.728Z,12.70
2022-10-18T05:55:39.244Z,12.70
2022-10-18T05:58:05.912Z,12.60
2022-10-18T06:00:32.553Z,12.60
2022-10-18T06:03:00.402Z,12.60
2022-10-18T06:05:27.606Z,12.60
2022-10-18T06:07:54.248Z,12.60
2022-10-18T06:10:20.816Z,12.60
2022-10-18T06:12:47.513Z,12.60
2022-10-18T06:15:14.188Z,12.60
2022-10-18T06:17:40.772Z,12.60
2022-10-18T06:20:08.362Z,12.50
2022-10-18T06:22:34.949Z,12.50
2022-10-18T06:25:01.579Z,12.50
2022-10-18T06:27:28.243Z,12.40
2022-10-18T06:29:54.911Z,12.40
2022-10-18T06:32:21.514Z,12.30
2022-10-18T06:34:48.114Z,12.50
2022-10-18T06:37:14.975Z,12.30
2022-10-18T06:39:41.650Z,12.30
2022-10-18T06:42:08.295Z,12.20
2022-10-18T06:44:34.933Z,12.10
2022-10-18T06:47:01.533Z,12.10
2022-10-18T06:49:28.121Z,12.20
2022-10-18T06:51:54.890Z,12.10
2022-10-18T06:54:21.529Z,12.10
2022-10-18T06:56:48.098Z,12.20
2022-10-18T06:59:14.919Z,12.10
2022-10-18T07:01:41.773Z,12.10
2022-10-18T07:04:08.416Z,12.20
2022-10-18T07:06:35.005Z,12.20
2022-10-18T07:09:03.059Z,12.20
2022-10-18T07:11:29.689Z,12.30
2022-10-18T07:14:02.945Z,12.30
2022-10-18T07:16:30.345Z,12.40
2022-10-18T07:18:57.259Z,12.40
2022-10-18T07:21:25.521Z,12.50
2022-10-18T07:23:52.845Z,12.50
2022-10-18T07:26:31.038Z,12.50
2022-10-18T07:29:11.566Z,12.60
2022-10-18T07:31:39.060Z,12.60
2022-10-18T07:34:07.029Z,12.70
2022-10-18T07:36:33.999Z,12.70
2022-10-18T07:39:00.621Z,12.60
2022-10-18T07:41:27.375Z,12.60
2022-10-18T07:43:54.118Z,12.50
2022-10-18T07:46:22.270Z,12.70
2022-10-18T07:48:49.691Z,12.60
2022-10-18T07:51:17.062Z,12.70
2022-10-18T07:53:43.869Z,12.80
2022-10-18T07:56:17.958Z,12.90
2022-10-18T07:58:45.384Z,12.80
2022-10-18T08:01:12.960Z,12.90
2022-10-18T08:03:41.134Z,12.70
2022-10-18T08:06:09.599Z,12.80
2022-10-18T08:08:37.866Z,12.70
2022-10-18T08:11:10.918Z,12.50
2022-10-18T08:13:37.547Z,12.70
2022-10-18T08:16:07.769Z,12.90
2022-10-18T08:18:34.837Z,12.90
2022-10-18T08:21:02.614Z,12.70
2022-10-18T08:23:29.426Z,12.80
2022-10-18T08:25:56.133Z,12.80
2022-10-18T08:28:23.102Z,13.00
2022-10-18T08:30:49.662Z,13.00
2022-10-18T08:33:16.247Z,13.10
2022-10-18T08:35:42.918Z,13.10
2022-10-18T08:38:16.377Z,13.40
2022-10-18T08:40:45.109Z,13.50
2022-10-18T08:43:23.816Z,13.60
2022-10-18T08:45:53.027Z,13.50
2022-10-18T08:48:25.418Z,13.40
2022-10-18T08:50:55.949Z,13.50
2022-10-18T08:53:53.200Z,13.50
2022-10-18T08:56:24.039Z,13.50
2022-10-18T08:58:50.945Z,13.50
2022-10-18T09:01:22.774Z,13.50
2022-10-18T09:04:16.445Z,13.60
2022-10-18T09:07:23.570Z,13.80
2022-10-18T09:10:06.041Z,13.90
2022-10-18T09:12:49.016Z,13.70
2022-10-18T09:15:22.105Z,13.70
2022-10-18T09:18:15.333Z,13.50
2022-10-18T09:20:56.890Z,13.50
2022-10-18T09:23:46.197Z,13.50
2022-10-18T09:26:19.898Z,13.60
2022-10-18T09:29:32.603Z,13.60
2022-10-18T09:32:17.460Z,13.90
2022-10-18T09:34:53.517Z,14.30
2022-10-18T09:37:22.784Z,14.40
2022-10-18T09:39:51.716Z,14.50
2022-10-18T09:42:31.397Z,14.50
2022-10-18T09:45:08.050Z,14.70
2022-10-18T09:47:56.039Z,14.70
2022-10-18T09:50:29.570Z,14.60
2022-10-18T09:53:21.262Z,15.10
2022-10-18T09:56:08.598Z,15.20
2022-10-18T09:58:46.906Z,15.00
2022-10-18T10:01:18.172Z,15.40
2022-10-18T10:03:44.932Z,15.50
2022-10-18T10:06:11.560Z,15.60
2022-10-18T10:08:42.127Z,16.00
2022-10-18T10:11:27.357Z,16.30
2022-10-18T10:14:02.042Z,17.00
2022-10-18T10:16:28.717Z,17.70
2022-10-18T10:18:55.693Z,18.30
2022-10-18T10:21:22.401Z,18.10
2022-10-18T10:23:58.954Z,18.00
2022-10-18T10:26:28.744Z,17.90
2022-10-18T10:28:55.473Z,18.30
2022-10-18T10:31:25.233Z,19.00
2022-10-18T10:34:05.075Z,18.50
2022-10-18T10:36:34.070Z,18.80
2022-10-18T10:39:16.131Z,18.80
2022-10-18T10:41:42.761Z,19.20
2022-10-18T10:44:21.359Z,20.10
2022-10-18T10:46:50.299Z,20.20
2022-10-18T10:49:39.218Z,20.20
2022-10-18T10:52:09.199Z,20.80
2022-10-18T10:54:50.362Z,20.90
2022-10-18T10:57:29.070Z,21.50
2022-10-18T10:59:59.582Z,21.70
2022-10-18T11:02:30.431Z,21.50
2022-10-18T11:05:22.853Z,21.50
2022-10-18T11:07:54.602Z,20.80
2022-10-18T11:10:25.104Z,20.80
2022-10-18T11:13:03.602Z,21.10
2022-10-18T11:15:41.842Z,20.50
2022-10-18T11:18:24.330Z,19.70
2022-10-18T11:21:17.543Z,19.40
2022-10-18T11:23:45.326Z,19.00
2022-10-18T11:26:11.884Z,19.30
2022-10-18T11:28:57.643Z,19.50
2022-10-18T11:31:32.486Z,19.00
2022-10-18T11:34:17.526Z,18.70
2022-10-18T11:37:26.335Z,18.60
2022-10-18T11:39:59.093Z,18.60
2022-10-18T11:42:44.239Z,18.50
2022-10-18T11:45:10.775Z,18.50
2022-10-18T11:48:02.211Z,18.70
2022-10-18T11:50:45.300Z,18.80
2022-10-18T11:53:40.760Z,18.80
2022-10-18T11:56:22.004Z,18.60
2022-10-18T11:59:10.970Z,18.80
2022-10-18T12:01:44.030Z,18.90
2022-10-18T12:04:18.046Z,19.00
2022-10-18T12:06:48.560Z,19.10
2022-10-18T12:09:34.694Z,19.30
2022-10-18T12:12:25.458Z,19.30
2022-10-18T12:15:13.735Z,19.30
2022-10-18T12:17:49.813Z,19.30
2022-10-18T12:20:31.420Z,19.20
2022-10-18T12:23:07.013Z,19.20
2022-10-18T12:25:40.304Z,19.20
2022-10-18T12:28:21.711Z,19.30
2022-10-18T12:31:11.853Z,19.30
2022-10-18T12:33:41.786Z,19.00
2022-10-18T12:36:21.921Z,19.10
2022-10-18T12:38:59.925Z,19.10
2022-10-18T12:41:28.435Z,19.20
2022-10-18T12:44:04.170Z,19.00
2022-10-18T12:46:46.787Z,18.90
2022-10-18T12:49:16.960Z,18.90
2022-10-18T12:51:59.533Z,19.10
2022-10-18T12:54:39.291Z,19.00
2022-10-18T12:57:22.083Z,19.00
2022-10-18T12:59:48.863Z,19.00
2022-10-18T13:02:20.702Z,18.90
2022-10-18T13:04:48.658Z,18.80
2022-10-18T13:07:33.887Z,18.60
2022-10-18T13:10:13.636Z,18.70
2022-10-18T13:13:38.160Z,18.60
2022-10-18T13:16:11.863Z,18.50
2022-10-18T13:19:17.234Z,18.60
2022-10-18T13:21:48.302Z,18.70
2022-10-18T13:24:45.699Z,18.80
2022-10-18T13:27:42.111Z,18.70
2022-10-18T13:30:14.520Z,18.80
2022-10-18T13:32:57.372Z,18.90
2022-10-18T13:35:59.838Z,18.80
2022-10-18T13:38:58.325Z,18.70
2022-10-18T13:41:34.528Z,18.50
2022-10-18T13:44:02.189Z,18.50
2022-10-18T13:46:34.665Z,18.50
2022-10-18T13:49:39.697Z,18.50
2022-10-18T13:52:27.975Z,18.50
2022-10-18T13:55:32.162Z,18.60
2022-10-18T13:58:27.681Z,18.70
2022-10-18T14:01:14.074Z,18.60
2022-10-18T14:03:58.125Z,18.40
2022-10-18T14:06:37.292Z,18.20
2022-10-18T14:12:20.286Z,18.10
2022-10-18T14:15:11.760Z,18.10
2022-10-18T14:20:18.511Z,18.00
2022-10-18T14:22:51.487Z,17.80
2022-10-18T14:25:35.533Z,17.80
2022-10-18T14:28:16.704Z,17.80
2022-10-18T14:31:07.222Z,17.80
2022-10-18T14:33:41.110Z,17.70
2022-10-18T14:36:12.919Z,17.70
2022-10-18T14:38:50.870Z,17.80
2022-10-18T14:41:22.296Z,17.70
2022-10-18T14:43:49.618Z,17.70
2022-10-18T14:46:30.203Z,17.50
2022-10-18T14:49:00.522Z,17.50
2022-10-18T14:51:30.666Z,17.50
2022-10-18T14:53:57.303Z,17.40
2022-10-18T14:56:30.151Z,17.40
2022-10-18T14:58:59.929Z,17.30
2022-10-18T15:01:30.600Z,17.20
2022-10-18T15:03:59.630Z,17.20
2022-10-18T15:06:27.000Z,17.10
2022-10-18T15:08:58.077Z,17.00
2022-10-18T15:11:25.948Z,16.90
2022-10-18T15:13:57.321Z,16.80
2022-10-18T15:16:28.115Z,16.70
2022-10-18T15:19:06.749Z,16.70
2022-10-18T15:21:35.861Z,16.80
2022-10-18T15:24:21.287Z,16.60
2022-10-18T15:26:49.785Z,16.60
2022-10-18T15:29:19.742Z,16.50
2022-10-18T15:31:49.238Z,16.50
2022-10-18T15:34:33.909Z,16.50
2022-10-18T15:37:16.427Z,16.40
2022-10-18T15:39:43.039Z,16.30
2022-10-18T15:42:38.740Z,16.20
2022-10-18T15:45:25.277Z,16.20
2022-10-18T15:48:02.033Z,16.10
2022-10-18T15:50:40.994Z,16.10
2022-10-18T15:53:31.866Z,16.00
2022-10-18T15:56:25.143Z,15.90
2022-10-18T15:58:52.172Z,15.90
2022-10-18T16:01:42.169Z,15.70
2022-10-18T16:04:20.546Z,15.70
2022-10-18T16:06:47.164Z,15.70
2022-10-18T16:09:17.324Z,15.60
2022-10-18T16:11:44.103Z,15.50
2022-10-18T16:14:11.205Z,15.40
2022-10-18T16:16:40.121Z,15.40
2022-10-18T16:19:07.581Z,15.30
2022-10-18T16:21:36.567Z,15.30
2022-10-18T16:24:03.841Z,15.20
2022-10-18T16:26:30.790Z,15.20
2022-10-18T16:28:58.526Z,15.20
2022-10-18T16:31:28.848Z,15.10
2022-10-18T16:33:56.209Z,15.10
2022-10-18T16:36:25.813Z,15.00
2022-10-18T16:38:54.821Z,15.10
2022-10-18T16:41:21.763Z,15.00
2022-10-18T16:43:49.878Z,15.00
2022-10-18T16:46:18.178Z,15.00
2022-10-18T16:48:46.037Z,15.00
2022-10-18T16:51:12.885Z,15.00
2022-10-18T16:53:39.522Z,14.90
2022-10-18T16:56:19.739Z,14.90
2022-10-18T16:58:47.270Z,14.90
2022-10-18T17:01:16.508Z,14.80
2022-10-18T17:03:43.981Z,14.80
2022-10-18T17:06:16.780Z,14.80
2022-10-18T17:08:43.793Z,14.70
2022-10-18T17:11:11.732Z,14.70
2022-10-18T17:13:38.394Z,14.70
2022-10-18T17:16:05.372Z,14.60
2022-10-18T17:18:32.321Z,14.60
2022-10-18T17:21:02.912Z,14.60
2022-10-18T17:23:30.596Z,14.60
2022-10-18T17:26:05.523Z,14.60
2022-10-18T17:28:36.358Z,14.60
2022-10-18T17:31:06.257Z,14.50
2022-10-18T17:33:32.938Z,14.40
2022-10-18T17:35:59.654Z,14.50
2022-10-18T17:38:26.324Z,14.40
2022-10-18T17:40:53.332Z,14.50
2022-10-18T17:43:19.981Z,14.40
2022-10-18T17:45:53.629Z,14.40
2022-10-18T17:48:20.369Z,14.30
2022-10-18T17:50:47.071Z,14.30
2022-10-18T17:53:14.237Z,14.20
2022-10-18T17:55:40.862Z,14.20
2022-10-18T17:58:07.546Z,14.20
2022-10-18T18:00:34.268Z,14.20
2022-10-18T18:03:01.407Z,14.20
2022-10-18T18:05:33.659Z,14.20
2022-10-18T18:08:03.802Z,14.10
2022-10-18T18:10:33.048Z,14.10
2022-10-18T18:12:59.866Z,14.00
2022-10-18T18:15:26.504Z,14.00
2022-10-18T18:17:57.142Z,14.00
2022-10-18T18:20:24.679Z,13.80
2022-10-18T18:22:52.051Z,13.90
2022-10-18T18:25:19.258Z,13.90
2022-10-18T18:27:45.850Z,13.90
2022-10-18T18:30:12.599Z,13.80
2022-10-18T18:32:39.192Z,13.70
2022-10-18T18:35:06.148Z,13.70
2022-10-18T18:37:32.759Z,13.60
2022-10-18T18:39:59.383Z,13.60
2022-10-18T18:42:26.007Z,13.50
2022-10-18T18:44:52.594Z,13.50
2022-10-18T18:47:21.549Z,13.50
2022-10-18T18:49:48.806Z,13.50
2022-10-18T18:52:15.414Z,13.50
2022-10-18T18:54:42.004Z,13.50
2022-10-18T18:57:08.637Z,13.50
2022-10-18T18:59:35.345Z,13.50
2022-10-18T19:02:01.924Z,13.40
2022-10-18T19:04:29.046Z,13.50
2022-10-18T19:06:55.773Z,13.50
2022-10-18T19:09:22.879Z,13.40
2022-10-18T19:11:52.424Z,13.50
2022-10-18T19:14:19.606Z,13.40
2022-10-18T19:16:53.286Z,13.40
2022-10-18T19:19:22.433Z,13.40
2022-10-18T19:21:54.813Z,13.30
2022-10-18T19:24:23.518Z,13.30
2022-10-18T19:26:55.292Z,13.30
2022-10-18T19:29:24.372Z,13.20
2022-10-18T19:31:52.578Z,13.20
2022-10-18T19:34:20.738Z,13.20
2022-10-18T19:36:48.417Z,13.20
2022-10-18T19:39:18.354Z,13.10
2022-10-18T19:41:46.379Z,13.00
2022-10-18T19:44:13.299Z,13.00
2022-10-18T19:46:39.954Z,12.90
2022-10-18T19:49:06.577Z,12.90
2022-10-18T19:51:33.434Z,12.80
2022-10-18T19:54:00.242Z,12.70
2022-10-18T19:56:28.930Z,12.60
2022-10-18T19:58:57.377Z,12.60
2022-10-18T20:01:25.543Z,12.60
2022-10-18T20:03:52.393Z,12.60
2022-10-18T20:06:19.142Z,12.50
2022-10-18T20:08:46.272Z,12.40
2022-10-18T20:11:21.328Z,12.40
2022-10-18T20:13:48.347Z,12.30
2022-10-18T20:16:17.410Z,12.30
2022-10-18T20:18:44.098Z,12.30
2022-10-18T20:21:13.253Z,12.30
2022-10-18T20:23:41.833Z,12.30
2022-10-18T20:26:20.542Z,12.30
2022-10-18T20:28:59.607Z,12.20
2022-10-18T20:31:32.084Z,12.20
2022-10-18T20:34:01.422Z,12.10
2022-10-18T20:36:30.396Z,12.10
2022-10-18T20:38:57.663Z,12.10
2022-10-18T20:41:27.106Z,11.90
2022-10-18T20:44:06.877Z,11.90
2022-10-18T20:46:35.548Z,12.00
2022-10-18T20:49:03.061Z,11.90
2022-10-18T20:51:29.903Z,12.00
2022-10-18T20:53:56.711Z,11.90
2022-10-18T20:56:26.535Z,11.90
2022-10-18T20:58:56.271Z,11.90
2022-10-18T21:01:26.001Z,11.90
2022-10-18T21:03:54.945Z,11.80
2022-10-18T21:06:27.557Z,11.80
2022-10-18T21:09:02.121Z,11.80
2022-10-18T21:11:30.111Z,11.80
2022-10-18T21:14:02.606Z,11.70
2022-10-18T21:16:30.173Z,11.80
2022-10-18T21:18:56.782Z,11.80
2022-10-18T21:21:24.927Z,11.80
2022-10-18T21:23:52.694Z,11.80
2022-10-18T21:26:21.941Z,11.80
2022-10-18T21:28:50.785Z,11.90
2022-10-18T21:31:22.657Z,11.90
2022-10-18T21:33:54.154Z,11.80
2022-10-18T21:36:21.153Z,11.70
2022-10-18T21:38:47.730Z,11.80
2022-10-18T21:41:16.003Z,11.90
2022-10-18T21:43:45.159Z,11.80
2022-10-18T21:46:13.739Z,11.90
2022-10-18T21:48:44.162Z,11.90
2022-10-18T21:51:11.752Z,12.00
2022-10-18T21:53:38.362Z,12.00
2022-10-18T21:56:10.594Z,12.00
2022-10-18T21:58:37.667Z,12.10
2022-10-18T22:01:28.493Z,12.10
2022-10-18T22:03:56.571Z,12.00
2022-10-18T22:06:24.197Z,12.00
2022-10-18T22:08:53.858Z,12.00
2022-10-18T22:11:27.058Z,12.30
2022-10-18T22:13:54.367Z,12.10
2022-10-18T22:16:21.365Z,12.10
2022-10-18T22:18:48.787Z,12.10
2022-10-18T22:21:17.495Z,12.20
2022-10-18T22:23:46.920Z,12.20
2022-10-18T22:26:20.097Z,12.20
2022-10-18T22:28:47.259Z,12.20
2022-10-18T22:31:15.490Z,12.20
2022-10-18T22:33:42.082Z,12.20
2022-10-18T22:36:08.846Z,12.20
2022-10-18T22:38:35.787Z,12.20
2022-10-18T22:41:07.507Z,12.20
2022-10-18T22:43:34.961Z,12.10
2022-10-18T22:46:03.649Z,12.10
2022-10-18T22:48:30.812Z,12.20
2022-10-18T22:50:57.538Z,12.20
2022-10-18T22:53:24.220Z,12.30
2022-10-18T22:55:51.571Z,12.30
2022-10-18T22:58:19.334Z,12.20
2022-10-18T23:00:46.467Z,12.20
2022-10-18T23:03:15.684Z,12.30
2022-10-18T23:05:44.321Z,12.20
2022-10-18T23:08:12.622Z,12.20
2022-10-18T23:10:41.057Z,12.10
2022-10-18T23:13:08.770Z,12.10
2022-10-18T23:15:36.330Z,12.00
2022-10-18T23:18:02.922Z,12.10
2022-10-18T23:20:29.529Z,12.10
2022-10-18T23:22:56.106Z,11.90
2022-10-18T23:25:22.752Z,11.90
2022-10-18T23:27:49.390Z,11.80
2022-10-18T23:30:17.758Z,11.70
2022-10-18T23:32:44.350Z,11.60
2022-10-18T23:35:10.969Z,11.60
2022-10-18T23:37:37.840Z,11.40
2022-10-18T23:40:05.029Z,11.30
2022-10-18T23:42:31.615Z,11.30
2022-10-18T23:44:58.193Z,11.20
2022-10-18T23:47:24.798Z,11.20
2022-10-18T23:49:51.383Z,11.10
2022-10-18T23:52:18.003Z,11.10
2022-10-18T23:57:12.030Z,10.90
2022-10-18T23:59:38.655Z,10.90
