createdAt,value
2023-01-13T00:01:52.450Z,15.58
2023-01-13T00:04:21.103Z,14.52
2023-01-13T00:06:49.758Z,13.43
2023-01-13T00:09:18.426Z,12.90
2023-01-13T00:11:48.725Z,14.51
2023-01-13T00:14:19.238Z,15.35
2023-01-13T00:16:47.835Z,14.23
2023-01-13T00:19:16.522Z,13.24
2023-01-13T00:21:45.091Z,12.98
2023-01-13T00:24:13.672Z,14.62
2023-01-13T00:26:42.239Z,14.78
2023-01-13T00:29:10.832Z,13.71
2023-01-13T00:31:39.693Z,12.86
2023-01-13T00:34:08.284Z,13.56
2023-01-13T00:36:36.922Z,15.39
2023-01-13T00:39:05.878Z,15.06
2023-01-13T00:41:54.332Z,13.86
2023-01-13T00:44:23.074Z,12.99
2023-01-13T00:46:51.692Z,14.25
2023-01-13T00:49:20.243Z,15.69
2023-01-13T00:51:49.764Z,14.77
2023-01-13T00:54:19.189Z,13.63
2023-01-13T00:56:48.469Z,13.08
2023-01-13T00:59:17.103Z,14.62
2023-01-13T01:01:45.970Z,15.34
2023-01-13T01:04:14.746Z,14.28
2023-01-13T01:06:44.956Z,13.22
2023-01-13T01:09:17.334Z,13.46
2023-01-13T01:11:45.955Z,15.14
2023-01-13T01:14:15.224Z,14.73
2023-01-13T01:16:43.999Z,13.60
2023-01-13T01:19:12.658Z,12.95
2023-01-13T01:21:42.165Z,14.32
2023-01-13T01:24:11.204Z,15.59
2023-01-13T01:26:42.149Z,14.58
2023-01-13T01:29:15.670Z,13.43
2023-01-13T01:31:44.642Z,13.52
2023-01-13T01:34:13.439Z,15.01
2023-01-13T01:36:42.183Z,14.58
2023-01-13T01:39:11.272Z,13.49
2023-01-13T01:41:39.992Z,13.32
2023-01-13T01:44:50.749Z,15.01
2023-01-13T01:47:24.252Z,15.48
2023-01-13T01:49:57.922Z,14.19
2023-01-13T01:52:35.877Z,13.27
2023-01-13T01:55:15.810Z,14.51
2023-01-13T01:57:48.971Z,15.35
2023-01-13T02:00:17.757Z,14.27
2023-01-13T02:02:49.680Z,13.27
2023-01-13T02:05:20.164Z,13.72
2023-01-13T02:07:57.085Z,15.46
2023-01-13T02:10:29.864Z,14.88
2023-01-13T02:13:05.146Z,13.61
2023-01-13T02:15:42.446Z,13.32
2023-01-13T02:18:35.980Z,15.12
2023-01-13T02:21:41.683Z,14.83
2023-01-13T02:24:35.250Z,13.39
2023-01-13T02:27:03.941Z,13.71
2023-01-13T02:30:19.410Z,15.44
2023-01-13T02:33:06.862Z,14.70
2023-01-13T02:35:50.696Z,13.45
2023-01-13T02:38:40.041Z,13.83
2023-01-13T02:41:39.306Z,15.78
2023-01-13T02:44:11.798Z,14.99
2023-01-13T02:47:08.920Z,13.74
2023-01-13T02:49:52.761Z,13.28
2023-01-13T02:52:32.797Z,15.08
2023-01-13T02:55:10.484Z,14.94
2023-01-13T02:57:44.820Z,13.76
2023-01-13T03:00:15.798Z,13.34
2023-01-13T03:02:44.789Z,15.04
2023-01-13T03:05:17.924Z,15.57
2023-01-13T03:08:08.289Z,14.34
2023-01-13T03:10:39.954Z,13.33
2023-01-13T03:13:28.186Z,14.50
2023-01-13T03:16:27.657Z,15.61
2023-01-13T03:19:22.708Z,14.27
2023-01-13T03:21:59.847Z,13.32
2023-01-13T03:24:41.424Z,14.72
2023-01-13T03:27:45.373Z,15.67
2023-01-13T03:30:20.016Z,14.27
2023-01-13T03:32:59.756Z,13.32
2023-01-13T03:35:34.260Z,14.45
2023-01-13T03:38:26.225Z,16.10
2023-01-13T03:40:59.749Z,15.10
2023-01-13T03:44:02.928Z,13.87
2023-01-13T03:46:46.214Z,13.24
2023-01-13T03:49:21.092Z,15.09
2023-01-13T03:51:59.748Z,15.64
2023-01-13T03:54:31.694Z,14.34
2023-01-13T03:57:07.295Z,13.34
2023-01-13T03:59:41.775Z,13.74
2023-01-13T04:02:18.771Z,15.45
2023-01-13T04:04:58.677Z,15.15
2023-01-13T04:07:39.008Z,13.92
2023-01-13T04:10:10.600Z,13.40
2023-01-13T04:13:01.034Z,14.93
2023-01-13T04:15:33.812Z,14.93
2023-01-13T04:18:28.676Z,13.74
2023-01-13T04:20:59.971Z,13.54
2023-01-13T04:23:29.239Z,15.21
2023-01-13T04:25:57.794Z,14.90
2023-01-13T04:28:26.803Z,13.77
2023-01-13T04:30:55.408Z,13.13
2023-01-13T04:33:23.949Z,14.48
2023-01-13T04:35:53.101Z,15.57
2023-01-13T04:38:22.534Z,14.53
2023-01-13T04:40:51.156Z,13.44
2023-01-13T04:43:19.789Z,13.51
2023-01-13T04:45:48.300Z,15.31
2023-01-13T04:48:16.890Z,15.16
2023-01-13T04:50:45.407Z,14.01
2023-01-13T04:53:14.024Z,13.17
2023-01-13T04:55:42.640Z,14.18
2023-01-13T04:58:11.673Z,15.49
2023-01-13T05:00:40.168Z,14.60
2023-01-13T05:03:08.717Z,13.47
2023-01-13T05:05:38.577Z,13.85
2023-01-13T05:08:07.401Z,15.70
2023-01-13T05:10:35.963Z,15.63
2023-01-13T05:13:24.106Z,14.40
2023-01-13T05:16:11.550Z,13.32
2023-01-13T05:18:40.254Z,13.63
2023-01-13T05:21:28.607Z,15.53
2023-01-13T05:24:16.073Z,15.30
2023-01-13T05:26:45.419Z,13.97
2023-01-13T05:29:13.980Z,13.12
2023-01-13T05:31:42.693Z,13.98
2023-01-13T05:34:11.256Z,15.57
2023-01-13T05:36:39.785Z,14.87
2023-01-13T05:39:08.313Z,13.73
2023-01-13T05:41:55.568Z,13.01
2023-01-13T05:44:24.029Z,14.52
2023-01-13T05:46:52.606Z,15.63
2023-01-13T05:49:21.225Z,14.66
2023-01-13T05:51:49.789Z,13.58
2023-01-13T05:54:18.236Z,13.00
2023-01-13T05:56:47.656Z,14.43
2023-01-13T05:59:16.124Z,15.75
2023-01-13T06:01:44.859Z,14.82
2023-01-13T06:04:13.508Z,13.71
2023-01-13T06:06:43.985Z,13.21
2023-01-13T06:09:12.676Z,14.88
2023-01-13T06:11:41.255Z,15.86
2023-01-13T06:14:09.837Z,14.79
2023-01-13T06:16:38.924Z,13.73
2023-01-13T06:19:09.784Z,13.01
2023-01-13T06:21:38.383Z,13.99
2023-01-13T06:24:08.432Z,15.65
2023-01-13T06:26:40.684Z,15.03
2023-01-13T06:29:10.535Z,13.90
2023-01-13T06:31:39.849Z,13.10
2023-01-13T06:34:14.530Z,13.85
2023-01-13T06:36:52.492Z,15.72
2023-01-13T06:39:23.966Z,15.16
2023-01-13T06:42:13.657Z,14.03
2023-01-13T06:44:43.467Z,13.11
2023-01-13T06:47:12.045Z,14.24
2023-01-13T06:49:40.521Z,15.57
2023-01-13T06:52:09.048Z,14.72
2023-01-13T06:54:37.599Z,13.64
2023-01-13T06:57:06.115Z,13.09
2023-01-13T06:59:35.602Z,14.65
2023-01-13T07:02:04.495Z,15.77
2023-01-13T07:04:33.160Z,14.75
2023-01-13T07:07:01.635Z,13.71
2023-01-13T07:09:30.108Z,12.92
2023-01-13T07:11:58.617Z,13.48
2023-01-13T07:14:45.551Z,15.49
2023-01-13T07:17:14.114Z,15.37
2023-01-13T07:19:42.591Z,14.20
2023-01-13T07:22:14.138Z,13.29
2023-01-13T07:24:42.727Z,13.46
2023-01-13T07:27:11.281Z,15.45
2023-01-13T07:29:40.014Z,15.55
2023-01-13T07:32:08.591Z,14.39
2023-01-13T07:34:37.075Z,13.42
2023-01-13T07:37:05.591Z,12.97
2023-01-13T07:39:34.054Z,14.54
2023-01-13T07:42:21.210Z,15.47
2023-01-13T07:44:50.429Z,14.32
2023-01-13T07:47:22.119Z,13.38
2023-01-13T07:49:50.726Z,13.50
2023-01-13T07:52:19.340Z,15.30
2023-01-13T07:54:47.864Z,15.26
2023-01-13T07:57:16.519Z,14.15
2023-01-13T07:59:45.119Z,13.29
2023-01-13T08:02:13.907Z,13.72
2023-01-13T08:04:43.184Z,15.54
2023-01-13T08:07:11.683Z,15.20
2023-01-13T08:09:40.278Z,14.11
2023-01-13T08:12:27.979Z,13.28
2023-01-13T08:14:56.695Z,13.82
2023-01-13T08:17:25.359Z,15.61
2023-01-13T08:19:53.927Z,15.18
2023-01-13T08:22:23.381Z,14.12
2023-01-13T08:24:51.862Z,13.31
2023-01-13T08:27:20.729Z,13.94
2023-01-13T08:29:49.467Z,15.71
2023-01-13T08:32:17.984Z,15.26
2023-01-13T08:34:46.568Z,14.21
2023-01-13T08:37:15.435Z,13.39
2023-01-13T08:39:43.988Z,13.53
2023-01-13T08:42:12.489Z,15.51
2023-01-13T08:44:41.020Z,15.76
2023-01-13T08:47:09.479Z,14.65
2023-01-13T08:49:38.052Z,13.77
2023-01-13T08:52:06.636Z,13.40
2023-01-13T08:54:35.342Z,15.09
2023-01-13T08:57:04.354Z,16.20
2023-01-13T08:59:33.177Z,15.23
2023-01-13T09:02:02.104Z,14.31
2023-01-13T09:04:31.742Z,13.73
2023-01-13T09:07:02.615Z,14.93
2023-01-13T09:09:31.441Z,16.21
2023-01-13T09:12:18.971Z,15.46
2023-01-13T09:14:48.149Z,14.46
2023-01-13T09:17:16.709Z,13.91
2023-01-13T09:19:45.335Z,15.12
2023-01-13T09:22:16.878Z,16.54
2023-01-13T09:24:46.535Z,15.67
2023-01-13T09:27:16.049Z,14.68
2023-01-13T09:29:44.590Z,13.97
2023-01-13T09:32:14.972Z,14.23
2023-01-13T09:35:01.824Z,16.06
2023-01-13T09:37:39.847Z,15.78
2023-01-13T09:40:18.533Z,14.74
2023-01-13T09:43:12.685Z,13.97
2023-01-13T09:45:50.160Z,14.55
2023-01-13T09:48:33.000Z,16.43
2023-01-13T09:51:15.008Z,15.84
2023-01-13T09:54:13.807Z,14.85
2023-01-13T09:56:43.039Z,14.04
2023-01-13T09:59:13.760Z,14.60
2023-01-13T10:01:45.844Z,16.49
2023-01-13T10:04:16.274Z,16.20
2023-01-13T10:06:50.135Z,15.14
2023-01-13T10:09:35.558Z,14.27
2023-01-13T10:12:33.708Z,14.20
2023-01-13T10:15:24.996Z,16.31
2023-01-13T10:18:18.360Z,15.97
2023-01-13T10:21:14.962Z,14.80
2023-01-13T10:24:00.937Z,14.03
2023-01-13T10:26:35.918Z,15.45
2023-01-13T10:29:21.857Z,16.91
2023-01-13T10:31:50.820Z,15.94
2023-01-13T10:34:23.207Z,15.01
2023-01-13T10:37:07.168Z,14.30
2023-01-13T10:39:45.342Z,14.61
2023-01-13T10:42:22.722Z,16.57
2023-01-13T10:44:56.555Z,16.21
2023-01-13T10:47:26.922Z,15.15
2023-01-13T10:50:24.547Z,14.42
2023-01-13T10:53:02.635Z,14.98
2023-01-13T10:55:38.837Z,16.79
2023-01-13T10:58:14.455Z,16.23
2023-01-13T11:00:43.077Z,15.20
2023-01-13T11:03:26.729Z,14.45
2023-01-13T11:06:00.497Z,14.64
2023-01-13T11:08:36.021Z,16.61
2023-01-13T11:11:25.884Z,16.50
2023-01-13T11:14:21.453Z,15.33
2023-01-13T11:16:55.936Z,14.44
2023-01-13T11:19:28.828Z,14.28
2023-01-13T11:22:09.987Z,16.17
2023-01-13T11:24:56.278Z,16.87
2023-01-13T11:27:34.759Z,15.75
2023-01-13T11:30:31.305Z,14.89
2023-01-13T11:33:15.471Z,14.29
2023-01-13T11:36:03.511Z,15.91
2023-01-13T11:38:41.221Z,17.26
2023-01-13T11:41:23.434Z,16.28
2023-01-13T11:44:04.246Z,15.21
2023-01-13T11:46:33.049Z,14.44
2023-01-13T11:49:02.816Z,15.33
2023-01-13T11:52:09.776Z,17.06
2023-01-13T11:54:50.236Z,16.15
2023-01-13T11:57:31.295Z,15.11
2023-01-13T12:00:58.503Z,14.33
2023-01-13T12:03:36.476Z,15.76
2023-01-13T12:06:19.854Z,16.76
2023-01-13T12:09:14.390Z,15.69
2023-01-13T12:12:23.160Z,14.65
2023-01-13T12:15:13.623Z,14.28
2023-01-13T12:18:08.413Z,16.42
2023-01-13T12:20:58.774Z,16.81
2023-01-13T12:24:13.727Z,15.57
2023-01-13T12:26:55.506Z,14.49
2023-01-13T12:29:33.932Z,14.32
2023-01-13T12:32:07.515Z,16.24
2023-01-13T12:35:02.873Z,16.98
2023-01-13T12:37:56.090Z,15.62
2023-01-13T12:41:13.113Z,14.51
2023-01-13T12:44:19.489Z,14.73
2023-01-13T12:46:57.366Z,16.57
2023-01-13T12:49:29.425Z,15.74
2023-01-13T12:51:57.900Z,14.59
2023-01-13T12:54:54.500Z,13.75
2023-01-13T12:57:26.959Z,14.56
2023-01-13T13:00:05.431Z,16.11
2023-01-13T13:02:43.873Z,15.23
2023-01-13T13:05:18.369Z,14.12
2023-01-13T13:07:55.760Z,13.36
2023-01-13T13:10:45.008Z,14.41
2023-01-13T13:13:49.868Z,16.08
2023-01-13T13:17:07.794Z,14.94
2023-01-13T13:19:36.929Z,13.70
2023-01-13T13:22:20.442Z,13.13
2023-01-13T13:24:48.967Z,14.42
2023-01-13T13:27:20.950Z,16.42
2023-01-13T13:29:55.303Z,15.96
2023-01-13T13:32:53.426Z,14.77
2023-01-13T13:36:06.662Z,13.76
2023-01-13T13:39:27.703Z,13.27
2023-01-13T13:42:30.638Z,15.73
2023-01-13T13:45:21.135Z,16.38
2023-01-13T13:47:49.672Z,15.06
2023-01-13T13:50:21.163Z,14.11
2023-01-13T13:53:06.146Z,13.56
2023-01-13T13:55:35.680Z,15.24
2023-01-13T13:58:04.378Z,16.31
2023-01-13T14:00:38.439Z,15.26
2023-01-13T14:03:21.936Z,14.16
2023-01-13T14:06:09.668Z,13.44
2023-01-13T14:08:46.733Z,15.13
2023-01-13T14:11:24.710Z,16.22
2023-01-13T14:14:17.395Z,15.02
2023-01-13T14:16:46.794Z,13.78
2023-01-13T14:19:36.196Z,13.86
2023-01-13T14:22:06.343Z,15.77
2023-01-13T14:24:47.297Z,15.50
2023-01-13T14:27:18.892Z,14.27
2023-01-13T14:29:47.446Z,13.47
2023-01-13T14:32:20.392Z,14.55
2023-01-13T14:34:49.214Z,15.86
2023-01-13T14:37:24.975Z,15.01
2023-01-13T14:39:54.345Z,13.95
2023-01-13T14:42:23.176Z,13.39
2023-01-13T14:44:52.088Z,14.77
2023-01-13T14:47:28.518Z,15.54
2023-01-13T14:50:03.728Z,14.41
2023-01-13T14:52:46.620Z,13.42
2023-01-13T14:55:34.649Z,13.82
2023-01-13T14:58:22.026Z,15.65
2023-01-13T15:00:52.872Z,14.94
2023-01-13T15:03:22.645Z,13.80
2023-01-13T15:05:53.225Z,13.00
2023-01-13T15:08:32.333Z,13.79
2023-01-13T15:11:05.708Z,15.10
2023-01-13T15:13:46.255Z,14.17
2023-01-13T15:16:25.361Z,13.13
2023-01-13T15:18:55.547Z,13.01
2023-01-13T15:21:24.145Z,14.78
2023-01-13T15:23:52.940Z,14.68
2023-01-13T15:26:23.319Z,13.63
2023-01-13T15:28:53.353Z,12.75
2023-01-13T15:31:23.375Z,12.58
2023-01-13T15:33:52.036Z,14.10
2023-01-13T15:36:33.743Z,14.38
2023-01-13T15:39:02.956Z,13.19
2023-01-13T15:41:49.949Z,12.32
2023-01-13T15:44:37.218Z,13.23
2023-01-13T15:47:09.159Z,15.14
2023-01-13T15:49:45.603Z,14.31
2023-01-13T15:52:23.891Z,13.09
2023-01-13T15:54:53.681Z,12.18
2023-01-13T15:57:26.689Z,12.24
2023-01-13T15:59:58.693Z,14.07
2023-01-13T16:02:27.547Z,13.93
2023-01-13T16:04:57.470Z,12.87
2023-01-13T16:07:26.114Z,12.01
2023-01-13T16:09:54.732Z,11.88
2023-01-13T16:12:23.525Z,13.72
2023-01-13T16:14:52.090Z,14.09
2023-01-13T16:17:23.774Z,13.01
2023-01-13T16:19:52.696Z,12.05
2023-01-13T16:22:21.389Z,11.56
2023-01-13T16:24:49.875Z,13.09
2023-01-13T16:27:24.308Z,14.34
2023-01-13T16:29:52.873Z,13.30
2023-01-13T16:32:21.418Z,12.21
2023-01-13T16:34:50.824Z,11.41
2023-01-13T16:37:25.878Z,12.01
2023-01-13T16:39:55.401Z,13.68
2023-01-13T16:42:23.997Z,13.02
2023-01-13T16:44:53.246Z,11.98
2023-01-13T16:47:24.250Z,11.22
2023-01-13T16:49:52.806Z,12.00
2023-01-13T16:52:21.334Z,13.91
2023-01-13T16:54:49.874Z,13.47
2023-01-13T16:57:18.300Z,12.30
2023-01-13T16:59:46.876Z,11.41
2023-01-13T17:02:20.823Z,10.91
2023-01-13T17:04:49.745Z,12.38
2023-01-13T17:07:18.480Z,13.53
2023-01-13T17:09:46.952Z,12.60
2023-01-13T17:12:15.579Z,11.63
2023-01-13T17:14:44.215Z,10.93
2023-01-13T17:17:24.963Z,11.90
2023-01-13T17:19:54.799Z,13.70
2023-01-13T17:22:23.580Z,13.00
2023-01-13T17:24:52.139Z,11.88
2023-01-13T17:27:21.786Z,11.05
2023-01-13T17:29:50.652Z,11.10
2023-01-13T17:32:20.756Z,12.97
2023-01-13T17:34:50.431Z,13.15
2023-01-13T17:37:18.973Z,12.10
2023-01-13T17:39:48.815Z,11.25
2023-01-13T17:42:17.569Z,10.76
2023-01-13T17:44:48.286Z,12.23
2023-01-13T17:47:16.773Z,13.25
2023-01-13T17:49:45.535Z,12.35
2023-01-13T17:52:14.123Z,11.39
2023-01-13T17:54:44.082Z,10.69
2023-01-13T17:57:13.067Z,10.87
2023-01-13T17:59:42.075Z,12.72
2023-01-13T18:02:12.687Z,12.70
2023-01-13T18:04:42.414Z,11.68
2023-01-13T18:07:11.040Z,10.89
2023-01-13T18:09:39.480Z,11.07
2023-01-13T18:12:08.049Z,12.86
2023-01-13T18:14:36.656Z,12.51
2023-01-13T18:17:05.189Z,11.55
2023-01-13T18:19:52.579Z,10.81
2023-01-13T18:22:39.715Z,11.11
2023-01-13T18:25:37.469Z,13.06
2023-01-13T18:28:05.971Z,12.36
2023-01-13T18:30:34.547Z,11.41
2023-01-13T18:33:03.191Z,10.71
2023-01-13T18:35:31.779Z,10.33
2023-01-13T18:38:00.255Z,11.80
2023-01-13T18:40:28.776Z,12.91
2023-01-13T18:42:59.417Z,12.03
2023-01-13T18:45:31.356Z,11.13
2023-01-13T18:48:03.052Z,10.44
2023-01-13T18:50:32.639Z,10.18
2023-01-13T18:53:02.526Z,11.91
2023-01-13T18:55:31.029Z,12.81
2023-01-13T18:57:59.826Z,11.85
2023-01-13T19:00:29.352Z,10.94
2023-01-13T19:05:36.409Z,10.09
2023-01-13T19:08:05.154Z,11.99
2023-01-13T19:10:34.103Z,12.75
2023-01-13T19:13:02.842Z,11.74
2023-01-13T19:15:31.552Z,10.81
2023-01-13T19:18:00.445Z,10.13
2023-01-13T19:20:29.338Z,9.62
2023-01-13T19:22:57.835Z,10.19
2023-01-13T19:25:26.380Z,12.33
2023-01-13T19:27:54.859Z,12.34
2023-01-13T19:30:23.382Z,11.27
2023-01-13T19:32:52.095Z,10.39
2023-01-13T19:35:20.546Z,9.77
2023-01-13T19:37:49.807Z,10.01
2023-01-13T19:40:18.335Z,12.03
2023-01-13T19:43:05.436Z,12.18
2023-01-13T19:45:35.759Z,11.04
2023-01-13T19:48:06.217Z,10.25
2023-01-13T19:50:41.547Z,9.66
2023-01-13T19:53:17.296Z,10.41
2023-01-13T19:55:48.665Z,12.45
2023-01-13T19:58:20.860Z,12.03
2023-01-13T20:00:49.650Z,10.95
2023-01-13T20:03:21.243Z,10.17
2023-01-13T20:05:51.392Z,9.60
2023-01-13T20:08:21.987Z,10.61
2023-01-13T20:10:50.515Z,12.13
2023-01-13T20:13:18.990Z,11.48
2023-01-13T20:15:47.551Z,10.58
2023-01-13T20:18:16.023Z,9.87
2023-01-13T20:20:44.556Z,9.58
2023-01-13T20:23:13.009Z,11.23
2023-01-13T20:25:43.229Z,11.80
2023-01-13T20:28:11.692Z,10.88
2023-01-13T20:30:40.704Z,10.08
2023-01-13T20:33:09.350Z,9.49
2023-01-13T20:35:37.961Z,10.28
2023-01-13T20:38:06.517Z,12.30
2023-01-13T20:40:34.984Z,11.96
2023-01-13T20:43:04.110Z,10.88
2023-01-13T20:45:32.615Z,10.05
2023-01-13T20:48:01.193Z,9.49
2023-01-13T20:50:29.749Z,9.47
2023-01-13T20:52:58.208Z,11.26
2023-01-13T20:55:26.654Z,11.60
2023-01-13T20:57:55.054Z,10.70
2023-01-13T21:00:23.625Z,9.92
2023-01-13T21:02:52.151Z,9.37
2023-01-13T21:05:21.534Z,10.27
2023-01-13T21:07:49.961Z,12.01
2023-01-13T21:10:18.597Z,11.35
2023-01-13T21:13:06.075Z,10.36
2023-01-13T21:15:35.242Z,9.55
2023-01-13T21:18:22.293Z,9.57
2023-01-13T21:20:51.979Z,11.66
2023-01-13T21:23:20.432Z,11.50
2023-01-13T21:25:48.913Z,10.50
2023-01-13T21:28:18.354Z,9.72
2023-01-13T21:30:48.176Z,9.20
2023-01-13T21:33:16.761Z,10.15
2023-01-13T21:35:45.215Z,12.09
2023-01-13T21:38:14.633Z,11.70
2023-01-13T21:40:43.187Z,10.61
2023-01-13T21:43:31.994Z,9.80
2023-01-13T21:46:19.184Z,9.30
2023-01-13T21:48:47.779Z,10.97
2023-01-13T21:51:16.349Z,11.61
2023-01-13T21:53:44.855Z,10.71
2023-01-13T21:56:13.408Z,9.88
2023-01-13T21:58:41.851Z,9.29
2023-01-13T22:01:10.392Z,9.85
2023-01-13T22:03:59.840Z,11.47
2023-01-13T22:06:28.748Z,10.83
2023-01-13T22:09:01.292Z,9.94
2023-01-13T22:11:30.364Z,9.29
2023-01-13T22:14:13.650Z,10.26
2023-01-13T22:16:49.382Z,11.94
2023-01-13T22:19:18.998Z,11.18
2023-01-13T22:21:47.460Z,10.27
2023-01-13T22:24:16.128Z,9.57
2023-01-13T22:26:44.653Z,9.19
2023-01-13T22:29:13.207Z,10.76
2023-01-13T22:31:41.765Z,12.25
2023-01-13T22:34:13.341Z,11.38
2023-01-13T22:36:42.106Z,10.32
2023-01-13T22:39:10.513Z,9.56
2023-01-13T22:41:38.963Z,9.59
2023-01-13T22:44:07.388Z,11.46
2023-01-13T22:46:35.965Z,11.60
2023-01-13T22:49:04.457Z,10.51
2023-01-13T22:51:33.045Z,9.71
2023-01-13T22:54:01.605Z,9.63
2023-01-13T22:56:30.117Z,11.46
2023-01-13T22:59:00.756Z,11.60
2023-01-13T23:01:33.020Z,10.56
2023-01-13T23:04:03.180Z,9.72
2023-01-13T23:06:34.184Z,9.40
2023-01-13T23:09:02.713Z,11.07
2023-01-13T23:11:31.615Z,11.81
2023-01-13T23:14:05.714Z,10.83
2023-01-13T23:16:37.473Z,9.89
2023-01-13T23:19:07.670Z,9.33
2023-01-13T23:21:38.362Z,10.68
2023-01-13T23:24:07.740Z,11.67
2023-01-13T23:26:36.650Z,10.75
2023-01-13T23:29:12.181Z,9.87
2023-01-13T23:31:40.940Z,9.20
2023-01-13T23:34:09.549Z,9.85
2023-01-13T23:36:41.370Z,11.54
2023-01-13T23:39:09.858Z,11.04
2023-01-13T23:41:38.723Z,10.06
2023-01-13T23:44:07.260Z,9.31
2023-01-13T23:46:35.860Z,9.97
2023-01-13T23:49:04.635Z,11.77
2023-01-13T23:51:33.481Z,11.30
2023-01-13T23:54:02.404Z,10.25
2023-01-13T23:56:31.679Z,9.45
2023-01-13T23:59:00.160Z,9.18
