createdAt,value
2022-10-30T00:01:37.902Z,21.80
2022-10-30T00:04:07.106Z,21.80
2022-10-30T00:06:36.230Z,21.80
2022-10-30T00:09:05.479Z,21.80
2022-10-30T00:11:34.693Z,21.80
2022-10-30T00:14:04.060Z,21.80
2022-10-30T00:16:34.750Z,21.80
2022-10-30T00:19:03.877Z,21.80
2022-10-30T00:21:32.955Z,21.80
2022-10-30T00:24:02.097Z,21.80
2022-10-30T00:26:32.628Z,21.80
2022-10-30T00:29:01.827Z,21.80
2022-10-30T00:31:30.986Z,21.80
2022-10-30T00:34:01.560Z,21.80
2022-10-30T00:36:30.754Z,21.80
2022-10-30T00:38:59.931Z,21.70
2022-10-30T00:41:29.089Z,21.80
2022-10-30T00:43:58.258Z,21.70
2022-10-30T00:46:32.423Z,21.70
2022-10-30T00:49:05.322Z,21.70
2022-10-30T00:51:35.402Z,21.70
2022-10-30T00:54:07.679Z,21.70
2022-10-30T00:56:37.855Z,21.70
2022-10-30T00:59:10.886Z,21.70
2022-10-30T01:01:43.899Z,21.70
2022-10-30T01:04:17.568Z,21.70
2022-10-30T01:06:52.179Z,21.70
2022-10-30T01:09:22.727Z,21.70
2022-10-30T01:11:51.971Z,21.70
2022-10-30T01:14:22.728Z,21.70
2022-10-30T01:17:27.565Z,21.70
2022-10-30T01:20:09.361Z,21.70
2022-10-30T01:22:50.622Z,21.70
2022-10-30T01:25:36.063Z,21.70
2022-10-30T01:28:30.597Z,21.70
2022-10-30T01:31:10.599Z,21.60
2022-10-30T01:33:54.341Z,21.60
2022-10-30T01:36:30.072Z,21.60
2022-10-30T01:39:03.312Z,21.60
2022-10-30T01:41:32.811Z,21.60
2022-10-30T01:44:09.273Z,21.60
2022-10-30T01:46:49.666Z,21.60
2022-10-30T01:49:33.897Z,21.60
2022-10-30T01:52:14.640Z,21.60
2022-10-30T01:54:52.422Z,21.60
2022-10-30T01:57:35.219Z,21.60
2022-10-30T02:00:07.994Z,21.60
2022-10-30T02:02:46.075Z,21.60
2022-10-30T02:05:26.490Z,21.60
2022-10-30T02:07:58.554Z,21.60
2022-10-30T02:10:29.589Z,21.60
2022-10-30T02:12:58.842Z,21.60
2022-10-30T02:15:28.166Z,21.60
2022-10-30T02:17:58.473Z,21.60
2022-10-30T02:20:29.884Z,21.60
2022-10-30T02:23:01.523Z,21.50
2022-10-30T02:25:35.632Z,21.50
2022-10-30T02:28:04.902Z,21.50
2022-10-30T02:30:34.177Z,21.50
2022-10-30T02:33:04.297Z,21.50
2022-10-30T02:35:35.495Z,21.50
2022-10-30T02:38:05.420Z,21.50
2022-10-30T02:40:34.566Z,21.50
2022-10-30T02:43:03.689Z,21.50
2022-10-30T02:45:33.007Z,21.50
2022-10-30T02:48:02.666Z,21.50
2022-10-30T02:50:34.287Z,21.50
2022-10-30T02:53:04.283Z,21.50
2022-10-30T02:55:33.629Z,21.50
2022-10-30T02:58:03.035Z,21.50
2022-10-30T03:00:34.829Z,21.50
2022-10-30T03:03:04.090Z,21.50
2022-10-30T03:05:34.741Z,21.50
2022-10-30T03:08:04.045Z,21.40
2022-10-30T03:10:33.217Z,21.40
2022-10-30T03:13:02.330Z,21.50
2022-10-30T03:15:34.607Z,21.40
2022-10-30T03:18:03.725Z,21.40
2022-10-30T03:20:34.257Z,21.40
2022-10-30T03:23:03.372Z,21.40
2022-10-30T03:25:32.496Z,21.40
2022-10-30T03:28:02.248Z,21.40
2022-10-30T03:30:31.343Z,21.40
2022-10-30T03:33:03.755Z,21.40
2022-10-30T03:35:36.410Z,21.40
2022-10-30T03:38:05.602Z,21.40
2022-10-30T03:40:34.691Z,21.40
2022-10-30T03:43:03.796Z,21.40
2022-10-30T03:45:34.682Z,21.40
2022-10-30T03:48:07.997Z,21.40
2022-10-30T03:50:38.567Z,21.40
2022-10-30T03:53:07.711Z,21.40
2022-10-30T03:55:36.831Z,21.30
2022-10-30T03:58:06.131Z,21.40
2022-10-30T04:00:36.278Z,21.40
2022-10-30T04:03:08.843Z,21.40
2022-10-30T04:05:40.989Z,21.40
2022-10-30T04:08:14.817Z,21.30
2022-10-30T04:10:44.992Z,21.30
2022-10-30T04:13:16.144Z,21.30
2022-10-30T04:15:56.135Z,21.30
2022-10-30T04:18:27.563Z,21.30
2022-10-30T04:21:00.942Z,21.30
2022-10-30T04:23:30.305Z,21.30
2022-10-30T04:26:02.126Z,21.30
2022-10-30T04:28:31.275Z,21.30
2022-10-30T04:31:00.400Z,21.30
2022-10-30T04:33:30.052Z,21.30
2022-10-30T04:36:02.182Z,21.30
2022-10-30T04:38:33.544Z,21.30
2022-10-30T04:41:03.565Z,21.30
2022-10-30T04:43:53.140Z,21.30
2022-10-30T04:46:22.527Z,21.30
2022-10-30T04:48:52.627Z,21.30
2022-10-30T04:51:23.645Z,21.30
2022-10-30T04:53:54.332Z,21.30
2022-10-30T04:56:23.613Z,21.30
2022-10-30T04:58:53.540Z,21.30
2022-10-30T05:01:22.767Z,21.30
2022-10-30T05:03:54.738Z,21.30
2022-10-30T05:06:29.466Z,21.30
2022-10-30T05:08:59.722Z,21.30
2022-10-30T05:11:36.883Z,21.30
2022-10-30T05:14:06.133Z,21.30
2022-10-30T05:16:35.492Z,21.30
2022-10-30T05:19:07.104Z,21.30
2022-10-30T05:21:38.646Z,21.30
2022-10-30T05:24:08.752Z,21.20
2022-10-30T05:26:44.191Z,21.30
2022-10-30T05:29:15.072Z,21.20
2022-10-30T05:31:44.275Z,21.20
2022-10-30T05:34:19.671Z,21.20
2022-10-30T05:36:53.802Z,21.30
2022-10-30T05:39:23.760Z,21.30
2022-10-30T05:41:53.946Z,21.30
2022-10-30T05:44:47.438Z,21.30
2022-10-30T05:47:14.367Z,21.30
2022-10-30T05:49:47.991Z,21.30
2022-10-30T05:52:22.658Z,21.30
2022-10-30T05:54:53.776Z,21.30
2022-10-30T05:57:43.125Z,21.30
2022-10-30T06:00:14.134Z,21.30
2022-10-30T06:02:46.002Z,21.30
2022-10-30T06:05:17.945Z,21.30
2022-10-30T06:07:48.495Z,21.20
2022-10-30T06:10:17.879Z,21.30
2022-10-30T06:13:07.667Z,21.30
2022-10-30T06:15:59.227Z,21.30
2022-10-30T06:18:37.268Z,21.30
2022-10-30T06:21:12.263Z,21.30
2022-10-30T06:24:00.235Z,21.30
2022-10-30T06:26:38.136Z,21.30
2022-10-30T06:29:11.964Z,21.30
2022-10-30T06:31:41.250Z,21.30
2022-10-30T06:34:10.593Z,21.30
2022-10-30T06:36:42.341Z,21.30
2022-10-30T06:39:13.095Z,21.30
2022-10-30T06:41:50.348Z,21.30
2022-10-30T06:44:41.496Z,21.30
2022-10-30T06:47:10.844Z,21.30
2022-10-30T06:49:40.070Z,21.30
2022-10-30T06:52:09.569Z,21.30
2022-10-30T06:54:40.580Z,21.30
2022-10-30T06:57:38.862Z,21.30
2022-10-30T07:00:25.203Z,21.30
2022-10-30T07:03:33.107Z,21.30
2022-10-30T07:06:02.988Z,21.30
2022-10-30T07:08:32.835Z,21.30
2022-10-30T07:11:03.753Z,21.30
2022-10-30T07:14:11.211Z,21.30
2022-10-30T07:17:15.681Z,21.30
2022-10-30T07:19:51.243Z,21.30
2022-10-30T07:22:20.599Z,21.30
2022-10-30T07:24:54.078Z,21.30
2022-10-30T07:27:48.350Z,21.30
2022-10-30T07:30:49.883Z,21.30
2022-10-30T07:33:37.587Z,21.30
2022-10-30T07:36:17.214Z,21.30
2022-10-30T07:38:50.125Z,21.30
2022-10-30T07:41:50.973Z,21.30
2022-10-30T07:44:39.905Z,21.30
2022-10-30T07:47:42.031Z,21.30
2022-10-30T07:50:26.054Z,21.30
2022-10-30T07:52:55.401Z,21.30
2022-10-30T07:55:28.650Z,21.30
2022-10-30T07:58:16.217Z,21.30
2022-10-30T08:01:04.214Z,21.30
2022-10-30T08:03:35.867Z,21.30
2022-10-30T08:06:26.992Z,21.30
2022-10-30T08:08:57.039Z,21.30
2022-10-30T08:11:28.879Z,21.30
2022-10-30T08:14:00.513Z,21.30
2022-10-30T08:16:31.092Z,21.30
2022-10-30T08:19:00.581Z,21.30
2022-10-30T08:21:30.136Z,21.30
2022-10-30T08:24:08.666Z,21.30
2022-10-30T08:26:37.944Z,21.30
2022-10-30T08:29:07.093Z,21.30
2022-10-30T08:31:37.765Z,21.30
2022-10-30T08:34:06.985Z,21.30
2022-10-30T08:36:46.769Z,21.30
2022-10-30T08:39:18.900Z,21.40
2022-10-30T08:42:08.508Z,21.40
2022-10-30T08:44:44.035Z,21.40
2022-10-30T08:47:23.753Z,21.40
2022-10-30T08:49:53.602Z,21.40
2022-10-30T08:52:26.334Z,21.40
2022-10-30T08:54:59.317Z,21.40
2022-10-30T08:57:29.340Z,21.40
2022-10-30T08:59:59.881Z,21.40
2022-10-30T09:03:05.966Z,21.40
2022-10-30T09:06:13.532Z,21.40
2022-10-30T09:09:20.940Z,21.40
2022-10-30T09:11:54.725Z,21.40
2022-10-30T09:14:24.213Z,21.30
2022-10-30T09:16:53.412Z,21.40
2022-10-30T09:19:25.743Z,21.30
2022-10-30T09:21:54.979Z,21.30
2022-10-30T09:24:24.546Z,21.40
2022-10-30T09:26:53.686Z,21.40
2022-10-30T09:29:27.545Z,21.40
2022-10-30T09:32:10.728Z,21.40
2022-10-30T09:35:00.000Z,21.50
2022-10-30T09:37:36.027Z,21.50
2022-10-30T09:40:10.068Z,21.50
2022-10-30T09:42:47.318Z,21.50
2022-10-30T09:45:57.657Z,21.50
2022-10-30T09:48:39.438Z,21.60
2022-10-30T09:51:31.493Z,21.50
2022-10-30T09:54:12.765Z,21.60
2022-10-30T09:56:58.035Z,21.60
2022-10-30T09:59:40.415Z,21.60
2022-10-30T10:02:27.556Z,21.60
2022-10-30T10:05:02.286Z,21.60
2022-10-30T10:07:55.698Z,21.60
2022-10-30T10:10:46.242Z,21.60
2022-10-30T10:13:29.502Z,21.60
2022-10-30T10:16:05.063Z,21.70
2022-10-30T10:18:40.405Z,21.60
2022-10-30T10:21:17.056Z,21.70
2022-10-30T10:23:50.854Z,21.70
2022-10-30T10:26:31.886Z,21.70
2022-10-30T10:29:29.986Z,21.70
2022-10-30T10:32:21.174Z,21.80
2022-10-30T10:35:05.224Z,21.70
2022-10-30T10:37:42.855Z,21.70
2022-10-30T10:40:35.365Z,21.80
2022-10-30T10:43:18.830Z,21.80
2022-10-30T10:45:57.299Z,21.80
2022-10-30T10:48:44.142Z,21.80
2022-10-30T10:51:17.635Z,21.80
2022-10-30T10:53:51.867Z,21.80
2022-10-30T10:56:27.177Z,21.80
2022-10-30T10:58:59.120Z,21.80
2022-10-30T11:01:38.549Z,21.90
2022-10-30T11:04:15.889Z,21.80
2022-10-30T11:06:50.679Z,21.90
2022-10-30T11:09:21.572Z,21.90
2022-10-30T11:11:53.838Z,21.80
2022-10-30T11:14:24.603Z,21.90
2022-10-30T11:17:05.449Z,21.90
2022-10-30T11:19:35.017Z,21.90
2022-10-30T11:22:10.584Z,21.90
2022-10-30T11:24:39.865Z,21.90
2022-10-30T11:27:28.563Z,21.90
2022-10-30T11:30:00.655Z,21.90
2022-10-30T11:32:31.668Z,21.90
2022-10-30T11:35:12.756Z,21.90
2022-10-30T11:37:43.386Z,21.90
2022-10-30T11:40:20.059Z,22.00
2022-10-30T11:42:55.539Z,22.00
2022-10-30T11:45:28.305Z,22.00
2022-10-30T11:48:02.744Z,22.00
2022-10-30T11:50:34.439Z,22.00
2022-10-30T11:53:13.074Z,22.00
2022-10-30T11:55:46.848Z,22.00
2022-10-30T11:58:25.473Z,22.00
2022-10-30T12:01:06.817Z,22.00
2022-10-30T12:03:38.147Z,22.10
2022-10-30T12:06:12.855Z,22.10
2022-10-30T12:08:42.904Z,22.10
2022-10-30T12:11:12.753Z,22.10
2022-10-30T12:13:44.658Z,22.20
2022-10-30T12:16:19.369Z,22.20
2022-10-30T12:18:59.894Z,22.20
2022-10-30T12:21:32.518Z,22.20
2022-10-30T12:24:07.202Z,22.20
2022-10-30T12:26:39.063Z,22.20
2022-10-30T12:29:16.070Z,22.20
2022-10-30T12:31:53.386Z,22.30
2022-10-30T12:34:36.406Z,22.30
2022-10-30T12:37:12.521Z,22.30
2022-10-30T12:39:55.596Z,22.30
2022-10-30T12:42:25.819Z,22.30
2022-10-30T12:45:09.286Z,22.30
2022-10-30T12:47:45.009Z,22.30
2022-10-30T12:50:21.670Z,22.30
2022-10-30T12:52:57.753Z,22.30
2022-10-30T12:55:33.725Z,22.30
2022-10-30T12:58:11.120Z,22.40
2022-10-30T13:00:51.466Z,22.40
2022-10-30T13:03:28.102Z,22.40
2022-10-30T13:06:01.811Z,22.40
2022-10-30T13:08:36.224Z,22.40
2022-10-30T13:11:11.215Z,22.40
2022-10-30T13:13:45.000Z,22.40
2022-10-30T13:16:21.201Z,22.40
2022-10-30T13:18:51.746Z,22.40
2022-10-30T13:21:26.580Z,22.50
2022-10-30T13:24:02.544Z,22.50
2022-10-30T13:26:37.665Z,22.50
2022-10-30T13:29:19.175Z,22.50
2022-10-30T13:32:13.819Z,22.50
2022-10-30T13:34:51.807Z,22.50
2022-10-30T13:37:28.693Z,22.50
2022-10-30T13:40:12.846Z,22.50
2022-10-30T13:42:58.591Z,22.50
2022-10-30T13:45:53.846Z,22.50
2022-10-30T13:48:35.980Z,22.50
2022-10-30T13:51:19.664Z,22.50
2022-10-30T13:53:54.815Z,22.50
2022-10-30T13:56:24.736Z,22.50
2022-10-30T13:59:04.320Z,22.50
2022-10-30T14:01:39.380Z,22.50
2022-10-30T14:04:19.048Z,22.50
2022-10-30T14:06:55.919Z,22.50
2022-10-30T14:09:33.480Z,22.50
2022-10-30T14:12:23.126Z,22.50
2022-10-30T14:14:52.632Z,22.50
2022-10-30T14:17:21.857Z,22.50
2022-10-30T14:20:30.087Z,22.50
2022-10-30T14:23:13.797Z,22.50
2022-10-30T14:25:44.207Z,22.50
2022-10-30T14:28:21.469Z,22.40
2022-10-30T14:31:03.879Z,22.40
2022-10-30T14:33:42.837Z,22.40
2022-10-30T14:36:19.082Z,22.40
2022-10-30T14:38:56.471Z,22.40
2022-10-30T14:41:45.028Z,22.40
2022-10-30T14:44:45.561Z,22.40
2022-10-30T14:47:43.292Z,22.40
2022-10-30T14:50:24.403Z,22.40
2022-10-30T14:53:14.290Z,22.40
2022-10-30T14:55:55.008Z,22.40
2022-10-30T14:58:26.896Z,22.40
2022-10-30T15:01:33.363Z,22.40
2022-10-30T15:04:20.038Z,22.40
2022-10-30T15:07:07.040Z,22.40
2022-10-30T15:09:52.986Z,22.40
2022-10-30T15:12:43.644Z,22.40
2022-10-30T15:15:16.475Z,22.40
2022-10-30T15:17:48.526Z,22.30
2022-10-30T15:20:20.863Z,22.40
2022-10-30T15:22:54.062Z,22.40
2022-10-30T15:25:26.364Z,22.30
2022-10-30T15:27:57.085Z,22.40
2022-10-30T15:30:28.711Z,22.40
2022-10-30T15:32:58.274Z,22.30
2022-10-30T15:35:29.751Z,22.30
2022-10-30T15:38:03.462Z,22.40
2022-10-30T15:40:35.871Z,22.30
2022-10-30T15:43:08.510Z,22.30
2022-10-30T15:45:39.792Z,22.30
2022-10-30T15:48:19.302Z,22.30
2022-10-30T15:50:56.641Z,22.30
2022-10-30T15:53:36.299Z,22.30
2022-10-30T15:56:13.569Z,22.30
2022-10-30T15:58:51.351Z,22.30
2022-10-30T16:01:27.515Z,22.30
2022-10-30T16:03:56.884Z,22.30
2022-10-30T16:06:28.607Z,22.30
2022-10-30T16:08:58.005Z,22.30
2022-10-30T16:11:28.868Z,22.30
2022-10-30T16:13:58.118Z,22.30
2022-10-30T16:16:30.375Z,22.30
2022-10-30T16:19:01.996Z,22.30
2022-10-30T16:21:32.803Z,22.30
2022-10-30T16:24:05.385Z,22.20
2022-10-30T16:26:37.801Z,22.20
2022-10-30T16:29:18.511Z,22.30
2022-10-30T16:31:50.806Z,22.20
2022-10-30T16:34:25.659Z,22.20
2022-10-30T16:36:55.341Z,22.20
2022-10-30T16:39:25.122Z,22.20
2022-10-30T16:41:58.916Z,22.20
2022-10-30T16:44:29.822Z,22.20
2022-10-30T16:47:11.505Z,22.20
2022-10-30T16:49:49.604Z,22.20
2022-10-30T16:52:22.160Z,22.20
2022-10-30T16:55:00.674Z,22.20
2022-10-30T16:57:34.060Z,22.20
2022-10-30T17:00:04.185Z,22.10
2022-10-30T17:02:37.043Z,22.10
2022-10-30T17:05:12.457Z,22.10
2022-10-30T17:07:55.086Z,22.10
2022-10-30T17:10:35.373Z,22.10
2022-10-30T17:13:34.793Z,22.10
2022-10-30T17:16:25.183Z,22.10
2022-10-30T17:18:55.720Z,22.10
2022-10-30T17:21:29.194Z,22.10
2022-10-30T17:24:01.236Z,22.10
2022-10-30T17:26:32.156Z,22.10
2022-10-30T17:29:02.939Z,22.10
2022-10-30T17:31:43.678Z,22.10
2022-10-30T17:34:18.533Z,22.10
2022-10-30T17:36:48.690Z,22.00
2022-10-30T17:39:17.923Z,22.00
2022-10-30T17:41:47.476Z,22.00
2022-10-30T17:44:22.408Z,22.00
2022-10-30T17:46:52.922Z,22.00
2022-10-30T17:49:26.655Z,22.00
2022-10-30T17:51:56.151Z,22.00
2022-10-30T17:54:25.786Z,22.00
2022-10-30T17:56:55.223Z,22.00
2022-10-30T17:59:25.900Z,22.00
2022-10-30T18:01:55.170Z,22.00
2022-10-30T18:04:24.551Z,22.00
2022-10-30T18:06:53.765Z,22.00
2022-10-30T18:09:23.129Z,22.00
2022-10-30T18:11:52.299Z,22.00
2022-10-30T18:14:21.521Z,22.00
2022-10-30T18:16:55.388Z,22.00
2022-10-30T18:19:24.801Z,22.00
2022-10-30T18:21:54.788Z,22.00
2022-10-30T18:24:24.089Z,22.00
2022-10-30T18:26:54.027Z,22.00
2022-10-30T18:29:23.170Z,22.00
2022-10-30T18:31:53.788Z,22.00
2022-10-30T18:34:23.022Z,22.00
2022-10-30T18:36:52.280Z,21.90
2022-10-30T18:39:21.424Z,21.90
2022-10-30T18:41:50.681Z,21.90
2022-10-30T18:44:20.813Z,21.90
2022-10-30T18:46:49.943Z,21.90
2022-10-30T18:49:24.496Z,21.90
2022-10-30T18:51:53.795Z,21.90
2022-10-30T18:54:22.863Z,21.90
2022-10-30T18:56:52.015Z,21.90
2022-10-30T18:59:21.134Z,21.90
2022-10-30T19:01:50.297Z,21.90
2022-10-30T19:04:22.388Z,21.90
2022-10-30T19:06:52.236Z,21.90
2022-10-30T19:09:21.432Z,21.90
2022-10-30T19:11:50.562Z,21.80
2022-10-30T19:14:19.650Z,21.80
2022-10-30T19:16:48.745Z,21.90
2022-10-30T19:19:18.110Z,21.90
2022-10-30T19:21:48.764Z,21.90
2022-10-30T19:24:18.069Z,21.90
2022-10-30T19:26:47.199Z,21.80
2022-10-30T19:29:16.363Z,21.90
2022-10-30T19:31:45.459Z,21.80
2022-10-30T19:34:14.697Z,21.90
2022-10-30T19:36:44.510Z,21.80
2022-10-30T19:39:16.906Z,21.90
2022-10-30T19:41:46.167Z,21.80
2022-10-30T19:44:15.381Z,21.80
2022-10-30T19:46:44.526Z,21.80
2022-10-30T19:49:18.862Z,21.80
2022-10-30T19:51:48.283Z,21.80
2022-10-30T19:54:18.857Z,21.80
2022-10-30T19:56:48.219Z,21.80
2022-10-30T19:59:17.336Z,21.80
2022-10-30T20:01:46.544Z,21.80
2022-10-30T20:04:15.935Z,21.80
2022-10-30T20:06:45.075Z,21.80
2022-10-30T20:09:14.613Z,21.80
2022-10-30T20:11:45.128Z,21.80
2022-10-30T20:14:14.379Z,21.80
2022-10-30T20:16:43.643Z,21.80
2022-10-30T20:19:28.886Z,21.80
2022-10-30T20:21:58.456Z,21.80
2022-10-30T20:24:27.600Z,21.80
2022-10-30T20:26:58.955Z,21.70
2022-10-30T20:29:28.469Z,21.80
2022-10-30T20:31:57.629Z,21.80
2022-10-30T20:34:27.043Z,21.80
2022-10-30T20:36:56.197Z,21.80
2022-10-30T20:39:25.429Z,21.70
2022-10-30T20:41:54.650Z,21.70
2022-10-30T20:44:25.279Z,21.80
2022-10-30T20:46:54.495Z,21.70
2022-10-30T20:49:23.587Z,21.70
2022-10-30T20:51:52.653Z,21.70
2022-10-30T20:54:21.958Z,21.80
2022-10-30T20:56:51.131Z,21.70
2022-10-30T20:59:20.960Z,21.70
2022-10-30T21:01:51.650Z,21.70
2022-10-30T21:04:20.934Z,21.70
2022-10-30T21:06:50.087Z,21.70
2022-10-30T21:09:19.226Z,21.70
2022-10-30T21:11:48.534Z,21.70
2022-10-30T21:14:17.746Z,21.70
2022-10-30T21:16:46.967Z,21.70
2022-10-30T21:19:17.720Z,21.70
2022-10-30T21:21:46.855Z,21.70
2022-10-30T21:24:16.042Z,21.70
2022-10-30T21:26:45.192Z,21.70
2022-10-30T21:29:14.333Z,21.70
2022-10-30T21:31:43.386Z,21.70
2022-10-30T21:34:13.810Z,21.70
2022-10-30T21:36:44.523Z,21.70
2022-10-30T21:39:13.695Z,21.70
2022-10-30T21:41:42.898Z,21.70
2022-10-30T21:44:12.048Z,21.70
2022-10-30T21:46:41.370Z,21.70
2022-10-30T21:49:14.944Z,21.70
2022-10-30T21:51:49.829Z,21.80
2022-10-30T21:54:20.516Z,21.80
2022-10-30T21:56:50.248Z,21.80
2022-10-30T21:59:19.313Z,21.80
2022-10-30T22:01:48.625Z,21.80
2022-10-30T22:04:18.790Z,21.80
2022-10-30T22:06:49.345Z,21.80
2022-10-30T22:09:19.929Z,21.80
2022-10-30T22:11:49.190Z,21.80
2022-10-30T22:14:18.425Z,21.80
2022-10-30T22:16:47.540Z,21.80
2022-10-30T22:19:16.797Z,21.80
2022-10-30T22:21:46.003Z,21.80
2022-10-30T22:24:17.434Z,21.80
2022-10-30T22:26:47.179Z,21.80
2022-10-30T22:29:16.690Z,21.80
2022-10-30T22:31:46.025Z,21.80
2022-10-30T22:34:15.152Z,21.80
2022-10-30T22:36:44.269Z,21.80
2022-10-30T22:39:15.541Z,21.80
2022-10-30T22:41:44.658Z,21.80
2022-10-30T22:44:17.559Z,21.80
2022-10-30T22:46:47.314Z,21.80
2022-10-30T22:49:16.984Z,21.80
2022-10-30T22:51:46.134Z,21.80
2022-10-30T22:54:16.814Z,21.80
2022-10-30T22:56:46.014Z,21.70
2022-10-30T22:59:15.558Z,21.80
2022-10-30T23:01:44.876Z,21.80
2022-10-30T23:04:16.171Z,21.70
2022-10-30T23:06:45.622Z,21.70
2022-10-30T23:09:22.239Z,21.70
2022-10-30T23:11:51.805Z,21.70
2022-10-30T23:14:20.965Z,21.70
2022-10-30T23:16:50.170Z,21.70
2022-10-30T23:19:19.283Z,21.70
2022-10-30T23:21:48.403Z,21.70
2022-10-30T23:24:19.031Z,21.70
2022-10-30T23:26:48.259Z,21.60
2022-10-30T23:29:17.420Z,21.60
2022-10-30T23:31:47.906Z,21.60
2022-10-30T23:34:18.255Z,21.70
2022-10-30T23:36:47.368Z,21.70
2022-10-30T23:39:19.184Z,21.60
2022-10-30T23:41:48.302Z,21.60
2022-10-30T23:44:18.146Z,21.60
2022-10-30T23:46:47.398Z,21.60
2022-10-30T23:49:16.605Z,21.60
2022-10-30T23:51:45.703Z,21.60
2022-10-30T23:54:14.928Z,21.60
2022-10-30T23:56:45.374Z,21.60
2022-10-30T23:59:14.495Z,21.60
