createdAt,value
2023-03-06T00:00:48.622Z,90.90
2023-03-06T00:03:15.510Z,90.94
2023-03-06T00:05:42.307Z,90.56
2023-03-06T00:08:09.127Z,90.50
2023-03-06T00:10:35.700Z,90.81
2023-03-06T00:13:05.670Z,91.88
2023-03-06T00:15:32.546Z,91.39
2023-03-06T00:17:59.260Z,91.58
2023-03-06T00:20:26.740Z,92.14
2023-03-06T00:22:55.424Z,92.69
2023-03-06T00:25:22.664Z,92.77
2023-03-06T00:27:50.307Z,92.69
2023-03-06T00:30:20.169Z,92.72
2023-03-06T00:32:46.719Z,92.50
2023-03-06T00:35:14.371Z,93.00
2023-03-06T00:37:41.303Z,93.31
2023-03-06T00:40:10.665Z,93.95
2023-03-06T00:42:37.223Z,93.54
2023-03-06T00:45:04.100Z,92.83
2023-03-06T00:47:30.683Z,93.77
2023-03-06T00:49:57.249Z,93.57
2023-03-06T00:52:23.935Z,94.63
2023-03-06T00:54:50.618Z,95.01
2023-03-06T00:57:17.180Z,94.96
2023-03-06T00:59:43.717Z,95.43
2023-03-06T01:02:10.698Z,94.91
2023-03-06T01:04:37.326Z,94.04
2023-03-06T01:07:04.055Z,94.09
2023-03-06T01:09:30.707Z,94.63
2023-03-06T01:11:57.394Z,94.88
2023-03-06T01:14:24.402Z,93.99
2023-03-06T01:16:50.890Z,94.15
2023-03-06T01:19:17.990Z,93.62
2023-03-06T01:21:44.573Z,93.20
2023-03-06T01:24:11.168Z,92.71
2023-03-06T01:26:37.780Z,92.12
2023-03-06T01:29:04.383Z,91.68
2023-03-06T01:31:30.938Z,91.93
2023-03-06T01:33:57.530Z,91.96
2023-03-06T01:36:24.385Z,91.06
2023-03-06T01:38:50.991Z,90.62
2023-03-06T01:41:18.028Z,89.83
2023-03-06T01:43:47.180Z,89.77
2023-03-06T01:46:22.520Z,90.25
2023-03-06T01:48:52.522Z,89.79
2023-03-06T01:51:19.317Z,89.02
2023-03-06T01:53:47.561Z,88.60
2023-03-06T01:56:15.465Z,89.21
2023-03-06T01:58:44.743Z,88.14
2023-03-06T02:01:14.484Z,88.53
2023-03-06T02:03:42.877Z,88.18
2023-03-06T02:06:09.673Z,88.23
2023-03-06T02:08:36.443Z,88.30
2023-03-06T02:11:08.807Z,88.11
2023-03-06T02:13:36.407Z,88.05
2023-03-06T02:16:02.960Z,87.26
2023-03-06T02:18:30.046Z,87.28
2023-03-06T02:21:09.878Z,86.88
2023-03-06T02:24:13.070Z,87.18
2023-03-06T02:26:41.909Z,87.26
2023-03-06T02:29:09.280Z,87.00
2023-03-06T02:31:36.055Z,86.83
2023-03-06T02:34:07.539Z,86.79
2023-03-06T02:36:40.980Z,86.32
2023-03-06T02:39:07.940Z,86.53
2023-03-06T02:41:34.565Z,86.40
2023-03-06T02:44:01.127Z,86.51
2023-03-06T02:46:27.783Z,86.85
2023-03-06T02:48:54.552Z,86.60
2023-03-06T02:51:21.511Z,86.69
2023-03-06T02:53:48.064Z,86.74
2023-03-06T02:56:15.153Z,86.83
2023-03-06T02:58:42.097Z,86.96
2023-03-06T03:01:08.726Z,86.59
2023-03-06T03:03:35.305Z,86.38
2023-03-06T03:06:05.358Z,86.55
2023-03-06T03:08:32.911Z,87.18
2023-03-06T03:11:00.873Z,88.32
2023-03-06T03:13:27.418Z,87.69
2023-03-06T03:16:01.052Z,87.83
2023-03-06T03:18:27.804Z,88.03
2023-03-06T03:20:54.761Z,88.72
2023-03-06T03:23:21.816Z,89.18
2023-03-06T03:25:48.410Z,88.00
2023-03-06T03:28:15.292Z,88.28
2023-03-06T03:30:42.917Z,88.48
2023-03-06T03:33:09.743Z,87.90
2023-03-06T03:35:36.381Z,87.72
2023-03-06T03:38:03.272Z,88.06
2023-03-06T03:40:29.907Z,87.50
2023-03-06T03:42:56.453Z,88.07
2023-03-06T03:45:23.707Z,87.60
2023-03-06T03:47:50.217Z,87.48
2023-03-06T03:50:16.752Z,87.30
2023-03-06T03:52:43.400Z,86.05
2023-03-06T03:55:10.275Z,87.00
2023-03-06T03:57:39.123Z,86.04
2023-03-06T04:00:07.874Z,86.45
2023-03-06T04:02:34.470Z,86.41
2023-03-06T04:05:01.087Z,87.00
2023-03-06T04:07:27.669Z,87.21
2023-03-06T04:09:54.258Z,87.48
2023-03-06T04:12:20.839Z,86.88
2023-03-06T04:14:47.431Z,86.88
2023-03-06T04:17:14.000Z,87.35
2023-03-06T04:19:40.507Z,87.56
2023-03-06T04:22:07.025Z,88.12
2023-03-06T04:24:33.596Z,89.13
2023-03-06T04:27:00.211Z,90.32
2023-03-06T04:29:26.833Z,90.73
2023-03-06T04:31:53.392Z,91.60
2023-03-06T04:34:19.989Z,93.53
2023-03-06T04:36:46.600Z,92.05
2023-03-06T04:39:14.185Z,91.98
2023-03-06T04:41:41.938Z,91.28
2023-03-06T04:44:09.323Z,92.20
2023-03-06T04:46:36.395Z,92.54
2023-03-06T04:49:04.117Z,92.80
2023-03-06T04:51:30.977Z,92.43
2023-03-06T04:53:57.682Z,91.98
2023-03-06T04:56:24.376Z,91.58
2023-03-06T04:58:53.697Z,91.96
2023-03-06T05:01:20.368Z,91.69
2023-03-06T05:03:46.946Z,92.00
2023-03-06T05:06:14.990Z,90.23
2023-03-06T05:08:41.648Z,90.08
2023-03-06T05:11:08.246Z,90.06
2023-03-06T05:13:34.834Z,90.24
2023-03-06T05:16:05.667Z,90.19
2023-03-06T05:18:35.612Z,92.37
2023-03-06T05:21:03.092Z,92.13
2023-03-06T05:23:32.620Z,92.57
2023-03-06T05:25:59.550Z,92.47
2023-03-06T05:28:27.029Z,94.06
2023-03-06T05:30:53.664Z,94.71
2023-03-06T05:33:20.200Z,94.40
2023-03-06T05:35:48.205Z,94.67
2023-03-06T05:38:15.985Z,93.67
2023-03-06T05:40:43.921Z,94.04
2023-03-06T05:43:11.918Z,94.97
2023-03-06T05:45:39.608Z,95.36
2023-03-06T05:48:07.244Z,94.95
2023-03-06T05:50:34.222Z,94.41
2023-03-06T05:53:01.361Z,93.97
2023-03-06T05:55:27.867Z,93.65
2023-03-06T05:57:54.510Z,93.63
2023-03-06T06:00:21.937Z,93.78
2023-03-06T06:02:48.892Z,93.79
2023-03-06T06:05:15.497Z,94.58
2023-03-06T06:07:42.629Z,92.46
2023-03-06T06:10:10.919Z,93.03
2023-03-06T06:12:37.850Z,93.20
2023-03-06T06:15:04.969Z,93.62
2023-03-06T06:17:31.770Z,93.59
2023-03-06T06:19:58.297Z,92.68
2023-03-06T06:22:24.894Z,92.59
2023-03-06T06:24:51.457Z,92.21
2023-03-06T06:27:18.044Z,92.29
2023-03-06T06:29:44.613Z,92.28
2023-03-06T06:32:12.337Z,93.60
2023-03-06T06:34:39.876Z,93.80
2023-03-06T06:37:06.578Z,93.42
2023-03-06T06:39:33.129Z,93.97
2023-03-06T06:42:20.278Z,93.17
2023-03-06T06:44:46.352Z,92.66
2023-03-06T06:47:28.152Z,93.18
2023-03-06T06:49:57.095Z,93.46
2023-03-06T06:52:24.729Z,92.95
2023-03-06T06:54:52.042Z,93.05
2023-03-06T06:57:18.660Z,91.09
2023-03-06T06:59:45.246Z,91.42
2023-03-06T07:02:13.847Z,89.93
2023-03-06T07:04:49.274Z,90.59
2023-03-06T07:07:25.367Z,90.98
2023-03-06T07:09:51.912Z,90.94
2023-03-06T07:12:18.475Z,91.08
2023-03-06T07:14:44.991Z,90.97
2023-03-06T07:17:11.520Z,91.06
2023-03-06T07:19:38.742Z,91.71
2023-03-06T07:22:07.568Z,91.78
2023-03-06T07:24:34.415Z,91.04
2023-03-06T07:27:00.910Z,90.69
2023-03-06T07:29:27.530Z,90.01
2023-03-06T07:31:54.098Z,90.25
2023-03-06T07:34:20.736Z,90.43
2023-03-06T07:36:47.321Z,89.16
2023-03-06T07:39:13.829Z,88.78
2023-03-06T07:41:40.410Z,88.83
2023-03-06T07:44:07.002Z,86.45
2023-03-06T07:46:33.620Z,87.29
2023-03-06T07:49:02.328Z,87.38
2023-03-06T07:51:28.998Z,88.24
2023-03-06T07:53:55.607Z,87.84
2023-03-06T07:56:22.212Z,87.96
2023-03-06T07:58:48.817Z,86.24
2023-03-06T08:01:19.854Z,89.62
2023-03-06T08:03:47.977Z,89.16
2023-03-06T08:06:18.058Z,89.39
2023-03-06T08:08:46.720Z,89.70
2023-03-06T08:11:15.634Z,89.79
2023-03-06T08:13:42.837Z,90.44
2023-03-06T08:16:09.886Z,89.56
2023-03-06T08:18:39.494Z,88.49
2023-03-06T08:21:12.082Z,88.87
2023-03-06T08:23:39.526Z,88.95
2023-03-06T08:26:17.280Z,86.60
2023-03-06T08:28:44.075Z,86.37
2023-03-06T08:31:13.653Z,84.97
2023-03-06T08:33:41.791Z,83.50
2023-03-06T08:36:08.726Z,82.20
2023-03-06T08:38:35.320Z,82.59
2023-03-06T08:41:02.076Z,81.25
2023-03-06T08:43:28.729Z,80.36
2023-03-06T08:45:58.010Z,80.61
2023-03-06T08:48:25.003Z,80.47
2023-03-06T08:50:52.080Z,81.04
2023-03-06T08:53:18.924Z,82.64
2023-03-06T08:55:45.546Z,83.77
2023-03-06T08:58:12.098Z,85.12
2023-03-06T09:00:38.821Z,85.74
2023-03-06T09:03:05.830Z,84.84
2023-03-06T09:05:32.571Z,84.51
2023-03-06T09:07:59.174Z,82.71
2023-03-06T09:10:26.175Z,83.31
2023-03-06T09:12:55.108Z,84.02
2023-03-06T09:15:23.024Z,83.49
2023-03-06T09:17:50.899Z,82.26
2023-03-06T09:20:18.819Z,82.99
2023-03-06T09:22:45.962Z,81.20
2023-03-06T09:25:14.122Z,78.24
2023-03-06T09:27:41.613Z,77.24
2023-03-06T09:30:09.570Z,75.64
2023-03-06T09:32:36.207Z,76.38
2023-03-06T09:35:02.850Z,77.67
2023-03-06T09:37:29.429Z,77.45
2023-03-06T09:39:56.463Z,77.11
2023-03-06T09:42:23.830Z,75.99
2023-03-06T09:44:59.385Z,75.88
2023-03-06T09:48:00.883Z,75.93
2023-03-06T09:50:38.516Z,74.51
2023-03-06T09:53:41.143Z,73.97
2023-03-06T09:56:17.294Z,71.87
2023-03-06T09:58:53.834Z,72.25
2023-03-06T10:01:25.855Z,71.74
2023-03-06T10:04:16.271Z,69.35
2023-03-06T10:06:50.362Z,67.86
2023-03-06T10:09:35.907Z,66.78
2023-03-06T10:12:06.743Z,66.53
2023-03-06T10:14:48.413Z,63.89
2023-03-06T10:17:22.241Z,65.52
2023-03-06T10:19:49.864Z,64.36
2023-03-06T10:22:24.593Z,63.01
2023-03-06T10:25:00.825Z,65.30
2023-03-06T10:27:58.462Z,62.09
2023-03-06T10:30:44.712Z,61.95
2023-03-06T10:33:39.109Z,61.94
2023-03-06T10:36:06.022Z,62.63
2023-03-06T10:38:34.539Z,63.25
2023-03-06T10:41:11.878Z,62.78
2023-03-06T10:43:43.713Z,65.25
2023-03-06T10:46:13.132Z,66.40
2023-03-06T10:48:42.351Z,66.17
2023-03-06T10:51:24.398Z,65.55
2023-03-06T10:53:59.788Z,66.33
2023-03-06T10:56:35.522Z,68.43
2023-03-06T10:59:20.524Z,67.78
2023-03-06T11:01:52.371Z,67.32
2023-03-06T11:04:26.258Z,65.38
2023-03-06T11:07:14.639Z,64.94
2023-03-06T11:09:43.845Z,65.85
2023-03-06T11:12:21.085Z,65.33
2023-03-06T11:14:47.706Z,64.56
2023-03-06T11:17:32.205Z,64.55
2023-03-06T11:20:19.151Z,63.99
2023-03-06T11:23:10.333Z,65.62
2023-03-06T11:26:03.663Z,64.50
2023-03-06T11:28:45.060Z,65.48
2023-03-06T11:31:20.842Z,65.25
2023-03-06T11:34:06.196Z,67.13
2023-03-06T11:36:41.411Z,66.02
2023-03-06T11:39:30.593Z,63.62
2023-03-06T11:42:05.521Z,63.14
2023-03-06T11:44:57.031Z,61.88
2023-03-06T11:47:28.903Z,62.26
2023-03-06T11:50:04.222Z,61.20
2023-03-06T11:52:57.517Z,60.55
2023-03-06T11:55:38.945Z,61.05
2023-03-06T11:58:24.345Z,59.23
2023-03-06T12:00:59.001Z,60.09
2023-03-06T12:03:44.114Z,59.92
2023-03-06T12:06:18.379Z,57.61
2023-03-06T12:08:53.345Z,57.60
2023-03-06T12:11:25.451Z,58.29
2023-03-06T12:14:03.665Z,57.69
2023-03-06T12:17:18.828Z,52.64
2023-03-06T12:20:01.814Z,54.53
2023-03-06T12:22:57.964Z,58.54
2023-03-06T12:25:45.134Z,57.37
2023-03-06T12:28:50.296Z,57.74
2023-03-06T12:31:17.710Z,56.95
2023-03-06T12:33:50.282Z,54.56
2023-03-06T12:36:43.092Z,53.01
2023-03-06T12:39:30.958Z,54.44
2023-03-06T12:42:06.739Z,56.84
2023-03-06T12:44:38.195Z,54.99
2023-03-06T12:47:15.898Z,57.00
2023-03-06T12:49:46.052Z,56.55
2023-03-06T12:52:33.123Z,54.85
2023-03-06T12:55:04.437Z,54.68
2023-03-06T12:57:33.671Z,56.52
2023-03-06T13:00:00.311Z,53.60
2023-03-06T13:02:33.063Z,54.52
2023-03-06T13:05:18.170Z,56.03
2023-03-06T13:08:12.666Z,53.50
2023-03-06T13:10:42.251Z,54.13
2023-03-06T13:13:42.708Z,53.13
2023-03-06T13:16:18.758Z,53.73
2023-03-06T13:19:32.762Z,54.45
2023-03-06T13:22:01.714Z,51.43
2023-03-06T13:24:35.574Z,54.76
2023-03-06T13:27:08.001Z,56.22
2023-03-06T13:29:36.992Z,53.35
2023-03-06T13:32:03.475Z,56.94
2023-03-06T13:34:50.265Z,53.01
2023-03-06T13:37:16.820Z,54.70
2023-03-06T13:39:55.067Z,51.83
2023-03-06T13:42:31.802Z,52.79
2023-03-06T13:45:14.839Z,53.56
2023-03-06T13:50:42.972Z,53.17
2023-03-06T13:53:18.695Z,52.78
2023-03-06T13:56:00.633Z,51.48
2023-03-06T13:58:51.463Z,51.47
2023-03-06T14:01:36.292Z,52.62
2023-03-06T14:04:21.926Z,53.44
2023-03-06T14:06:52.581Z,54.95
2023-03-06T14:09:24.205Z,54.95
2023-03-06T14:12:02.236Z,51.88
2023-03-06T14:14:35.577Z,54.20
2023-03-06T14:17:05.290Z,55.83
2023-03-06T14:19:37.597Z,53.02
2023-03-06T14:22:05.803Z,54.12
2023-03-06T14:24:39.090Z,53.76
2023-03-06T14:27:06.864Z,52.96
2023-03-06T14:29:33.891Z,54.64
2023-03-06T14:32:01.961Z,55.36
2023-03-06T14:34:31.100Z,54.12
2023-03-06T14:37:05.445Z,52.71
2023-03-06T14:39:38.823Z,55.84
2023-03-06T14:42:21.974Z,53.92
2023-03-06T14:44:59.574Z,54.44
2023-03-06T14:47:30.115Z,55.72
2023-03-06T14:50:21.771Z,54.38
2023-03-06T14:52:55.303Z,53.08
2023-03-06T14:55:25.285Z,55.04
2023-03-06T14:58:15.409Z,53.46
2023-03-06T15:00:47.317Z,54.56
2023-03-06T15:03:21.554Z,52.98
2023-03-06T15:05:49.310Z,53.29
2023-03-06T15:08:25.744Z,53.21
2023-03-06T15:11:01.734Z,54.38
2023-03-06T15:13:30.421Z,53.88
2023-03-06T15:15:58.220Z,54.85
2023-03-06T15:18:30.646Z,54.04
2023-03-06T15:21:13.337Z,53.78
2023-03-06T15:23:42.204Z,55.58
2023-03-06T15:26:33.872Z,54.83
2023-03-06T15:29:23.923Z,55.20
2023-03-06T15:31:50.703Z,54.65
2023-03-06T15:34:23.700Z,55.00
2023-03-06T15:36:54.282Z,54.60
2023-03-06T15:39:41.075Z,54.17
2023-03-06T15:42:21.008Z,54.41
2023-03-06T15:44:50.081Z,55.16
2023-03-06T15:47:17.134Z,55.79
2023-03-06T15:49:44.077Z,55.46
2023-03-06T15:52:10.784Z,55.27
2023-03-06T15:54:38.111Z,55.71
2023-03-06T15:57:07.284Z,56.33
2023-03-06T15:59:42.846Z,56.25
2023-03-06T16:02:19.144Z,55.74
2023-03-06T16:04:46.472Z,56.43
2023-03-06T16:07:13.597Z,55.99
2023-03-06T16:09:44.125Z,55.94
2023-03-06T16:12:17.649Z,56.04
2023-03-06T16:14:49.068Z,56.26
2023-03-06T16:17:16.924Z,56.74
2023-03-06T16:19:43.679Z,57.03
2023-03-06T16:22:10.860Z,57.69
2023-03-06T16:24:37.779Z,57.63
2023-03-06T16:27:04.929Z,57.83
2023-03-06T16:29:31.928Z,57.46
2023-03-06T16:32:01.730Z,57.83
2023-03-06T16:34:28.757Z,57.77
2023-03-06T16:36:56.661Z,58.66
2023-03-06T16:39:24.380Z,59.18
2023-03-06T16:41:52.171Z,58.93
2023-03-06T16:44:19.707Z,59.04
2023-03-06T16:46:49.156Z,59.68
2023-03-06T16:49:21.309Z,60.61
2023-03-06T16:51:49.147Z,60.34
2023-03-06T16:54:16.008Z,61.06
2023-03-06T16:56:43.462Z,61.05
2023-03-06T16:59:10.581Z,61.75
2023-03-06T17:01:37.733Z,62.22
2023-03-06T17:04:05.968Z,62.34
2023-03-06T17:06:32.543Z,62.41
2023-03-06T17:09:01.456Z,63.61
2023-03-06T17:11:28.322Z,63.18
2023-03-06T17:13:55.410Z,63.78
2023-03-06T17:16:22.375Z,63.92
2023-03-06T17:18:49.840Z,64.27
2023-03-06T17:21:16.616Z,64.46
2023-03-06T17:23:44.594Z,65.81
2023-03-06T17:26:13.144Z,66.07
2023-03-06T17:28:40.999Z,65.74
2023-03-06T17:31:20.308Z,65.94
2023-03-06T17:33:46.922Z,66.62
2023-03-06T17:36:14.638Z,66.67
2023-03-06T17:38:42.174Z,67.40
2023-03-06T17:41:10.250Z,67.69
2023-03-06T17:43:37.906Z,68.89
2023-03-06T17:46:06.049Z,68.48
2023-03-06T17:48:32.994Z,69.47
2023-03-06T17:51:00.929Z,68.46
2023-03-06T17:53:28.185Z,69.21
2023-03-06T17:55:55.405Z,69.23
2023-03-06T17:58:22.212Z,68.88
2023-03-06T18:00:49.072Z,68.92
2023-03-06T18:03:15.953Z,69.35
2023-03-06T18:05:42.521Z,69.05
2023-03-06T18:08:10.301Z,69.16
2023-03-06T18:10:47.640Z,69.02
2023-03-06T18:13:14.170Z,69.32
2023-03-06T18:15:41.573Z,69.44
2023-03-06T18:18:08.807Z,68.68
2023-03-06T18:20:41.059Z,69.40
2023-03-06T18:23:07.637Z,69.48
2023-03-06T18:25:34.225Z,70.34
2023-03-06T18:28:00.964Z,70.91
2023-03-06T18:30:27.558Z,70.52
2023-03-06T18:32:54.480Z,70.99
2023-03-06T18:35:21.599Z,71.46
2023-03-06T18:37:48.181Z,72.22
2023-03-06T18:40:15.181Z,72.57
2023-03-06T18:42:41.817Z,73.43
2023-03-06T18:45:08.882Z,74.21
2023-03-06T18:47:35.501Z,75.02
2023-03-06T18:50:05.179Z,75.06
2023-03-06T18:52:31.760Z,76.23
2023-03-06T18:54:58.334Z,75.72
2023-03-06T18:57:24.931Z,76.24
2023-03-06T18:59:51.542Z,76.77
2023-03-06T19:02:18.114Z,76.13
2023-03-06T19:04:44.771Z,76.60
2023-03-06T19:07:16.013Z,76.51
2023-03-06T19:09:44.372Z,77.39
2023-03-06T19:12:11.569Z,77.61
2023-03-06T19:14:38.424Z,77.76
2023-03-06T19:17:05.237Z,77.60
2023-03-06T19:19:31.819Z,77.12
2023-03-06T19:21:58.929Z,77.24
2023-03-06T19:24:25.590Z,77.03
2023-03-06T19:26:52.318Z,77.13
2023-03-06T19:29:18.866Z,77.52
2023-03-06T19:31:45.436Z,76.56
2023-03-06T19:34:12.007Z,77.54
2023-03-06T19:36:40.642Z,77.25
2023-03-06T19:39:08.127Z,77.20
2023-03-06T19:41:34.740Z,77.81
2023-03-06T19:44:03.350Z,77.46
2023-03-06T19:46:32.026Z,77.16
2023-03-06T19:49:02.144Z,77.78
2023-03-06T19:51:29.299Z,77.97
2023-03-06T19:53:56.884Z,78.33
2023-03-06T19:56:30.183Z,78.60
2023-03-06T19:58:56.797Z,78.33
2023-03-06T20:01:26.238Z,78.07
2023-03-06T20:03:58.899Z,77.38
2023-03-06T20:06:31.068Z,77.01
2023-03-06T20:08:58.994Z,76.53
2023-03-06T20:11:29.797Z,76.07
2023-03-06T20:14:01.783Z,75.89
2023-03-06T20:16:29.588Z,75.84
2023-03-06T20:18:58.736Z,75.64
2023-03-06T20:21:26.771Z,75.73
2023-03-06T20:23:54.895Z,76.87
2023-03-06T20:26:21.525Z,77.93
2023-03-06T20:28:48.460Z,77.52
2023-03-06T20:31:21.710Z,78.17
2023-03-06T20:33:50.850Z,78.50
2023-03-06T20:36:21.492Z,79.08
2023-03-06T20:38:48.832Z,79.43
2023-03-06T20:41:23.770Z,79.05
2023-03-06T20:43:51.188Z,79.97
2023-03-06T20:46:18.894Z,80.74
2023-03-06T20:48:49.143Z,80.72
2023-03-06T20:51:18.505Z,80.40
2023-03-06T20:53:47.660Z,81.10
2023-03-06T20:56:15.945Z,81.34
2023-03-06T20:58:43.261Z,81.93
2023-03-06T21:01:09.969Z,81.74
2023-03-06T21:03:36.593Z,81.87
2023-03-06T21:06:03.431Z,82.18
2023-03-06T21:08:31.361Z,82.59
2023-03-06T21:10:57.939Z,82.33
2023-03-06T21:13:24.626Z,82.31
2023-03-06T21:15:51.296Z,81.74
2023-03-06T21:18:18.133Z,81.96
2023-03-06T21:20:44.940Z,82.20
2023-03-06T21:23:11.517Z,81.50
2023-03-06T21:25:46.060Z,81.61
2023-03-06T21:28:12.548Z,82.08
2023-03-06T21:30:39.110Z,81.81
2023-03-06T21:33:05.805Z,81.96
2023-03-06T21:35:36.559Z,81.97
2023-03-06T21:38:03.094Z,82.15
2023-03-06T21:40:29.653Z,81.89
2023-03-06T21:42:56.163Z,81.98
2023-03-06T21:45:22.721Z,81.10
2023-03-06T21:47:49.536Z,81.76
2023-03-06T21:50:17.455Z,82.53
2023-03-06T21:52:44.046Z,83.05
2023-03-06T21:55:10.597Z,83.43
2023-03-06T21:57:37.203Z,83.63
2023-03-06T22:00:08.436Z,83.57
2023-03-06T22:02:35.696Z,83.17
2023-03-06T22:05:02.286Z,83.21
2023-03-06T22:07:29.202Z,83.83
2023-03-06T22:09:55.923Z,84.35
2023-03-06T22:12:22.454Z,84.72
2023-03-06T22:14:49.005Z,85.14
2023-03-06T22:17:15.580Z,84.48
2023-03-06T22:19:42.082Z,84.92
2023-03-06T22:22:10.709Z,84.92
2023-03-06T22:24:37.345Z,84.00
2023-03-06T22:27:04.050Z,83.97
2023-03-06T22:29:30.566Z,83.83
2023-03-06T22:31:58.708Z,85.03
2023-03-06T22:34:26.600Z,84.23
2023-03-06T22:36:53.162Z,84.69
2023-03-06T22:39:19.697Z,85.46
2023-03-06T22:41:46.272Z,85.72
2023-03-06T22:44:17.304Z,85.33
2023-03-06T22:46:44.462Z,85.57
2023-03-06T22:49:12.619Z,86.93
2023-03-06T22:51:40.166Z,85.81
2023-03-06T22:54:08.822Z,86.63
2023-03-06T22:56:36.198Z,86.82
2023-03-06T22:59:04.302Z,86.39
2023-03-06T23:01:33.742Z,86.34
2023-03-06T23:04:03.381Z,86.76
2023-03-06T23:06:35.304Z,87.23
2023-03-06T23:09:08.265Z,88.09
2023-03-06T23:11:35.194Z,88.08
2023-03-06T23:14:02.336Z,88.09
2023-03-06T23:16:29.311Z,88.69
2023-03-06T23:18:55.897Z,89.16
2023-03-06T23:21:23.221Z,88.54
2023-03-06T23:23:54.173Z,88.59
2023-03-06T23:26:23.618Z,89.01
2023-03-06T23:28:51.175Z,89.67
2023-03-06T23:31:22.785Z,90.19
2023-03-06T23:33:49.978Z,90.68
2023-03-06T23:36:18.161Z,91.85
2023-03-06T23:38:45.351Z,92.33
2023-03-06T23:41:17.338Z,92.19
2023-03-06T23:43:44.969Z,92.63
2023-03-06T23:46:11.773Z,92.44
2023-03-06T23:48:40.523Z,92.32
2023-03-06T23:51:20.903Z,92.14
2023-03-06T23:53:52.908Z,92.21
2023-03-06T23:56:19.510Z,91.48
2023-03-06T23:58:46.160Z,90.54
