createdAt,value
2019-01-09T02:42:17.593Z,22.00
2019-01-09T02:44:44.132Z,21.50
2019-01-09T02:47:10.970Z,21.50
2019-01-09T02:49:37.508Z,21.40
2019-01-09T02:52:04.040Z,21.30
2019-01-09T02:54:30.573Z,21.30
2019-01-09T02:56:57.417Z,21.30
2019-01-09T02:59:23.950Z,21.30
2019-01-09T03:01:50.487Z,21.30
2019-01-09T03:04:17.025Z,21.20
2019-01-09T03:06:43.553Z,21.20
2019-01-09T03:09:10.394Z,21.20
2019-01-09T03:11:36.938Z,21.20
2019-01-09T03:14:03.478Z,21.20
2019-01-09T03:16:30.001Z,21.20
2019-01-09T03:18:56.540Z,21.20
2019-01-09T03:21:23.377Z,21.20
2019-01-09T03:23:50.216Z,21.20
2019-01-09T03:26:16.756Z,21.20
2019-01-09T03:28:43.286Z,21.20
2019-01-09T03:31:10.128Z,21.20
2019-01-09T03:33:36.671Z,21.20
2019-01-09T03:36:03.196Z,21.20
2019-01-09T03:38:30.347Z,21.20
2019-01-09T03:40:56.878Z,21.20
2019-01-09T03:43:23.414Z,21.20
2019-01-09T03:45:49.949Z,21.20
2019-01-09T03:48:16.482Z,21.20
2019-01-09T03:50:43.327Z,21.20
2019-01-09T03:53:09.863Z,21.20
2019-01-09T03:55:36.705Z,21.20
2019-01-09T03:58:03.559Z,21.20
2019-01-09T04:00:30.690Z,21.20
2019-01-09T04:02:57.554Z,21.20
2019-01-09T04:05:24.374Z,21.20
2019-01-09T04:07:51.303Z,21.30
2019-01-09T04:10:18.135Z,21.20
2019-01-09T04:12:45.206Z,21.30
2019-01-09T04:15:12.051Z,21.30
2019-01-09T04:17:38.582Z,21.30
2019-01-09T04:20:05.423Z,21.30
2019-01-09T04:22:32.268Z,21.30
2019-01-09T04:24:58.803Z,21.30
2019-01-09T04:27:25.641Z,21.30
2019-01-09T04:29:52.176Z,21.30
2019-01-09T04:32:18.965Z,21.30
2019-01-09T04:34:45.891Z,21.30
2019-01-09T04:37:13.420Z,21.20
2019-01-09T04:39:40.184Z,21.20
2019-01-09T04:42:06.698Z,21.20
2019-01-09T04:44:33.544Z,21.20
2019-01-09T04:47:00.073Z,21.20
2019-01-09T04:49:26.611Z,21.20
2019-01-09T04:51:53.137Z,21.20
2019-01-09T04:54:19.977Z,21.20
2019-01-09T04:56:46.513Z,21.20
2019-01-09T04:59:13.048Z,21.20
2019-01-09T05:01:39.888Z,21.20
2019-01-09T05:04:06.427Z,21.20
2019-01-09T05:06:32.962Z,21.20
2019-01-09T05:08:59.500Z,21.20
2019-01-09T05:11:26.028Z,21.20
2019-01-09T05:13:52.567Z,21.20
2019-01-09T05:16:19.101Z,21.20
2019-01-09T05:18:45.630Z,21.20
2019-01-09T05:21:12.168Z,21.20
2019-01-09T05:23:39.011Z,21.20
2019-01-09T05:26:05.542Z,21.20
2019-01-09T05:28:32.078Z,21.20
2019-01-09T05:31:07.196Z,21.20
2019-01-09T05:33:26.988Z,21.20
2019-01-09T05:35:53.834Z,21.20
2019-01-09T05:38:20.365Z,21.20
2019-01-09T05:40:46.901Z,21.20
2019-01-09T05:43:13.743Z,21.20
2019-01-09T05:45:40.277Z,21.20
2019-01-09T05:48:07.117Z,21.20
2019-01-09T05:50:33.654Z,21.20
2019-01-09T05:53:00.494Z,21.20
2019-01-09T05:55:27.026Z,21.20
2019-01-09T05:57:53.869Z,21.20
2019-01-09T06:00:20.403Z,21.20
2019-01-09T06:02:47.250Z,21.20
2019-01-09T06:05:13.787Z,21.20
2019-01-09T06:07:40.318Z,21.20
2019-01-09T06:10:06.852Z,21.20
2019-01-09T06:12:33.391Z,21.20
2019-01-09T06:14:59.918Z,21.20
2019-01-09T06:17:26.454Z,21.20
2019-01-09T06:19:52.988Z,21.20
2019-01-09T06:22:19.825Z,21.20
2019-01-09T06:24:46.363Z,21.20
2019-01-09T06:27:12.896Z,21.20
2019-01-09T06:29:39.431Z,21.20
2019-01-09T06:32:05.965Z,21.20
2019-01-09T06:34:32.509Z,21.20
2019-01-09T06:36:59.037Z,21.20
2019-01-09T06:39:25.877Z,21.20
2019-01-09T06:41:52.411Z,21.20
2019-01-09T06:44:19.257Z,21.20
2019-01-09T06:46:45.787Z,21.20
2019-01-09T06:49:12.322Z,21.20
2019-01-09T06:51:38.859Z,21.20
2019-01-09T06:54:05.701Z,21.20
2019-01-09T06:56:32.539Z,21.20
2019-01-09T06:58:59.075Z,21.20
2019-01-09T07:01:25.608Z,21.20
2019-01-09T07:03:52.145Z,21.20
2019-01-09T07:06:18.985Z,21.20
2019-01-09T07:08:45.519Z,21.20
2019-01-09T07:11:12.056Z,21.10
2019-01-09T07:13:38.588Z,21.20
2019-01-09T07:16:05.130Z,21.10
2019-01-09T07:18:31.966Z,21.10
2019-01-09T07:20:58.501Z,21.10
2019-01-09T07:23:25.684Z,21.10
2019-01-09T07:25:52.489Z,21.10
2019-01-09T07:28:19.024Z,21.10
2019-01-09T07:30:45.557Z,21.10
2019-01-09T07:33:12.092Z,21.10
2019-01-09T07:35:38.637Z,21.10
2019-01-09T07:38:05.164Z,21.10
2019-01-09T07:40:32.003Z,21.10
2019-01-09T07:42:58.537Z,21.20
2019-01-09T07:45:25.072Z,21.20
2019-01-09T07:47:51.913Z,21.20
2019-01-09T07:50:18.448Z,21.20
2019-01-09T07:52:45.290Z,21.20
2019-01-09T07:55:12.137Z,21.20
2019-01-09T07:57:38.668Z,21.20
2019-01-09T08:00:05.201Z,21.20
2019-01-09T08:02:31.735Z,21.20
2019-01-09T08:04:58.577Z,21.20
2019-01-09T08:07:25.111Z,21.20
2019-01-09T08:09:51.647Z,21.20
2019-01-09T08:12:18.489Z,21.20
2019-01-09T08:14:45.021Z,21.20
2019-01-09T08:17:11.866Z,21.20
2019-01-09T08:19:38.706Z,21.20
2019-01-09T08:22:05.243Z,21.20
2019-01-09T08:24:32.082Z,21.20
2019-01-09T08:26:58.926Z,21.20
2019-01-09T08:29:25.806Z,21.20
2019-01-09T08:31:52.378Z,21.20
2019-01-09T08:34:19.142Z,21.20
2019-01-09T08:36:45.676Z,21.20
2019-01-09T08:39:12.211Z,21.20
2019-01-09T08:41:38.745Z,21.20
2019-01-09T08:44:05.280Z,21.20
2019-01-09T08:46:31.813Z,21.20
2019-01-09T08:48:58.638Z,21.20
2019-01-09T08:51:25.189Z,21.20
2019-01-09T08:53:52.031Z,21.20
2019-01-09T08:56:18.565Z,21.20
2019-01-09T08:58:45.409Z,21.20
2019-01-09T09:01:12.251Z,21.20
2019-01-09T09:03:38.788Z,21.20
2019-01-09T09:06:05.319Z,21.20
2019-01-09T09:08:32.159Z,21.20
2019-01-09T09:10:58.695Z,21.20
2019-01-09T09:13:25.232Z,21.20
2019-01-09T09:15:51.765Z,21.20
2019-01-09T09:18:18.298Z,21.20
2019-01-09T09:20:44.831Z,21.20
2019-01-09T09:23:11.673Z,21.20
2019-01-09T09:25:38.516Z,21.20
2019-01-09T09:28:05.362Z,21.20
2019-01-09T09:30:32.203Z,21.20
2019-01-09T09:32:58.736Z,21.20
2019-01-09T09:35:25.268Z,21.20
2019-01-09T09:37:51.804Z,21.20
2019-01-09T09:40:18.648Z,21.20
2019-01-09T09:42:45.181Z,21.20
2019-01-09T09:45:11.691Z,21.20
2019-01-09T09:47:38.249Z,21.20
2019-01-09T09:50:05.091Z,21.20
2019-01-09T09:52:31.623Z,21.20
2019-01-09T09:54:58.161Z,21.20
2019-01-09T09:57:24.695Z,21.20
2019-01-09T09:59:51.227Z,21.20
2019-01-09T10:02:18.091Z,21.20
2019-01-09T10:04:44.602Z,21.20
2019-01-09T10:07:11.145Z,21.20
2019-01-09T10:09:37.978Z,21.30
2019-01-09T10:12:04.518Z,21.20
2019-01-09T10:14:31.077Z,21.20
2019-01-09T10:16:57.881Z,21.30
2019-01-09T10:19:24.731Z,21.20
2019-01-09T10:21:51.679Z,21.20
2019-01-09T10:24:18.414Z,21.30
2019-01-09T10:26:45.256Z,21.30
2019-01-09T10:29:11.799Z,21.30
2019-01-09T10:31:38.631Z,21.30
2019-01-09T10:34:05.168Z,21.30
2019-01-09T10:36:32.008Z,21.30
2019-01-09T10:38:58.850Z,21.30
2019-01-09T10:41:25.384Z,21.30
2019-01-09T10:43:51.918Z,21.40
2019-01-09T10:46:18.761Z,21.30
2019-01-09T10:48:45.295Z,21.40
2019-01-09T10:51:11.830Z,21.40
2019-01-09T10:53:38.671Z,21.40
2019-01-09T10:56:05.513Z,21.40
2019-01-09T10:58:32.051Z,21.40
2019-01-09T11:00:58.931Z,21.40
2019-01-09T11:03:25.424Z,21.40
2019-01-09T11:05:51.962Z,21.40
2019-01-09T11:08:18.498Z,21.40
2019-01-09T11:10:45.028Z,21.40
2019-01-09T11:13:11.561Z,21.50
2019-01-09T11:15:38.403Z,21.40
2019-01-09T11:18:04.938Z,21.40
2019-01-09T11:20:31.783Z,21.40
2019-01-09T11:22:58.621Z,21.40
2019-01-09T11:25:25.162Z,21.50
2019-01-09T11:27:51.692Z,21.50
2019-01-09T11:30:18.349Z,21.50
2019-01-09T11:32:45.373Z,21.50
2019-01-09T11:35:11.989Z,21.50
2019-01-09T11:37:38.755Z,21.50
2019-01-09T11:40:05.291Z,21.50
2019-01-09T11:42:31.820Z,21.50
2019-01-09T11:44:58.687Z,21.50
2019-01-09T11:47:25.505Z,21.50
2019-01-09T11:49:52.036Z,21.50
2019-01-09T11:52:18.545Z,21.50
2019-01-09T11:54:45.412Z,21.60
2019-01-09T11:57:11.949Z,21.50
2019-01-09T11:59:38.482Z,21.60
2019-01-09T12:02:05.017Z,21.50
2019-01-09T12:04:31.857Z,21.60
2019-01-09T12:06:58.476Z,21.60
2019-01-09T12:09:25.254Z,21.60
2019-01-09T12:11:51.773Z,21.60
2019-01-09T12:14:18.302Z,21.60
2019-01-09T12:16:44.838Z,21.60
2019-01-09T12:19:11.380Z,21.60
2019-01-09T12:21:37.907Z,21.60
2019-01-09T12:24:04.448Z,21.60
2019-01-09T12:26:30.975Z,21.60
2019-01-09T12:28:57.510Z,21.60
2019-01-09T12:31:24.044Z,21.60
2019-01-09T12:33:50.885Z,21.60
2019-01-09T12:36:17.420Z,21.60
2019-01-09T12:38:44.261Z,21.60
2019-01-09T12:41:11.103Z,21.60
2019-01-09T12:43:37.637Z,21.60
2019-01-09T12:46:04.171Z,21.70
2019-01-09T12:48:30.710Z,21.60
2019-01-09T12:50:57.548Z,21.60
2019-01-09T12:53:24.087Z,21.70
2019-01-09T12:55:50.620Z,21.60
2019-01-09T12:58:17.155Z,21.60
2019-01-09T13:00:43.687Z,21.60
2019-01-09T13:03:10.223Z,21.60
2019-01-09T13:05:36.762Z,21.60
2019-01-09T13:08:03.603Z,21.60
2019-01-09T13:10:30.131Z,21.60
2019-01-09T13:12:56.665Z,21.60
2019-01-09T13:15:23.201Z,21.60
2019-01-09T13:17:49.735Z,21.60
2019-01-09T13:20:16.269Z,21.60
2019-01-09T13:22:42.804Z,21.60
2019-01-09T13:25:09.337Z,21.60
2019-01-09T13:27:35.872Z,21.60
2019-01-09T13:30:02.407Z,21.60
2019-01-09T13:32:29.252Z,21.60
2019-01-09T13:34:55.784Z,21.60
2019-01-09T13:37:22.317Z,21.60
2019-01-09T13:39:49.159Z,21.60
2019-01-09T13:42:15.696Z,21.60
2019-01-09T13:44:42.230Z,21.60
2019-01-09T13:47:08.904Z,21.60
2019-01-09T13:49:35.604Z,21.60
2019-01-09T13:52:02.140Z,21.60
2019-01-09T13:54:28.674Z,21.60
2019-01-09T13:56:55.219Z,21.60
2019-01-09T13:59:21.742Z,21.60
2019-01-09T14:01:48.583Z,21.60
2019-01-09T14:04:15.118Z,21.60
2019-01-09T14:06:41.967Z,21.60
2019-01-09T14:09:08.494Z,21.60
2019-01-09T14:11:35.339Z,21.60
2019-01-09T14:14:01.873Z,21.50
2019-01-09T14:16:28.712Z,21.50
2019-01-09T14:18:55.674Z,21.50
2019-01-09T14:21:22.400Z,21.50
2019-01-09T14:23:48.934Z,21.60
2019-01-09T14:26:15.442Z,21.50
2019-01-09T14:28:42.007Z,21.50
2019-01-09T14:31:08.509Z,21.50
2019-01-09T14:33:35.068Z,21.50
2019-01-09T14:36:01.606Z,21.50
2019-01-09T14:38:28.444Z,21.50
2019-01-09T14:40:55.285Z,21.50
2019-01-09T14:43:21.820Z,21.50
2019-01-09T14:45:48.355Z,21.50
2019-01-09T14:48:14.889Z,21.50
2019-01-09T14:50:41.422Z,21.50
2019-01-09T14:53:07.968Z,21.50
2019-01-09T14:55:34.493Z,21.50
2019-01-09T14:58:01.335Z,21.50
2019-01-09T15:00:27.867Z,21.50
2019-01-09T15:02:54.406Z,21.50
2019-01-09T15:05:20.987Z,21.50
2019-01-09T15:07:47.778Z,21.50
2019-01-09T15:10:14.315Z,21.50
2019-01-09T15:12:41.155Z,21.50
2019-01-09T15:15:07.997Z,21.50
2019-01-09T15:17:34.535Z,21.50
2019-01-09T15:20:01.068Z,21.50
2019-01-09T15:22:27.600Z,21.50
2019-01-09T15:24:54.442Z,21.50
2019-01-09T15:27:20.977Z,21.50
2019-01-09T15:29:47.510Z,21.50
2019-01-09T15:32:14.354Z,21.40
2019-01-09T15:34:40.886Z,21.40
2019-01-09T15:37:07.420Z,21.40
2019-01-09T15:39:33.955Z,21.40
2019-01-09T15:42:00.798Z,21.40
2019-01-09T15:44:27.331Z,21.40
2019-01-09T15:46:54.175Z,21.40
2019-01-09T15:49:21.324Z,21.40
2019-01-09T15:51:48.166Z,21.40
2019-01-09T15:54:15.009Z,21.40
2019-01-09T15:56:41.541Z,21.40
2019-01-09T15:59:08.951Z,21.40
2019-01-09T16:01:35.838Z,21.40
2019-01-09T16:04:02.680Z,21.40
2019-01-09T16:06:29.216Z,21.40
2019-01-09T16:08:55.750Z,21.40
2019-01-09T16:11:22.596Z,21.40
2019-01-09T16:13:49.434Z,21.40
2019-01-09T16:16:15.968Z,21.40
2019-01-09T16:18:42.501Z,21.40
2019-01-09T16:21:09.346Z,21.40
2019-01-09T16:23:35.864Z,21.40
2019-01-09T16:26:02.414Z,21.40
2019-01-09T16:28:28.948Z,21.40
2019-01-09T16:30:55.790Z,21.40
2019-01-09T16:33:23.194Z,21.40
2019-01-09T16:35:50.095Z,21.40
2019-01-09T16:38:16.933Z,21.40
2019-01-09T16:40:43.470Z,21.40
2019-01-09T16:43:10.303Z,21.40
2019-01-09T16:45:36.839Z,21.40
2019-01-09T16:48:03.371Z,21.40
2019-01-09T16:50:30.213Z,21.40
2019-01-09T16:52:57.059Z,21.40
2019-01-09T16:55:24.207Z,21.40
2019-01-09T16:57:51.108Z,21.40
2019-01-09T17:00:17.887Z,21.40
2019-01-09T17:02:44.731Z,21.40
2019-01-09T17:05:11.273Z,21.40
2019-01-09T17:07:37.798Z,21.40
2019-01-09T17:10:04.949Z,21.40
2019-01-09T17:12:31.484Z,21.40
2019-01-09T17:14:58.323Z,21.40
2019-01-09T17:17:25.166Z,21.40
2019-01-09T17:19:51.998Z,21.40
2019-01-09T17:22:18.540Z,21.40
2019-01-09T17:24:45.689Z,21.40
2019-01-09T17:27:12.224Z,21.40
2019-01-09T17:29:38.758Z,21.40
2019-01-09T17:32:05.293Z,21.40
2019-01-09T17:34:32.134Z,21.40
2019-01-09T17:36:58.975Z,21.40
2019-01-09T17:39:26.124Z,21.40
2019-01-09T17:41:52.660Z,21.40
2019-01-09T17:44:19.195Z,21.40
2019-01-09T17:46:46.035Z,21.40
2019-01-09T17:49:12.570Z,21.40
2019-01-09T17:51:39.119Z,21.40
2019-01-09T17:54:05.946Z,21.40
2019-01-09T17:56:32.480Z,21.40
2019-01-09T17:58:59.130Z,21.40
2019-01-09T18:01:25.858Z,21.40
2019-01-09T18:03:52.395Z,21.40
2019-01-09T18:06:19.236Z,21.40
2019-01-09T18:08:45.770Z,21.40
2019-01-09T18:11:12.707Z,21.30
2019-01-09T18:13:39.757Z,21.30
2019-01-09T18:16:06.296Z,21.40
2019-01-09T18:18:34.579Z,21.30
2019-01-09T18:21:01.511Z,21.30
2019-01-09T18:23:28.050Z,21.30
2019-01-09T18:25:54.888Z,21.30
2019-01-09T18:28:21.422Z,21.30
2019-01-09T18:30:48.264Z,21.30
2019-01-09T18:33:14.809Z,21.30
2019-01-09T18:35:41.333Z,21.30
2019-01-09T18:38:15.723Z,21.20
2019-01-09T18:40:36.246Z,21.20
2019-01-09T18:43:03.086Z,21.20
2019-01-09T18:45:29.620Z,21.20
2019-01-09T18:47:56.777Z,21.20
2019-01-09T18:50:23.643Z,21.20
2019-01-09T18:52:50.455Z,21.20
2019-01-09T18:55:16.992Z,21.20
2019-01-09T18:57:43.830Z,21.20
2019-01-09T19:00:10.674Z,21.20
2019-01-09T19:02:37.206Z,21.10
2019-01-09T19:05:03.742Z,21.10
2019-01-09T19:07:30.277Z,21.10
2019-01-09T19:09:56.813Z,21.10
2019-01-09T19:12:23.651Z,21.10
2019-01-09T19:14:50.494Z,21.10
2019-01-09T19:17:17.026Z,21.10
2019-01-09T19:19:43.868Z,21.10
2019-01-09T19:22:10.717Z,21.10
2019-01-09T19:24:37.244Z,21.10
2019-01-09T19:27:03.779Z,21.10
2019-01-09T19:29:30.318Z,21.10
2019-01-09T19:31:56.851Z,21.10
2019-01-09T19:34:23.692Z,21.10
2019-01-09T19:36:50.226Z,21.10
2019-01-09T19:39:16.759Z,21.10
2019-01-09T19:41:43.600Z,21.10
2019-01-09T19:44:10.138Z,21.10
2019-01-09T19:46:36.979Z,21.10
2019-01-09T19:49:05.690Z,21.10
2019-01-09T19:51:31.889Z,21.10
2019-01-09T19:53:58.424Z,21.10
2019-01-09T19:56:25.267Z,21.10
2019-01-09T19:58:51.799Z,21.10
2019-01-09T20:01:18.336Z,21.10
2019-01-09T20:03:44.869Z,21.10
2019-01-09T20:06:11.713Z,21.10
2019-01-09T20:08:38.320Z,21.10
2019-01-09T20:11:05.098Z,21.10
2019-01-09T20:13:31.629Z,21.10
2019-01-09T20:15:58.590Z,21.10
2019-01-09T20:18:25.400Z,21.10
2019-01-09T20:20:52.152Z,21.10
2019-01-09T20:23:18.985Z,21.10
2019-01-09T20:25:45.603Z,21.10
2019-01-09T20:28:12.368Z,21.10
2019-01-09T20:30:39.204Z,21.10
2019-01-09T20:33:06.084Z,21.10
2019-01-09T20:35:32.914Z,21.10
2019-01-09T20:37:59.425Z,21.10
2019-01-09T20:40:26.252Z,21.10
2019-01-09T20:42:52.878Z,21.10
2019-01-09T20:45:19.631Z,21.10
2019-01-09T20:47:46.180Z,21.10
2019-01-09T20:50:12.744Z,21.10
2019-01-09T20:52:39.246Z,21.10
2019-01-09T20:55:06.113Z,21.10
2019-01-09T20:57:32.951Z,21.10
2019-01-09T20:59:59.803Z,21.10
2019-01-09T21:02:26.616Z,21.10
2019-01-09T21:04:53.455Z,21.10
2019-01-09T21:07:20.347Z,21.10
2019-01-09T21:09:47.165Z,21.10
2019-01-09T21:12:14.026Z,21.10
2019-01-09T21:14:41.517Z,21.10
2019-01-09T21:17:08.594Z,21.10
2019-01-09T21:19:35.131Z,21.10
2019-01-09T21:22:03.570Z,21.10
2019-01-09T21:24:30.643Z,21.10
2019-01-09T21:26:57.486Z,21.10
2019-01-09T21:29:24.022Z,21.20
2019-01-09T21:31:50.872Z,21.20
2019-01-09T21:34:17.397Z,21.10
2019-01-09T21:36:43.933Z,21.20
2019-01-09T21:39:10.465Z,21.10
2019-01-09T21:41:37.306Z,21.20
2019-01-09T21:44:04.192Z,21.20
2019-01-09T21:46:30.992Z,21.20
2019-01-09T21:48:57.527Z,21.20
2019-01-09T21:51:24.058Z,21.20
2019-01-09T21:53:50.593Z,21.20
2019-01-09T21:56:17.127Z,21.20
2019-01-09T21:58:43.960Z,21.30
2019-01-09T22:01:10.510Z,21.30
2019-01-09T22:03:37.040Z,21.20
2019-01-09T22:06:03.577Z,21.20
2019-01-09T22:08:30.415Z,21.20
2019-01-09T22:10:57.265Z,21.20
2019-01-09T22:13:23.791Z,21.30
2019-01-09T22:15:50.338Z,21.20
2019-01-09T22:18:17.167Z,21.30
2019-01-09T22:20:44.008Z,21.30
2019-01-09T22:23:10.542Z,21.30
2019-01-09T22:25:37.385Z,21.30
2019-01-09T22:28:04.225Z,21.30
2019-01-09T22:30:30.763Z,21.30
2019-01-09T22:32:57.333Z,21.30
2019-01-09T22:35:24.365Z,21.30
2019-01-09T22:37:50.978Z,21.30
2019-01-09T22:40:17.615Z,21.30
2019-01-09T22:42:44.355Z,21.30
2019-01-09T22:45:10.888Z,21.30
2019-01-09T22:47:37.730Z,21.30
2019-01-09T22:50:04.265Z,21.30
2019-01-09T22:52:31.107Z,21.30
2019-01-09T22:54:57.952Z,21.30
2019-01-09T22:57:24.483Z,21.30
2019-01-09T22:59:51.325Z,21.30
2019-01-09T23:02:18.167Z,21.30
2019-01-09T23:04:44.719Z,21.30
2019-01-09T23:07:11.237Z,21.30
2019-01-09T23:09:38.077Z,21.30
2019-01-09T23:12:04.622Z,21.30
2019-01-09T23:14:31.169Z,21.30
2019-01-09T23:16:57.988Z,21.30
2019-01-09T23:19:24.582Z,21.30
2019-01-09T23:21:51.366Z,21.30
2019-01-09T23:24:17.899Z,21.30
2019-01-09T23:26:44.458Z,21.30
2019-01-09T23:29:10.967Z,21.30
2019-01-09T23:31:37.502Z,21.30
2019-01-09T23:34:04.036Z,21.30
2019-01-09T23:36:30.890Z,21.30
2019-01-09T23:38:57.720Z,21.30
2019-01-09T23:41:24.254Z,21.30
2019-01-09T23:43:51.406Z,21.30
2019-01-09T23:46:18.551Z,21.30
2019-01-09T23:48:45.091Z,21.40
2019-01-09T23:51:13.261Z,21.30
2019-01-09T23:53:39.997Z,21.30
2019-01-09T23:56:06.536Z,21.30
2019-01-09T23:58:33.067Z,21.30
