createdAt,value
2018-10-09T00:00:02.407Z,12.33
2018-10-09T00:00:36.209Z,10.60
2018-10-09T00:01:09.845Z,12.47
2018-10-09T00:01:44.116Z,14.07
2018-10-09T00:02:17.812Z,11.53
2018-10-09T00:02:51.480Z,12.43
2018-10-09T00:03:25.166Z,12.88
2018-10-09T00:03:58.795Z,16.93
2018-10-09T00:04:32.480Z,10.80
2018-10-09T00:05:07.280Z,10.85
2018-10-09T00:05:40.952Z,12.55
2018-10-09T00:06:14.641Z,12.90
2018-10-09T00:06:48.339Z,11.35
2018-10-09T00:07:22.273Z,10.72
2018-10-09T00:07:55.868Z,11.70
2018-10-09T00:08:29.514Z,11.83
2018-10-09T00:09:04.829Z,11.25
2018-10-09T00:09:38.524Z,11.25
2018-10-09T00:10:12.148Z,13.78
2018-10-09T00:10:45.893Z,11.28
2018-10-09T00:11:19.524Z,10.58
2018-10-09T00:11:53.193Z,10.68
2018-10-09T00:12:26.922Z,11.40
2018-10-09T00:13:00.526Z,10.78
2018-10-09T00:13:34.198Z,10.75
2018-10-09T00:14:07.850Z,10.88
2018-10-09T00:14:41.517Z,10.63
2018-10-09T00:15:15.130Z,13.35
2018-10-09T00:15:48.738Z,10.63
2018-10-09T00:16:22.382Z,11.40
2018-10-09T00:16:56.010Z,11.65
2018-10-09T00:17:29.688Z,13.05
2018-10-09T00:18:03.372Z,12.47
2018-10-09T00:18:37.048Z,10.13
2018-10-09T00:19:10.694Z,10.68
2018-10-09T00:19:44.303Z,10.60
2018-10-09T00:20:18.916Z,10.38
2018-10-09T00:20:52.560Z,10.68
2018-10-09T00:21:26.216Z,10.88
2018-10-09T00:21:59.891Z,11.38
2018-10-09T00:22:33.605Z,11.53
2018-10-09T00:23:07.790Z,14.07
2018-10-09T00:23:41.597Z,14.90
2018-10-09T00:24:15.210Z,12.82
2018-10-09T00:24:48.859Z,11.73
2018-10-09T00:25:22.804Z,13.58
2018-10-09T00:25:56.536Z,10.80
2018-10-09T00:26:30.152Z,12.23
2018-10-09T00:27:03.864Z,11.10
2018-10-09T00:27:37.484Z,14.03
2018-10-09T00:28:11.137Z,12.47
2018-10-09T00:28:44.770Z,11.10
2018-10-09T00:29:18.452Z,10.78
2018-10-09T00:29:52.050Z,13.60
2018-10-09T00:30:26.098Z,11.25
2018-10-09T00:30:59.764Z,13.20
2018-10-09T00:31:33.433Z,12.25
2018-10-09T00:32:07.112Z,12.28
2018-10-09T00:32:40.726Z,10.72
2018-10-09T00:33:14.335Z,12.43
2018-10-09T00:33:48.006Z,11.08
2018-10-09T00:34:21.694Z,13.80
2018-10-09T00:34:55.327Z,11.03
2018-10-09T00:35:29.034Z,11.25
2018-10-09T00:36:02.675Z,12.60
2018-10-09T00:36:36.324Z,11.28
2018-10-09T00:37:09.992Z,11.08
2018-10-09T00:37:43.772Z,11.48
2018-10-09T00:38:17.436Z,10.93
2018-10-09T00:38:51.102Z,13.35
2018-10-09T00:39:24.693Z,12.63
2018-10-09T00:39:58.380Z,13.43
2018-10-09T00:40:32.088Z,12.65
2018-10-09T00:41:05.792Z,11.22
2018-10-09T00:41:39.504Z,11.80
2018-10-09T00:42:13.192Z,12.88
2018-10-09T00:42:46.848Z,12.80
2018-10-09T00:43:20.528Z,11.45
2018-10-09T00:43:54.199Z,11.15
2018-10-09T00:44:27.890Z,12.00
2018-10-09T00:45:01.546Z,11.73
2018-10-09T00:45:35.213Z,11.48
2018-10-09T00:46:08.880Z,15.38
2018-10-09T00:46:42.606Z,13.18
2018-10-09T00:47:16.280Z,14.13
2018-10-09T00:47:49.936Z,12.60
2018-10-09T00:48:23.561Z,12.20
2018-10-09T00:48:57.332Z,11.43
2018-10-09T00:49:31.034Z,12.78
2018-10-09T00:50:05.077Z,15.95
2018-10-09T00:50:38.722Z,12.45
2018-10-09T00:51:12.424Z,13.00
2018-10-09T00:51:46.116Z,10.78
2018-10-09T00:52:19.799Z,12.30
2018-10-09T00:52:53.490Z,13.25
2018-10-09T00:53:27.108Z,12.15
2018-10-09T00:54:00.802Z,11.33
2018-10-09T00:54:34.456Z,15.48
2018-10-09T00:55:08.571Z,16.27
2018-10-09T00:55:42.259Z,12.37
2018-10-09T00:56:15.917Z,14.68
2018-10-09T00:56:49.609Z,15.45
2018-10-09T00:57:23.259Z,13.30
2018-10-09T00:57:56.910Z,11.50
2018-10-09T00:58:30.561Z,14.05
2018-10-09T00:59:04.317Z,11.18
2018-10-09T00:59:37.975Z,11.22
2018-10-09T01:00:11.694Z,14.78
2018-10-09T01:00:45.326Z,12.30
2018-10-09T01:01:19.153Z,16.82
2018-10-09T01:01:52.888Z,14.38
2018-10-09T01:02:26.603Z,14.00
2018-10-09T01:03:00.215Z,15.05
2018-10-09T01:03:33.810Z,13.43
2018-10-09T01:04:07.505Z,12.58
2018-10-09T01:04:41.215Z,13.75
2018-10-09T01:05:14.912Z,12.15
2018-10-09T01:05:48.558Z,10.95
2018-10-09T01:06:22.207Z,10.82
2018-10-09T01:06:55.886Z,13.72
2018-10-09T01:07:29.485Z,12.80
2018-10-09T01:08:03.149Z,13.38
2018-10-09T01:08:36.769Z,13.58
2018-10-09T01:09:10.451Z,13.83
2018-10-09T01:09:44.222Z,15.43
2018-10-09T01:10:17.904Z,12.07
2018-10-09T01:10:51.593Z,14.07
2018-10-09T01:11:25.265Z,10.53
2018-10-09T01:11:58.949Z,14.03
2018-10-09T01:12:32.593Z,11.95
2018-10-09T01:13:06.290Z,14.03
2018-10-09T01:13:39.999Z,15.90
2018-10-09T01:14:13.610Z,13.50
2018-10-09T01:14:47.219Z,11.22
2018-10-09T01:15:20.875Z,15.43
2018-10-09T01:15:55.001Z,15.08
2018-10-09T01:16:28.659Z,15.75
2018-10-09T01:17:02.582Z,15.20
2018-10-09T01:17:36.273Z,13.28
2018-10-09T01:18:09.901Z,16.15
2018-10-09T01:18:43.560Z,13.93
2018-10-09T01:19:17.165Z,11.40
2018-10-09T01:19:50.833Z,13.88
2018-10-09T01:20:30.473Z,13.48
2018-10-09T01:21:04.164Z,14.00
2018-10-09T01:21:37.820Z,14.23
2018-10-09T01:22:11.463Z,13.22
2018-10-09T01:22:45.065Z,16.52
2018-10-09T01:23:18.729Z,14.68
2018-10-09T01:23:52.368Z,14.40
2018-10-09T01:24:26.123Z,14.23
2018-10-09T01:24:59.755Z,12.45
2018-10-09T01:25:34.369Z,15.28
2018-10-09T01:26:08.431Z,12.43
2018-10-09T01:26:42.083Z,13.35
2018-10-09T01:27:15.781Z,11.63
2018-10-09T01:27:49.797Z,13.78
2018-10-09T01:28:23.451Z,13.43
2018-10-09T01:28:57.087Z,11.73
2018-10-09T01:29:30.741Z,15.32
2018-10-09T01:30:04.461Z,12.23
2018-10-09T01:30:38.149Z,12.98
2018-10-09T01:31:11.807Z,13.13
2018-10-09T01:31:45.459Z,11.73
2018-10-09T01:32:19.181Z,14.38
2018-10-09T01:32:52.807Z,13.98
2018-10-09T01:33:26.446Z,13.53
2018-10-09T01:34:00.133Z,14.23
2018-10-09T01:34:33.815Z,16.55
2018-10-09T01:35:07.549Z,13.40
2018-10-09T01:35:41.229Z,13.95
2018-10-09T01:36:14.849Z,15.65
2018-10-09T01:36:48.583Z,13.05
2018-10-09T01:37:22.221Z,14.30
2018-10-09T01:37:55.853Z,13.68
2018-10-09T01:38:29.463Z,13.90
2018-10-09T01:39:04.197Z,14.85
2018-10-09T01:39:37.881Z,11.78
2018-10-09T01:40:11.544Z,13.32
2018-10-09T01:40:45.136Z,12.63
2018-10-09T01:41:18.775Z,12.65
2018-10-09T01:41:52.487Z,14.15
2018-10-09T01:42:26.133Z,11.28
2018-10-09T01:42:59.785Z,14.38
2018-10-09T01:43:33.396Z,14.30
2018-10-09T01:44:07.057Z,13.15
2018-10-09T01:44:40.667Z,15.55
2018-10-09T01:45:14.323Z,11.80
2018-10-09T01:45:47.980Z,12.43
2018-10-09T01:46:21.600Z,17.25
2018-10-09T01:46:55.251Z,16.12
2018-10-09T01:47:28.942Z,12.98
2018-10-09T01:48:02.590Z,13.43
2018-10-09T01:48:36.189Z,12.78
2018-10-09T01:49:09.928Z,11.48
2018-10-09T01:49:43.636Z,11.70
2018-10-09T01:50:17.394Z,11.40
2018-10-09T01:50:51.060Z,15.43
2018-10-09T01:51:24.820Z,13.95
2018-10-09T01:51:58.444Z,13.62
2018-10-09T01:52:32.221Z,17.07
2018-10-09T01:53:05.994Z,12.60
2018-10-09T01:53:39.768Z,11.57
2018-10-09T01:54:13.407Z,12.63
2018-10-09T01:54:47.033Z,14.95
2018-10-09T01:55:20.706Z,14.98
2018-10-09T01:55:54.328Z,14.25
2018-10-09T01:56:27.951Z,14.03
2018-10-09T01:57:01.586Z,12.33
2018-10-09T01:57:35.251Z,13.10
2018-10-09T01:58:08.964Z,12.65
2018-10-09T01:58:42.629Z,13.05
2018-10-09T01:59:16.270Z,12.18
2018-10-09T01:59:49.924Z,13.95
2018-10-09T02:00:23.590Z,16.70
2018-10-09T02:00:57.270Z,12.03
2018-10-09T02:01:30.915Z,13.28
2018-10-09T02:02:04.608Z,13.20
2018-10-09T02:02:38.538Z,12.55
2018-10-09T02:03:12.168Z,16.12
2018-10-09T02:03:45.838Z,16.65
2018-10-09T02:04:19.474Z,13.03
2018-10-09T02:04:53.175Z,12.35
2018-10-09T02:05:26.760Z,19.48
2018-10-09T02:06:00.454Z,12.30
2018-10-09T02:06:34.251Z,14.63
2018-10-09T02:07:08.059Z,14.75
2018-10-09T02:07:41.720Z,12.93
2018-10-09T02:08:15.399Z,13.20
2018-10-09T02:08:49.018Z,14.05
2018-10-09T02:09:22.644Z,12.88
2018-10-09T02:09:56.272Z,13.78
2018-10-09T02:10:29.913Z,13.25
2018-10-09T02:11:03.599Z,15.00
2018-10-09T02:11:37.222Z,14.43
2018-10-09T02:12:10.944Z,14.05
2018-10-09T02:12:44.645Z,13.38
2018-10-09T02:13:18.308Z,14.68
2018-10-09T02:13:51.944Z,14.87
2018-10-09T02:14:25.609Z,15.88
2018-10-09T02:14:59.262Z,17.85
2018-10-09T02:15:32.926Z,15.20
2018-10-09T02:16:07.260Z,11.40
2018-10-09T02:16:40.952Z,13.98
2018-10-09T02:17:14.673Z,12.03
2018-10-09T02:17:48.378Z,12.58
2018-10-09T02:18:22.029Z,14.07
2018-10-09T02:18:55.709Z,14.07
2018-10-09T02:19:29.358Z,13.93
2018-10-09T02:20:03.066Z,14.33
2018-10-09T02:20:36.722Z,15.63
2018-10-09T02:21:10.393Z,18.20
2018-10-09T02:21:44.134Z,14.33
2018-10-09T02:22:17.819Z,15.95
2018-10-09T02:22:51.463Z,13.55
2018-10-09T02:23:25.100Z,12.28
2018-10-09T02:23:58.756Z,12.33
2018-10-09T02:24:32.384Z,15.90
2018-10-09T02:25:06.102Z,14.55
2018-10-09T02:25:39.956Z,15.03
2018-10-09T02:26:13.674Z,15.23
2018-10-09T02:26:47.282Z,15.48
2018-10-09T02:27:20.956Z,13.00
2018-10-09T02:27:54.670Z,12.90
2018-10-09T02:28:28.330Z,16.10
2018-10-09T02:29:01.996Z,14.87
2018-10-09T02:29:35.624Z,16.25
2018-10-09T02:30:09.957Z,15.72
2018-10-09T02:30:43.613Z,17.30
2018-10-09T02:31:17.264Z,15.63
2018-10-09T02:31:50.958Z,15.63
2018-10-09T02:32:24.624Z,12.20
2018-10-09T02:32:58.268Z,14.07
2018-10-09T02:33:31.967Z,14.23
2018-10-09T02:34:05.698Z,14.40
2018-10-09T02:34:39.358Z,15.10
2018-10-09T02:35:13.128Z,14.38
2018-10-09T02:35:46.793Z,14.65
2018-10-09T02:36:20.454Z,13.68
2018-10-09T02:36:54.072Z,14.60
2018-10-09T02:37:27.726Z,13.75
2018-10-09T02:38:01.412Z,13.83
2018-10-09T02:38:35.073Z,18.30
2018-10-09T02:39:10.602Z,13.05
2018-10-09T02:39:44.208Z,14.33
2018-10-09T02:40:17.812Z,20.20
2018-10-09T02:40:51.512Z,16.90
2018-10-09T02:41:25.122Z,12.90
2018-10-09T02:41:58.778Z,17.50
2018-10-09T02:42:32.458Z,14.65
2018-10-09T02:43:06.318Z,14.15
2018-10-09T02:43:40.002Z,14.60
2018-10-09T02:44:13.706Z,14.58
2018-10-09T02:44:47.579Z,15.90
2018-10-09T02:45:21.206Z,13.13
2018-10-09T02:45:54.853Z,15.60
2018-10-09T02:46:28.492Z,19.05
2018-10-09T02:47:02.136Z,13.95
2018-10-09T02:47:35.818Z,16.85
2018-10-09T02:48:09.539Z,16.82
2018-10-09T02:48:43.148Z,19.80
2018-10-09T02:49:16.780Z,15.78
2018-10-09T02:49:50.450Z,15.03
2018-10-09T02:50:24.090Z,15.10
2018-10-09T02:50:57.801Z,23.42
2018-10-09T02:51:31.438Z,13.00
2018-10-09T02:52:05.215Z,16.37
2018-10-09T02:52:38.840Z,19.12
2018-10-09T02:53:12.503Z,16.73
2018-10-09T02:53:46.094Z,15.32
2018-10-09T02:54:19.818Z,16.55
2018-10-09T02:54:53.436Z,15.68
2018-10-09T02:55:27.048Z,19.73
2018-10-09T02:56:00.672Z,14.40
2018-10-09T02:56:34.265Z,20.10
2018-10-09T02:57:07.958Z,18.17
2018-10-09T02:57:41.662Z,17.45
2018-10-09T02:58:16.330Z,13.22
2018-10-09T02:58:49.952Z,16.35
2018-10-09T02:59:23.646Z,14.35
2018-10-09T02:59:57.272Z,16.97
2018-10-09T03:00:30.883Z,19.20
2018-10-09T03:01:04.607Z,14.47
2018-10-09T03:01:38.252Z,15.40
2018-10-09T03:02:11.908Z,16.23
2018-10-09T03:02:45.555Z,15.98
2018-10-09T03:03:19.220Z,12.93
2018-10-09T03:03:52.842Z,17.60
2018-10-09T03:04:26.509Z,13.98
2018-10-09T03:05:00.232Z,17.10
2018-10-09T03:05:34.370Z,18.35
2018-10-09T03:06:08.092Z,14.25
2018-10-09T03:06:42.479Z,14.65
2018-10-09T03:07:16.128Z,16.65
2018-10-09T03:07:49.840Z,15.38
2018-10-09T03:08:23.567Z,16.87
2018-10-09T03:08:57.204Z,16.93
2018-10-09T03:09:30.893Z,15.23
2018-10-09T03:10:04.697Z,15.23
2018-10-09T03:10:38.330Z,18.42
2018-10-09T03:11:12.005Z,18.77
2018-10-09T03:11:45.686Z,15.20
2018-10-09T03:12:19.329Z,16.25
2018-10-09T03:12:53.072Z,14.30
2018-10-09T03:13:26.744Z,14.87
2018-10-09T03:14:00.526Z,15.05
2018-10-09T03:14:34.147Z,14.60
2018-10-09T03:15:07.870Z,14.50
2018-10-09T03:15:41.507Z,19.70
2018-10-09T03:16:15.419Z,16.93
2018-10-09T03:16:49.062Z,17.00
2018-10-09T03:17:22.715Z,17.55
2018-10-09T03:17:56.410Z,22.42
2018-10-09T03:18:30.063Z,14.87
2018-10-09T03:19:03.703Z,14.38
2018-10-09T03:19:37.362Z,18.52
2018-10-09T03:20:11.031Z,20.40
2018-10-09T03:20:44.747Z,16.52
2018-10-09T03:21:18.328Z,17.30
2018-10-09T03:21:51.978Z,19.17
2018-10-09T03:22:25.748Z,17.73
2018-10-09T03:22:59.521Z,20.75
2018-10-09T03:23:33.162Z,16.45
2018-10-09T03:24:06.977Z,15.32
2018-10-09T03:24:40.660Z,18.62
2018-10-09T03:25:14.312Z,17.40
2018-10-09T03:25:47.981Z,15.13
2018-10-09T03:26:21.683Z,16.25
2018-10-09T03:26:55.336Z,18.75
2018-10-09T03:27:29.020Z,14.23
2018-10-09T03:28:02.701Z,16.80
2018-10-09T03:28:36.391Z,16.50
2018-10-09T03:29:10.011Z,18.62
2018-10-09T03:29:43.639Z,15.93
2018-10-09T03:30:17.323Z,16.90
2018-10-09T03:30:50.943Z,18.73
2018-10-09T03:31:24.547Z,18.00
2018-10-09T03:31:58.343Z,17.27
2018-10-09T03:32:32.021Z,19.57
2018-10-09T03:33:05.977Z,17.32
2018-10-09T03:33:39.584Z,17.83
2018-10-09T03:34:13.227Z,19.48
2018-10-09T03:34:46.843Z,16.77
2018-10-09T03:35:20.529Z,17.80
2018-10-09T03:35:54.247Z,16.55
2018-10-09T03:36:27.875Z,17.48
2018-10-09T03:37:01.589Z,21.05
2018-10-09T03:37:35.201Z,18.30
2018-10-09T03:38:08.839Z,21.95
2018-10-09T03:38:42.451Z,19.80
2018-10-09T03:39:16.103Z,16.10
2018-10-09T03:39:49.757Z,18.80
2018-10-09T03:40:23.403Z,19.85
2018-10-09T03:40:57.114Z,18.73
2018-10-09T03:41:30.766Z,17.15
2018-10-09T03:42:04.579Z,16.35
2018-10-09T03:42:38.221Z,17.75
2018-10-09T03:43:11.886Z,21.20
2018-10-09T03:43:45.508Z,18.07
2018-10-09T03:44:19.203Z,16.05
2018-10-09T03:44:52.821Z,15.85
2018-10-09T03:45:26.609Z,18.20
2018-10-09T03:46:00.295Z,19.20
2018-10-09T03:46:33.936Z,16.37
2018-10-09T03:47:07.645Z,16.77
2018-10-09T03:47:41.271Z,18.90
2018-10-09T03:48:14.906Z,14.45
2018-10-09T03:48:48.588Z,21.87
2018-10-09T03:49:22.274Z,18.45
2018-10-09T03:49:55.918Z,22.32
2018-10-09T03:50:29.515Z,18.42
2018-10-09T03:51:03.161Z,18.98
2018-10-09T03:51:36.840Z,19.20
2018-10-09T03:52:10.449Z,19.10
2018-10-09T03:52:44.139Z,17.32
2018-10-09T03:53:17.750Z,20.20
2018-10-09T03:53:51.424Z,18.92
2018-10-09T03:54:25.054Z,19.05
2018-10-09T03:54:58.703Z,20.62
2018-10-09T03:55:32.345Z,21.30
2018-10-09T03:56:05.977Z,17.48
2018-10-09T03:56:39.667Z,18.32
2018-10-09T03:57:13.523Z,17.20
2018-10-09T03:57:47.169Z,20.05
2018-10-09T03:58:20.896Z,17.50
2018-10-09T03:58:54.483Z,21.10
2018-10-09T03:59:28.147Z,18.77
2018-10-09T04:00:01.783Z,19.62
2018-10-09T04:00:35.421Z,21.15
2018-10-09T04:01:09.039Z,21.70
2018-10-09T04:01:42.693Z,18.98
2018-10-09T04:02:16.345Z,18.65
2018-10-09T04:02:49.980Z,18.87
2018-10-09T04:03:23.632Z,18.48
2018-10-09T04:03:57.626Z,19.40
2018-10-09T04:04:31.293Z,18.75
2018-10-09T04:05:04.985Z,20.88
2018-10-09T04:05:38.578Z,19.77
2018-10-09T04:06:12.315Z,21.15
2018-10-09T04:06:45.966Z,21.07
2018-10-09T04:07:19.659Z,23.45
2018-10-09T04:07:53.367Z,18.80
2018-10-09T04:08:27.094Z,19.40
2018-10-09T04:09:01.811Z,21.90
2018-10-09T04:09:35.500Z,19.77
2018-10-09T04:10:09.149Z,19.62
2018-10-09T04:10:42.793Z,18.67
2018-10-09T04:11:16.483Z,20.10
2018-10-09T04:11:50.103Z,20.95
2018-10-09T04:12:23.720Z,19.35
2018-10-09T04:12:57.465Z,21.15
2018-10-09T04:13:31.116Z,19.30
2018-10-09T04:14:04.888Z,18.35
2018-10-09T04:14:38.528Z,19.23
2018-10-09T04:15:12.215Z,20.55
2018-10-09T04:15:45.883Z,19.10
2018-10-09T04:16:19.638Z,21.57
2018-10-09T04:16:53.279Z,22.98
2018-10-09T04:17:26.931Z,22.20
2018-10-09T04:18:00.571Z,17.48
2018-10-09T04:18:34.221Z,28.20
2018-10-09T04:19:07.911Z,20.65
2018-10-09T04:19:41.545Z,22.22
2018-10-09T04:20:15.151Z,19.90
2018-10-09T04:20:48.805Z,21.48
2018-10-09T04:21:22.425Z,21.33
2018-10-09T04:21:56.039Z,22.48
2018-10-09T04:22:29.706Z,27.15
2018-10-09T04:23:03.427Z,23.60
2018-10-09T04:23:37.669Z,21.57
2018-10-09T04:24:11.361Z,19.25
2018-10-09T04:24:45.003Z,24.00
2018-10-09T04:25:18.967Z,21.23
2018-10-09T04:25:52.629Z,20.23
2018-10-09T04:26:26.290Z,21.75
2018-10-09T04:26:59.904Z,20.75
2018-10-09T04:27:33.551Z,18.95
2018-10-09T04:28:07.287Z,20.50
2018-10-09T04:28:40.903Z,22.13
2018-10-09T04:29:14.643Z,20.48
2018-10-09T04:29:48.255Z,21.33
2018-10-09T04:30:21.923Z,19.85
2018-10-09T04:30:56.172Z,18.30
2018-10-09T04:31:29.893Z,20.23
2018-10-09T04:32:03.797Z,19.57
2018-10-09T04:32:37.431Z,20.77
2018-10-09T04:33:11.062Z,20.35
2018-10-09T04:33:44.727Z,23.70
2018-10-09T04:34:18.379Z,20.60
2018-10-09T04:34:52.058Z,17.95
2018-10-09T04:35:25.674Z,20.00
2018-10-09T04:35:59.323Z,26.12
2018-10-09T04:36:32.993Z,18.70
2018-10-09T04:37:06.887Z,18.92
2018-10-09T04:37:40.722Z,21.80
2018-10-09T04:38:14.327Z,21.50
2018-10-09T04:38:48.094Z,18.42
2018-10-09T04:39:21.763Z,21.97
2018-10-09T04:39:55.406Z,19.73
2018-10-09T04:40:29.031Z,20.27
2018-10-09T04:41:02.723Z,20.62
2018-10-09T04:41:36.469Z,20.00
2018-10-09T04:42:10.123Z,21.25
2018-10-09T04:42:43.823Z,21.70
2018-10-09T04:43:17.423Z,19.48
2018-10-09T04:43:51.027Z,24.05
2018-10-09T04:44:24.687Z,20.82
2018-10-09T04:44:58.320Z,20.27
2018-10-09T04:45:31.971Z,18.87
2018-10-09T04:46:05.651Z,18.52
2018-10-09T04:46:39.303Z,21.70
2018-10-09T04:47:13.002Z,21.23
2018-10-09T04:47:46.654Z,23.80
2018-10-09T04:48:20.273Z,19.00
2018-10-09T04:48:53.908Z,18.80
2018-10-09T04:49:27.601Z,18.73
2018-10-09T04:50:01.218Z,19.92
2018-10-09T04:50:34.803Z,21.70
2018-10-09T04:51:08.469Z,21.33
2018-10-09T04:51:42.079Z,19.82
2018-10-09T04:52:15.669Z,24.37
2018-10-09T04:52:49.658Z,20.25
2018-10-09T04:53:23.381Z,20.60
2018-10-09T04:53:57.009Z,19.02
2018-10-09T04:54:30.767Z,19.98
2018-10-09T04:55:04.526Z,19.02
2018-10-09T04:55:38.269Z,17.50
2018-10-09T04:56:11.969Z,23.62
2018-10-09T04:56:45.607Z,21.57
2018-10-09T04:57:19.297Z,19.57
2018-10-09T04:57:52.932Z,19.98
2018-10-09T04:58:26.573Z,21.75
2018-10-09T04:59:00.283Z,21.10
2018-10-09T04:59:33.954Z,23.42
2018-10-09T05:00:08.588Z,19.85
2018-10-09T05:00:42.648Z,22.65
2018-10-09T05:01:16.257Z,23.45
2018-10-09T05:01:49.965Z,22.07
2018-10-09T05:02:23.638Z,18.42
2018-10-09T05:02:57.244Z,19.73
2018-10-09T05:03:30.887Z,22.37
2018-10-09T05:04:04.570Z,18.85
2018-10-09T05:04:38.211Z,20.05
2018-10-09T05:05:11.855Z,22.73
2018-10-09T05:05:45.522Z,20.80
2018-10-09T05:06:19.151Z,18.90
2018-10-09T05:06:52.858Z,21.45
2018-10-09T05:07:26.543Z,17.37
2018-10-09T05:08:00.295Z,20.48
2018-10-09T05:08:33.933Z,19.85
2018-10-09T05:09:10.104Z,22.48
2018-10-09T05:09:44.402Z,20.82
2018-10-09T05:10:18.017Z,22.07
2018-10-09T05:10:51.661Z,20.45
2018-10-09T05:11:25.255Z,20.45
2018-10-09T05:11:58.916Z,21.30
2018-10-09T05:12:32.547Z,20.55
2018-10-09T05:13:06.498Z,18.50
2018-10-09T05:13:40.160Z,20.52
2018-10-09T05:14:13.847Z,23.50
2018-10-09T05:14:47.467Z,19.98
2018-10-09T05:15:21.124Z,24.35
2018-10-09T05:15:54.749Z,20.75
2018-10-09T05:16:28.426Z,21.85
2018-10-09T05:17:02.028Z,23.52
2018-10-09T05:17:36.333Z,21.52
2018-10-09T05:18:10.129Z,22.55
2018-10-09T05:18:43.762Z,19.95
2018-10-09T05:19:17.438Z,23.55
2018-10-09T05:19:51.088Z,23.18
2018-10-09T05:20:24.750Z,22.10
2018-10-09T05:20:58.408Z,22.98
2018-10-09T05:21:32.083Z,26.05
2018-10-09T05:22:06.286Z,21.30
2018-10-09T05:22:40.171Z,24.00
2018-10-09T05:23:13.900Z,22.22
2018-10-09T05:23:47.521Z,22.17
2018-10-09T05:24:21.213Z,19.73
2018-10-09T05:24:54.850Z,22.20
2018-10-09T05:25:28.508Z,23.15
2018-10-09T05:26:02.199Z,24.77
2018-10-09T05:26:35.912Z,26.33
2018-10-09T05:27:09.550Z,22.62
2018-10-09T05:27:43.248Z,20.48
2018-10-09T05:28:16.992Z,21.48
2018-10-09T05:28:50.691Z,21.48
2018-10-09T05:29:24.323Z,25.23
2018-10-09T05:29:57.964Z,21.27
2018-10-09T05:30:31.634Z,22.70
2018-10-09T05:31:05.482Z,25.95
2018-10-09T05:31:39.180Z,24.45
2018-10-09T05:32:12.770Z,24.05
2018-10-09T05:32:46.462Z,27.32
2018-10-09T05:33:20.102Z,21.97
2018-10-09T05:33:53.731Z,26.27
2018-10-09T05:34:27.412Z,22.45
2018-10-09T05:35:01.076Z,26.07
2018-10-09T05:35:34.712Z,20.20
2018-10-09T05:36:08.464Z,23.45
2018-10-09T05:36:42.139Z,23.55
2018-10-09T05:37:15.802Z,20.82
2018-10-09T05:37:49.584Z,20.75
2018-10-09T05:38:23.129Z,21.57
2018-10-09T05:38:56.796Z,19.52
2018-10-09T05:39:30.415Z,22.30
2018-10-09T05:40:04.187Z,24.75
2018-10-09T05:40:37.880Z,23.05
2018-10-09T05:41:11.592Z,21.48
2018-10-09T05:41:45.188Z,22.65
2018-10-09T05:42:18.884Z,22.42
2018-10-09T05:42:52.565Z,21.70
2018-10-09T05:43:26.252Z,21.75
2018-10-09T05:43:59.886Z,22.93
2018-10-09T05:44:33.698Z,19.80
2018-10-09T05:45:07.732Z,24.92
2018-10-09T05:45:41.417Z,24.32
2018-10-09T05:46:15.084Z,23.45
2018-10-09T05:46:48.717Z,23.05
2018-10-09T05:47:22.360Z,28.07
2018-10-09T05:47:56.021Z,21.10
2018-10-09T05:48:29.685Z,24.10
2018-10-09T05:49:03.372Z,22.95
2018-10-09T05:49:37.037Z,23.35
2018-10-09T05:50:11.156Z,20.95
2018-10-09T05:50:44.798Z,22.07
2018-10-09T05:51:18.479Z,24.12
2018-10-09T05:51:52.080Z,23.38
2018-10-09T05:52:25.972Z,21.77
2018-10-09T05:52:59.676Z,24.47
2018-10-09T05:53:33.455Z,22.35
2018-10-09T05:54:07.150Z,22.90
2018-10-09T05:54:40.783Z,19.75
2018-10-09T05:55:14.450Z,23.10
2018-10-09T05:55:48.078Z,25.90
2018-10-09T05:56:21.709Z,24.18
2018-10-09T05:56:55.352Z,23.90
2018-10-09T05:57:29.073Z,21.73
2018-10-09T05:58:02.839Z,21.40
2018-10-09T05:58:36.433Z,19.62
2018-10-09T05:59:10.149Z,21.02
2018-10-09T05:59:43.795Z,25.32
2018-10-09T06:00:17.958Z,24.02
2018-10-09T06:00:51.621Z,27.10
2018-10-09T06:01:25.971Z,23.90
2018-10-09T06:01:59.620Z,23.05
2018-10-09T06:02:33.272Z,22.82
2018-10-09T06:03:07.179Z,24.90
2018-10-09T06:03:40.848Z,21.55
2018-10-09T06:04:14.515Z,20.85
2018-10-09T06:04:48.174Z,21.90
2018-10-09T06:05:21.845Z,24.63
2018-10-09T06:05:55.657Z,22.05
2018-10-09T06:06:29.209Z,22.77
2018-10-09T06:07:02.866Z,21.93
2018-10-09T06:07:36.652Z,23.92
2018-10-09T06:08:10.286Z,25.95
2018-10-09T06:08:44.049Z,21.07
2018-10-09T06:09:17.694Z,23.52
2018-10-09T06:09:51.305Z,18.80
2018-10-09T06:10:24.978Z,21.60
2018-10-09T06:10:58.654Z,22.07
2018-10-09T06:11:32.275Z,21.50
2018-10-09T06:12:05.913Z,22.48
2018-10-09T06:12:39.553Z,24.95
2018-10-09T06:13:13.215Z,23.47
2018-10-09T06:13:46.819Z,23.00
2018-10-09T06:14:20.393Z,21.60
2018-10-09T06:14:54.105Z,25.23
2018-10-09T06:15:27.904Z,22.62
2018-10-09T06:16:01.595Z,20.17
2018-10-09T06:16:35.139Z,22.90
2018-10-09T06:17:08.848Z,20.17
2018-10-09T06:17:42.495Z,22.62
2018-10-09T06:18:16.189Z,20.27
2018-10-09T06:18:49.853Z,20.32
2018-10-09T06:19:23.573Z,18.62
2018-10-09T06:19:57.191Z,20.25
2018-10-09T06:20:30.858Z,22.02
2018-10-09T06:21:04.559Z,23.22
2018-10-09T06:21:38.190Z,19.92
2018-10-09T06:22:11.845Z,21.07
2018-10-09T06:22:45.519Z,22.20
2018-10-09T06:23:19.146Z,19.52
2018-10-09T06:23:52.778Z,19.70
2018-10-09T06:24:26.461Z,18.02
2018-10-09T06:25:00.066Z,20.52
2018-10-09T06:25:35.227Z,23.20
2018-10-09T06:26:10.111Z,22.10
2018-10-09T06:26:45.093Z,20.12
2018-10-09T06:27:19.785Z,19.82
2018-10-09T06:27:54.509Z,20.70
2018-10-09T06:28:29.426Z,19.67
2018-10-09T06:29:04.034Z,18.50
2018-10-09T06:29:38.627Z,21.05
2018-10-09T06:30:13.288Z,19.75
2018-10-09T06:30:47.899Z,20.10
2018-10-09T06:31:22.544Z,22.40
2018-10-09T06:31:57.052Z,21.50
2018-10-09T06:32:31.639Z,18.57
2018-10-09T06:33:06.250Z,18.82
2018-10-09T06:33:40.827Z,20.27
2018-10-09T06:34:15.509Z,18.52
2018-10-09T06:34:50.110Z,19.52
2018-10-09T06:35:24.902Z,20.32
2018-10-09T06:35:59.554Z,21.68
2018-10-09T06:36:34.143Z,18.48
2018-10-09T06:37:08.817Z,19.00
2018-10-09T06:37:43.387Z,21.07
2018-10-09T06:38:18.115Z,18.62
2018-10-09T06:38:52.707Z,20.68
2018-10-09T06:39:27.692Z,20.08
2018-10-09T06:40:02.280Z,21.10
2018-10-09T06:40:36.862Z,21.77
2018-10-09T06:41:11.473Z,24.30
2018-10-09T06:41:46.179Z,19.85
2018-10-09T06:42:20.957Z,22.98
2018-10-09T06:42:55.800Z,18.00
2018-10-09T06:43:30.406Z,22.60
2018-10-09T06:44:05.022Z,21.68
2018-10-09T06:44:39.691Z,18.48
2018-10-09T06:45:14.412Z,21.33
2018-10-09T06:45:49.133Z,18.30
2018-10-09T06:46:23.900Z,19.67
2018-10-09T06:46:58.476Z,21.77
2018-10-09T06:47:33.081Z,21.87
2018-10-09T06:48:07.808Z,19.87
2018-10-09T06:48:42.536Z,20.25
2018-10-09T06:49:17.233Z,22.07
2018-10-09T06:49:51.926Z,20.97
2018-10-09T06:50:26.535Z,19.32
2018-10-09T06:51:01.109Z,17.42
2018-10-09T06:51:35.753Z,20.35
2018-10-09T06:52:10.319Z,18.82
2018-10-09T06:52:45.070Z,23.70
2018-10-09T06:53:19.726Z,18.65
2018-10-09T06:53:54.519Z,19.87
2018-10-09T06:54:29.123Z,20.97
2018-10-09T06:55:03.828Z,20.12
2018-10-09T06:55:38.443Z,21.60
2018-10-09T06:56:13.229Z,17.62
2018-10-09T06:56:47.866Z,21.15
2018-10-09T06:57:22.439Z,18.32
2018-10-09T06:57:57.125Z,19.50
2018-10-09T06:58:31.886Z,19.45
2018-10-09T06:59:06.459Z,22.15
2018-10-09T06:59:41.116Z,20.08
2018-10-09T07:00:16.505Z,20.60
2018-10-09T07:00:51.200Z,19.75
2018-10-09T07:01:25.890Z,20.12
2018-10-09T07:02:00.584Z,18.70
2018-10-09T07:02:35.336Z,21.35
2018-10-09T07:03:10.044Z,19.75
2018-10-09T07:03:44.838Z,17.87
2018-10-09T07:04:19.409Z,19.23
2018-10-09T07:04:54.055Z,19.00
2018-10-09T07:05:28.673Z,19.12
2018-10-09T07:06:03.461Z,19.25
2018-10-09T07:06:38.407Z,22.10
2018-10-09T07:07:13.212Z,23.92
2018-10-09T07:07:47.890Z,20.32
2018-10-09T07:08:22.770Z,19.48
2018-10-09T07:08:57.583Z,20.12
2018-10-09T07:09:32.217Z,17.55
2018-10-09T07:10:07.268Z,17.30
2018-10-09T07:10:41.934Z,22.15
2018-10-09T07:11:16.647Z,21.12
2018-10-09T07:11:51.187Z,19.40
2018-10-09T07:12:25.935Z,22.52
2018-10-09T07:13:00.628Z,20.25
2018-10-09T07:13:35.433Z,21.55
2018-10-09T07:14:10.217Z,19.20
2018-10-09T07:14:44.832Z,17.17
2018-10-09T07:15:19.434Z,23.25