createdAt,value
2022-11-22T00:27:02.863Z,1.30
2022-11-22T01:12:37.035Z,1.30
2022-11-22T01:33:28.118Z,1.30
2022-11-22T02:13:25.896Z,1.20
2022-11-22T02:38:45.155Z,1.30
2022-11-22T03:14:17.271Z,1.30
2022-11-22T03:44:42.301Z,1.10
2022-11-22T04:05:31.311Z,1.00
2022-11-22T04:25:58.858Z,1.00
2022-11-22T04:30:20.645Z,1.00
2022-11-22T05:00:46.193Z,1.20
2022-11-22T05:10:59.603Z,1.20
2022-11-22T05:36:59.361Z,1.20
2022-11-22T06:42:38.208Z,1.30
2022-11-22T07:12:57.476Z,1.30
2022-11-22T07:38:29.049Z,1.50
2022-11-22T08:03:19.861Z,1.60
2022-11-22T08:23:52.650Z,1.70
2022-11-22T08:44:08.699Z,1.80
2022-11-22T09:14:29.993Z,2.00
2022-11-22T09:40:05.145Z,2.00
2022-11-22T10:00:04.168Z,2.30
2022-11-22T10:26:02.291Z,2.50
2022-11-22T10:55:56.636Z,3.10
2022-11-22T11:26:24.089Z,3.50
2022-11-22T11:51:51.936Z,3.60
2022-11-22T12:22:48.365Z,3.30
2022-11-22T12:27:12.884Z,3.20
2022-11-22T13:02:41.217Z,3.30
2022-11-22T13:28:41.653Z,3.30
2022-11-22T14:28:54.452Z,2.60
2022-11-22T15:14:28.136Z,2.30
2022-11-22T16:06:06.253Z,2.00
2022-11-22T16:09:56.294Z,2.10
2022-11-22T16:25:48.827Z,2.00
2022-11-22T16:51:04.103Z,1.90
2022-11-22T17:11:19.316Z,1.70
2022-11-22T17:46:22.185Z,1.90
2022-11-22T17:51:58.649Z,1.80
2022-11-22T18:22:25.539Z,1.70
2022-11-22T18:52:46.430Z,1.90
2022-11-22T19:17:45.293Z,1.70
