createdAt,value
2023-05-23T00:08:26.715Z,18.73
2023-05-23T00:18:30.689Z,24.13
2023-05-23T00:28:34.954Z,50.35
2023-05-23T00:38:37.649Z,60.47
2023-05-23T00:48:41.811Z,65.35
2023-05-23T00:58:44.709Z,50.60
2023-05-23T01:08:48.860Z,50.08
2023-05-23T01:18:59.059Z,33.70
2023-05-23T01:29:10.564Z,27.90
2023-05-23T01:39:13.469Z,26.92
2023-05-23T01:49:19.236Z,20.73
2023-05-23T01:59:22.252Z,28.75
2023-05-23T02:09:26.377Z,31.05
2023-05-23T02:19:29.119Z,30.10
2023-05-23T02:29:33.188Z,31.25
2023-05-23T02:39:36.874Z,30.08
2023-05-23T02:49:41.002Z,35.65
2023-05-23T02:59:43.745Z,24.52
2023-05-23T03:09:47.779Z,29.30
2023-05-23T03:19:50.460Z,22.25
2023-05-23T03:29:54.420Z,30.25
2023-05-23T03:39:57.354Z,21.10
2023-05-23T03:50:01.377Z,19.85
2023-05-23T04:00:06.140Z,15.75
2023-05-23T04:10:11.127Z,16.05
2023-05-23T04:20:13.868Z,25.92
2023-05-23T04:30:18.237Z,33.67
2023-05-23T04:40:21.072Z,14.35
2023-05-23T04:50:25.585Z,17.25
2023-05-23T05:00:28.316Z,20.67
2023-05-23T05:10:32.338Z,22.92
2023-05-23T05:20:35.078Z,11.43
2023-05-23T05:30:39.446Z,10.30
2023-05-23T05:40:42.627Z,9.70
2023-05-23T05:50:46.908Z,9.90
2023-05-23T06:00:49.691Z,16.63
2023-05-23T06:10:53.712Z,12.65
2023-05-23T06:20:56.989Z,18.95
2023-05-23T06:31:01.085Z,13.63
2023-05-23T06:41:04.367Z,17.45
2023-05-23T06:51:08.552Z,9.32
2023-05-23T07:01:11.773Z,12.93
2023-05-23T07:11:15.883Z,13.02
2023-05-23T07:21:18.544Z,10.15
2023-05-23T07:31:22.593Z,12.77
2023-05-23T07:41:25.326Z,13.27
2023-05-23T07:51:29.452Z,15.20
2023-05-23T08:01:32.348Z,11.50
2023-05-23T08:11:36.887Z,8.63
2023-05-23T08:21:39.669Z,17.63
2023-05-23T08:31:43.824Z,12.23
2023-05-23T08:41:46.890Z,18.75
2023-05-23T08:51:55.577Z,7.63
2023-05-23T09:01:59.166Z,10.52
2023-05-23T09:12:03.420Z,19.20
2023-05-23T09:22:06.538Z,10.63
2023-05-23T09:32:14.391Z,18.10
2023-05-23T09:42:22.484Z,7.28
2023-05-23T09:52:26.957Z,10.68
2023-05-23T10:02:55.005Z,10.52
2023-05-23T10:13:01.049Z,10.23
2023-05-23T10:23:05.309Z,16.75
2023-05-23T10:33:11.647Z,12.70
2023-05-23T10:43:21.912Z,13.55
2023-05-23T10:53:26.587Z,16.02
2023-05-23T11:03:37.927Z,16.95
2023-05-23T11:14:00.243Z,7.78
2023-05-23T11:24:03.246Z,10.55
2023-05-23T11:34:08.585Z,6.40
2023-05-23T11:44:14.222Z,10.45
2023-05-23T11:54:18.266Z,9.88
2023-05-23T12:04:21.066Z,11.77
2023-05-23T12:14:25.269Z,16.42
2023-05-23T12:24:28.922Z,11.18
2023-05-23T12:34:33.016Z,12.35
2023-05-23T12:44:35.793Z,9.65
2023-05-23T12:54:39.826Z,10.75
2023-05-23T13:04:42.586Z,10.73
2023-05-23T13:14:46.652Z,8.55
2023-05-23T13:24:49.405Z,9.75
2023-05-23T13:34:53.476Z,11.07
2023-05-23T13:44:56.204Z,7.13
2023-05-23T13:55:01.596Z,10.13
2023-05-23T14:05:04.930Z,12.45
2023-05-23T14:15:10.675Z,11.70
2023-05-23T14:25:13.407Z,8.20
2023-05-23T14:35:17.561Z,10.32
2023-05-23T14:45:20.514Z,14.25
2023-05-23T14:55:24.641Z,14.40
2023-05-23T15:05:27.333Z,12.40
2023-05-23T15:15:37.283Z,12.23
2023-05-23T15:25:49.428Z,13.82
2023-05-23T15:35:54.785Z,9.73
2023-05-23T15:45:57.495Z,9.50
2023-05-23T15:56:01.762Z,13.73
2023-05-23T16:06:04.693Z,10.10
2023-05-23T16:16:08.772Z,11.35
2023-05-23T16:26:11.489Z,14.32
2023-05-23T16:36:15.509Z,12.32
2023-05-23T16:46:20.441Z,15.30
2023-05-23T16:56:24.861Z,15.73
2023-05-23T17:06:27.557Z,13.85
2023-05-23T17:16:33.422Z,11.02
2023-05-23T17:26:36.437Z,9.70
2023-05-23T17:36:40.811Z,8.43
2023-05-23T17:46:43.685Z,20.67
2023-05-23T17:56:48.096Z,13.77
2023-05-23T18:06:50.793Z,12.07
2023-05-23T18:16:54.957Z,10.15
2023-05-23T18:26:58.339Z,9.63
2023-05-23T18:37:03.189Z,13.73
2023-05-23T18:47:06.479Z,9.10
2023-05-23T18:57:11.026Z,13.30
2023-05-23T19:07:14.870Z,10.15
2023-05-23T19:17:19.480Z,8.75
2023-05-23T19:27:22.199Z,13.88
2023-05-23T19:37:26.309Z,17.80
2023-05-23T19:47:30.850Z,12.98
2023-05-23T19:57:35.274Z,14.50
2023-05-23T20:07:37.925Z,14.05
2023-05-23T20:17:42.491Z,16.73
2023-05-23T20:27:45.368Z,18.63
2023-05-23T20:37:51.265Z,21.60
2023-05-23T20:47:54.068Z,14.35
2023-05-23T20:57:58.161Z,16.92
2023-05-23T21:08:00.832Z,11.18
2023-05-23T21:18:05.040Z,20.85
2023-05-23T21:28:07.819Z,19.80
2023-05-23T21:38:11.905Z,19.80
2023-05-23T21:48:14.629Z,13.82
2023-05-23T21:58:18.829Z,20.58
2023-05-23T22:08:21.566Z,18.55
2023-05-23T22:18:28.903Z,15.35
2023-05-23T22:28:35.342Z,23.85
2023-05-23T22:38:39.386Z,20.73
2023-05-23T22:48:42.077Z,19.60
2023-05-23T22:58:46.223Z,27.63
2023-05-23T23:08:49.987Z,15.20
2023-05-23T23:18:54.017Z,20.88
2023-05-23T23:28:56.657Z,20.85
2023-05-23T23:39:00.746Z,19.13
2023-05-23T23:49:03.434Z,32.13
2023-05-23T23:59:07.470Z,22.08
