createdAt,value
2022-11-16T00:01:42.374Z,100.00
2022-11-16T00:01:53.094Z,100.00
2022-11-16T00:04:09.740Z,100.00
2022-11-16T00:06:36.148Z,100.00
2022-11-16T00:06:53.060Z,100.00
2022-11-16T00:09:21.330Z,100.00
2022-11-16T00:11:52.976Z,100.00
2022-11-16T00:11:53.117Z,100.00
2022-11-16T00:14:19.910Z,100.00
2022-11-16T00:16:46.794Z,100.00
2022-11-16T00:16:53.021Z,100.00
2022-11-16T00:19:13.727Z,100.00
2022-11-16T00:21:40.586Z,100.00
2022-11-16T00:21:53.034Z,100.00
2022-11-16T00:24:07.968Z,100.00
2022-11-16T00:26:34.444Z,100.00
2022-11-16T00:26:53.103Z,100.00
2022-11-16T00:29:00.847Z,100.00
2022-11-16T00:31:27.186Z,100.00
2022-11-16T00:31:53.026Z,100.00
2022-11-16T00:33:53.585Z,100.00
2022-11-16T00:36:19.957Z,100.00
2022-11-16T00:36:53.035Z,100.00
2022-11-16T00:38:46.407Z,100.00
2022-11-16T00:41:12.766Z,100.00
2022-11-16T00:41:53.057Z,100.00
2022-11-16T00:43:39.092Z,100.00
2022-11-16T00:46:05.873Z,100.00
2022-11-16T00:46:53.073Z,100.00
2022-11-16T00:48:32.580Z,100.00
2022-11-16T00:50:59.270Z,100.00
2022-11-16T00:51:53.053Z,100.00
2022-11-16T00:53:25.722Z,100.00
2022-11-16T00:55:52.068Z,100.00
2022-11-16T00:56:53.042Z,100.00
2022-11-16T00:58:18.392Z,100.00
2022-11-16T01:00:44.875Z,100.00
2022-11-16T01:01:53.164Z,100.00
2022-11-16T01:03:11.272Z,100.00
2022-11-16T01:05:38.260Z,100.00
2022-11-16T01:06:53.127Z,100.00
2022-11-16T01:08:05.416Z,100.00
2022-11-16T01:10:31.998Z,100.00
2022-11-16T01:11:53.049Z,100.00
2022-11-16T01:12:58.636Z,100.00
2022-11-16T01:15:27.509Z,100.00
2022-11-16T01:16:53.048Z,100.00
2022-11-16T01:17:55.847Z,100.00
2022-11-16T01:20:25.507Z,100.00
2022-11-16T01:21:53.071Z,100.00
2022-11-16T01:22:52.221Z,100.00
2022-11-16T01:25:19.129Z,100.00
2022-11-16T01:26:53.254Z,100.00
2022-11-16T01:27:45.807Z,100.00
2022-11-16T01:30:14.058Z,100.00
2022-11-16T01:31:53.052Z,100.00
2022-11-16T01:32:40.399Z,100.00
2022-11-16T01:35:07.645Z,100.00
2022-11-16T01:36:53.066Z,100.00
2022-11-16T01:37:34.228Z,100.00
2022-11-16T01:40:00.835Z,100.00
2022-11-16T01:41:53.059Z,100.00
2022-11-16T01:42:29.358Z,100.00
2022-11-16T01:45:02.250Z,100.00
2022-11-16T01:46:53.051Z,100.00
2022-11-16T01:47:29.480Z,100.00
2022-11-16T01:50:13.055Z,100.00
2022-11-16T01:51:53.121Z,100.00
2022-11-16T01:52:47.607Z,100.00
2022-11-16T01:55:14.095Z,100.00
2022-11-16T01:56:53.059Z,100.00
2022-11-16T01:57:43.928Z,100.00
2022-11-16T02:00:12.079Z,100.00
2022-11-16T02:01:53.080Z,100.00
2022-11-16T02:02:38.511Z,100.00
2022-11-16T02:05:06.260Z,100.00
2022-11-16T02:06:53.118Z,100.00
2022-11-16T02:08:01.503Z,100.00
2022-11-16T02:10:46.741Z,100.00
2022-11-16T02:11:53.073Z,100.00
2022-11-16T02:13:19.486Z,100.00
2022-11-16T02:15:50.122Z,100.00
2022-11-16T02:16:53.048Z,23
2022-11-16T02:18:28.583Z,100.00
2022-11-16T02:20:57.877Z,100.00
2022-11-16T02:21:53.107Z,100.00
2022-11-16T02:23:41.648Z,100.00
2022-11-16T02:26:44.772Z,100.00
2022-11-16T02:26:53.318Z,100.00
2022-11-16T02:29:30.141Z,100.00
2022-11-16T02:31:53.064Z,100.00
2022-11-16T02:32:05.525Z,100.00
2022-11-16T02:34:36.344Z,100.00
2022-11-16T02:36:53.066Z,100.00
2022-11-16T02:37:06.426Z,100.00
2022-11-16T02:39:34.916Z,100.00
2022-11-16T02:41:53.061Z,100.00
2022-11-16T02:42:04.052Z,100.00
2022-11-16T02:44:34.177Z,100.00
2022-11-16T02:46:53.066Z,100.00
2022-11-16T02:47:05.073Z,100.00
2022-11-16T02:49:38.523Z,100.00
2022-11-16T02:51:53.067Z,100.00
2022-11-16T02:52:05.253Z,100.00
2022-11-16T02:54:31.667Z,100.00
2022-11-16T02:56:53.087Z,100.00
2022-11-16T02:57:03.997Z,100.00
2022-11-16T02:59:36.482Z,100.00
2022-11-16T03:01:53.052Z,100.00
2022-11-16T03:02:23.067Z,100.00
2022-11-16T03:04:54.887Z,100.00
2022-11-16T03:06:53.151Z,100.00
2022-11-16T03:07:29.030Z,100.00
2022-11-16T03:09:57.910Z,100.00
2022-11-16T03:11:53.069Z,100.00
2022-11-16T03:12:28.747Z,100.00
2022-11-16T03:14:58.844Z,100.00
2022-11-16T03:16:53.085Z,100.00
2022-11-16T03:17:40.101Z,100.00
2022-11-16T03:20:15.490Z,100.00
2022-11-16T03:21:53.046Z,100.00
2022-11-16T03:22:43.943Z,100.00
2022-11-16T03:25:13.648Z,100.00
2022-11-16T03:26:53.075Z,100.00
2022-11-16T03:27:49.772Z,100.00
2022-11-16T03:30:24.829Z,100.00
2022-11-16T03:31:53.053Z,100.00
2022-11-16T03:33:02.091Z,100.00
2022-11-16T03:35:38.818Z,100.00
2022-11-16T03:36:53.080Z,100.00
2022-11-16T03:38:08.264Z,100.00
2022-11-16T03:40:36.210Z,100.00
2022-11-16T03:41:53.075Z,100.00
2022-11-16T03:43:04.506Z,100.00
2022-11-16T03:45:32.498Z,100.00
2022-11-16T03:46:53.104Z,100.00
2022-11-16T03:47:59.803Z,100.00
2022-11-16T03:50:26.793Z,100.00
2022-11-16T03:51:53.071Z,100.00
2022-11-16T03:52:53.176Z,100.00
2022-11-16T03:55:19.574Z,100.00
2022-11-16T03:56:53.071Z,100.00
2022-11-16T03:57:45.927Z,100.00
2022-11-16T04:00:12.763Z,100.00
2022-11-16T04:01:53.098Z,100.00
2022-11-16T04:02:39.130Z,100.00
2022-11-16T04:05:24.058Z,100.00
2022-11-16T04:06:53.163Z,100.00
2022-11-16T04:08:09.645Z,100.00
2022-11-16T04:10:54.289Z,100.00
2022-11-16T04:11:53.075Z,100.00
2022-11-16T04:13:45.778Z,100.00
2022-11-16T04:16:31.119Z,100.00
2022-11-16T04:16:53.087Z,100.00
2022-11-16T04:19:16.030Z,100.00
2022-11-16T04:22:08.859Z,100.00
2022-11-16T04:22:08.989Z,100.00
2022-11-16T04:24:39.967Z,100.00
2022-11-16T04:26:54.198Z,100.00
2022-11-16T04:27:29.698Z,100.00
2022-11-16T04:29:57.863Z,100.00
2022-11-16T04:31:53.114Z,100.00
2022-11-16T04:32:43.251Z,100.00
2022-11-16T04:35:28.158Z,100.00
2022-11-16T04:36:53.130Z,100.00
2022-11-16T04:37:56.931Z,100.00
2022-11-16T04:40:26.448Z,100.00
2022-11-16T04:41:53.098Z,100.00
2022-11-16T04:42:58.064Z,100.00
2022-11-16T04:45:51.283Z,100.00
2022-11-16T04:46:53.085Z,100.00
2022-11-16T04:48:19.731Z,100.00
2022-11-16T04:50:47.512Z,100.00
2022-11-16T04:51:53.079Z,100.00
2022-11-16T04:53:14.557Z,100.00
2022-11-16T04:55:40.906Z,100.00
2022-11-16T04:56:53.109Z,100.00
2022-11-16T04:58:07.250Z,100.00
2022-11-16T05:00:33.702Z,100.00
2022-11-16T05:01:53.172Z,100.00
2022-11-16T05:03:01.848Z,100.00
2022-11-16T05:05:28.562Z,100.00
2022-11-16T05:06:53.168Z,100.00
2022-11-16T05:07:54.957Z,100.00
2022-11-16T05:10:21.318Z,100.00
2022-11-16T05:11:53.082Z,100.00
2022-11-16T05:12:47.685Z,100.00
2022-11-16T05:15:14.045Z,100.00
2022-11-16T05:16:53.101Z,100.00
2022-11-16T05:17:40.392Z,100.00
2022-11-16T05:20:25.895Z,100.00
2022-11-16T05:21:53.110Z,100.00
2022-11-16T05:22:56.710Z,100.00
2022-11-16T05:25:23.074Z,100.00
2022-11-16T05:26:53.105Z,100.00
2022-11-16T05:27:49.548Z,100.00
2022-11-16T05:30:16.495Z,100.00
2022-11-16T05:31:53.102Z,100.00
2022-11-16T05:32:42.847Z,100.00
2022-11-16T05:35:09.139Z,100.00
2022-11-16T05:36:53.105Z,100.00
2022-11-16T05:37:35.534Z,100.00
2022-11-16T05:40:01.957Z,100.00
2022-11-16T05:41:53.094Z,100.00
2022-11-16T05:42:28.327Z,100.00
2022-11-16T05:44:54.660Z,100.00
2022-11-16T05:46:53.093Z,100.00
2022-11-16T05:47:21.061Z,100.00
2022-11-16T05:49:47.416Z,100.00
2022-11-16T05:51:53.112Z,100.00
2022-11-16T05:52:13.882Z,100.00
2022-11-16T05:54:40.197Z,100.00
2022-11-16T05:56:53.124Z,100.00
2022-11-16T05:57:08.930Z,100.00
2022-11-16T05:59:35.847Z,100.00
2022-11-16T06:01:53.123Z,100.00
2022-11-16T06:02:03.822Z,100.00
2022-11-16T06:04:30.211Z,100.00
2022-11-16T06:06:53.195Z,100.00
2022-11-16T06:06:56.609Z,100.00
2022-11-16T06:09:22.999Z,100.00
2022-11-16T06:11:49.375Z,100.00
2022-11-16T06:11:53.117Z,100.00
2022-11-16T06:14:15.685Z,100.00
2022-11-16T06:16:42.047Z,100.00
2022-11-16T06:16:53.113Z,100.00
2022-11-16T06:19:08.487Z,100.00
2022-11-16T06:21:35.025Z,100.00
2022-11-16T06:21:53.100Z,100.00
2022-11-16T06:24:02.563Z,100.00
2022-11-16T06:26:28.945Z,100.00
2022-11-16T06:26:53.130Z,100.00
2022-11-16T06:28:55.336Z,100.00
2022-11-16T06:31:22.149Z,100.00
2022-11-16T06:31:53.254Z,100.00
2022-11-16T06:33:48.535Z,100.00
2022-11-16T06:36:14.986Z,100.00
2022-11-16T06:36:53.125Z,100.00
2022-11-16T06:38:41.605Z,100.00
2022-11-16T06:41:08.098Z,100.00
2022-11-16T06:41:53.113Z,100.00
2022-11-16T06:43:34.401Z,100.00
2022-11-16T06:46:00.755Z,100.00
2022-11-16T06:46:53.142Z,100.00
2022-11-16T06:48:27.359Z,100.00
2022-11-16T06:50:53.796Z,100.00
2022-11-16T06:51:53.133Z,100.00
2022-11-16T06:53:25.902Z,100.00
2022-11-16T06:55:55.313Z,100.00
2022-11-16T06:56:53.155Z,100.00
2022-11-16T06:58:23.113Z,100.00
2022-11-16T07:00:49.512Z,100.00
2022-11-16T07:01:53.210Z,100.00
2022-11-16T07:03:15.905Z,100.00
2022-11-16T07:05:42.265Z,100.00
2022-11-16T07:06:53.172Z,100.00
2022-11-16T07:08:09.243Z,100.00
2022-11-16T07:10:36.933Z,100.00
2022-11-16T07:11:53.129Z,100.00
2022-11-16T07:13:04.361Z,100.00
2022-11-16T07:15:31.186Z,100.00
2022-11-16T07:16:59.038Z,100.00
2022-11-16T07:18:03.129Z,100.00
2022-11-16T07:20:29.520Z,100.00
2022-11-16T07:21:53.159Z,100.00
2022-11-16T07:22:55.853Z,100.00
2022-11-16T07:25:22.181Z,100.00
2022-11-16T07:26:53.140Z,100.00
2022-11-16T07:27:48.563Z,100.00
2022-11-16T07:30:14.998Z,100.00
2022-11-16T07:31:53.159Z,100.00
2022-11-16T07:33:00.217Z,100.00
2022-11-16T07:35:45.255Z,100.00
2022-11-16T07:36:53.139Z,100.00
2022-11-16T07:38:15.401Z,100.00
2022-11-16T07:41:02.670Z,100.00
2022-11-16T07:41:53.115Z,23
2022-11-16T07:44:12.113Z,100.00
2022-11-16T07:47:29.596Z,100.00
2022-11-16T07:47:29.723Z,100.00
2022-11-16T07:49:55.965Z,100.00
2022-11-16T07:51:53.106Z,100.00
2022-11-16T07:52:22.279Z,100.00
2022-11-16T07:54:48.673Z,100.00
2022-11-16T07:56:53.121Z,100.00
2022-11-16T07:57:15.037Z,100.00
2022-11-16T07:59:41.432Z,100.00
2022-11-16T08:01:53.166Z,100.00
2022-11-16T08:02:09.721Z,100.00
2022-11-16T08:04:38.608Z,100.00
2022-11-16T08:06:53.198Z,100.00
2022-11-16T08:07:05.294Z,100.00
2022-11-16T08:09:31.702Z,100.00
2022-11-16T08:11:53.136Z,100.00
2022-11-16T08:11:58.056Z,100.00
2022-11-16T08:14:24.373Z,100.00
2022-11-16T08:16:50.670Z,100.00
2022-11-16T08:16:53.130Z,100.00
2022-11-16T08:19:17.029Z,100.00
2022-11-16T08:21:45.654Z,100.00
2022-11-16T08:21:53.158Z,100.00
2022-11-16T08:24:12.001Z,100.00
2022-11-16T08:26:38.384Z,100.00
2022-11-16T08:26:53.174Z,100.00
2022-11-16T08:29:04.743Z,100.00
2022-11-16T08:31:31.122Z,100.00
2022-11-16T08:31:53.313Z,100.00
2022-11-16T08:33:59.933Z,100.00
2022-11-16T08:36:26.329Z,100.00
2022-11-16T08:36:53.156Z,100.00
2022-11-16T08:38:53.387Z,100.00
2022-11-16T08:41:20.896Z,100.00
2022-11-16T08:41:53.127Z,100.00
2022-11-16T08:43:47.376Z,100.00
2022-11-16T08:46:14.404Z,100.00
2022-11-16T08:46:53.126Z,100.00
2022-11-16T08:48:40.932Z,100.00
2022-11-16T08:52:57.445Z,100.00
2022-11-16T08:53:58.511Z,100.00
2022-11-16T08:56:27.203Z,100.00
2022-11-16T08:56:53.137Z,100.00
2022-11-16T08:58:58.448Z,100.00
2022-11-16T09:01:28.452Z,100.00
2022-11-16T09:01:53.217Z,100.00
2022-11-16T09:03:55.742Z,100.00
2022-11-16T09:06:24.422Z,100.00
2022-11-16T09:06:53.250Z,100.00
2022-11-16T09:08:51.348Z,100.00
2022-11-16T09:11:20.174Z,100.00
2022-11-16T09:11:53.115Z,100.00
2022-11-16T09:13:47.899Z,100.00
2022-11-16T09:16:16.560Z,100.00
2022-11-16T09:16:53.142Z,100.00
2022-11-16T09:18:44.267Z,100.00
2022-11-16T09:21:10.598Z,100.00
2022-11-16T09:21:53.140Z,100.00
2022-11-16T09:23:36.948Z,100.00
2022-11-16T09:26:05.805Z,100.00
2022-11-16T09:26:53.147Z,100.00
2022-11-16T09:28:33.050Z,100.00
2022-11-16T09:31:02.342Z,100.00
2022-11-16T09:31:53.314Z,100.00
2022-11-16T09:33:31.110Z,100.00
2022-11-16T09:36:07.071Z,100.00
2022-11-16T09:36:53.137Z,100.00
2022-11-16T09:39:13.274Z,100.00
2022-11-16T09:41:52.455Z,100.00
2022-11-16T09:41:53.135Z,100.00
2022-11-16T09:44:40.741Z,100.00
2022-11-16T09:46:53.132Z,100.00
2022-11-16T09:47:17.504Z,100.00
2022-11-16T09:49:51.005Z,100.00
2022-11-16T09:51:53.154Z,100.00
2022-11-16T09:52:30.791Z,100.00
2022-11-16T09:54:59.510Z,100.00
2022-11-16T09:56:53.136Z,100.00
2022-11-16T09:57:31.404Z,100.00
2022-11-16T10:00:04.347Z,100.00
2022-11-16T10:01:53.129Z,100.00
2022-11-16T10:02:38.711Z,100.00
2022-11-16T10:05:25.528Z,100.00
2022-11-16T10:06:53.209Z,100.00
2022-11-16T10:08:02.528Z,100.00
2022-11-16T10:10:39.418Z,100.00
2022-11-16T10:11:53.147Z,100.00
2022-11-16T10:13:36.784Z,100.00
2022-11-16T10:16:28.636Z,100.00
2022-11-16T10:16:53.152Z,100.00
2022-11-16T10:19:13.069Z,100.00
2022-11-16T10:21:45.169Z,100.00
2022-11-16T10:21:53.150Z,100.00
2022-11-16T10:24:46.949Z,100.00
2022-11-16T10:26:53.181Z,100.00
2022-11-16T10:27:32.808Z,100.00
2022-11-16T10:30:18.563Z,100.00
2022-11-16T10:32:54.787Z,98.16
2022-11-16T10:35:45.606Z,98.46
2022-11-16T10:36:53.180Z,98.46
2022-11-16T10:38:18.395Z,94.81
2022-11-16T10:40:52.821Z,93.61
2022-11-16T10:41:53.142Z,93.61
2022-11-16T10:43:40.987Z,92.01
2022-11-16T10:46:26.667Z,92.90
2022-11-16T10:46:53.146Z,92.90
2022-11-16T10:49:07.189Z,93.29
2022-11-16T10:51:33.548Z,91.32
2022-11-16T10:51:53.139Z,91.32
2022-11-16T10:53:59.897Z,90.34
2022-11-16T10:56:32.458Z,89.90
2022-11-16T10:56:53.160Z,89.90
2022-11-16T10:59:06.312Z,90.92
2022-11-16T11:01:53.213Z,92.50
2022-11-16T11:01:53.435Z,92.50
2022-11-16T11:04:22.757Z,91.41
2022-11-16T11:07:01.205Z,90.97
2022-11-16T11:07:01.542Z,90.97
2022-11-16T11:09:31.806Z,90.17
2022-11-16T11:11:53.154Z,90.17
2022-11-16T11:12:35.331Z,88.75
2022-11-16T11:15:10.513Z,88.61
2022-11-16T11:16:53.170Z,88.61
2022-11-16T11:17:47.726Z,87.45
2022-11-16T11:20:17.158Z,87.47
2022-11-16T11:21:53.184Z,87.47
2022-11-16T11:22:48.699Z,87.71
2022-11-16T11:25:28.452Z,87.52
2022-11-16T11:26:53.215Z,87.52
2022-11-16T11:28:17.988Z,88.36
2022-11-16T11:31:01.966Z,87.49
2022-11-16T11:31:53.188Z,87.49
2022-11-16T11:33:37.971Z,85.98
2022-11-16T11:36:18.748Z,84.60
2022-11-16T11:36:53.157Z,84.60
2022-11-16T11:41:53.153Z,83.77
2022-11-16T11:42:13.125Z,84.90
2022-11-16T11:44:57.207Z,84.09
2022-11-16T11:47:42.266Z,84.09
2022-11-16T11:50:27.073Z,83.96
2022-11-16T11:51:53.162Z,83.96
2022-11-16T11:53:06.155Z,84.31
2022-11-16T11:55:34.904Z,85.67
2022-11-16T11:56:53.175Z,85.67
2022-11-16T11:58:04.325Z,86.01
2022-11-16T12:00:41.127Z,84.22
2022-11-16T12:01:53.159Z,84.22
2022-11-16T12:03:29.155Z,85.04
2022-11-16T12:05:13.709Z,85.04
2022-11-16T12:06:06.058Z,87.35
2022-11-16T12:08:47.030Z,86.29
2022-11-16T12:10:13.210Z,86.29
2022-11-16T12:11:28.316Z,85.81
2022-11-16T12:14:15.733Z,83.88
2022-11-16T12:15:13.154Z,83.88
2022-11-16T12:17:11.623Z,85.20
2022-11-16T12:20:11.157Z,83.19
2022-11-16T12:20:13.160Z,83.19
2022-11-16T12:22:58.530Z,82.69
2022-11-16T12:25:13.149Z,82.69
2022-11-16T12:25:41.552Z,81.93
2022-11-16T12:28:16.903Z,83.42
2022-11-16T12:30:13.314Z,83.42
2022-11-16T12:31:08.610Z,84.64
2022-11-16T12:33:47.615Z,88.26
2022-11-16T12:35:13.145Z,88.26
2022-11-16T12:36:29.097Z,89.25
2022-11-16T12:39:08.092Z,88.43
2022-11-16T12:40:13.238Z,88.43
2022-11-16T12:42:04.966Z,87.36
2022-11-16T12:44:52.699Z,86.18
2022-11-16T12:45:13.153Z,86.18
2022-11-16T12:47:52.192Z,85.45
2022-11-16T12:50:13.171Z,85.45
2022-11-16T12:50:49.583Z,85.45
2022-11-16T12:53:21.941Z,85.62
2022-11-16T12:55:27.194Z,85.62
2022-11-16T12:56:06.240Z,84.84
2022-11-16T12:58:54.558Z,83.05
2022-11-16T13:00:13.165Z,83.05
2022-11-16T13:01:33.123Z,83.96
2022-11-16T13:04:12.486Z,84.80
2022-11-16T13:05:13.168Z,84.80
2022-11-16T13:06:44.934Z,86.80
2022-11-16T13:09:16.209Z,86.90
2022-11-16T13:10:13.182Z,86.90
2022-11-16T13:11:47.417Z,86.92
2022-11-16T13:14:24.885Z,88.01
2022-11-16T13:15:13.163Z,88.01
2022-11-16T13:16:52.122Z,86.64
2022-11-16T13:19:18.762Z,85.13
2022-11-16T13:20:15.085Z,85.13
2022-11-16T13:22:23.613Z,84.36
2022-11-16T13:24:59.951Z,82.73
2022-11-16T13:25:13.155Z,82.73
2022-11-16T13:28:01.497Z,83.55
2022-11-16T13:30:13.154Z,83.55
2022-11-16T13:30:40.135Z,83.01
2022-11-16T13:33:30.079Z,82.96
2022-11-16T13:35:13.156Z,82.96
2022-11-16T13:35:56.420Z,83.70
2022-11-16T13:38:52.667Z,84.61
2022-11-16T13:40:13.201Z,84.61
2022-11-16T13:41:34.481Z,84.17
2022-11-16T13:44:04.295Z,84.53
2022-11-16T13:45:13.155Z,84.53
2022-11-16T13:47:01.033Z,85.11
2022-11-16T13:49:33.815Z,84.89
2022-11-16T13:50:13.165Z,84.89
2022-11-16T13:52:22.157Z,84.16
2022-11-16T13:54:53.268Z,84.82
2022-11-16T13:55:13.159Z,84.82
2022-11-16T13:57:29.205Z,84.33
2022-11-16T14:00:10.491Z,85.17
2022-11-16T14:00:13.195Z,85.17
2022-11-16T14:02:41.666Z,86.78
2022-11-16T14:05:41.367Z,87.41
2022-11-16T14:05:41.495Z,87.41
2022-11-16T14:08:20.017Z,88.96
2022-11-16T14:10:13.152Z,88.96
2022-11-16T14:10:49.927Z,89.50
2022-11-16T14:13:36.159Z,90.12
2022-11-16T14:15:13.177Z,90.12
2022-11-16T14:16:41.675Z,91.30
2022-11-16T14:19:40.245Z,92.21
2022-11-16T14:20:15.172Z,92.21
2022-11-16T14:22:19.037Z,92.00
2022-11-16T14:24:57.789Z,93.18
2022-11-16T14:25:13.196Z,93.18
2022-11-16T14:27:34.862Z,93.49
2022-11-16T14:30:25.841Z,94.38
2022-11-16T14:30:25.964Z,94.38
2022-11-16T14:32:55.078Z,95.05
2022-11-16T14:35:13.169Z,95.05
2022-11-16T14:35:33.810Z,95.41
2022-11-16T14:38:06.257Z,95.46
2022-11-16T14:40:13.186Z,95.46
2022-11-16T14:40:42.785Z,96.09
2022-11-16T14:43:18.071Z,96.87
2022-11-16T14:45:13.157Z,96.87
2022-11-16T14:45:51.637Z,97.03
2022-11-16T14:48:20.493Z,97.73
2022-11-16T14:50:13.171Z,97.73
2022-11-16T14:51:02.335Z,98.08
2022-11-16T14:53:29.431Z,99.00
2022-11-16T14:55:13.174Z,99.00
2022-11-16T14:56:09.736Z,99.33
2022-11-16T14:58:36.861Z,99.91
2022-11-16T15:00:13.178Z,99.91
2022-11-16T15:01:06.591Z,100.00
2022-11-16T15:03:38.905Z,100.00
2022-11-16T15:05:13.157Z,100.00
2022-11-16T15:06:07.103Z,100.00
2022-11-16T15:08:38.268Z,100.00
2022-11-16T15:10:13.172Z,100.00
2022-11-16T15:11:10.036Z,100.00
2022-11-16T15:13:36.910Z,100.00
2022-11-16T15:15:13.165Z,100.00
2022-11-16T15:16:16.269Z,100.00
2022-11-16T15:18:56.388Z,100.00
2022-11-16T15:20:13.169Z,100.00
2022-11-16T15:21:23.766Z,100.00
2022-11-16T15:24:15.495Z,100.00
2022-11-16T15:25:13.177Z,100.00
2022-11-16T15:26:38.416Z,100.00
2022-11-16T15:29:04.718Z,100.00
2022-11-16T15:30:13.204Z,100.00
2022-11-16T15:31:31.087Z,100.00
2022-11-16T15:33:57.548Z,100.00
2022-11-16T15:35:13.231Z,100.00
2022-11-16T15:36:38.956Z,100.00
2022-11-16T15:39:11.250Z,100.00
2022-11-16T15:40:13.279Z,100.00
2022-11-16T15:41:38.436Z,100.00
2022-11-16T15:44:15.018Z,100.00
2022-11-16T15:45:15.877Z,100.00
2022-11-16T15:46:44.408Z,100.00
2022-11-16T15:49:26.364Z,100.00
2022-11-16T15:50:13.311Z,100.00
2022-11-16T15:51:52.731Z,100.00
2022-11-16T15:54:52.251Z,100.00
2022-11-16T15:55:13.364Z,100.00
2022-11-16T15:57:20.731Z,100.00
2022-11-16T15:59:55.964Z,100.00
2022-11-16T16:00:13.367Z,100.00
2022-11-16T16:02:24.952Z,100.00
2022-11-16T16:04:51.665Z,100.00
2022-11-16T16:05:13.385Z,100.00
2022-11-16T16:07:39.394Z,100.00
2022-11-16T16:10:18.161Z,100.00
2022-11-16T16:10:18.275Z,100.00
2022-11-16T16:12:51.079Z,100.00
2022-11-16T16:15:13.420Z,100.00
2022-11-16T16:15:38.204Z,100.00
2022-11-16T16:18:36.546Z,100.00
2022-11-16T16:20:13.450Z,100.00
2022-11-16T16:21:03.141Z,100.00
2022-11-16T16:23:29.453Z,100.00
2022-11-16T16:25:13.482Z,100.00
2022-11-16T16:25:55.801Z,100.00
2022-11-16T16:28:22.116Z,100.00
2022-11-16T16:30:13.480Z,100.00
2022-11-16T16:30:51.104Z,100.00
2022-11-16T16:33:19.862Z,100.00
2022-11-16T16:35:13.489Z,100.00
2022-11-16T16:35:49.583Z,100.00
2022-11-16T16:38:15.905Z,100.00
2022-11-16T16:40:13.503Z,100.00
2022-11-16T16:40:42.246Z,100.00
2022-11-16T16:43:08.527Z,100.00
2022-11-16T16:45:13.452Z,100.00
2022-11-16T16:45:41.346Z,100.00
2022-11-16T16:48:09.391Z,100.00
2022-11-16T16:50:13.462Z,100.00
2022-11-16T16:50:36.335Z,100.00
2022-11-16T16:53:02.692Z,100.00
2022-11-16T16:55:13.490Z,100.00
2022-11-16T16:55:32.856Z,100.00
2022-11-16T16:58:02.874Z,100.00
2022-11-16T17:00:13.454Z,100.00
2022-11-16T17:00:29.252Z,100.00
2022-11-16T17:02:55.597Z,100.00
2022-11-16T17:05:13.468Z,100.00
2022-11-16T17:05:21.986Z,100.00
2022-11-16T17:07:48.332Z,100.00
2022-11-16T17:10:13.479Z,100.00
2022-11-16T17:10:14.852Z,100.00
2022-11-16T17:12:41.244Z,100.00
2022-11-16T17:15:08.165Z,100.00
2022-11-16T17:15:19.049Z,100.00
2022-11-16T17:17:36.538Z,100.00
2022-11-16T17:20:04.264Z,100.00
2022-11-16T17:20:13.484Z,100.00
2022-11-16T17:22:30.705Z,100.00
2022-11-16T17:24:57.194Z,100.00
2022-11-16T17:25:13.488Z,100.00
2022-11-16T17:27:23.609Z,100.00
2022-11-16T17:29:49.958Z,100.00
2022-11-16T17:30:13.474Z,100.00
2022-11-16T17:32:16.279Z,100.00
2022-11-16T17:34:42.798Z,100.00
2022-11-16T17:35:13.467Z,100.00
2022-11-16T17:37:09.419Z,100.00
2022-11-16T17:39:35.742Z,100.00
2022-11-16T17:40:13.473Z,100.00
2022-11-16T17:42:02.107Z,100.00
2022-11-16T17:44:28.474Z,100.00
2022-11-16T17:45:13.473Z,100.00
2022-11-16T17:46:54.771Z,100.00
2022-11-16T17:49:21.172Z,100.00
2022-11-16T17:50:13.469Z,100.00
2022-11-16T17:51:47.545Z,100.00
2022-11-16T17:54:13.975Z,100.00
2022-11-16T17:55:13.478Z,100.00
2022-11-16T17:56:40.401Z,100.00
2022-11-16T17:59:06.777Z,100.00
2022-11-16T18:00:13.461Z,100.00
2022-11-16T18:01:33.201Z,100.00
2022-11-16T18:04:00.694Z,100.00
2022-11-16T18:05:13.514Z,100.00
2022-11-16T18:06:27.085Z,100.00
2022-11-16T18:08:53.800Z,100.00
2022-11-16T18:10:18.906Z,100.00
2022-11-16T18:11:24.977Z,100.00
2022-11-16T18:13:53.581Z,100.00
2022-11-16T18:15:28.128Z,100.00
2022-11-16T18:16:22.403Z,100.00
2022-11-16T18:18:54.553Z,100.00
2022-11-16T18:20:13.487Z,100.00
2022-11-16T18:21:21.124Z,100.00
2022-11-16T18:23:47.781Z,100.00
2022-11-16T18:25:13.479Z,100.00
2022-11-16T18:26:17.777Z,100.00
2022-11-16T18:28:45.094Z,100.00
2022-11-16T18:30:13.468Z,100.00
2022-11-16T18:31:14.153Z,100.00
2022-11-16T18:33:41.133Z,100.00
2022-11-16T18:35:13.481Z,100.00
2022-11-16T18:36:08.160Z,100.00
2022-11-16T18:38:36.209Z,100.00
2022-11-16T18:40:13.550Z,100.00
2022-11-16T18:41:07.117Z,100.00
2022-11-16T18:43:34.546Z,100.00
2022-11-16T18:45:13.480Z,100.00
2022-11-16T18:46:01.459Z,100.00
2022-11-16T18:48:28.321Z,100.00
2022-11-16T18:50:19.157Z,100.00
2022-11-16T18:51:02.210Z,100.00
2022-11-16T18:53:30.368Z,100.00
2022-11-16T18:55:13.472Z,100.00
2022-11-16T18:55:58.264Z,100.00
2022-11-16T18:58:49.358Z,100.00
2022-11-16T19:00:13.486Z,100.00
2022-11-16T19:01:13.829Z,100.00
2022-11-16T19:03:40.269Z,100.00
2022-11-16T19:05:13.494Z,100.00
2022-11-16T19:06:08.608Z,100.00
2022-11-16T19:08:36.537Z,100.00
2022-11-16T19:10:13.473Z,100.00
2022-11-16T19:11:11.406Z,100.00
2022-11-16T19:13:39.365Z,100.00
2022-11-16T19:15:13.477Z,100.00
2022-11-16T19:16:06.441Z,100.00
2022-11-16T19:18:32.874Z,100.00
2022-11-16T19:20:13.510Z,100.00
2022-11-16T19:21:09.440Z,100.00
2022-11-16T19:23:40.362Z,100.00
2022-11-16T19:25:13.476Z,100.00
2022-11-16T19:26:07.499Z,100.00
2022-11-16T19:28:38.004Z,100.00
2022-11-16T19:30:13.491Z,100.00
2022-11-16T19:31:13.124Z,100.00
2022-11-16T19:33:40.682Z,100.00
2022-11-16T19:35:13.474Z,100.00
2022-11-16T19:36:12.732Z,100.00
2022-11-16T19:38:39.339Z,100.00
2022-11-16T19:40:13.592Z,100.00
2022-11-16T19:41:07.347Z,100.00
2022-11-16T19:43:34.805Z,100.00
2022-11-16T19:45:13.485Z,100.00
2022-11-16T19:46:07.195Z,100.00
2022-11-16T19:48:34.142Z,100.00
2022-11-16T19:50:13.473Z,100.00
2022-11-16T19:51:09.156Z,100.00
2022-11-16T19:53:36.510Z,100.00
2022-11-16T19:55:13.482Z,100.00
2022-11-16T19:56:04.402Z,100.00
2022-11-16T19:58:32.004Z,100.00
2022-11-16T20:00:13.468Z,100.00
2022-11-16T20:01:17.046Z,100.00
2022-11-16T20:03:43.970Z,100.00
2022-11-16T20:05:13.471Z,100.00
2022-11-16T20:06:19.138Z,100.00
2022-11-16T20:08:53.050Z,100.00
2022-11-16T20:10:13.467Z,100.00
2022-11-16T20:11:21.672Z,100.00
2022-11-16T20:13:49.439Z,100.00
2022-11-16T20:15:13.484Z,100.00
2022-11-16T20:16:18.075Z,100.00
2022-11-16T20:18:45.777Z,100.00
2022-11-16T20:20:13.479Z,100.00
2022-11-16T20:21:22.467Z,100.00
2022-11-16T20:23:49.378Z,100.00
2022-11-16T20:25:13.505Z,100.00
2022-11-16T20:26:15.733Z,100.00
2022-11-16T20:28:43.198Z,100.00
2022-11-16T20:30:13.483Z,100.00
2022-11-16T20:31:12.674Z,100.00
2022-11-16T20:33:39.220Z,100.00
2022-11-16T20:35:18.797Z,100.00
2022-11-16T20:36:08.568Z,100.00
2022-11-16T20:38:36.358Z,100.00
2022-11-16T20:40:13.513Z,100.00
2022-11-16T20:41:14.579Z,100.00
2022-11-16T20:43:42.283Z,100.00
2022-11-16T20:45:13.485Z,100.00
2022-11-16T20:46:13.759Z,100.00
2022-11-16T20:48:42.290Z,100.00
2022-11-16T20:50:13.482Z,100.00
2022-11-16T20:51:10.897Z,100.00
2022-11-16T20:53:37.617Z,100.00
2022-11-16T20:55:13.469Z,100.00
2022-11-16T20:56:05.741Z,100.00
2022-11-16T20:58:32.467Z,100.00
2022-11-16T21:00:13.491Z,100.00
2022-11-16T21:01:04.107Z,100.00
2022-11-16T21:03:30.481Z,100.00
2022-11-16T21:05:13.502Z,100.00
2022-11-16T21:05:56.874Z,100.00
2022-11-16T21:08:24.927Z,100.00
2022-11-16T21:10:13.469Z,100.00
2022-11-16T21:10:51.787Z,100.00
2022-11-16T21:13:38.425Z,100.00
2022-11-16T21:15:13.471Z,100.00
2022-11-16T21:16:07.309Z,100.00
2022-11-16T21:18:34.434Z,100.00