createdAt,value
2023-05-24T00:00:37.317Z,606.00
2023-05-24T00:01:37.270Z,603.00
2023-05-24T00:02:37.397Z,604.00
2023-05-24T00:03:37.612Z,601.00
2023-05-24T00:04:37.298Z,604.00
2023-05-24T00:05:37.288Z,601.00
2023-05-24T00:06:37.301Z,602.00
2023-05-24T00:07:37.305Z,598.00
2023-05-24T00:08:37.301Z,606.00
2023-05-24T00:09:37.285Z,604.00
2023-05-24T00:10:37.323Z,604.00
2023-05-24T00:11:37.291Z,602.00
2023-05-24T00:12:37.313Z,601.00
2023-05-24T00:13:37.308Z,601.00
2023-05-24T00:14:37.293Z,607.00
2023-05-24T00:15:37.295Z,606.00
2023-05-24T00:16:37.392Z,604.00
2023-05-24T00:17:37.273Z,601.00
2023-05-24T00:18:37.297Z,599.00
2023-05-24T00:19:37.276Z,602.00
2023-05-24T00:20:37.343Z,602.00
2023-05-24T00:21:37.318Z,603.00
2023-05-24T00:22:37.294Z,602.00
2023-05-24T00:23:37.306Z,601.00
2023-05-24T00:24:37.306Z,603.00
2023-05-24T00:25:37.318Z,598.00
2023-05-24T00:26:37.335Z,600.00
2023-05-24T00:27:37.370Z,604.00
2023-05-24T00:28:37.343Z,600.00
2023-05-24T00:29:37.356Z,602.00
2023-05-24T00:30:37.379Z,599.00
2023-05-24T00:31:37.369Z,601.00
2023-05-24T00:32:37.387Z,603.00
2023-05-24T00:33:37.337Z,596.00
2023-05-24T00:34:37.349Z,602.00
2023-05-24T00:35:37.358Z,604.00
2023-05-24T00:36:37.367Z,598.00
2023-05-24T00:37:37.420Z,600.00
2023-05-24T00:38:37.386Z,598.00
2023-05-24T00:39:37.400Z,597.00
2023-05-24T00:40:37.440Z,599.00
2023-05-24T00:41:37.401Z,596.00
2023-05-24T00:42:37.411Z,593.00
2023-05-24T00:43:37.418Z,601.00
2023-05-24T00:44:37.422Z,601.00
2023-05-24T00:45:37.394Z,598.00
2023-05-24T00:46:37.462Z,599.00
2023-05-24T00:47:37.438Z,600.00
2023-05-24T00:48:37.448Z,598.00
2023-05-24T00:49:37.430Z,598.00
2023-05-24T00:50:37.427Z,599.00
2023-05-24T00:51:37.430Z,596.00
2023-05-24T00:52:37.479Z,599.00
2023-05-24T00:53:37.425Z,599.00
2023-05-24T00:54:37.436Z,596.00
2023-05-24T00:55:37.495Z,594.00
2023-05-24T00:56:37.468Z,596.00
2023-05-24T00:57:37.452Z,595.00
2023-05-24T00:58:37.487Z,599.00
2023-05-24T00:59:37.479Z,597.00
2023-05-24T01:00:37.464Z,599.00
2023-05-24T01:01:37.525Z,595.00
2023-05-24T01:02:37.550Z,596.00
2023-05-24T01:03:37.527Z,594.00
2023-05-24T01:04:37.509Z,600.00
2023-05-24T01:05:37.493Z,597.00
2023-05-24T01:06:37.502Z,592.00
2023-05-24T01:07:37.487Z,594.00
2023-05-24T01:08:38.874Z,589.00
2023-05-24T01:09:37.540Z,593.00
2023-05-24T01:10:37.492Z,593.00
2023-05-24T01:11:37.531Z,597.00
2023-05-24T01:12:37.541Z,598.00
2023-05-24T01:13:37.513Z,590.00
2023-05-24T01:14:37.561Z,593.00
2023-05-24T01:15:37.595Z,590.00
2023-05-24T01:16:37.577Z,590.00
2023-05-24T01:17:37.589Z,591.00
2023-05-24T01:18:37.555Z,590.00
2023-05-24T01:19:37.573Z,592.00
2023-05-24T01:20:37.678Z,593.00
2023-05-24T01:21:37.578Z,590.00
2023-05-24T01:22:37.588Z,593.00
2023-05-24T01:23:37.590Z,586.00
2023-05-24T01:24:37.569Z,593.00
2023-05-24T01:25:37.549Z,595.00
2023-05-24T01:26:37.576Z,589.00
2023-05-24T01:27:37.555Z,592.00
2023-05-24T01:28:37.534Z,587.00
2023-05-24T01:29:37.559Z,593.00
2023-05-24T01:30:37.557Z,587.00
2023-05-24T01:31:37.587Z,592.00
2023-05-24T01:32:37.573Z,594.00
2023-05-24T01:33:37.553Z,590.00
2023-05-24T01:34:37.574Z,586.00
2023-05-24T01:35:37.526Z,585.00
2023-05-24T01:36:37.535Z,591.00
2023-05-24T01:37:37.532Z,590.00
2023-05-24T01:38:37.585Z,591.00
2023-05-24T01:39:37.534Z,584.00
2023-05-24T01:40:37.534Z,588.00
2023-05-24T01:41:37.549Z,587.00
2023-05-24T01:42:37.562Z,593.00
2023-05-24T01:43:37.535Z,586.00
2023-05-24T01:44:37.530Z,585.00
2023-05-24T01:45:37.534Z,584.00
2023-05-24T01:46:37.558Z,587.00
2023-05-24T01:47:37.535Z,592.00
2023-05-24T01:48:37.512Z,588.00
2023-05-24T01:49:37.549Z,589.00
2023-05-24T01:50:37.554Z,587.00
2023-05-24T01:51:37.533Z,589.00
2023-05-24T01:52:37.521Z,588.00
2023-05-24T01:53:37.522Z,586.00
2023-05-24T01:54:37.543Z,588.00
2023-05-24T01:55:37.525Z,587.00
2023-05-24T01:56:37.515Z,590.00
2023-05-24T01:57:37.526Z,586.00
2023-05-24T01:58:37.527Z,587.00
2023-05-24T01:59:37.554Z,586.00
2023-05-24T02:00:37.540Z,583.00
2023-05-24T02:01:37.681Z,584.00
2023-05-24T02:02:37.692Z,587.00
2023-05-24T02:03:37.539Z,584.00
2023-05-24T02:04:37.515Z,582.00
2023-05-24T02:05:37.524Z,582.00
2023-05-24T02:06:37.546Z,582.00
2023-05-24T02:07:37.532Z,584.00
2023-05-24T02:08:37.542Z,586.00
2023-05-24T02:09:37.549Z,577.00
2023-05-24T02:10:37.540Z,588.00
2023-05-24T02:11:37.557Z,586.00
2023-05-24T02:12:37.559Z,588.00
2023-05-24T02:13:37.570Z,580.00
2023-05-24T02:14:37.559Z,582.00
2023-05-24T02:15:37.577Z,584.00
2023-05-24T02:16:37.629Z,581.00
2023-05-24T02:17:37.636Z,583.00
2023-05-24T02:18:37.554Z,582.00
2023-05-24T02:19:37.571Z,582.00
2023-05-24T02:20:37.842Z,578.00
2023-05-24T02:21:37.587Z,581.00
2023-05-24T02:22:37.586Z,585.00
2023-05-24T02:23:37.606Z,581.00
2023-05-24T02:24:37.625Z,580.00
2023-05-24T02:25:37.618Z,581.00
2023-05-24T02:26:37.629Z,582.00
2023-05-24T02:27:37.623Z,584.00
2023-05-24T02:28:37.580Z,584.00
2023-05-24T02:29:37.606Z,583.00
2023-05-24T02:30:37.716Z,583.00
2023-05-24T02:31:37.616Z,583.00
2023-05-24T02:32:37.639Z,584.00
2023-05-24T02:33:37.591Z,580.00
2023-05-24T02:34:37.592Z,584.00
2023-05-24T02:35:37.588Z,583.00
2023-05-24T02:36:37.594Z,579.00
2023-05-24T02:37:37.612Z,578.00
2023-05-24T02:38:37.597Z,577.00
2023-05-24T02:39:37.729Z,580.00
2023-05-24T02:40:37.616Z,581.00
2023-05-24T02:41:37.629Z,581.00
2023-05-24T02:42:37.637Z,581.00
2023-05-24T02:43:37.640Z,578.00
2023-05-24T02:44:37.650Z,579.00
2023-05-24T02:45:37.669Z,579.00
2023-05-24T02:46:37.770Z,577.00
2023-05-24T02:47:37.682Z,578.00
2023-05-24T02:48:37.661Z,584.00
2023-05-24T02:49:37.688Z,581.00
2023-05-24T02:50:37.699Z,578.00
2023-05-24T02:51:37.688Z,578.00
2023-05-24T02:52:37.718Z,577.00
2023-05-24T02:53:37.710Z,576.00
2023-05-24T02:54:37.705Z,576.00
2023-05-24T02:55:37.672Z,573.00
2023-05-24T02:56:37.738Z,580.00
2023-05-24T02:57:37.701Z,579.00
2023-05-24T02:58:37.726Z,581.00
2023-05-24T02:59:37.740Z,575.00
2023-05-24T03:00:37.753Z,579.00
2023-05-24T03:01:37.792Z,579.00
2023-05-24T03:02:37.863Z,577.00
2023-05-24T03:03:37.879Z,575.00
2023-05-24T03:04:37.787Z,578.00
2023-05-24T03:05:37.778Z,569.00
2023-05-24T03:06:37.835Z,575.00
2023-05-24T03:07:37.792Z,573.00
2023-05-24T03:08:37.797Z,575.00
2023-05-24T03:09:37.820Z,575.00
2023-05-24T03:10:37.820Z,572.00
2023-05-24T03:11:37.846Z,578.00
2023-05-24T03:12:37.845Z,575.00
2023-05-24T03:13:37.861Z,580.00
2023-05-24T03:14:37.879Z,573.00
2023-05-24T03:15:37.880Z,575.00
2023-05-24T03:16:38.050Z,574.00
2023-05-24T03:17:37.961Z,571.00
2023-05-24T03:18:37.909Z,575.00
2023-05-24T03:19:37.902Z,575.00
2023-05-24T03:20:38.036Z,576.00
2023-05-24T03:21:37.928Z,576.00
2023-05-24T03:22:37.947Z,578.00
2023-05-24T03:23:37.926Z,575.00
2023-05-24T03:24:37.960Z,575.00
2023-05-24T03:25:37.968Z,574.00
2023-05-24T03:26:37.956Z,576.00
2023-05-24T03:27:37.953Z,582.00
2023-05-24T03:28:37.987Z,569.00
2023-05-24T03:29:37.994Z,575.00
2023-05-24T03:30:37.988Z,578.00
2023-05-24T03:31:38.024Z,572.00
2023-05-24T03:32:38.039Z,573.00
2023-05-24T03:33:38.079Z,580.00
2023-05-24T03:34:38.055Z,574.00
2023-05-24T03:35:38.052Z,571.00
2023-05-24T03:36:38.082Z,575.00
2023-05-24T03:37:38.076Z,570.00
2023-05-24T03:38:38.072Z,570.00
2023-05-24T03:39:38.087Z,571.00
2023-05-24T03:40:38.086Z,574.00
2023-05-24T03:41:38.119Z,572.00
2023-05-24T03:42:38.127Z,575.00
2023-05-24T03:43:38.147Z,573.00
2023-05-24T03:44:38.150Z,570.00
2023-05-24T03:45:40.053Z,572.00
2023-05-24T03:46:38.272Z,574.00
2023-05-24T03:47:38.211Z,573.00
2023-05-24T03:48:38.199Z,574.00
2023-05-24T03:49:38.221Z,576.00
2023-05-24T03:50:38.246Z,575.00
2023-05-24T03:51:38.228Z,576.00
2023-05-24T03:52:38.228Z,572.00
2023-05-24T03:53:38.254Z,570.00
2023-05-24T03:54:38.266Z,573.00
2023-05-24T03:55:38.291Z,570.00
2023-05-24T03:56:38.349Z,571.00
2023-05-24T03:57:38.307Z,572.00
2023-05-24T03:58:38.332Z,570.00
2023-05-24T03:59:40.506Z,571.00
2023-05-24T04:00:38.327Z,575.00
2023-05-24T04:01:38.312Z,574.00
2023-05-24T04:02:38.344Z,574.00
2023-05-24T04:03:38.356Z,573.00
2023-05-24T04:04:38.276Z,570.00
2023-05-24T04:05:38.296Z,572.00
2023-05-24T04:06:38.307Z,570.00
2023-05-24T04:07:38.271Z,570.00
2023-05-24T04:08:38.271Z,572.00
2023-05-24T04:09:38.244Z,572.00
2023-05-24T04:10:38.239Z,574.00
2023-05-24T04:11:38.244Z,569.00
2023-05-24T04:12:38.238Z,569.00
2023-05-24T04:13:38.214Z,568.00
2023-05-24T04:14:38.220Z,570.00
2023-05-24T04:15:38.187Z,572.00
2023-05-24T04:16:38.232Z,572.00
2023-05-24T04:17:38.411Z,570.00
2023-05-24T04:18:38.276Z,569.00
2023-05-24T04:19:38.191Z,568.00
2023-05-24T04:20:38.230Z,567.00
2023-05-24T04:21:38.174Z,561.00
2023-05-24T04:22:38.122Z,567.00
2023-05-24T04:23:38.150Z,569.00
2023-05-24T04:24:38.143Z,564.00
2023-05-24T04:25:38.148Z,572.00
2023-05-24T04:26:38.134Z,569.00
2023-05-24T04:27:38.140Z,568.00
2023-05-24T04:28:38.107Z,568.00
2023-05-24T04:29:38.110Z,569.00
2023-05-24T04:30:38.121Z,571.00
2023-05-24T04:31:38.172Z,566.00
2023-05-24T04:32:38.076Z,562.00
2023-05-24T04:33:38.042Z,563.00
2023-05-24T04:34:38.094Z,563.00
2023-05-24T04:35:38.045Z,561.00
2023-05-24T04:36:38.034Z,570.00
2023-05-24T04:37:38.062Z,568.00
2023-05-24T04:38:38.042Z,567.00
2023-05-24T04:39:38.033Z,568.00
2023-05-24T04:40:38.020Z,565.00
2023-05-24T04:41:38.036Z,565.00
2023-05-24T04:42:38.004Z,569.00
2023-05-24T04:43:38.028Z,564.00
2023-05-24T04:44:37.989Z,563.00
2023-05-24T04:45:37.983Z,564.00
2023-05-24T04:46:38.078Z,565.00
2023-05-24T04:47:38.050Z,568.00
2023-05-24T04:48:37.982Z,563.00
2023-05-24T04:49:37.953Z,564.00
2023-05-24T04:50:37.944Z,563.00
2023-05-24T04:51:37.919Z,565.00
2023-05-24T04:52:37.957Z,562.00
2023-05-24T04:53:37.921Z,563.00
2023-05-24T04:54:37.916Z,566.00
2023-05-24T04:55:37.931Z,564.00
2023-05-24T04:56:37.902Z,568.00
2023-05-24T04:57:37.909Z,564.00
2023-05-24T04:58:39.415Z,567.00
2023-05-24T04:59:37.878Z,562.00
2023-05-24T05:00:37.853Z,565.00
2023-05-24T05:01:37.953Z,569.00
2023-05-24T05:02:37.873Z,570.00
2023-05-24T05:03:38.053Z,567.00
2023-05-24T05:04:37.846Z,572.00
2023-05-24T05:05:37.833Z,573.00
2023-05-24T05:06:37.831Z,571.00
2023-05-24T05:07:37.847Z,571.00
2023-05-24T05:08:37.837Z,571.00
2023-05-24T05:09:37.791Z,573.00
2023-05-24T05:10:37.792Z,573.00
2023-05-24T05:11:37.811Z,575.00
2023-05-24T05:12:37.785Z,569.00
2023-05-24T05:13:37.798Z,573.00
2023-05-24T05:14:37.802Z,574.00
2023-05-24T05:15:37.767Z,575.00
2023-05-24T05:16:37.879Z,573.00
2023-05-24T05:17:37.800Z,575.00
2023-05-24T05:18:37.732Z,572.00
2023-05-24T05:19:37.741Z,571.00
2023-05-24T05:20:37.931Z,570.00
2023-05-24T05:21:37.718Z,576.00
2023-05-24T05:22:37.718Z,579.00
2023-05-24T05:23:37.713Z,571.00
2023-05-24T05:24:37.724Z,572.00
2023-05-24T05:25:37.683Z,578.00
2023-05-24T05:26:37.707Z,579.00
2023-05-24T05:27:37.688Z,574.00
2023-05-24T05:28:37.685Z,575.00
2023-05-24T05:29:37.686Z,575.00
2023-05-24T05:30:37.659Z,574.00
2023-05-24T05:31:37.666Z,574.00
2023-05-24T05:32:37.822Z,579.00
2023-05-24T05:33:37.691Z,577.00
2023-05-24T05:34:37.705Z,573.00
2023-05-24T05:35:37.638Z,580.00
2023-05-24T05:36:37.623Z,577.00
2023-05-24T05:37:37.604Z,576.00
2023-05-24T05:38:37.624Z,575.00
2023-05-24T05:39:37.599Z,577.00
2023-05-24T05:40:37.600Z,575.00
2023-05-24T05:41:37.568Z,577.00
2023-05-24T05:42:37.580Z,575.00
2023-05-24T05:43:37.573Z,565.00
2023-05-24T05:44:37.565Z,568.00
2023-05-24T05:45:37.586Z,571.00
2023-05-24T05:46:37.668Z,568.00
2023-05-24T05:47:37.563Z,572.00
2023-05-24T05:48:37.559Z,575.00
2023-05-24T05:49:37.535Z,583.00
2023-05-24T05:50:37.528Z,588.00
2023-05-24T05:51:37.536Z,588.00
2023-05-24T05:52:37.521Z,584.00
2023-05-24T05:53:37.524Z,583.00
2023-05-24T05:54:37.504Z,596.00
2023-05-24T05:55:37.510Z,596.00
2023-05-24T05:56:37.503Z,602.00
2023-05-24T05:57:37.491Z,603.00
2023-05-24T05:58:37.497Z,606.00
2023-05-24T05:59:37.473Z,604.00
2023-05-24T06:00:37.467Z,607.00
2023-05-24T06:01:37.468Z,605.00
2023-05-24T06:02:37.540Z,602.00
2023-05-24T06:03:37.615Z,603.00
2023-05-24T06:04:37.507Z,604.00
2023-05-24T06:05:37.468Z,604.00
2023-05-24T06:06:37.472Z,607.00
2023-05-24T06:07:37.483Z,607.00
2023-05-24T06:08:37.461Z,600.00
2023-05-24T06:09:37.451Z,603.00
2023-05-24T06:10:37.460Z,600.00
2023-05-24T06:11:37.460Z,605.00
2023-05-24T06:12:37.468Z,602.00
2023-05-24T06:13:37.473Z,601.00
2023-05-24T06:14:37.452Z,599.00
2023-05-24T06:15:37.462Z,604.00
2023-05-24T06:16:37.531Z,604.00
2023-05-24T06:17:37.547Z,599.00
2023-05-24T06:18:37.476Z,602.00
2023-05-24T06:19:37.485Z,599.00
2023-05-24T06:20:37.556Z,595.00
2023-05-24T06:21:37.474Z,605.00
2023-05-24T06:22:37.515Z,596.00
2023-05-24T06:23:37.507Z,595.00
2023-05-24T06:24:37.525Z,597.00
2023-05-24T06:25:37.525Z,596.00
2023-05-24T06:26:37.546Z,594.00
2023-05-24T06:27:37.533Z,601.00
2023-05-24T06:28:37.547Z,601.00
2023-05-24T06:29:37.598Z,596.00
2023-05-24T06:30:37.763Z,592.00
2023-05-24T06:31:37.590Z,597.00
2023-05-24T06:32:37.569Z,594.00
2023-05-24T06:33:38.307Z,599.00
2023-05-24T06:34:37.627Z,596.00
2023-05-24T06:35:37.644Z,597.00
2023-05-24T06:36:37.612Z,593.00
2023-05-24T06:37:37.619Z,601.00
2023-05-24T06:38:37.632Z,591.00
2023-05-24T06:39:37.632Z,595.00
2023-05-24T06:40:37.675Z,598.00
2023-05-24T06:41:37.682Z,592.00
2023-05-24T06:42:37.676Z,592.00
2023-05-24T06:43:37.688Z,596.00
2023-05-24T06:44:37.700Z,593.00
2023-05-24T06:45:37.695Z,588.00
2023-05-24T06:46:37.757Z,591.00
2023-05-24T06:47:37.786Z,595.00
2023-05-24T06:48:37.821Z,591.00
2023-05-24T06:49:37.739Z,594.00
2023-05-24T06:50:39.149Z,592.00
2023-05-24T06:51:37.755Z,590.00
2023-05-24T06:52:37.707Z,595.00
2023-05-24T06:53:37.748Z,590.00
2023-05-24T06:54:37.777Z,593.00
2023-05-24T06:55:37.702Z,595.00
2023-05-24T06:56:37.736Z,583.00
2023-05-24T06:57:37.712Z,591.00
2023-05-24T06:58:37.730Z,593.00
2023-05-24T06:59:37.727Z,587.00
2023-05-24T07:00:37.718Z,591.00
2023-05-24T07:01:37.684Z,599.00
2023-05-24T07:02:37.705Z,602.00
2023-05-24T07:03:37.678Z,606.00
2023-05-24T07:04:37.783Z,622.00
2023-05-24T07:05:37.692Z,627.00
2023-05-24T07:06:37.683Z,639.00
2023-05-24T07:07:37.620Z,639.00
2023-05-24T07:08:37.629Z,650.00
2023-05-24T07:09:37.638Z,650.00
2023-05-24T07:10:37.584Z,643.00
2023-05-24T07:11:37.654Z,647.00
2023-05-24T07:12:37.600Z,643.00
2023-05-24T07:13:37.579Z,650.00
2023-05-24T07:14:37.573Z,651.00
2023-05-24T07:15:37.568Z,648.00
2023-05-24T07:16:37.636Z,654.00
2023-05-24T07:17:37.580Z,653.00
2023-05-24T07:18:37.527Z,656.00
2023-05-24T07:19:37.587Z,661.00
2023-05-24T07:20:37.577Z,664.00
2023-05-24T07:21:37.553Z,667.00
2023-05-24T07:22:37.563Z,671.00
2023-05-24T07:23:37.507Z,690.00
2023-05-24T07:24:37.526Z,692.00
2023-05-24T07:25:37.514Z,707.00
2023-05-24T07:26:37.513Z,706.00
2023-05-24T07:27:37.502Z,713.00
2023-05-24T07:28:37.493Z,730.00
2023-05-24T07:29:37.485Z,724.00
2023-05-24T07:30:37.488Z,742.00
2023-05-24T07:31:37.577Z,758.00
2023-05-24T07:32:37.569Z,770.00
2023-05-24T07:33:37.478Z,789.00
2023-05-24T07:34:37.463Z,812.00
2023-05-24T07:35:37.459Z,825.00
2023-05-24T07:36:37.424Z,834.00
2023-05-24T07:37:37.412Z,823.00
2023-05-24T07:38:37.452Z,834.00
2023-05-24T07:39:37.422Z,810.00
2023-05-24T07:40:37.418Z,772.00
2023-05-24T07:41:37.409Z,757.00
2023-05-24T07:42:37.366Z,778.00
2023-05-24T07:43:37.384Z,782.00
2023-05-24T07:44:37.377Z,753.00
2023-05-24T07:45:37.361Z,739.00
2023-05-24T07:46:37.411Z,705.00
2023-05-24T07:47:37.399Z,732.00
2023-05-24T07:48:37.349Z,752.00
2023-05-24T07:49:37.360Z,759.00
2023-05-24T07:50:37.346Z,784.00
2023-05-24T07:51:37.375Z,819.00
2023-05-24T07:52:37.328Z,827.00
2023-05-24T07:53:37.339Z,818.00
2023-05-24T07:54:37.345Z,864.00
2023-05-24T07:55:37.300Z,884.00
2023-05-24T07:56:37.325Z,894.00
2023-05-24T07:57:37.313Z,909.00
2023-05-24T07:58:37.289Z,925.00
2023-05-24T07:59:37.288Z,938.00
2023-05-24T08:00:37.263Z,959.00
2023-05-24T08:01:37.275Z,978.00
2023-05-24T08:02:37.297Z,992.00
2023-05-24T08:03:37.396Z,1010.00
2023-05-24T08:04:37.230Z,1018.00
2023-05-24T08:05:37.255Z,1023.00
2023-05-24T08:06:37.365Z,1028.00
2023-05-24T08:07:37.398Z,1021.00
2023-05-24T08:08:37.407Z,1029.00
2023-05-24T08:09:37.426Z,1049.00
2023-05-24T08:10:37.462Z,1054.00
2023-05-24T08:11:37.530Z,1060.00
2023-05-24T08:12:37.519Z,1079.00
2023-05-24T08:13:37.586Z,1079.00
2023-05-24T08:14:37.597Z,1088.00
2023-05-24T08:15:37.706Z,1091.00
2023-05-24T08:16:37.801Z,1095.00
2023-05-24T08:17:37.702Z,1097.00
2023-05-24T08:18:37.755Z,1112.00
2023-05-24T08:19:37.765Z,1113.00
2023-05-24T08:20:37.871Z,1111.00
2023-05-24T08:21:37.792Z,1123.00
2023-05-24T08:22:37.924Z,1122.00
2023-05-24T08:23:37.848Z,1132.00
2023-05-24T08:24:37.884Z,1128.00
2023-05-24T08:25:37.915Z,1136.00
2023-05-24T08:26:37.940Z,1144.00
2023-05-24T08:27:37.940Z,1137.00
2023-05-24T08:28:37.959Z,1142.00
2023-05-24T08:29:37.960Z,1148.00
2023-05-24T08:30:37.955Z,1144.00
2023-05-24T08:31:37.993Z,1145.00
2023-05-24T08:32:38.035Z,1160.00
2023-05-24T08:33:38.030Z,1160.00
2023-05-24T08:34:38.044Z,1176.00
2023-05-24T08:35:38.073Z,1172.00
2023-05-24T08:36:38.065Z,1184.00
2023-05-24T08:37:38.059Z,1174.00
2023-05-24T08:38:38.059Z,1174.00
2023-05-24T08:39:38.053Z,1174.00
2023-05-24T08:40:38.064Z,1185.00
2023-05-24T08:41:38.077Z,1177.00
2023-05-24T08:42:38.124Z,1169.00
2023-05-24T08:43:38.101Z,1175.00
2023-05-24T08:44:38.131Z,1166.00
2023-05-24T08:45:38.141Z,1164.00
2023-05-24T08:46:38.135Z,1178.00
2023-05-24T08:47:38.179Z,1153.00
2023-05-24T08:48:38.135Z,1135.00
2023-05-24T08:49:38.996Z,1107.00
2023-05-24T08:50:38.126Z,1077.00
2023-05-24T08:51:38.137Z,1080.00
2023-05-24T08:52:38.150Z,1093.00
2023-05-24T08:53:38.199Z,1069.00
2023-05-24T08:54:38.199Z,1092.00
2023-05-24T08:55:38.215Z,1105.00
2023-05-24T08:56:38.271Z,1022.00
2023-05-24T08:57:38.297Z,1000.00
2023-05-24T08:58:38.338Z,958.00
2023-05-24T08:59:38.415Z,927.00
2023-05-24T09:00:38.440Z,885.00
2023-05-24T09:01:38.673Z,857.00
2023-05-24T09:02:38.562Z,834.00
2023-05-24T09:03:38.760Z,864.00
2023-05-24T09:04:38.673Z,862.00
2023-05-24T09:05:38.718Z,861.00
2023-05-24T09:06:38.728Z,855.00
2023-05-24T09:07:38.754Z,848.00
2023-05-24T09:08:38.799Z,846.00
2023-05-24T09:09:38.764Z,812.00
2023-05-24T09:10:53.277Z,783.00
2023-05-24T09:11:39.764Z,784.00
2023-05-24T09:12:39.458Z,777.00
2023-05-24T09:13:38.741Z,762.00
2023-05-24T09:14:38.738Z,743.00
2023-05-24T09:15:38.761Z,709.00
2023-05-24T09:16:38.820Z,714.00
2023-05-24T09:17:38.780Z,713.00
2023-05-24T09:18:38.691Z,704.00
2023-05-24T09:19:38.684Z,686.00
2023-05-24T09:20:38.809Z,676.00
2023-05-24T09:21:39.116Z,659.00
2023-05-24T09:22:40.726Z,656.00
2023-05-24T09:23:38.670Z,676.00
2023-05-24T09:24:38.670Z,676.00
2023-05-24T09:25:38.642Z,711.00
2023-05-24T09:26:38.638Z,672.00
2023-05-24T09:27:38.626Z,677.00
2023-05-24T09:28:38.627Z,662.00
2023-05-24T09:29:38.598Z,662.00
2023-05-24T09:30:38.611Z,666.00
2023-05-24T09:31:39.243Z,661.00
2023-05-24T09:32:38.788Z,676.00
2023-05-24T09:33:38.586Z,686.00
2023-05-24T09:34:38.582Z,675.00
2023-05-24T09:35:38.652Z,697.00
2023-05-24T09:36:38.589Z,712.00
2023-05-24T09:37:38.696Z,723.00
2023-05-24T09:38:38.562Z,716.00
2023-05-24T09:39:38.541Z,711.00
2023-05-24T09:40:38.530Z,737.00
2023-05-24T09:41:38.555Z,747.00
2023-05-24T09:42:38.516Z,744.00
2023-05-24T09:43:38.550Z,750.00
2023-05-24T09:44:38.501Z,742.00
2023-05-24T09:45:38.519Z,753.00
2023-05-24T09:46:38.873Z,732.00
2023-05-24T09:47:38.571Z,716.00
2023-05-24T09:48:38.480Z,740.00
2023-05-24T09:49:38.491Z,772.00
2023-05-24T09:50:38.494Z,800.00
2023-05-24T09:51:38.530Z,826.00
2023-05-24T09:52:38.455Z,847.00
2023-05-24T09:53:38.446Z,852.00
2023-05-24T09:54:38.457Z,866.00
2023-05-24T09:55:38.468Z,863.00
2023-05-24T09:56:38.432Z,865.00
2023-05-24T09:57:38.425Z,852.00
2023-05-24T09:58:38.420Z,852.00
2023-05-24T09:59:38.431Z,850.00
2023-05-24T10:00:38.422Z,849.00
2023-05-24T10:01:38.440Z,842.00
2023-05-24T10:02:45.382Z,839.00
2023-05-24T10:03:39.494Z,840.00
2023-05-24T10:04:38.366Z,839.00
2023-05-24T10:05:38.381Z,828.00
2023-05-24T10:06:38.371Z,818.00
2023-05-24T10:07:38.329Z,808.00
2023-05-24T10:08:38.321Z,804.00
2023-05-24T10:09:38.355Z,804.00
2023-05-24T10:10:38.330Z,790.00
2023-05-24T10:11:38.350Z,788.00
2023-05-24T10:12:38.330Z,787.00
2023-05-24T10:13:38.384Z,777.00
2023-05-24T10:14:38.405Z,774.00
2023-05-24T10:15:38.427Z,762.00
2023-05-24T10:16:38.501Z,756.00
2023-05-24T10:17:38.449Z,752.00
2023-05-24T10:18:38.415Z,755.00
2023-05-24T10:19:38.451Z,736.00
2023-05-24T10:20:38.462Z,741.00
2023-05-24T10:21:38.410Z,741.00
2023-05-24T10:22:38.385Z,739.00
2023-05-24T10:23:38.386Z,722.00
2023-05-24T10:24:38.376Z,730.00
2023-05-24T10:25:38.377Z,714.00
2023-05-24T10:26:38.395Z,704.00
2023-05-24T10:27:38.367Z,706.00
2023-05-24T10:28:38.394Z,704.00
2023-05-24T10:29:38.379Z,693.00
2023-05-24T10:30:38.433Z,689.00
2023-05-24T10:31:38.866Z,693.00
2023-05-24T10:32:38.462Z,688.00
2023-05-24T10:33:38.422Z,684.00
2023-05-24T10:34:38.376Z,677.00
2023-05-24T10:35:38.535Z,678.00
2023-05-24T10:36:38.400Z,675.00
2023-05-24T10:37:38.451Z,671.00
2023-05-24T10:38:38.431Z,663.00
2023-05-24T10:39:38.436Z,665.00
2023-05-24T10:40:38.489Z,660.00
2023-05-24T10:41:38.501Z,657.00
2023-05-24T10:42:38.500Z,662.00
2023-05-24T10:43:38.521Z,657.00
2023-05-24T10:44:38.516Z,656.00
2023-05-24T10:45:38.532Z,650.00
2023-05-24T10:46:38.639Z,656.00
2023-05-24T10:47:39.227Z,653.00
2023-05-24T10:48:38.587Z,655.00
2023-05-24T10:49:38.569Z,647.00
2023-05-24T10:50:38.626Z,651.00
2023-05-24T10:51:39.010Z,653.00
2023-05-24T10:52:38.642Z,644.00
2023-05-24T10:53:38.669Z,645.00
2023-05-24T10:54:41.180Z,651.00
2023-05-24T10:55:39.685Z,651.00
2023-05-24T10:56:38.665Z,646.00
2023-05-24T10:57:38.668Z,647.00
2023-05-24T10:58:38.652Z,653.00
2023-05-24T10:59:38.648Z,666.00
2023-05-24T11:00:38.640Z,663.00
2023-05-24T11:01:38.723Z,669.00
2023-05-24T11:02:38.681Z,669.00
2023-05-24T11:03:38.656Z,678.00
2023-05-24T11:04:38.629Z,664.00
2023-05-24T11:05:38.676Z,675.00
2023-05-24T11:06:38.624Z,675.00
2023-05-24T11:07:38.604Z,663.00
2023-05-24T11:08:38.593Z,676.00
2023-05-24T11:09:38.598Z,676.00
2023-05-24T11:10:38.550Z,662.00
2023-05-24T11:11:38.565Z,671.00
2023-05-24T11:12:38.665Z,663.00
2023-05-24T11:13:38.584Z,659.00
2023-05-24T11:14:38.559Z,658.00
2023-05-24T11:15:38.595Z,658.00
2023-05-24T11:16:39.745Z,659.00
2023-05-24T11:17:39.452Z,652.00
2023-05-24T11:18:38.499Z,657.00
2023-05-24T11:19:38.529Z,654.00
2023-05-24T11:20:38.579Z,656.00
2023-05-24T11:21:38.515Z,655.00
2023-05-24T11:22:38.500Z,653.00
2023-05-24T11:23:38.609Z,649.00
2023-05-24T11:24:38.489Z,648.00
2023-05-24T11:25:38.507Z,646.00
2023-05-24T11:26:38.491Z,645.00
2023-05-24T11:27:38.499Z,650.00
2023-05-24T11:28:38.554Z,648.00
2023-05-24T11:29:38.562Z,642.00
2023-05-24T11:30:38.590Z,641.00
2023-05-24T11:31:42.341Z,642.00
2023-05-24T11:32:39.581Z,642.00
2023-05-24T11:33:38.544Z,642.00
2023-05-24T11:34:38.560Z,643.00
2023-05-24T11:35:38.562Z,644.00
2023-05-24T11:36:38.571Z,643.00
2023-05-24T11:37:46.418Z,638.00
2023-05-24T11:38:39.548Z,639.00
2023-05-24T11:39:38.538Z,639.00
2023-05-24T11:40:38.535Z,640.00
2023-05-24T11:41:38.529Z,640.00
2023-05-24T11:42:38.509Z,640.00
2023-05-24T11:43:38.524Z,640.00
2023-05-24T11:44:38.491Z,637.00
2023-05-24T11:45:38.469Z,633.00
2023-05-24T11:46:38.480Z,637.00
2023-05-24T11:47:38.570Z,636.00
2023-05-24T11:48:38.726Z,632.00
2023-05-24T11:49:38.454Z,634.00
2023-05-24T11:50:48.740Z,631.00
2023-05-24T11:51:39.645Z,631.00
2023-05-24T11:52:38.675Z,632.00
2023-05-24T11:53:38.679Z,632.00
2023-05-24T11:54:38.750Z,628.00
2023-05-24T11:55:38.758Z,631.00
2023-05-24T11:56:39.195Z,622.00
2023-05-24T11:57:38.815Z,624.00
2023-05-24T11:58:38.878Z,621.00
2023-05-24T11:59:38.881Z,621.00
2023-05-24T12:00:38.937Z,621.00
2023-05-24T12:01:38.941Z,623.00
2023-05-24T12:02:39.014Z,619.00
2023-05-24T12:03:39.177Z,620.00
2023-05-24T12:04:39.091Z,614.00
2023-05-24T12:05:39.080Z,617.00
2023-05-24T12:06:39.215Z,613.00
2023-05-24T12:07:39.166Z,617.00
2023-05-24T12:08:39.206Z,612.00
2023-05-24T12:09:39.262Z,609.00
2023-05-24T12:10:39.335Z,609.00
2023-05-24T12:11:39.329Z,609.00
2023-05-24T12:12:45.561Z,608.00
2023-05-24T12:13:40.311Z,608.00
2023-05-24T12:14:39.343Z,609.00
2023-05-24T12:15:39.360Z,602.00
2023-05-24T12:16:39.363Z,604.00
2023-05-24T12:17:39.522Z,607.00
2023-05-24T12:18:45.849Z,604.00
2023-05-24T12:19:40.302Z,605.00
2023-05-24T12:20:39.458Z,604.00
2023-05-24T12:21:39.716Z,605.00
2023-05-24T12:22:39.300Z,603.00
2023-05-24T12:23:39.254Z,606.00
2023-05-24T12:24:39.267Z,600.00
2023-05-24T12:25:39.267Z,598.00
2023-05-24T12:26:39.272Z,597.00