createdAt,value
2023-05-18T00:02:23.616Z,80.00
2023-05-18T00:04:51.890Z,79.90
2023-05-18T00:07:20.023Z,80.40
2023-05-18T00:09:48.126Z,80.50
2023-05-18T00:12:16.130Z,79.90
2023-05-18T00:14:45.497Z,80.10
2023-05-18T00:17:15.012Z,80.10
2023-05-18T00:19:46.785Z,80.50
2023-05-18T00:22:18.241Z,82.10
2023-05-18T00:24:47.052Z,82.90
2023-05-18T00:27:15.711Z,80.90
2023-05-18T00:29:45.065Z,80.50
2023-05-18T00:32:13.166Z,81.10
2023-05-18T00:34:41.176Z,81.90
2023-05-18T00:37:09.199Z,82.10
2023-05-18T00:39:37.185Z,82.30
2023-05-18T00:42:05.679Z,82.90
2023-05-18T00:44:33.740Z,83.10
2023-05-18T00:47:03.179Z,83.60
2023-05-18T00:49:31.248Z,82.80
2023-05-18T00:51:59.417Z,82.90
2023-05-18T00:54:27.727Z,82.70
2023-05-18T00:56:56.573Z,83.00
2023-05-18T00:59:24.628Z,82.00
2023-05-18T01:01:53.025Z,82.40
2023-05-18T01:04:24.756Z,82.60
2023-05-18T01:06:56.797Z,82.10
2023-05-18T01:09:25.648Z,83.10
2023-05-18T01:12:07.232Z,84.10
2023-05-18T01:14:41.497Z,82.80
2023-05-18T01:17:18.400Z,83.10
2023-05-18T01:20:14.376Z,82.60
2023-05-18T01:23:14.030Z,83.20
2023-05-18T01:25:49.587Z,83.20
2023-05-18T01:28:21.485Z,83.80
2023-05-18T01:30:49.638Z,84.40
2023-05-18T01:33:17.685Z,85.50
2023-05-18T01:35:48.797Z,85.20
2023-05-18T01:38:18.830Z,85.90
2023-05-18T01:40:54.359Z,85.20
2023-05-18T01:43:29.101Z,86.00
2023-05-18T01:46:02.163Z,86.20
2023-05-18T01:48:30.630Z,85.50
2023-05-18T01:51:00.819Z,86.10
2023-05-18T01:53:35.633Z,85.90
2023-05-18T01:56:08.142Z,85.60
2023-05-18T01:58:39.298Z,85.00
2023-05-18T02:01:07.595Z,85.30
2023-05-18T02:03:35.634Z,86.40
2023-05-18T02:06:03.709Z,87.20
2023-05-18T02:08:31.730Z,85.90
2023-05-18T02:10:59.713Z,85.30
2023-05-18T02:13:27.767Z,85.20
2023-05-18T02:15:57.151Z,85.10
2023-05-18T02:18:26.896Z,85.90
2023-05-18T02:21:00.119Z,86.70
2023-05-18T02:23:28.760Z,87.20
2023-05-18T02:25:56.773Z,87.50
2023-05-18T02:28:24.815Z,88.30
2023-05-18T02:30:52.868Z,89.10
2023-05-18T02:33:26.207Z,89.60
2023-05-18T02:35:54.696Z,89.70
2023-05-18T02:38:22.666Z,89.90
2023-05-18T02:40:50.723Z,90.10
2023-05-18T02:43:18.765Z,90.10
2023-05-18T02:45:46.807Z,90.20
2023-05-18T02:48:14.834Z,90.20
2023-05-18T02:50:48.004Z,90.30
2023-05-18T02:53:16.286Z,90.20
2023-05-18T02:55:46.566Z,90.30
2023-05-18T02:58:14.785Z,90.30
2023-05-18T03:00:42.965Z,90.30
2023-05-18T03:03:16.244Z,90.50
2023-05-18T03:05:45.886Z,90.70
2023-05-18T03:08:14.362Z,90.70
2023-05-18T03:10:42.393Z,90.90
2023-05-18T03:13:10.636Z,91.00
2023-05-18T03:15:40.602Z,91.10
2023-05-18T03:18:08.711Z,91.20
2023-05-18T03:20:37.933Z,91.30
2023-05-18T03:23:07.784Z,91.40
2023-05-18T03:25:37.477Z,91.40
2023-05-18T03:28:06.224Z,91.60
2023-05-18T03:30:34.734Z,91.70
2023-05-18T03:33:03.994Z,91.80
2023-05-18T03:35:32.881Z,91.80
2023-05-18T03:38:01.014Z,91.40
2023-05-18T03:40:30.575Z,91.60
2023-05-18T03:42:58.574Z,91.90
2023-05-18T03:45:26.649Z,92.10
2023-05-18T03:47:54.676Z,92.00
2023-05-18T03:50:22.925Z,92.10
2023-05-18T03:52:52.992Z,92.10
2023-05-18T03:55:22.304Z,92.20
2023-05-18T03:57:53.917Z,92.20
2023-05-18T04:00:21.992Z,92.00
2023-05-18T04:02:51.911Z,92.00
2023-05-18T04:05:20.777Z,92.10
2023-05-18T04:07:50.055Z,92.20
2023-05-18T04:10:19.750Z,92.40
2023-05-18T04:12:47.737Z,92.40
2023-05-18T04:15:17.211Z,92.50
2023-05-18T04:17:46.048Z,92.40
2023-05-18T04:20:14.695Z,92.50
2023-05-18T04:22:48.550Z,92.50
2023-05-18T04:25:17.231Z,92.50
2023-05-18T04:27:46.264Z,92.50
2023-05-18T04:30:18.975Z,92.50
2023-05-18T04:32:47.280Z,92.60
2023-05-18T04:35:15.435Z,93.00
2023-05-18T04:37:43.555Z,92.70
2023-05-18T04:40:14.188Z,92.50
2023-05-18T04:42:45.835Z,92.40
2023-05-18T04:45:17.783Z,92.20
2023-05-18T04:47:47.160Z,92.10
2023-05-18T04:50:16.481Z,92.00
2023-05-18T04:52:48.815Z,92.00
2023-05-18T04:55:23.040Z,91.80
2023-05-18T04:57:53.972Z,91.80
2023-05-18T05:00:25.261Z,91.90
2023-05-18T05:02:53.898Z,91.80
2023-05-18T05:05:22.241Z,92.00
2023-05-18T05:07:51.030Z,92.60
2023-05-18T05:10:19.476Z,93.10
2023-05-18T05:12:49.447Z,92.70
2023-05-18T05:15:17.958Z,92.40
2023-05-18T05:17:47.776Z,92.80
2023-05-18T05:20:16.562Z,93.00
2023-05-18T05:22:44.709Z,92.90
2023-05-18T05:25:12.906Z,92.80
2023-05-18T05:27:40.997Z,92.50
2023-05-18T05:30:10.694Z,92.70
2023-05-18T05:32:39.090Z,92.60
2023-05-18T05:35:09.118Z,92.60
2023-05-18T05:37:37.221Z,92.50
2023-05-18T05:40:06.561Z,92.20
2023-05-18T05:42:34.847Z,92.00
2023-05-18T05:45:02.959Z,92.40
2023-05-18T05:47:31.012Z,92.40
2023-05-18T05:49:59.020Z,91.90
2023-05-18T05:52:28.929Z,91.60
2023-05-18T05:54:57.300Z,91.80
2023-05-18T05:57:25.824Z,91.50
2023-05-18T05:59:54.144Z,91.40
2023-05-18T06:02:22.270Z,90.90
2023-05-18T06:04:50.456Z,91.00
2023-05-18T06:07:18.462Z,91.20
2023-05-18T06:09:47.867Z,91.00
2023-05-18T06:12:16.102Z,91.30
2023-05-18T06:14:44.085Z,91.20
2023-05-18T06:17:12.310Z,90.70
2023-05-18T06:19:40.285Z,90.50
2023-05-18T06:22:08.496Z,89.20
2023-05-18T06:24:36.927Z,88.30
2023-05-18T06:27:06.778Z,88.70
2023-05-18T06:29:34.803Z,88.10
2023-05-18T06:32:03.064Z,88.90
2023-05-18T06:34:31.178Z,89.00
2023-05-18T06:37:00.131Z,88.20
2023-05-18T06:39:28.563Z,88.20
2023-05-18T06:41:56.665Z,88.20
2023-05-18T06:44:26.572Z,88.60
2023-05-18T06:46:54.565Z,87.30
2023-05-18T06:49:22.565Z,86.50
2023-05-18T06:51:50.776Z,85.90
2023-05-18T06:54:18.789Z,85.70
2023-05-18T06:56:47.272Z,83.30
2023-05-18T06:59:15.411Z,83.30
2023-05-18T07:01:44.855Z,84.40
2023-05-18T07:04:13.123Z,83.90
2023-05-18T07:06:41.726Z,82.60
2023-05-18T07:09:09.796Z,82.40
2023-05-18T07:11:37.886Z,81.90
2023-05-18T07:14:06.117Z,80.80
2023-05-18T07:16:34.256Z,80.50
2023-05-18T07:19:05.030Z,78.60
2023-05-18T07:21:33.272Z,76.70
2023-05-18T07:24:01.275Z,76.50
2023-05-18T07:26:29.828Z,77.00
2023-05-18T07:28:57.821Z,77.10
2023-05-18T07:31:26.189Z,78.60
2023-05-18T07:33:54.397Z,78.30
2023-05-18T07:36:25.553Z,78.60
2023-05-18T07:38:55.107Z,78.40
2023-05-18T07:41:23.711Z,76.60
2023-05-18T07:43:52.191Z,77.40
2023-05-18T07:46:20.535Z,76.60
2023-05-18T07:48:48.532Z,78.20
2023-05-18T07:51:16.544Z,78.10
2023-05-18T07:53:46.564Z,77.20
2023-05-18T07:56:14.679Z,77.20
2023-05-18T07:58:42.662Z,76.40
2023-05-18T08:01:10.986Z,74.70
2023-05-18T08:03:39.165Z,73.30
2023-05-18T08:06:09.489Z,73.00
2023-05-18T08:08:38.076Z,70.90
2023-05-18T08:11:07.609Z,72.30
2023-05-18T08:13:35.629Z,71.90
2023-05-18T08:18:38.328Z,72.20
2023-05-18T08:21:08.248Z,70.20
2023-05-18T08:23:36.575Z,71.30
2023-05-18T08:26:04.719Z,71.10
2023-05-18T08:28:34.121Z,70.80
2023-05-18T08:31:02.146Z,68.70
2023-05-18T08:33:32.364Z,68.80
2023-05-18T08:36:00.547Z,67.90
2023-05-18T08:38:28.579Z,69.30
2023-05-18T08:41:03.443Z,70.00
2023-05-18T08:43:36.035Z,69.50
2023-05-18T08:46:12.450Z,69.40
2023-05-18T08:48:42.743Z,66.90
2023-05-18T08:51:12.437Z,67.10
2023-05-18T08:53:41.298Z,67.30
2023-05-18T08:56:11.668Z,67.00
2023-05-18T08:58:46.126Z,67.80
2023-05-18T09:01:15.068Z,67.20
2023-05-18T09:03:43.625Z,67.70
2023-05-18T09:06:12.420Z,67.00
2023-05-18T09:08:41.390Z,65.30
2023-05-18T09:11:10.140Z,66.60
2023-05-18T09:13:39.199Z,67.20
2023-05-18T09:16:09.147Z,66.40
2023-05-18T09:18:39.516Z,64.40
2023-05-18T09:21:07.746Z,65.40
2023-05-18T09:23:36.295Z,65.60
2023-05-18T09:26:05.943Z,64.80
2023-05-18T09:28:37.365Z,65.00
2023-05-18T09:31:07.440Z,64.00
2023-05-18T09:33:38.389Z,63.90
2023-05-18T09:36:07.519Z,63.80
2023-05-18T09:38:38.735Z,62.60
2023-05-18T09:41:12.595Z,62.10
2023-05-18T09:43:40.935Z,62.40
2023-05-18T09:46:09.623Z,60.30
2023-05-18T09:48:42.874Z,60.00
2023-05-18T09:51:13.685Z,61.30
2023-05-18T09:53:41.984Z,60.60
2023-05-18T09:56:12.208Z,62.40
2023-05-18T09:58:40.786Z,60.40
2023-05-18T10:01:09.000Z,59.60
2023-05-18T10:03:39.453Z,59.90
2023-05-18T10:06:09.161Z,62.90
2023-05-18T10:08:38.057Z,61.80
2023-05-18T10:11:06.541Z,59.10
2023-05-18T10:13:35.828Z,57.80
2023-05-18T10:16:05.937Z,57.90
2023-05-18T10:18:37.934Z,57.90
2023-05-18T10:21:08.439Z,56.60
2023-05-18T10:23:38.125Z,56.10
2023-05-18T10:26:07.848Z,55.60
2023-05-18T10:28:42.357Z,56.70
2023-05-18T10:31:11.050Z,57.90
2023-05-18T10:33:39.513Z,58.30
2023-05-18T10:36:11.543Z,58.10
2023-05-18T10:38:40.672Z,57.60
2023-05-18T10:41:10.841Z,57.60
2023-05-18T10:43:39.581Z,58.20
2023-05-18T10:46:08.720Z,56.70
2023-05-18T10:48:40.557Z,56.70
2023-05-18T10:51:10.075Z,58.50
2023-05-18T10:53:39.102Z,58.20
2023-05-18T10:56:07.932Z,57.30
2023-05-18T10:58:38.496Z,57.60
2023-05-18T11:01:10.409Z,56.90
2023-05-18T11:03:39.889Z,56.50
2023-05-18T11:06:10.932Z,56.10
2023-05-18T11:08:48.000Z,56.60
2023-05-18T11:11:18.942Z,59.20
2023-05-18T11:13:50.663Z,59.20
2023-05-18T11:16:19.455Z,57.10
2023-05-18T11:18:49.426Z,56.70
2023-05-18T11:21:53.672Z,56.40
2023-05-18T11:24:31.730Z,56.50
2023-05-18T11:27:03.571Z,58.40
2023-05-18T11:29:33.483Z,58.30
2023-05-18T11:32:02.738Z,59.20
2023-05-18T11:34:46.407Z,58.30
2023-05-18T11:37:16.919Z,57.70
2023-05-18T11:39:59.714Z,58.50
2023-05-18T11:42:34.657Z,59.10
2023-05-18T11:45:08.265Z,59.10
2023-05-18T11:47:37.970Z,59.50
2023-05-18T11:50:08.935Z,58.70
2023-05-18T11:52:49.081Z,59.40
2023-05-18T11:55:19.296Z,59.30
2023-05-18T11:57:52.258Z,59.00
2023-05-18T12:00:21.945Z,58.40
2023-05-18T12:02:50.496Z,59.20
2023-05-18T12:05:18.944Z,60.50
2023-05-18T12:07:53.800Z,58.80
2023-05-18T12:10:23.368Z,58.50
2023-05-18T12:12:53.653Z,58.60
2023-05-18T12:15:24.214Z,59.10
2023-05-18T12:17:52.890Z,59.80
2023-05-18T12:20:22.988Z,58.50
2023-05-18T12:22:54.246Z,58.80
2023-05-18T12:25:23.553Z,58.40
2023-05-18T12:27:53.096Z,57.10
2023-05-18T12:30:23.471Z,59.10
2023-05-18T12:32:53.520Z,58.30
2023-05-18T12:35:23.634Z,58.10
2023-05-18T12:37:55.552Z,57.70
2023-05-18T12:40:24.363Z,57.10
2023-05-18T12:42:53.847Z,57.70
2023-05-18T12:45:24.822Z,56.50
2023-05-18T12:47:55.324Z,56.90
2023-05-18T12:50:25.662Z,56.80
2023-05-18T12:52:56.636Z,56.70
2023-05-18T12:55:26.620Z,56.70
2023-05-18T12:58:03.235Z,56.40
2023-05-18T13:00:34.852Z,56.50
2023-05-18T13:03:13.519Z,56.10
2023-05-18T13:05:45.017Z,56.60
2023-05-18T13:08:18.791Z,56.60
2023-05-18T13:10:50.809Z,56.40
2023-05-18T13:13:23.581Z,56.80
2023-05-18T13:15:52.517Z,57.20
2023-05-18T13:18:20.543Z,56.90
2023-05-18T13:20:51.558Z,55.90
2023-05-18T13:23:22.192Z,55.60
2023-05-18T13:25:51.195Z,55.30
2023-05-18T13:28:21.823Z,55.70
2023-05-18T13:30:50.543Z,55.50
2023-05-18T13:33:19.289Z,56.00
2023-05-18T13:35:49.772Z,55.90
2023-05-18T13:38:17.906Z,56.30
2023-05-18T13:40:51.313Z,55.70
2023-05-18T13:43:19.364Z,56.00
2023-05-18T13:45:47.603Z,56.90
2023-05-18T13:48:16.198Z,56.50
2023-05-18T13:50:44.391Z,57.10
2023-05-18T13:53:12.435Z,56.40
2023-05-18T13:55:40.444Z,56.30
2023-05-18T13:58:10.621Z,56.10
2023-05-18T14:00:38.708Z,56.20
2023-05-18T14:03:07.057Z,56.60
2023-05-18T14:05:35.556Z,56.20
2023-05-18T14:08:03.584Z,56.20
2023-05-18T14:10:31.967Z,56.00
2023-05-18T14:13:00.241Z,56.30
2023-05-18T14:15:29.574Z,55.70
2023-05-18T14:17:57.646Z,55.70
2023-05-18T14:20:25.728Z,56.30
2023-05-18T14:22:53.850Z,57.20
2023-05-18T14:25:21.911Z,56.40
2023-05-18T14:27:50.058Z,56.20
2023-05-18T14:30:18.084Z,56.00
2023-05-18T14:32:47.528Z,56.50
2023-05-18T14:35:15.802Z,56.90
2023-05-18T14:37:45.840Z,56.90
2023-05-18T14:40:14.115Z,56.70
2023-05-18T14:42:42.147Z,56.50
2023-05-18T14:45:11.137Z,56.00
2023-05-18T14:47:39.161Z,55.20
2023-05-18T14:50:09.492Z,55.70
2023-05-18T14:52:37.516Z,56.10
2023-05-18T14:55:05.974Z,56.50
2023-05-18T14:57:34.007Z,57.10
2023-05-18T15:00:01.985Z,57.00
2023-05-18T15:02:30.206Z,57.20
2023-05-18T15:04:58.290Z,57.30
2023-05-18T15:07:27.731Z,57.10
2023-05-18T15:09:56.445Z,56.90
2023-05-18T15:12:24.452Z,56.70
2023-05-18T15:14:52.444Z,56.30
2023-05-18T15:17:21.378Z,57.20
2023-05-18T15:19:49.359Z,57.50
2023-05-18T15:22:17.462Z,57.10
2023-05-18T15:24:46.896Z,57.50
2023-05-18T15:27:14.948Z,57.70
2023-05-18T15:29:42.947Z,57.90
2023-05-18T15:32:11.177Z,58.60
2023-05-18T15:34:39.317Z,59.80
2023-05-18T15:37:07.347Z,58.70
2023-05-18T15:39:37.939Z,60.80
2023-05-18T15:42:07.823Z,60.90
2023-05-18T15:44:35.918Z,60.10
2023-05-18T15:47:05.249Z,61.70
2023-05-18T15:49:33.241Z,62.00
2023-05-18T15:52:01.353Z,64.10
2023-05-18T15:54:29.372Z,65.40
2023-05-18T15:56:57.445Z,66.50
2023-05-18T15:59:26.853Z,65.90
2023-05-18T16:01:54.969Z,65.30
2023-05-18T16:04:22.968Z,65.80
2023-05-18T16:06:50.949Z,66.20
2023-05-18T16:09:19.012Z,67.20
2023-05-18T16:11:46.993Z,68.10
2023-05-18T16:14:15.069Z,69.80
2023-05-18T16:16:44.677Z,71.30
2023-05-18T16:19:12.763Z,72.10
2023-05-18T16:21:41.223Z,72.90
2023-05-18T16:24:09.743Z,72.80
2023-05-18T16:26:39.922Z,72.90
2023-05-18T16:29:08.505Z,73.40
2023-05-18T16:31:37.174Z,73.60
2023-05-18T16:34:06.761Z,74.10
2023-05-18T16:36:36.606Z,74.90
2023-05-18T16:39:04.785Z,75.20
2023-05-18T16:41:32.809Z,75.40
2023-05-18T16:44:00.894Z,75.70
2023-05-18T16:46:29.170Z,76.30
2023-05-18T16:48:57.216Z,76.70
2023-05-18T16:51:27.548Z,77.70
2023-05-18T16:53:55.732Z,78.40
2023-05-18T16:56:23.740Z,79.40
2023-05-18T16:58:52.475Z,80.50
2023-05-18T17:01:28.320Z,80.70
2023-05-18T17:03:57.372Z,80.30
2023-05-18T17:06:27.173Z,80.40
2023-05-18T17:08:58.159Z,81.20
2023-05-18T17:11:27.716Z,82.70
2023-05-18T17:13:57.766Z,84.40
2023-05-18T17:16:26.840Z,85.00
2023-05-18T17:18:56.145Z,85.70
2023-05-18T17:21:28.345Z,82.70
2023-05-18T17:23:56.599Z,82.00
2023-05-18T17:26:25.498Z,80.20
2023-05-18T17:28:53.662Z,80.00
2023-05-18T17:31:21.847Z,81.50
2023-05-18T17:33:49.863Z,84.20
2023-05-18T17:36:18.391Z,85.00
2023-05-18T17:38:47.918Z,85.70
2023-05-18T17:41:16.330Z,86.60
2023-05-18T17:43:44.378Z,88.60
2023-05-18T17:46:12.719Z,88.40
2023-05-18T17:48:40.770Z,85.10
2023-05-18T17:51:08.824Z,84.60
2023-05-18T17:53:41.910Z,84.60
2023-05-18T17:56:12.243Z,87.70
2023-05-18T17:58:40.320Z,88.00
2023-05-18T18:01:08.968Z,89.30
2023-05-18T18:03:37.879Z,83.40
2023-05-18T18:06:06.555Z,81.40
2023-05-18T18:08:34.711Z,84.30
2023-05-18T18:11:02.995Z,84.50
2023-05-18T18:13:32.388Z,81.20
2023-05-18T18:16:00.394Z,80.70
2023-05-18T18:18:28.430Z,83.20
2023-05-18T18:20:56.411Z,85.20
2023-05-18T18:23:24.398Z,85.50
2023-05-18T18:25:52.446Z,83.80
2023-05-18T18:28:20.483Z,83.00
2023-05-18T18:30:49.897Z,84.30
2023-05-18T18:33:17.945Z,82.00
2023-05-18T18:35:45.971Z,81.80
2023-05-18T18:38:14.014Z,82.80
2023-05-18T18:40:42.146Z,86.50
2023-05-18T18:43:10.190Z,87.70
2023-05-18T18:45:38.248Z,88.50
2023-05-18T18:48:09.059Z,89.40
2023-05-18T18:50:37.111Z,88.00
2023-05-18T18:53:05.209Z,85.90
2023-05-18T18:55:33.490Z,85.70
2023-05-18T18:58:01.914Z,88.10
2023-05-18T19:00:30.033Z,88.30
2023-05-18T19:02:58.054Z,88.10
2023-05-18T19:05:28.418Z,88.30
2023-05-18T19:07:56.464Z,88.00
2023-05-18T19:10:25.467Z,88.50
2023-05-18T19:12:53.784Z,89.20
2023-05-18T19:15:22.318Z,89.00
2023-05-18T19:17:52.070Z,88.70
2023-05-18T19:20:20.913Z,87.90
2023-05-18T19:22:50.298Z,90.00
2023-05-18T19:25:18.407Z,89.90
2023-05-18T19:27:46.723Z,89.00
2023-05-18T19:30:16.611Z,88.50
2023-05-18T19:32:44.720Z,89.80
2023-05-18T19:35:12.741Z,90.10
2023-05-18T19:37:40.749Z,90.20
2023-05-18T19:40:10.709Z,90.10
2023-05-18T19:42:38.859Z,90.20
2023-05-18T19:45:07.697Z,90.60
2023-05-18T19:47:35.778Z,91.30
2023-05-18T19:50:04.281Z,91.50
2023-05-18T19:52:33.773Z,90.30
2023-05-18T19:55:02.038Z,88.70
2023-05-18T19:57:31.675Z,89.80
2023-05-18T19:59:59.810Z,90.20
2023-05-18T20:02:27.951Z,88.50
2023-05-18T20:04:56.132Z,88.10
2023-05-18T20:07:24.154Z,89.60
2023-05-18T20:09:54.461Z,89.20
2023-05-18T20:12:22.529Z,90.10
2023-05-18T20:14:52.307Z,90.70
2023-05-18T20:17:20.434Z,91.50
2023-05-18T20:19:50.911Z,91.60
2023-05-18T20:22:19.210Z,91.30
2023-05-18T20:24:47.314Z,91.20
2023-05-18T20:27:16.401Z,91.70
2023-05-18T20:29:44.484Z,92.00
2023-05-18T20:32:13.868Z,91.60
2023-05-18T20:34:44.549Z,91.50
2023-05-18T20:37:13.909Z,91.50
2023-05-18T20:39:50.352Z,91.90
2023-05-18T20:42:21.896Z,92.10
2023-05-18T20:44:50.997Z,92.00
2023-05-18T20:47:21.027Z,91.40
2023-05-18T20:49:49.406Z,91.40
2023-05-18T20:52:17.457Z,91.70
2023-05-18T20:54:46.134Z,91.20
2023-05-18T20:57:14.190Z,91.50
2023-05-18T20:59:42.298Z,92.20
2023-05-18T21:02:10.340Z,92.50
2023-05-18T21:04:39.838Z,92.40
2023-05-18T21:07:10.070Z,92.70
2023-05-18T21:09:38.086Z,92.20
2023-05-18T21:12:06.901Z,92.00
2023-05-18T21:14:35.011Z,92.00
2023-05-18T21:17:02.998Z,92.60
2023-05-18T21:19:31.099Z,93.00
2023-05-18T21:22:00.601Z,93.00
2023-05-18T21:24:28.650Z,93.00
2023-05-18T21:26:56.984Z,92.30
2023-05-18T21:29:24.976Z,92.90
2023-05-18T21:31:53.207Z,93.00
2023-05-18T21:34:21.268Z,93.10
2023-05-18T21:36:49.557Z,93.30
2023-05-18T21:39:18.910Z,93.30
2023-05-18T21:41:46.930Z,93.40
2023-05-18T21:44:14.962Z,93.70
2023-05-18T21:46:43.926Z,94.10
2023-05-18T21:49:12.565Z,94.10
2023-05-18T21:51:40.688Z,93.70
2023-05-18T21:54:08.674Z,93.50
2023-05-18T21:56:38.102Z,93.40
2023-05-18T21:59:06.353Z,93.30
2023-05-18T22:01:34.514Z,93.20
2023-05-18T22:04:02.682Z,93.40
2023-05-18T22:06:31.201Z,93.60
2023-05-18T22:08:59.316Z,93.80
2023-05-18T22:11:27.380Z,94.00
2023-05-18T22:13:56.795Z,94.20
2023-05-18T22:16:24.895Z,94.40
2023-05-18T22:18:52.946Z,94.70
2023-05-18T22:21:21.150Z,94.80
2023-05-18T22:23:49.176Z,94.90
2023-05-18T22:26:17.218Z,95.00
2023-05-18T22:28:45.236Z,95.20
2023-05-18T22:31:14.600Z,95.30
2023-05-18T22:33:42.575Z,95.70
2023-05-18T22:36:10.804Z,95.90
2023-05-18T22:38:43.159Z,96.10
2023-05-18T22:41:11.255Z,96.20
2023-05-18T22:43:39.320Z,96.20
2023-05-18T22:46:07.913Z,96.50
2023-05-18T22:48:38.079Z,96.90
2023-05-18T22:51:06.461Z,96.70
2023-05-18T22:53:34.510Z,96.80
2023-05-18T22:56:02.601Z,96.90
2023-05-18T22:58:30.630Z,96.90
2023-05-18T23:00:58.628Z,96.70
2023-05-18T23:03:26.635Z,96.60
2023-05-18T23:05:56.445Z,96.80
2023-05-18T23:08:24.731Z,97.20
2023-05-18T23:10:52.717Z,97.40
2023-05-18T23:13:20.705Z,97.50
2023-05-18T23:15:49.333Z,97.60
2023-05-18T23:18:17.343Z,97.80
2023-05-18T23:20:45.329Z,97.90
2023-05-18T23:23:14.672Z,97.80
2023-05-18T23:25:42.714Z,97.90
2023-05-18T23:28:10.810Z,98.10
2023-05-18T23:30:38.808Z,98.40
2023-05-18T23:33:07.780Z,98.50
2023-05-18T23:35:37.181Z,98.60
2023-05-18T23:38:06.396Z,98.70
2023-05-18T23:40:36.310Z,98.80
2023-05-18T23:43:04.719Z,98.90
2023-05-18T23:45:33.350Z,99.00
2023-05-18T23:48:03.125Z,99.00
2023-05-18T23:50:31.935Z,99.40
2023-05-18T23:53:04.361Z,99.40
2023-05-18T23:55:34.358Z,99.50
2023-05-18T23:58:04.979Z,99.50
