createdAt,value
2018-08-19T00:02:20.289Z,99.90
2018-08-19T00:05:05.962Z,99.90
2018-08-19T00:07:40.899Z,99.90
2018-08-19T00:10:10.235Z,99.90
2018-08-19T00:12:44.574Z,99.90
2018-08-19T00:15:14.721Z,99.90
2018-08-19T00:17:44.289Z,99.90
2018-08-19T00:20:14.197Z,99.90
2018-08-19T00:22:43.523Z,99.90
2018-08-19T00:25:22.668Z,99.90
2018-08-19T00:27:51.999Z,99.90
2018-08-19T00:30:21.372Z,99.90
2018-08-19T00:32:50.695Z,99.90
2018-08-19T00:35:20.046Z,99.90
2018-08-19T00:37:49.359Z,99.90
2018-08-19T00:40:18.676Z,99.90
2018-08-19T00:42:48.022Z,99.90
2018-08-19T00:45:17.804Z,99.90
2018-08-19T00:47:47.940Z,99.90
2018-08-19T00:50:17.324Z,99.90
2018-08-19T00:52:46.655Z,99.90
2018-08-19T00:55:15.987Z,99.90
2018-08-19T00:57:59.986Z,99.90
2018-08-19T01:00:29.830Z,99.90
2018-08-19T01:02:59.312Z,99.90
2018-08-19T01:05:29.015Z,99.90
2018-08-19T01:07:59.232Z,99.90
2018-08-19T01:10:28.656Z,99.90
2018-08-19T01:12:57.973Z,99.90
2018-08-19T01:15:27.415Z,99.90
2018-08-19T01:17:57.712Z,99.90
2018-08-19T01:20:27.037Z,99.90
2018-08-19T01:22:56.388Z,99.90
2018-08-19T01:25:25.699Z,99.90
2018-08-19T01:27:55.040Z,99.90
2018-08-19T01:30:25.941Z,99.90
2018-08-19T01:32:55.292Z,99.90
2018-08-19T01:35:29.998Z,99.90
2018-08-19T01:37:59.312Z,99.90
2018-08-19T01:40:28.676Z,99.90
2018-08-19T01:42:58.775Z,99.90
2018-08-19T01:45:28.220Z,99.90
2018-08-19T01:47:57.587Z,99.90
2018-08-19T01:50:26.987Z,99.90
2018-08-19T01:52:56.346Z,99.90
2018-08-19T01:55:25.666Z,99.90
2018-08-19T01:57:56.187Z,99.90
2018-08-19T02:00:25.500Z,99.90
2018-08-19T02:02:59.084Z,99.90
2018-08-19T02:05:28.401Z,99.90
2018-08-19T02:07:59.612Z,99.90
2018-08-19T02:10:29.860Z,99.90
2018-08-19T02:12:59.643Z,99.90
2018-08-19T02:15:29.939Z,99.90
2018-08-19T02:18:06.028Z,99.90
2018-08-19T02:20:39.675Z,99.90
2018-08-19T02:23:10.469Z,99.90
2018-08-19T02:25:45.801Z,99.90
2018-08-19T02:28:19.640Z,99.90
2018-08-19T02:30:54.144Z,99.90
2018-08-19T02:33:24.247Z,99.90
2018-08-19T02:35:59.211Z,99.90
2018-08-19T02:38:28.555Z,99.90
2018-08-19T02:40:57.878Z,99.90
2018-08-19T02:43:27.181Z,99.90
2018-08-19T02:45:56.511Z,99.90
2018-08-19T02:48:44.619Z,99.90
2018-08-19T02:51:15.227Z,99.90
2018-08-19T02:53:45.798Z,99.90
2018-08-19T02:56:15.886Z,99.90
2018-08-19T02:58:46.221Z,99.90
2018-08-19T03:01:16.723Z,99.90
2018-08-19T03:03:46.071Z,99.90
2018-08-19T03:06:16.354Z,99.90
2018-08-19T03:08:50.915Z,99.90
2018-08-19T03:11:21.645Z,99.90
2018-08-19T03:13:50.952Z,99.90
2018-08-19T03:16:20.334Z,99.90
2018-08-19T03:18:51.555Z,99.90
2018-08-19T03:21:21.803Z,99.90
2018-08-19T03:23:52.694Z,99.90
2018-08-19T03:26:22.131Z,99.90
2018-08-19T03:28:51.437Z,99.90
2018-08-19T03:31:20.772Z,99.90
2018-08-19T03:33:50.520Z,99.90
2018-08-19T03:36:19.902Z,99.90
2018-08-19T03:38:49.200Z,99.90
2018-08-19T03:41:18.529Z,99.90
2018-08-19T03:43:58.997Z,99.90
2018-08-19T03:46:29.626Z,99.90
2018-08-19T03:48:58.935Z,99.90
2018-08-19T03:51:28.281Z,99.90
2018-08-19T03:53:57.584Z,99.90
2018-08-19T03:56:27.424Z,99.90
2018-08-19T03:58:58.339Z,99.90
2018-08-19T04:01:38.254Z,99.90
2018-08-19T04:04:07.570Z,99.90
2018-08-19T04:06:38.848Z,99.90
2018-08-19T04:09:08.288Z,99.90
2018-08-19T04:11:37.667Z,99.90
2018-08-19T04:14:37.985Z,99.90
2018-08-19T04:17:08.209Z,99.90
2018-08-19T04:19:37.560Z,99.90
2018-08-19T04:22:07.414Z,99.90
2018-08-19T04:24:37.007Z,99.90
2018-08-19T04:27:08.994Z,99.90
2018-08-19T04:29:38.554Z,99.90
2018-08-19T04:32:11.399Z,99.90
2018-08-19T04:34:41.459Z,99.90
2018-08-19T04:37:10.823Z,99.90
2018-08-19T04:39:40.230Z,99.90
2018-08-19T04:42:09.592Z,99.90
2018-08-19T04:44:38.942Z,99.90
2018-08-19T04:47:20.958Z,99.90
2018-08-19T04:49:52.234Z,99.90
2018-08-19T04:52:22.751Z,99.90
2018-08-19T04:54:53.240Z,99.90
2018-08-19T04:57:22.642Z,99.90
2018-08-19T04:59:52.019Z,99.90
2018-08-19T05:02:21.653Z,99.90
2018-08-19T05:04:50.962Z,99.90
2018-08-19T05:07:20.372Z,99.90
2018-08-19T05:09:50.233Z,99.90
2018-08-19T05:12:19.940Z,99.90
2018-08-19T05:14:50.286Z,99.90
2018-08-19T05:17:19.626Z,99.90
2018-08-19T05:19:49.330Z,99.90
2018-08-19T05:22:18.691Z,99.90
2018-08-19T05:24:48.059Z,99.90
2018-08-19T05:27:17.612Z,99.90
2018-08-19T05:29:47.806Z,99.90
2018-08-19T05:32:17.172Z,99.90
2018-08-19T05:34:46.532Z,99.90
2018-08-19T05:37:15.854Z,99.90
2018-08-19T05:39:51.281Z,99.90
2018-08-19T05:42:20.635Z,99.90
2018-08-19T05:44:49.993Z,99.90
2018-08-19T05:47:19.372Z,99.90
2018-08-19T05:50:19.151Z,99.90
2018-08-19T05:52:48.563Z,99.90
2018-08-19T05:55:18.013Z,99.90
2018-08-19T05:57:47.384Z,99.90
2018-08-19T06:00:23.190Z,99.90
2018-08-19T06:02:53.528Z,99.90
2018-08-19T06:05:22.896Z,99.90
2018-08-19T06:07:57.668Z,99.90
2018-08-19T06:10:27.359Z,99.90
2018-08-19T06:12:56.810Z,99.90
2018-08-19T06:15:26.996Z,99.90
2018-08-19T06:17:56.376Z,99.90
2018-08-19T06:20:29.177Z,99.90
2018-08-19T06:22:58.517Z,99.90
2018-08-19T06:25:27.928Z,99.90
2018-08-19T06:27:58.241Z,99.90
2018-08-19T06:30:27.683Z,99.90
2018-08-19T06:32:57.095Z,99.90
2018-08-19T06:35:26.484Z,99.90
2018-08-19T06:37:55.827Z,99.90
2018-08-19T06:40:25.190Z,99.90
2018-08-19T06:42:54.524Z,99.90
2018-08-19T06:45:23.903Z,99.90
2018-08-19T06:47:53.255Z,99.90
2018-08-19T06:50:25.795Z,99.90
2018-08-19T06:52:55.738Z,99.90
2018-08-19T06:55:25.202Z,99.90
2018-08-19T06:57:55.947Z,99.90
2018-08-19T07:00:30.021Z,99.90
2018-08-19T07:03:01.064Z,99.90
2018-08-19T07:05:30.565Z,99.90
2018-08-19T07:08:00.330Z,99.90
2018-08-19T07:10:34.949Z,99.90
2018-08-19T07:13:06.411Z,99.90
2018-08-19T07:15:37.036Z,99.90
2018-08-19T07:18:07.824Z,99.90
2018-08-19T07:20:37.841Z,99.90
2018-08-19T07:23:07.663Z,99.90
2018-08-19T07:25:38.814Z,99.90
2018-08-19T07:28:09.498Z,99.90
2018-08-19T07:30:39.313Z,99.90
2018-08-19T07:33:08.801Z,99.90
2018-08-19T07:35:38.179Z,99.90
2018-08-19T07:38:07.904Z,99.90
2018-08-19T07:40:37.695Z,99.90
2018-08-19T07:43:07.092Z,99.90
2018-08-19T07:45:36.484Z,99.90
2018-08-19T07:48:06.195Z,99.90
2018-08-19T07:50:35.595Z,99.90
2018-08-19T07:53:05.063Z,99.90
2018-08-19T07:55:34.423Z,99.90
2018-08-19T07:58:03.787Z,99.90
2018-08-19T08:00:39.058Z,99.90
2018-08-19T08:03:08.456Z,99.90
2018-08-19T08:05:43.026Z,99.90
2018-08-19T08:08:12.403Z,99.90
2018-08-19T08:10:41.732Z,99.90
2018-08-19T08:13:12.231Z,99.90
2018-08-19T08:15:49.643Z,99.90
2018-08-19T08:18:19.010Z,99.60
2018-08-19T08:20:48.506Z,99.20
2018-08-19T08:23:20.097Z,98.60
2018-08-19T08:25:49.963Z,97.90
2018-08-19T08:28:19.463Z,95.80
2018-08-19T08:30:48.804Z,96.70
2018-08-19T08:33:18.147Z,96.70
2018-08-19T08:35:55.386Z,94.30
2018-08-19T08:38:24.790Z,95.30
2018-08-19T08:40:54.888Z,93.60
2018-08-19T08:43:24.248Z,92.80
2018-08-19T08:45:56.210Z,93.50
2018-08-19T08:48:25.732Z,93.60
2018-08-19T08:50:55.126Z,92.60
2018-08-19T08:53:29.948Z,90.40
2018-08-19T08:55:59.272Z,88.80
2018-08-19T08:58:28.981Z,86.40
2018-08-19T09:00:58.443Z,85.50
2018-08-19T09:03:27.876Z,84.30
2018-08-19T09:05:57.385Z,80.90
2018-08-19T09:08:26.801Z,81.90
2018-08-19T09:10:56.451Z,78.70
2018-08-19T09:13:26.259Z,78.40
2018-08-19T09:15:55.661Z,76.30
2018-08-19T09:18:25.039Z,76.20
2018-08-19T09:20:54.440Z,73.00
2018-08-19T09:23:23.916Z,70.50
2018-08-19T09:25:53.892Z,69.50
2018-08-19T09:28:23.305Z,70.60
2018-08-19T09:30:52.646Z,69.40
2018-08-19T09:33:21.967Z,70.10
2018-08-19T09:35:51.351Z,67.30
2018-08-19T09:38:22.851Z,69.50
2018-08-19T09:40:52.717Z,67.90
2018-08-19T09:43:21.978Z,67.40
2018-08-19T09:45:51.559Z,66.80
2018-08-19T09:48:20.907Z,67.80
2018-08-19T09:50:50.330Z,66.50
2018-08-19T09:53:19.663Z,63.20
2018-08-19T09:55:55.450Z,63.50
2018-08-19T09:58:24.782Z,61.90
2018-08-19T10:00:59.379Z,61.20
2018-08-19T10:03:31.124Z,59.30
2018-08-19T10:06:00.655Z,59.90
2018-08-19T10:08:29.969Z,59.30
2018-08-19T10:10:59.389Z,57.70
2018-08-19T10:13:28.759Z,57.90
2018-08-19T10:15:58.150Z,57.60
2018-08-19T10:18:27.465Z,57.50
2018-08-19T10:20:57.543Z,57.70
2018-08-19T10:23:26.879Z,57.10
2018-08-19T10:25:56.484Z,56.30
2018-08-19T10:28:25.789Z,55.50
2018-08-19T10:30:58.894Z,55.40
2018-08-19T10:33:28.229Z,55.10
2018-08-19T10:35:58.823Z,54.40
2018-08-19T10:38:28.162Z,54.60
2018-08-19T10:41:03.092Z,54.40
2018-08-19T10:43:32.420Z,53.30
2018-08-19T10:46:01.800Z,51.90
2018-08-19T10:48:31.604Z,52.30
2018-08-19T10:51:02.895Z,51.50
2018-08-19T10:53:32.581Z,50.40
2018-08-19T10:56:03.087Z,51.20
2018-08-19T10:58:32.847Z,50.90
2018-08-19T11:01:02.260Z,49.50
2018-08-19T11:03:31.629Z,52.00
2018-08-19T11:06:15.405Z,52.70
2018-08-19T11:08:48.886Z,52.90
2018-08-19T11:11:18.247Z,51.20
2018-08-19T11:13:47.613Z,51.30
2018-08-19T11:16:17.049Z,50.50
2018-08-19T11:18:47.564Z,49.00
2018-08-19T11:21:30.248Z,48.80
2018-08-19T11:23:59.978Z,48.00
2018-08-19T11:26:29.391Z,48.10
2018-08-19T11:28:59.615Z,47.70
2018-08-19T11:31:34.331Z,47.10
2018-08-19T11:34:06.092Z,47.20
2018-08-19T11:36:40.475Z,47.00
2018-08-19T11:39:12.402Z,45.90
2018-08-19T11:41:41.804Z,45.50
2018-08-19T11:44:14.117Z,45.60
2018-08-19T11:46:43.527Z,45.20
2018-08-19T11:49:14.275Z,45.00
2018-08-19T11:52:02.226Z,45.60
2018-08-19T11:54:32.402Z,46.20
2018-08-19T11:57:06.862Z,46.30
2018-08-19T11:59:36.952Z,46.00
2018-08-19T12:02:08.097Z,46.00
2018-08-19T12:04:37.411Z,45.60
2018-08-19T12:07:07.008Z,45.50
2018-08-19T12:09:36.524Z,46.20
2018-08-19T12:12:05.851Z,47.30
2018-08-19T12:14:36.802Z,48.40
2018-08-19T12:17:08.513Z,49.10
2018-08-19T12:19:41.000Z,49.30
2018-08-19T12:22:10.680Z,50.20
2018-08-19T12:24:43.736Z,51.00
2018-08-19T12:27:14.392Z,50.10
2018-08-19T12:29:44.423Z,48.60
2018-08-19T12:32:18.008Z,47.90
2018-08-19T12:34:52.411Z,49.10
2018-08-19T12:37:23.133Z,48.70
2018-08-19T12:39:52.860Z,49.50
2018-08-19T12:42:22.263Z,48.70
2018-08-19T12:44:58.283Z,48.60
2018-08-19T12:47:28.207Z,48.00
2018-08-19T12:49:58.963Z,47.30
2018-08-19T12:52:29.615Z,46.90
2018-08-19T12:55:05.135Z,46.30
2018-08-19T12:57:35.200Z,45.00
2018-08-19T13:00:15.631Z,45.50
2018-08-19T13:02:46.311Z,46.00
2018-08-19T13:05:16.595Z,44.80
2018-08-19T13:07:46.203Z,45.20
2018-08-19T13:10:15.898Z,45.80
2018-08-19T13:12:56.543Z,44.80
2018-08-19T13:15:27.812Z,46.30
2018-08-19T13:17:57.230Z,45.80
2018-08-19T13:20:26.920Z,45.90
2018-08-19T13:23:02.643Z,46.40
2018-08-19T13:25:32.358Z,47.40
2018-08-19T13:28:01.728Z,47.30
2018-08-19T13:30:31.116Z,48.70
2018-08-19T13:33:00.499Z,47.90
2018-08-19T13:35:29.886Z,48.00
2018-08-19T13:37:59.288Z,47.50
2018-08-19T13:40:28.626Z,47.30
2018-08-19T13:42:58.021Z,46.80
2018-08-19T13:45:27.531Z,46.80
2018-08-19T13:47:56.938Z,46.90
2018-08-19T13:50:26.371Z,46.70
2018-08-19T13:52:55.735Z,47.00
2018-08-19T13:55:25.378Z,47.90
2018-08-19T13:57:54.715Z,47.30
2018-08-19T14:00:28.269Z,48.30
2018-08-19T14:02:57.625Z,48.60
2018-08-19T14:05:27.005Z,48.20
2018-08-19T14:07:56.380Z,48.50
2018-08-19T14:10:25.792Z,48.20
2018-08-19T14:12:55.134Z,48.90
2018-08-19T14:15:24.540Z,48.90
2018-08-19T14:17:53.923Z,49.20
2018-08-19T14:20:23.435Z,49.50
2018-08-19T14:22:52.771Z,50.10
2018-08-19T14:25:22.352Z,50.10
2018-08-19T14:27:51.683Z,50.70
2018-08-19T14:30:21.182Z,51.10
2018-08-19T14:32:50.519Z,51.40
2018-08-19T14:35:19.890Z,51.50
2018-08-19T14:37:49.214Z,52.60
2018-08-19T14:40:19.290Z,52.40
2018-08-19T14:42:48.502Z,52.10
2018-08-19T14:45:17.866Z,51.10
2018-08-19T14:47:47.264Z,51.90
2018-08-19T14:50:18.419Z,51.50
2018-08-19T14:52:47.772Z,52.10
2018-08-19T14:55:17.106Z,51.90
2018-08-19T14:57:46.475Z,52.00
2018-08-19T15:00:17.068Z,52.10
2018-08-19T15:02:46.463Z,52.70
2018-08-19T15:05:18.379Z,52.90
2018-08-19T15:07:48.073Z,53.50
2018-08-19T15:10:19.812Z,52.90
2018-08-19T15:12:49.196Z,52.30
2018-08-19T15:15:18.564Z,53.10
2018-08-19T15:18:00.930Z,52.80
2018-08-19T15:20:33.437Z,52.60
2018-08-19T15:23:15.228Z,52.40
2018-08-19T15:25:44.723Z,53.90
2018-08-19T15:28:14.309Z,52.40
2018-08-19T15:30:43.677Z,52.20
2018-08-19T15:33:14.010Z,52.20
2018-08-19T15:35:43.543Z,52.20
2018-08-19T15:38:13.243Z,53.00
2018-08-19T15:40:45.357Z,53.70
2018-08-19T15:43:14.834Z,53.30
2018-08-19T15:45:44.816Z,52.70
2018-08-19T15:48:14.193Z,52.40
2018-08-19T15:50:43.608Z,52.80
2018-08-19T15:53:13.001Z,52.80
2018-08-19T15:55:42.385Z,52.80
2018-08-19T15:58:11.783Z,53.40
2018-08-19T16:00:42.238Z,53.60
2018-08-19T16:03:12.473Z,53.30
2018-08-19T16:05:41.823Z,53.90
2018-08-19T16:08:11.179Z,53.40
2018-08-19T16:10:40.512Z,54.00
2018-08-19T16:13:11.181Z,53.90
2018-08-19T16:15:40.503Z,54.10
2018-08-19T16:18:09.880Z,54.00
2018-08-19T16:20:39.247Z,54.50
2018-08-19T16:23:08.634Z,54.40
2018-08-19T16:25:37.994Z,54.40
2018-08-19T16:28:07.354Z,54.30
2018-08-19T16:30:36.771Z,55.00
2018-08-19T16:33:06.152Z,55.10
2018-08-19T16:35:35.502Z,55.30
2018-08-19T16:38:04.959Z,55.20
2018-08-19T16:40:34.360Z,54.80
2018-08-19T16:43:03.707Z,54.70
2018-08-19T16:45:33.071Z,54.40
2018-08-19T16:48:02.421Z,54.50
2018-08-19T16:50:31.952Z,54.40
2018-08-19T16:53:01.202Z,54.50
2018-08-19T16:55:30.618Z,54.90
2018-08-19T16:58:00.010Z,54.80
2018-08-19T17:00:29.500Z,55.00
2018-08-19T17:02:59.025Z,55.00
2018-08-19T17:05:31.493Z,54.70
2018-08-19T17:08:00.825Z,54.80
2018-08-19T17:10:30.496Z,55.20
2018-08-19T17:12:59.861Z,55.20
2018-08-19T17:15:29.507Z,55.00
2018-08-19T17:17:59.461Z,55.30
2018-08-19T17:20:28.916Z,54.90
2018-08-19T17:22:58.250Z,55.20
2018-08-19T17:25:27.664Z,55.10
2018-08-19T17:27:59.948Z,55.30
2018-08-19T17:30:29.317Z,55.50
2018-08-19T17:33:02.833Z,55.70
2018-08-19T17:35:32.823Z,55.50
2018-08-19T17:38:02.213Z,55.60
2018-08-19T17:40:32.268Z,55.90
2018-08-19T17:43:02.835Z,56.60
2018-08-19T17:45:32.406Z,56.10
2018-08-19T17:48:01.757Z,56.20
2018-08-19T17:50:31.154Z,56.20
2018-08-19T17:53:01.883Z,56.80
2018-08-19T17:55:31.308Z,56.60
2018-08-19T17:58:00.892Z,56.60
2018-08-19T18:00:30.265Z,56.80
2018-08-19T18:02:59.621Z,57.00
2018-08-19T18:05:29.063Z,57.40
2018-08-19T18:07:58.395Z,58.00
2018-08-19T18:10:27.989Z,58.00
2018-08-19T18:12:57.429Z,58.30
2018-08-19T18:15:26.822Z,58.80
2018-08-19T18:18:01.933Z,58.90
2018-08-19T18:20:35.947Z,59.10
2018-08-19T18:23:07.639Z,60.30
2018-08-19T18:25:37.499Z,60.30
2018-08-19T18:28:17.039Z,61.40
2018-08-19T18:30:51.149Z,62.40
2018-08-19T18:33:21.187Z,62.50
2018-08-19T18:35:50.743Z,63.10
2018-08-19T18:38:28.622Z,63.60
2018-08-19T18:40:58.064Z,64.10
2018-08-19T18:43:27.621Z,66.70
2018-08-19T18:45:57.289Z,64.80
2018-08-19T18:48:27.047Z,64.60
2018-08-19T18:50:57.007Z,68.00
2018-08-19T18:53:27.775Z,66.20
2018-08-19T18:55:57.104Z,65.80
2018-08-19T18:58:27.164Z,66.90
2018-08-19T19:00:59.851Z,65.50
2018-08-19T19:03:29.586Z,66.80
2018-08-19T19:05:59.445Z,67.20
2018-08-19T19:08:29.159Z,66.20
2018-08-19T19:11:05.108Z,68.90
2018-08-19T19:13:35.989Z,68.00
2018-08-19T19:16:06.176Z,67.80
2018-08-19T19:18:35.737Z,68.80
2018-08-19T19:21:06.058Z,68.10
2018-08-19T19:23:38.186Z,69.40
2018-08-19T19:26:08.279Z,69.30
2018-08-19T19:28:37.813Z,69.80
2018-08-19T19:31:12.443Z,68.70
2018-08-19T19:33:41.813Z,70.60
2018-08-19T19:36:16.373Z,70.20
2018-08-19T19:38:51.107Z,68.60
2018-08-19T19:41:26.704Z,69.80
2018-08-19T19:43:56.154Z,70.80
2018-08-19T19:46:25.801Z,70.60
2018-08-19T19:48:56.176Z,70.10
2018-08-19T19:51:25.902Z,70.00
2018-08-19T19:53:55.297Z,69.50
2018-08-19T19:56:24.675Z,70.00
2018-08-19T19:58:54.079Z,69.80
2018-08-19T20:01:24.264Z,70.10
2018-08-19T20:03:55.266Z,70.30
2018-08-19T20:06:25.178Z,70.70
2018-08-19T20:08:58.304Z,71.00
2018-08-19T20:11:28.310Z,70.30
2018-08-19T20:14:01.555Z,70.40
2018-08-19T20:16:30.931Z,70.40
2018-08-19T20:19:00.435Z,70.30
2018-08-19T20:21:30.787Z,70.60
2018-08-19T20:24:00.272Z,70.80
2018-08-19T20:26:29.667Z,71.00
2018-08-19T20:29:00.489Z,71.40
2018-08-19T20:31:29.931Z,71.70
2018-08-19T20:33:59.457Z,71.90
2018-08-19T20:36:28.836Z,72.30
2018-08-19T20:38:58.227Z,72.50
2018-08-19T20:41:27.608Z,72.50
2018-08-19T20:43:57.037Z,73.00
2018-08-19T20:46:26.393Z,73.10
2018-08-19T20:48:56.687Z,73.40
2018-08-19T20:51:26.056Z,73.50
2018-08-19T20:53:55.439Z,73.40
2018-08-19T20:56:24.943Z,73.90
2018-08-19T20:58:54.321Z,73.80
2018-08-19T21:01:27.569Z,74.20
2018-08-19T21:03:57.159Z,74.20
2018-08-19T21:06:26.525Z,74.40
2018-08-19T21:08:55.899Z,74.60
2018-08-19T21:11:25.264Z,74.50
2018-08-19T21:13:54.631Z,74.70
2018-08-19T21:16:24.001Z,75.10
2018-08-19T21:18:53.735Z,75.20
2018-08-19T21:21:24.057Z,75.00
2018-08-19T21:23:53.448Z,75.30
2018-08-19T21:26:22.820Z,75.10
2018-08-19T21:28:56.336Z,75.60
2018-08-19T21:31:25.702Z,76.10
2018-08-19T21:33:55.404Z,76.40
2018-08-19T21:36:24.763Z,76.50
2018-08-19T21:38:54.120Z,76.80
2018-08-19T21:41:28.221Z,76.50
2018-08-19T21:43:57.565Z,77.50
2018-08-19T21:46:27.079Z,77.20
2018-08-19T21:48:56.424Z,77.10
2018-08-19T21:51:25.817Z,77.30
2018-08-19T21:53:55.176Z,77.80
2018-08-19T21:56:24.555Z,79.20
2018-08-19T21:58:53.924Z,79.70
2018-08-19T22:01:27.472Z,80.30
2018-08-19T22:03:56.819Z,80.30
2018-08-19T22:06:26.214Z,80.50
2018-08-19T22:08:55.572Z,81.50
2018-08-19T22:11:25.013Z,81.60
2018-08-19T22:13:54.421Z,82.20
2018-08-19T22:16:23.906Z,82.80
2018-08-19T22:18:53.334Z,82.60
2018-08-19T22:21:24.038Z,83.30
2018-08-19T22:23:56.506Z,84.50
2018-08-19T22:26:25.882Z,84.90
2018-08-19T22:29:10.318Z,86.20
2018-08-19T22:31:39.725Z,87.60
2018-08-19T22:34:09.087Z,87.40
2018-08-19T22:36:38.530Z,87.30
2018-08-19T22:39:09.612Z,88.20
2018-08-19T22:41:39.005Z,87.30
2018-08-19T22:44:08.490Z,88.00
2018-08-19T22:46:38.465Z,87.90
2018-08-19T22:49:07.827Z,89.40
2018-08-19T22:51:37.298Z,89.50
2018-08-19T22:54:06.668Z,90.00
2018-08-19T22:56:36.024Z,90.50
2018-08-19T22:59:07.661Z,91.20
2018-08-19T23:01:43.513Z,91.40
2018-08-19T23:04:14.419Z,91.30
2018-08-19T23:06:43.947Z,92.10
2018-08-19T23:09:13.323Z,92.00
2018-08-19T23:11:47.355Z,92.10
2018-08-19T23:14:27.698Z,93.50
2018-08-19T23:16:57.052Z,93.10
2018-08-19T23:19:26.418Z,93.50
2018-08-19T23:21:56.111Z,93.30
2018-08-19T23:24:25.482Z,93.90
2018-08-19T23:26:54.857Z,94.20
2018-08-19T23:29:24.574Z,94.60
2018-08-19T23:31:53.940Z,95.10
2018-08-19T23:34:23.301Z,94.80
2018-08-19T23:36:52.640Z,94.90
2018-08-19T23:39:22.019Z,95.60
2018-08-19T23:41:51.390Z,96.30
2018-08-19T23:44:20.779Z,97.00
2018-08-19T23:46:50.139Z,97.80
2018-08-19T23:49:19.511Z,98.50
2018-08-19T23:51:48.881Z,98.00
2018-08-19T23:54:18.242Z,98.00
2018-08-19T23:56:47.914Z,98.00
2018-08-19T23:59:21.473Z,99.10
