createdAt,value
2022-10-18T00:02:05.832Z,100.00
2022-10-18T00:04:32.694Z,100.00
2022-10-18T00:06:59.193Z,100.00
2022-10-18T00:09:27.463Z,100.00
2022-10-18T00:11:55.082Z,100.00
2022-10-18T00:14:22.045Z,100.00
2022-10-18T00:16:48.613Z,100.00
2022-10-18T00:19:15.105Z,100.00
2022-10-18T00:21:41.588Z,100.00
2022-10-18T00:24:08.266Z,100.00
2022-10-18T00:26:34.759Z,100.00
2022-10-18T00:29:05.371Z,100.00
2022-10-18T00:31:37.038Z,100.00
2022-10-18T00:34:06.076Z,100.00
2022-10-18T00:36:34.469Z,100.00
2022-10-18T00:39:02.341Z,100.00
2022-10-18T00:41:31.237Z,100.00
2022-10-18T00:44:00.490Z,100.00
2022-10-18T00:46:32.126Z,100.00
2022-10-18T00:49:01.267Z,100.00
2022-10-18T00:51:44.976Z,100.00
2022-10-18T00:54:13.306Z,100.00
2022-10-18T00:56:39.968Z,100.00
2022-10-18T00:59:07.827Z,100.00
2022-10-18T01:01:34.403Z,100.00
2022-10-18T01:04:01.122Z,100.00
2022-10-18T01:06:28.780Z,100.00
2022-10-18T01:09:18.914Z,100.00
2022-10-18T01:12:13.289Z,100.00
2022-10-18T01:15:04.655Z,100.00
2022-10-18T01:17:34.274Z,100.00
2022-10-18T01:20:41.884Z,100.00
2022-10-18T01:23:19.191Z,100.00
2022-10-18T01:25:51.593Z,100.00
2022-10-18T01:28:53.214Z,100.00
2022-10-18T01:31:23.732Z,100.00
2022-10-18T01:36:40.486Z,100.00
2022-10-18T01:39:12.534Z,100.00
2022-10-18T01:41:41.778Z,100.00
2022-10-18T01:44:11.375Z,100.00
2022-10-18T01:46:40.409Z,100.00
2022-10-18T01:49:07.303Z,100.00
2022-10-18T01:51:34.195Z,100.00
2022-10-18T01:54:00.943Z,100.00
2022-10-18T01:56:42.747Z,100.00
2022-10-18T01:59:30.526Z,100.00
2022-10-18T02:02:18.532Z,100.00
2022-10-18T02:04:51.010Z,100.00
2022-10-18T02:07:28.767Z,100.00
2022-10-18T02:10:08.963Z,100.00
2022-10-18T02:12:40.291Z,100.00
2022-10-18T02:15:08.022Z,100.00
2022-10-18T02:17:34.814Z,100.00
2022-10-18T02:20:06.428Z,100.00
2022-10-18T02:22:33.874Z,100.00
2022-10-18T02:25:04.789Z,100.00
2022-10-18T02:27:31.340Z,100.00
2022-10-18T02:29:58.711Z,100.00
2022-10-18T02:32:34.849Z,100.00
2022-10-18T02:35:13.899Z,100.00
2022-10-18T02:37:42.623Z,100.00
2022-10-18T02:40:11.248Z,100.00
2022-10-18T02:42:46.783Z,100.00
2022-10-18T02:45:13.955Z,100.00
2022-10-18T02:47:40.456Z,100.00
2022-10-18T02:50:07.185Z,100.00
2022-10-18T02:52:33.654Z,100.00
2022-10-18T02:55:01.220Z,100.00
2022-10-18T02:57:27.870Z,100.00
2022-10-18T02:59:54.307Z,100.00
2022-10-18T03:02:20.762Z,100.00
2022-10-18T03:04:47.194Z,100.00
2022-10-18T03:07:13.651Z,100.00
2022-10-18T03:09:40.095Z,100.00
2022-10-18T03:12:06.803Z,100.00
2022-10-18T03:14:33.313Z,100.00
2022-10-18T03:16:59.738Z,100.00
2022-10-18T03:19:26.164Z,100.00
2022-10-18T03:21:52.837Z,100.00
2022-10-18T03:24:19.333Z,100.00
2022-10-18T03:26:45.779Z,100.00
2022-10-18T03:29:12.701Z,100.00
2022-10-18T03:31:39.209Z,100.00
2022-10-18T03:34:05.929Z,100.00
2022-10-18T03:36:33.910Z,100.00
2022-10-18T03:39:01.160Z,100.00
2022-10-18T03:41:28.175Z,100.00
2022-10-18T03:43:54.602Z,100.00
2022-10-18T03:46:21.042Z,100.00
2022-10-18T03:48:47.600Z,100.00
2022-10-18T03:51:13.996Z,100.00
2022-10-18T03:53:40.565Z,100.00
2022-10-18T03:56:07.058Z,100.00
2022-10-18T04:01:04.901Z,100.00
2022-10-18T04:03:31.374Z,100.00
2022-10-18T04:06:00.478Z,100.00
2022-10-18T04:08:27.309Z,100.00
2022-10-18T04:10:53.797Z,100.00
2022-10-18T04:13:20.238Z,100.00
2022-10-18T04:15:46.677Z,100.00
2022-10-18T04:18:13.102Z,100.00
2022-10-18T04:20:39.526Z,100.00
2022-10-18T04:23:05.963Z,100.00
2022-10-18T04:25:32.406Z,100.00
2022-10-18T04:27:58.881Z,100.00
2022-10-18T04:30:25.320Z,100.00
2022-10-18T04:32:51.774Z,100.00
2022-10-18T04:35:19.704Z,100.00
2022-10-18T04:37:46.129Z,100.00
2022-10-18T04:40:12.769Z,100.00
2022-10-18T04:42:39.205Z,100.00
2022-10-18T04:45:06.192Z,100.00
2022-10-18T04:47:32.837Z,100.00
2022-10-18T04:49:59.526Z,100.00
2022-10-18T04:52:25.978Z,100.00
2022-10-18T04:54:52.392Z,100.00
2022-10-18T04:57:18.891Z,100.00
2022-10-18T04:59:45.370Z,100.00
2022-10-18T05:02:11.828Z,100.00
2022-10-18T05:04:38.303Z,100.00
2022-10-18T05:07:06.586Z,100.00
2022-10-18T05:09:33.607Z,100.00
2022-10-18T05:12:00.037Z,100.00
2022-10-18T05:14:26.478Z,100.00
2022-10-18T05:16:52.903Z,100.00
2022-10-18T05:19:19.406Z,100.00
2022-10-18T05:21:45.876Z,100.00
2022-10-18T05:24:12.954Z,100.00
2022-10-18T05:26:39.361Z,100.00
2022-10-18T05:29:05.906Z,100.00
2022-10-18T05:31:32.352Z,100.00
2022-10-18T05:33:58.829Z,100.00
2022-10-18T05:36:26.155Z,100.00
2022-10-18T05:38:53.598Z,100.00
2022-10-18T05:41:20.076Z,100.00
2022-10-18T05:43:46.541Z,100.00
2022-10-18T05:46:15.431Z,100.00
2022-10-18T05:48:43.986Z,100.00
2022-10-18T05:51:10.501Z,100.00
2022-10-18T05:53:38.079Z,100.00
2022-10-18T05:56:05.975Z,100.00
2022-10-18T05:58:32.619Z,100.00
2022-10-18T06:01:00.884Z,100.00
2022-10-18T06:03:31.043Z,100.00
2022-10-18T06:06:02.146Z,100.00
2022-10-18T06:08:29.133Z,100.00
2022-10-18T06:10:55.861Z,100.00
2022-10-18T06:13:22.348Z,100.00
2022-10-18T06:15:48.917Z,100.00
2022-10-18T06:18:15.969Z,100.00
2022-10-18T06:20:42.432Z,100.00
2022-10-18T06:23:08.889Z,100.00
2022-10-18T06:25:35.329Z,100.00
2022-10-18T06:28:06.007Z,100.00
2022-10-18T06:30:34.902Z,100.00
2022-10-18T06:33:01.481Z,100.00
2022-10-18T06:35:27.997Z,100.00
2022-10-18T06:37:54.436Z,100.00
2022-10-18T06:40:20.900Z,100.00
2022-10-18T06:42:59.908Z,100.00
2022-10-18T06:45:27.145Z,100.00
2022-10-18T06:47:53.648Z,100.00
2022-10-18T06:50:20.073Z,100.00
2022-10-18T06:52:48.826Z,100.00
2022-10-18T06:55:15.296Z,100.00
2022-10-18T06:57:41.775Z,100.00
2022-10-18T07:00:09.061Z,100.00
2022-10-18T07:02:35.679Z,100.00
2022-10-18T07:05:02.103Z,94.91
2022-10-18T07:07:31.363Z,88.47
2022-10-18T07:09:58.008Z,82.38
2022-10-18T07:12:24.515Z,78.36
2022-10-18T07:14:50.916Z,75.90
2022-10-18T07:17:17.371Z,73.67
2022-10-18T07:19:43.847Z,71.47
2022-10-18T07:22:10.354Z,71.33
2022-10-18T07:24:36.822Z,67.14
2022-10-18T07:27:03.386Z,66.56
2022-10-18T07:29:29.880Z,66.36
2022-10-18T07:31:56.448Z,69.05
2022-10-18T07:34:22.921Z,67.15
2022-10-18T07:36:49.480Z,64.43
2022-10-18T07:39:16.184Z,64.68
2022-10-18T07:41:42.605Z,64.51
2022-10-18T07:44:09.217Z,65.57
2022-10-18T07:46:35.753Z,65.03
2022-10-18T07:49:02.271Z,64.79
2022-10-18T07:51:30.866Z,63.87
2022-10-18T07:53:57.340Z,62.29
2022-10-18T07:56:23.787Z,63.75
2022-10-18T07:58:52.544Z,62.25
2022-10-18T08:01:21.218Z,62.67
2022-10-18T08:03:48.113Z,62.10
2022-10-18T08:06:18.335Z,62.38
2022-10-18T08:08:45.410Z,63.99
2022-10-18T08:11:17.902Z,63.73
2022-10-18T08:13:44.649Z,65.35
2022-10-18T08:16:14.251Z,66.59
2022-10-18T08:18:41.220Z,63.51
2022-10-18T08:21:09.798Z,63.73
2022-10-18T08:23:36.845Z,62.32
2022-10-18T08:26:15.787Z,65.06
2022-10-18T08:28:49.055Z,64.72
2022-10-18T08:31:25.558Z,65.19
2022-10-18T08:33:52.056Z,65.76
2022-10-18T08:36:19.371Z,64.74
2022-10-18T08:38:46.131Z,64.86
2022-10-18T08:41:34.061Z,63.04
2022-10-18T08:44:43.995Z,64.92
2022-10-18T08:47:17.732Z,63.10
2022-10-18T08:49:51.691Z,63.22
2022-10-18T08:52:34.031Z,63.36
2022-10-18T08:55:02.935Z,61.79
2022-10-18T08:57:31.366Z,60.86
2022-10-18T08:59:58.288Z,60.99
2022-10-18T09:02:43.513Z,63.44
2022-10-18T09:05:21.972Z,65.98
2022-10-18T09:08:00.692Z,72.36
2022-10-18T09:10:38.228Z,72.89
2022-10-18T09:13:32.865Z,75.79
2022-10-18T09:16:05.673Z,77.19
2022-10-18T09:18:32.057Z,76.87
2022-10-18T09:21:02.632Z,77.89
2022-10-18T09:23:46.860Z,76.24
2022-10-18T09:26:22.018Z,77.78
2022-10-18T09:29:10.287Z,76.24
2022-10-18T09:32:11.877Z,77.57
2022-10-18T09:34:42.471Z,78.09
2022-10-18T09:37:19.098Z,78.31
2022-10-18T09:39:48.124Z,79.49
2022-10-18T09:42:26.527Z,78.87
2022-10-18T09:45:00.634Z,77.12
2022-10-18T09:47:35.296Z,79.60
2022-10-18T09:50:15.008Z,78.34
2022-10-18T09:52:49.408Z,79.85
2022-10-18T09:55:22.314Z,80.22
2022-10-18T09:57:54.593Z,80.29
2022-10-18T10:00:28.079Z,78.78
2022-10-18T10:02:55.013Z,78.07
2022-10-18T10:05:21.488Z,79.12
2022-10-18T10:07:48.971Z,78.35
2022-10-18T10:10:47.093Z,75.58
2022-10-18T10:13:23.070Z,76.63
2022-10-18T10:16:03.181Z,73.60
2022-10-18T10:18:33.233Z,71.71
2022-10-18T10:21:03.108Z,73.46
2022-10-18T10:23:33.063Z,75.18
2022-10-18T10:26:07.152Z,75.60
2022-10-18T10:28:40.588Z,76.75
2022-10-18T10:31:19.347Z,77.23
2022-10-18T10:33:47.869Z,75.77
2022-10-18T10:36:20.487Z,75.92
2022-10-18T10:39:03.243Z,76.27
2022-10-18T10:41:30.027Z,78.12
2022-10-18T10:43:56.817Z,79.40
2022-10-18T10:46:26.354Z,79.78
2022-10-18T10:49:04.495Z,80.04
2022-10-18T10:51:43.538Z,81.33
2022-10-18T10:54:22.652Z,81.32
2022-10-18T10:57:19.413Z,82.07
2022-10-18T10:59:51.947Z,81.98
2022-10-18T11:02:29.680Z,81.62
2022-10-18T11:05:15.317Z,81.82
2022-10-18T11:07:44.450Z,82.49
2022-10-18T11:10:10.831Z,82.31
2022-10-18T11:12:45.126Z,81.85
2022-10-18T11:15:14.457Z,82.51
2022-10-18T11:18:17.437Z,83.28
2022-10-18T11:21:16.709Z,83.52
2022-10-18T11:23:44.667Z,81.96
2022-10-18T11:26:11.262Z,82.90
2022-10-18T11:28:41.105Z,83.53
2022-10-18T11:31:46.342Z,84.72
2022-10-18T11:34:49.752Z,85.50
2022-10-18T11:37:32.185Z,83.35
2022-10-18T11:40:04.830Z,81.79
2022-10-18T11:42:40.181Z,80.38
2022-10-18T11:45:25.267Z,83.33
2022-10-18T11:48:11.081Z,81.67
2022-10-18T11:50:49.391Z,82.18
2022-10-18T11:53:25.012Z,81.93
2022-10-18T11:56:00.638Z,81.56
2022-10-18T11:58:30.329Z,82.76
2022-10-18T12:01:12.907Z,81.76
2022-10-18T12:03:58.675Z,81.61
2022-10-18T12:06:33.485Z,79.06
2022-10-18T12:09:04.090Z,79.36
2022-10-18T12:11:37.166Z,78.78
2022-10-18T12:14:18.895Z,78.43
2022-10-18T12:16:51.420Z,76.39
2022-10-18T12:19:27.635Z,78.72
2022-10-18T12:21:57.175Z,78.63
2022-10-18T12:24:28.690Z,80.07
2022-10-18T12:26:59.650Z,79.53
2022-10-18T12:29:46.648Z,80.36
2022-10-18T12:32:25.177Z,81.56
2022-10-18T12:35:20.584Z,81.77
2022-10-18T12:38:06.079Z,81.40
2022-10-18T12:40:40.869Z,81.08
2022-10-18T12:43:10.075Z,80.63
2022-10-18T12:45:50.849Z,81.42
2022-10-18T12:48:38.856Z,81.55
2022-10-18T12:51:17.758Z,80.39
2022-10-18T12:53:54.916Z,82.18
2022-10-18T12:56:30.860Z,81.45
2022-10-18T12:59:15.849Z,81.79
2022-10-18T13:01:51.597Z,81.65
2022-10-18T13:04:27.455Z,82.50
2022-10-18T13:07:07.895Z,83.01
2022-10-18T13:09:39.050Z,83.63
2022-10-18T13:12:12.347Z,82.34
2022-10-18T13:15:25.861Z,81.35
2022-10-18T13:18:40.131Z,81.37
2022-10-18T13:21:34.115Z,83.69
2022-10-18T13:24:16.238Z,82.29
2022-10-18T13:27:31.399Z,82.36
2022-10-18T13:30:31.620Z,82.19
2022-10-18T13:33:20.226Z,82.79
2022-10-18T13:35:51.357Z,83.48
2022-10-18T13:38:36.439Z,82.61
2022-10-18T13:41:56.519Z,81.18
2022-10-18T13:44:30.405Z,81.45
2022-10-18T13:46:56.792Z,82.03
2022-10-18T13:49:44.505Z,82.22
2022-10-18T13:52:17.088Z,82.51
2022-10-18T13:54:55.652Z,83.16
2022-10-18T13:57:24.996Z,83.17
2022-10-18T14:00:15.858Z,82.18
2022-10-18T14:03:06.404Z,83.28
2022-10-18T14:05:52.396Z,83.10
2022-10-18T14:08:44.145Z,82.81
2022-10-18T14:11:46.437Z,83.82
2022-10-18T14:14:30.481Z,84.82
2022-10-18T14:17:07.936Z,86.07
2022-10-18T14:19:52.291Z,84.18
2022-10-18T14:22:31.522Z,85.39
2022-10-18T14:24:59.401Z,85.10
2022-10-18T14:27:33.008Z,85.78
2022-10-18T14:30:20.386Z,87.05
2022-10-18T14:32:54.499Z,86.65
2022-10-18T14:35:32.521Z,86.76
2022-10-18T14:38:00.510Z,87.00
2022-10-18T14:40:34.991Z,87.37
2022-10-18T14:43:27.666Z,87.55
2022-10-18T14:45:54.193Z,87.79
2022-10-18T14:48:22.585Z,88.68
2022-10-18T14:51:01.574Z,88.97
2022-10-18T14:53:35.890Z,90.45
2022-10-18T14:56:06.432Z,90.69
2022-10-18T14:58:39.735Z,89.40
2022-10-18T15:01:07.707Z,90.40
2022-10-18T15:03:35.775Z,90.49
2022-10-18T15:06:05.288Z,91.29
2022-10-18T15:08:42.651Z,92.42
2022-10-18T15:11:14.456Z,92.71
2022-10-18T15:13:52.100Z,93.11
2022-10-18T15:16:20.214Z,95.90
2022-10-18T15:19:16.405Z,96.79
2022-10-18T15:25:06.134Z,100.00
2022-10-18T15:27:37.190Z,100.00
2022-10-18T15:30:09.261Z,100.00
2022-10-18T15:32:37.740Z,100.00
2022-10-18T15:35:14.296Z,100.00
2022-10-18T15:37:43.938Z,100.00
2022-10-18T15:40:40.686Z,100.00
2022-10-18T15:43:25.779Z,100.00
2022-10-18T15:46:05.092Z,100.00
2022-10-18T15:48:39.559Z,100.00
2022-10-18T15:51:43.136Z,100.00
2022-10-18T15:54:18.479Z,100.00
2022-10-18T15:56:45.561Z,100.00
2022-10-18T15:59:30.891Z,100.00
2022-10-18T16:01:57.911Z,100.00
2022-10-18T16:04:27.476Z,100.00
2022-10-18T16:06:55.959Z,100.00
2022-10-18T16:09:24.507Z,100.00
2022-10-18T16:11:55.801Z,100.00
2022-10-18T16:14:25.472Z,100.00
2022-10-18T16:16:55.034Z,100.00
2022-10-18T16:19:22.803Z,100.00
2022-10-18T16:21:50.242Z,100.00
2022-10-18T16:24:17.901Z,100.00
2022-10-18T16:26:44.505Z,100.00
2022-10-18T16:29:14.723Z,100.00
2022-10-18T16:31:41.578Z,100.00
2022-10-18T16:34:11.101Z,100.00
2022-10-18T16:36:37.567Z,100.00
2022-10-18T16:39:09.344Z,100.00
2022-10-18T16:41:35.770Z,100.00
2022-10-18T16:44:02.219Z,100.00
2022-10-18T16:46:31.081Z,100.00
2022-10-18T16:48:57.785Z,100.00
2022-10-18T16:51:24.472Z,100.00
2022-10-18T16:53:51.136Z,100.00
2022-10-18T16:56:30.382Z,100.00
2022-10-18T16:58:58.234Z,100.00
2022-10-18T17:01:25.755Z,100.00
2022-10-18T17:03:53.885Z,100.00
2022-10-18T17:06:29.358Z,100.00
2022-10-18T17:08:56.802Z,100.00
2022-10-18T17:11:27.636Z,100.00
2022-10-18T17:13:54.605Z,100.00
2022-10-18T17:18:57.456Z,100.00
2022-10-18T17:21:25.009Z,100.00
2022-10-18T17:23:51.823Z,100.00
2022-10-18T17:26:28.853Z,100.00
2022-10-18T17:29:05.482Z,100.00
2022-10-18T17:31:32.684Z,100.00
2022-10-18T17:34:01.643Z,100.00
2022-10-18T17:36:29.656Z,100.00
2022-10-18T17:38:56.362Z,100.00
2022-10-18T17:41:22.989Z,100.00
2022-10-18T17:43:49.479Z,100.00
2022-10-18T17:46:16.309Z,100.00
2022-10-18T17:48:42.789Z,100.00
2022-10-18T17:51:11.510Z,100.00
2022-10-18T17:53:38.022Z,100.00
2022-10-18T17:56:05.263Z,100.00
2022-10-18T17:58:32.311Z,100.00
2022-10-18T18:01:12.468Z,100.00
2022-10-18T18:03:39.025Z,100.00
2022-10-18T18:06:36.164Z,100.00
2022-10-18T18:09:07.464Z,100.00
2022-10-18T18:11:34.693Z,100.00
2022-10-18T18:14:01.607Z,100.00
2022-10-18T18:16:29.972Z,100.00
2022-10-18T18:18:58.745Z,100.00
2022-10-18T18:21:26.117Z,100.00
2022-10-18T18:23:53.070Z,100.00
2022-10-18T18:26:20.391Z,100.00
2022-10-18T18:28:47.186Z,100.00
2022-10-18T18:31:19.331Z,100.00
2022-10-18T18:33:46.318Z,100.00
2022-10-18T18:36:13.110Z,100.00
2022-10-18T18:38:42.565Z,100.00
2022-10-18T18:41:10.512Z,100.00
2022-10-18T18:43:38.648Z,100.00
2022-10-18T18:46:05.462Z,100.00
2022-10-18T18:48:34.036Z,100.00
2022-10-18T18:51:01.989Z,100.00
2022-10-18T18:53:29.672Z,100.00
2022-10-18T18:56:01.934Z,100.00
2022-10-18T18:58:28.420Z,100.00
2022-10-18T19:00:54.870Z,100.00
2022-10-18T19:03:21.309Z,100.00
2022-10-18T19:05:47.784Z,100.00
2022-10-18T19:08:14.209Z,100.00
2022-10-18T19:10:40.661Z,100.00
2022-10-18T19:13:07.147Z,100.00
2022-10-18T19:15:33.819Z,100.00
2022-10-18T19:18:00.239Z,100.00
2022-10-18T19:20:26.696Z,100.00
2022-10-18T19:22:53.585Z,100.00
2022-10-18T19:25:22.197Z,100.00
2022-10-18T19:27:51.231Z,100.00
2022-10-18T19:30:19.768Z,100.00
2022-10-18T19:32:46.185Z,100.00
2022-10-18T19:35:12.615Z,100.00
2022-10-18T19:37:39.206Z,100.00
2022-10-18T19:40:06.347Z,100.00
2022-10-18T19:42:33.214Z,100.00
2022-10-18T19:44:59.909Z,100.00
2022-10-18T19:47:26.359Z,100.00
2022-10-18T19:49:53.791Z,100.00
2022-10-18T19:52:20.219Z,100.00
2022-10-18T19:54:48.614Z,100.00
2022-10-18T19:57:15.081Z,100.00
2022-10-18T20:02:15.078Z,100.00
2022-10-18T20:04:41.695Z,100.00
2022-10-18T20:07:08.736Z,100.00
2022-10-18T20:09:35.258Z,100.00
2022-10-18T20:12:01.798Z,100.00
2022-10-18T20:14:28.223Z,100.00
2022-10-18T20:16:55.147Z,100.00
2022-10-18T20:19:21.617Z,100.00
2022-10-18T20:21:48.042Z,100.00
2022-10-18T20:24:14.479Z,100.00
2022-10-18T20:26:41.096Z,100.00
2022-10-18T20:29:08.059Z,100.00
2022-10-18T20:31:38.574Z,100.00
2022-10-18T20:34:08.108Z,100.00
2022-10-18T20:36:35.141Z,100.00
2022-10-18T20:39:02.451Z,100.00
2022-10-18T20:41:34.682Z,100.00
2022-10-18T20:44:04.046Z,100.00
2022-10-18T20:46:33.245Z,100.00
2022-10-18T20:48:59.773Z,100.00
2022-10-18T20:51:26.715Z,100.00
2022-10-18T20:53:53.640Z,100.00
2022-10-18T20:56:22.715Z,100.00
2022-10-18T20:58:51.647Z,100.00
2022-10-18T21:01:27.512Z,100.00
2022-10-18T21:03:55.548Z,100.00
2022-10-18T21:06:25.138Z,100.00
2022-10-18T21:08:56.453Z,100.00
2022-10-18T21:11:23.393Z,100.00
2022-10-18T21:13:54.453Z,100.00
2022-10-18T21:16:21.048Z,100.00
2022-10-18T21:18:47.723Z,100.00
2022-10-18T21:21:19.911Z,100.00
2022-10-18T21:23:47.426Z,100.00
2022-10-18T21:26:16.906Z,100.00
2022-10-18T21:28:43.682Z,100.00
2022-10-18T21:31:15.831Z,100.00
2022-10-18T21:33:43.098Z,100.00
2022-10-18T21:36:10.593Z,100.00
2022-10-18T21:38:37.304Z,100.00
2022-10-18T21:41:09.791Z,100.00
2022-10-18T21:43:40.286Z,100.00
2022-10-18T21:46:07.560Z,100.00
2022-10-18T21:48:34.061Z,100.00
2022-10-18T21:51:07.936Z,100.00
2022-10-18T21:53:35.211Z,100.00
2022-10-18T21:56:12.892Z,100.00
2022-10-18T21:58:39.965Z,100.00
2022-10-18T22:01:11.775Z,100.00
2022-10-18T22:03:38.406Z,100.00
2022-10-18T22:06:13.725Z,100.00
2022-10-18T22:08:41.471Z,100.00
2022-10-18T22:11:08.511Z,100.00
2022-10-18T22:13:35.206Z,100.00
2022-10-18T22:16:04.016Z,100.00
2022-10-18T22:18:31.946Z,100.00
2022-10-18T22:21:06.442Z,100.00
2022-10-18T22:23:42.169Z,100.00
2022-10-18T22:26:14.846Z,100.00
2022-10-18T22:28:43.133Z,100.00
2022-10-18T22:31:22.323Z,100.00
2022-10-18T22:33:53.687Z,100.00
2022-10-18T22:36:20.377Z,100.00
2022-10-18T22:38:46.800Z,100.00
2022-10-18T22:41:13.280Z,100.00
2022-10-18T22:43:40.197Z,100.00
2022-10-18T22:46:09.426Z,100.00
2022-10-18T22:48:36.117Z,100.00
2022-10-18T22:51:03.613Z,100.00
2022-10-18T22:53:30.430Z,100.00
2022-10-18T22:55:56.883Z,100.00
2022-10-18T22:58:23.350Z,100.00
2022-10-18T23:00:50.236Z,100.00
2022-10-18T23:03:18.682Z,100.00
2022-10-18T23:05:46.928Z,100.00
2022-10-18T23:08:14.383Z,100.00
2022-10-18T23:10:42.404Z,100.00
2022-10-18T23:13:09.557Z,100.00
2022-10-18T23:15:36.662Z,100.00
2022-10-18T23:18:03.129Z,100.00
2022-10-18T23:20:29.556Z,100.00
2022-10-18T23:22:55.983Z,100.00
2022-10-18T23:25:22.507Z,100.00
2022-10-18T23:27:48.964Z,100.00
2022-10-18T23:30:16.617Z,100.00
2022-10-18T23:32:43.075Z,100.00
2022-10-18T23:35:09.871Z,100.00
2022-10-18T23:37:36.841Z,100.00
2022-10-18T23:40:03.895Z,100.00
2022-10-18T23:42:30.362Z,100.00
2022-10-18T23:44:56.807Z,100.00
2022-10-18T23:47:23.278Z,100.00
2022-10-18T23:49:49.705Z,100.00
2022-10-18T23:52:16.209Z,100.00
2022-10-18T23:57:14.009Z,100.00
2022-10-18T23:59:40.417Z,100.00
