createdAt,value
2022-08-01T00:00:31.483Z,966.91
2022-08-01T00:01:02.226Z,966.91
2022-08-01T00:01:35.223Z,966.81
2022-08-01T00:02:07.491Z,967.02
2022-08-01T00:02:39.376Z,967.02
2022-08-01T00:03:10.907Z,966.91
2022-08-01T00:03:44.000Z,966.91
2022-08-01T00:04:13.877Z,966.91
2022-08-01T00:04:47.052Z,966.91
2022-08-01T00:05:18.165Z,967.02
2022-08-01T00:05:50.593Z,967.02
2022-08-01T00:06:21.860Z,966.71
2022-08-01T00:06:54.702Z,966.71
2022-08-01T00:07:25.862Z,966.51
2022-08-01T00:07:58.588Z,966.51
2022-08-01T00:08:29.638Z,966.81
2022-08-01T00:09:02.630Z,966.81
2022-08-01T00:09:33.724Z,966.81
2022-08-01T00:10:06.773Z,966.71
2022-08-01T00:10:37.798Z,966.71
2022-08-01T00:11:15.898Z,966.81
2022-08-01T00:11:41.494Z,966.81
2022-08-01T00:12:14.549Z,966.71
2022-08-01T00:12:45.575Z,966.71
2022-08-01T00:13:18.514Z,966.61
2022-08-01T00:13:49.456Z,966.61
2022-08-01T00:14:32.196Z,966.71
2022-08-01T00:14:53.492Z,966.71
2022-08-01T00:15:26.685Z,966.81
2022-08-01T00:15:57.338Z,966.81
2022-08-01T00:16:30.365Z,966.71
2022-08-01T00:17:06.724Z,966.71
2022-08-01T00:17:34.357Z,966.71
2022-08-01T00:18:05.306Z,966.61
2022-08-01T00:18:39.143Z,966.61
2022-08-01T00:19:10.391Z,966.61
2022-08-01T00:19:42.093Z,966.61
2022-08-01T00:20:13.377Z,966.44
2022-08-01T00:20:46.260Z,966.44
2022-08-01T00:21:17.123Z,966.91
2022-08-01T00:22:02.856Z,966.91
2022-08-01T00:22:21.255Z,966.61
2022-08-01T00:22:54.362Z,966.61
2022-08-01T00:23:24.969Z,966.61
2022-08-01T00:23:57.909Z,966.61
2022-08-01T00:24:29.054Z,966.71
2022-08-01T00:25:02.296Z,966.71
2022-08-01T00:25:33.655Z,966.71
2022-08-01T00:26:05.907Z,966.71
2022-08-01T00:26:37.123Z,966.71
2022-08-01T00:27:11.062Z,966.71
2022-08-01T00:27:40.918Z,966.71
2022-08-01T00:28:13.918Z,966.71
2022-08-01T00:28:45.005Z,966.71
2022-08-01T00:30:12.382Z,966.61
2022-08-01T00:30:22.115Z,966.71
2022-08-01T00:30:53.773Z,966.71
2022-08-01T00:31:25.589Z,966.71
2022-08-01T00:32:00.353Z,966.71
2022-08-01T00:32:29.712Z,966.71
2022-08-01T00:33:00.607Z,966.71
2022-08-01T00:33:33.670Z,966.91
2022-08-01T00:34:05.701Z,966.71
2022-08-01T00:34:38.827Z,966.71
2022-08-01T00:35:08.736Z,966.71
2022-08-01T00:35:41.523Z,966.71
2022-08-01T00:36:12.590Z,966.71
2022-08-01T00:36:46.351Z,966.71
2022-08-01T00:37:16.540Z,966.81
2022-08-01T00:37:50.627Z,966.81
2022-08-01T00:38:21.521Z,966.91
2022-08-01T00:38:53.485Z,966.91
2022-08-01T00:39:25.466Z,966.91
2022-08-01T00:39:57.589Z,966.91
2022-08-01T00:40:28.437Z,966.91
2022-08-01T00:41:01.251Z,966.91
2022-08-01T00:41:32.349Z,966.81
2022-08-01T00:42:05.678Z,966.71
2022-08-01T00:42:40.231Z,966.71
2022-08-01T00:43:09.345Z,966.81
2022-08-01T00:43:40.300Z,966.81
2022-08-01T00:44:13.418Z,966.71
2022-08-01T00:44:45.815Z,966.71
2022-08-01T00:45:17.459Z,966.71
2022-08-01T00:45:48.258Z,966.71
2022-08-01T00:46:21.565Z,966.61
2022-08-01T00:46:52.096Z,966.61
2022-08-01T00:47:26.445Z,966.61
2022-08-01T00:47:56.194Z,966.61
2022-08-01T00:48:28.952Z,966.81
2022-08-01T00:49:00.155Z,966.81
2022-08-01T00:49:32.991Z,966.81
2022-08-01T00:50:04.028Z,966.81
2022-08-01T00:50:36.952Z,966.71
2022-08-01T00:51:07.995Z,966.81
2022-08-01T00:51:40.890Z,966.81
2022-08-01T00:52:11.851Z,966.81
2022-08-01T00:52:51.275Z,966.81
2022-08-01T00:53:18.942Z,966.61
2022-08-01T00:53:51.999Z,966.61
2022-08-01T00:54:19.813Z,966.61
2022-08-01T00:54:53.742Z,966.61
2022-08-01T00:55:24.142Z,966.61
2022-08-01T00:55:56.567Z,966.61
2022-08-01T00:56:27.869Z,966.61
2022-08-01T00:57:00.686Z,966.61
2022-08-01T00:58:04.735Z,966.51
2022-08-01T00:58:19.884Z,966.81
2022-08-01T00:58:51.574Z,966.81
2022-08-01T00:59:25.824Z,966.81
2022-08-01T00:59:55.633Z,966.81
2022-08-01T01:00:27.845Z,966.81
2022-08-01T01:01:00.460Z,966.81
2022-08-01T01:01:39.402Z,966.71
2022-08-01T01:02:04.761Z,966.71
2022-08-01T01:02:35.448Z,966.61
2022-08-01T01:03:07.754Z,966.51
2022-08-01T01:03:57.989Z,966.51
2022-08-01T01:04:13.512Z,966.71
2022-08-01T01:04:43.436Z,966.71
2022-08-01T01:05:17.377Z,966.44
2022-08-01T01:05:48.514Z,966.44
2022-08-01T01:06:19.271Z,966.71
2022-08-01T01:06:52.263Z,966.71
2022-08-01T01:07:23.318Z,966.61
2022-08-01T01:07:56.174Z,966.61
2022-08-01T01:08:27.154Z,966.51
2022-08-01T01:09:00.139Z,966.51
2022-08-01T01:09:31.245Z,966.51
2022-08-01T01:10:04.238Z,966.51
2022-08-01T01:10:35.566Z,966.71
2022-08-01T01:11:08.036Z,966.51
2022-08-01T01:11:38.979Z,966.51
2022-08-01T01:12:12.977Z,966.61
2022-08-01T01:12:45.847Z,966.61
2022-08-01T01:13:16.027Z,966.61
2022-08-01T01:13:50.181Z,966.61
2022-08-01T01:14:20.121Z,966.61
2022-08-01T01:14:50.982Z,966.61
2022-08-01T01:15:24.191Z,966.71
2022-08-01T01:15:54.872Z,966.71
2022-08-01T01:16:27.831Z,966.51
2022-08-01T01:16:58.937Z,966.51
2022-08-01T01:17:50.205Z,966.71
2022-08-01T01:18:02.838Z,966.71
2022-08-01T01:18:35.906Z,966.44
2022-08-01T01:19:06.903Z,966.51
2022-08-01T01:19:40.703Z,966.51
2022-08-01T01:20:11.020Z,966.61
2022-08-01T01:20:43.717Z,966.61
2022-08-01T01:21:14.680Z,966.51
2022-08-01T01:21:48.835Z,966.51
2022-08-01T01:22:19.747Z,966.61
2022-08-01T01:22:53.841Z,966.61
2022-08-01T01:23:22.567Z,966.61
2022-08-01T01:23:55.678Z,966.61
2022-08-01T01:24:26.594Z,966.81
2022-08-01T01:24:59.455Z,966.81
2022-08-01T01:25:30.631Z,966.61
2022-08-01T01:26:03.448Z,966.61
2022-08-01T01:26:35.695Z,966.71
2022-08-01T01:27:07.300Z,966.44
2022-08-01T01:27:38.439Z,966.44
2022-08-01T01:28:11.363Z,966.91
2022-08-01T01:28:42.307Z,966.91
2022-08-01T01:29:15.416Z,966.51
2022-08-01T01:30:00.212Z,966.51
2022-08-01T01:30:19.732Z,966.71
2022-08-01T01:30:50.395Z,966.71
2022-08-01T01:31:24.142Z,966.81
2022-08-01T01:31:54.286Z,966.81
2022-08-01T01:32:30.751Z,966.71
2022-08-01T01:32:59.255Z,966.71
2022-08-01T01:33:31.069Z,966.71
2022-08-01T01:34:02.261Z,966.71
2022-08-01T01:34:35.302Z,966.51
2022-08-01T01:35:06.238Z,966.61
2022-08-01T01:35:39.220Z,966.61
2022-08-01T01:36:11.760Z,966.71
2022-08-01T01:36:42.901Z,966.71
2022-08-01T01:37:14.072Z,966.71
2022-08-01T01:37:47.046Z,966.71
2022-08-01T01:38:17.879Z,966.51
2022-08-01T01:38:51.138Z,966.51
2022-08-01T01:39:21.964Z,966.81
2022-08-01T01:39:55.003Z,966.81
2022-08-01T01:40:25.949Z,966.71
2022-08-01T01:40:58.796Z,966.71
2022-08-01T01:41:31.017Z,966.91
2022-08-01T01:42:02.926Z,966.91
2022-08-01T01:42:33.870Z,966.61
2022-08-01T01:43:06.761Z,966.71
2022-08-01T01:43:37.813Z,966.71
2022-08-01T01:44:10.708Z,966.71
2022-08-01T01:44:46.331Z,966.71
2022-08-01T01:45:16.026Z,966.91
2022-08-01T01:45:46.678Z,966.91
2022-08-01T01:46:18.638Z,966.61
2022-08-01T01:46:49.760Z,966.61
2022-08-01T01:47:22.844Z,966.71
2022-08-01T01:47:53.534Z,966.71
2022-08-01T01:48:26.473Z,966.71
2022-08-01T01:48:57.597Z,966.71
2022-08-01T01:49:32.490Z,966.91
2022-08-01T01:50:02.135Z,966.91
2022-08-01T01:50:34.787Z,966.71
2022-08-01T01:51:05.543Z,966.81
2022-08-01T01:51:38.342Z,966.81
2022-08-01T01:52:09.532Z,966.71
2022-08-01T01:52:42.422Z,966.71
2022-08-01T01:53:14.898Z,966.71
2022-08-01T01:53:46.310Z,966.71
2022-08-01T01:54:17.407Z,966.71
2022-08-01T01:54:50.528Z,966.71
2022-08-01T01:55:21.414Z,966.81
2022-08-01T01:55:54.151Z,966.81
2022-08-01T01:56:25.321Z,966.91
2022-08-01T01:56:58.163Z,966.91
2022-08-01T01:57:29.227Z,966.91
2022-08-01T01:58:02.058Z,966.91
2022-08-01T01:58:33.955Z,966.91
2022-08-01T01:59:06.895Z,966.81
2022-08-01T01:59:37.102Z,966.81
2022-08-01T02:00:10.492Z,966.61
2022-08-01T02:00:41.246Z,966.61
2022-08-01T02:01:14.706Z,966.71
2022-08-01T02:01:58.734Z,966.71
2022-08-01T02:02:18.101Z,966.71
2022-08-01T02:02:49.156Z,966.71
2022-08-01T02:03:21.812Z,966.81
2022-08-01T02:03:52.894Z,966.81
2022-08-01T02:04:25.884Z,966.81
2022-08-01T02:04:56.835Z,966.81
2022-08-01T02:05:30.208Z,966.81
2022-08-01T02:06:00.909Z,966.81
2022-08-01T02:06:34.752Z,966.81
2022-08-01T02:07:04.714Z,966.71
2022-08-01T02:07:37.841Z,966.71
2022-08-01T02:08:11.022Z,966.91
2022-08-01T02:08:41.791Z,966.91
2022-08-01T02:09:12.696Z,966.81
2022-08-01T02:09:45.882Z,966.81
2022-08-01T02:10:16.747Z,966.61
2022-08-01T02:10:49.506Z,966.61
2022-08-01T02:11:20.708Z,966.71
2022-08-01T02:12:08.109Z,966.71
2022-08-01T02:12:24.484Z,966.81
2022-08-01T02:12:57.574Z,966.81
2022-08-01T02:13:29.457Z,966.61
2022-08-01T02:14:01.427Z,966.61
2022-08-01T02:14:32.753Z,966.71
2022-08-01T02:15:05.986Z,966.81
2022-08-01T02:15:36.539Z,966.81
2022-08-01T02:16:09.356Z,966.61
2022-08-01T02:16:40.407Z,966.61
2022-08-01T02:17:13.290Z,966.61
2022-08-01T02:17:44.156Z,966.61
2022-08-01T02:18:17.221Z,966.71
2022-08-01T02:18:48.267Z,966.71
2022-08-01T02:19:21.350Z,967.02
2022-08-01T02:19:52.239Z,967.02
2022-08-01T02:20:25.374Z,966.81
2022-08-01T02:20:56.356Z,966.81
2022-08-01T02:21:29.221Z,966.91
2022-08-01T02:22:00.153Z,966.91
2022-08-01T02:22:33.156Z,967.02
2022-08-01T02:23:04.179Z,967.02
2022-08-01T02:23:36.958Z,966.81
2022-08-01T02:24:08.282Z,966.91
2022-08-01T02:24:41.026Z,966.91
2022-08-01T02:25:12.219Z,966.91
2022-08-01T02:26:09.578Z,966.91
2022-08-01T02:26:19.432Z,966.81
2022-08-01T02:26:48.951Z,966.81
2022-08-01T02:27:19.961Z,966.81
2022-08-01T02:27:52.732Z,966.81
2022-08-01T02:28:23.943Z,966.91
2022-08-01T02:28:56.863Z,966.91
2022-08-01T02:29:27.788Z,966.81
2022-08-01T02:30:01.688Z,966.81
2022-08-01T02:30:31.818Z,967.02
2022-08-01T02:31:04.803Z,967.02
2022-08-01T02:31:35.781Z,966.91
2022-08-01T02:32:08.918Z,967.12
2022-08-01T02:32:39.768Z,967.12
2022-08-01T02:33:15.894Z,966.91
2022-08-01T02:33:44.585Z,966.91
2022-08-01T02:34:16.685Z,966.91
2022-08-01T02:34:47.692Z,966.91
2022-08-01T02:35:21.501Z,967.02
2022-08-01T02:36:31.475Z,967.02
2022-08-01T02:36:43.397Z,966.81
2022-08-01T02:37:11.558Z,967.22
2022-08-01T02:37:44.338Z,967.22
2022-08-01T02:38:15.476Z,967.12
2022-08-01T02:38:47.534Z,967.12
2022-08-01T02:39:21.539Z,967.32
2022-08-01T02:39:52.653Z,967.32
2022-08-01T02:40:23.546Z,967.02
2022-08-01T02:40:56.469Z,967.02
2022-08-01T02:41:27.402Z,966.81
2022-08-01T02:41:59.299Z,966.81
2022-08-01T02:42:31.410Z,967.22
2022-08-01T02:43:03.336Z,967.22
2022-08-01T02:43:36.404Z,967.22
2022-08-01T02:44:07.222Z,967.02
2022-08-01T02:44:39.210Z,967.02
2022-08-01T02:45:11.666Z,967.02
2022-08-01T02:45:43.265Z,967.02
2022-08-01T02:46:15.122Z,967.02
2022-08-01T02:46:47.210Z,967.02
2022-08-01T02:47:19.291Z,967.02
2022-08-01T02:47:51.071Z,967.02
2022-08-01T02:48:23.117Z,967.12
2022-08-01T02:48:55.241Z,967.12
2022-08-01T02:49:27.296Z,967.02
2022-08-01T02:49:59.020Z,967.02
2022-08-01T02:50:32.102Z,967.12
2022-08-01T02:51:04.980Z,967.12
2022-08-01T02:51:36.593Z,967.12
2022-08-01T02:52:07.408Z,967.02
2022-08-01T02:52:39.845Z,967.02
2022-08-01T02:53:11.052Z,967.22
2022-08-01T02:53:45.725Z,967.22
2022-08-01T02:54:15.758Z,967.02
2022-08-01T02:54:47.857Z,967.02
2022-08-01T02:55:19.450Z,967.22
2022-08-01T02:55:51.617Z,967.22
2022-08-01T02:56:23.271Z,967.22
2022-08-01T02:56:55.746Z,967.22
2022-08-01T02:57:30.172Z,967.02
2022-08-01T02:58:00.266Z,967.02
2022-08-01T02:58:31.682Z,966.91
2022-08-01T02:59:03.746Z,966.91
2022-08-01T02:59:36.008Z,967.22
2022-08-01T03:00:08.143Z,967.32
2022-08-01T03:00:38.669Z,967.32
2022-08-01T03:01:11.392Z,967.22
2022-08-01T03:01:43.661Z,967.22
2022-08-01T03:02:15.425Z,967.22
2022-08-01T03:02:46.569Z,967.22
2022-08-01T03:03:19.241Z,967.12
2022-08-01T03:03:50.465Z,967.12
2022-08-01T03:04:23.449Z,967.22
2022-08-01T03:04:57.051Z,967.22
2022-08-01T03:05:27.355Z,967.22
2022-08-01T03:05:58.401Z,967.12
2022-08-01T03:06:31.412Z,967.22
2022-08-01T03:07:02.210Z,967.22
2022-08-01T03:07:39.002Z,967.22
2022-08-01T03:08:14.597Z,967.02
2022-08-01T03:08:39.161Z,967.02
2022-08-01T03:09:10.304Z,967.12
2022-08-01T03:09:44.425Z,967.12
2022-08-01T03:10:15.447Z,967.42
2022-08-01T03:10:46.986Z,967.42
2022-08-01T03:11:19.017Z,967.22
2022-08-01T03:11:51.145Z,967.22
2022-08-01T03:12:22.631Z,967.32
2022-08-01T03:12:54.953Z,967.32
2022-08-01T03:13:26.258Z,966.91
2022-08-01T03:13:58.939Z,966.91
2022-08-01T03:14:29.909Z,967.02
2022-08-01T03:15:05.547Z,967.02
2022-08-01T03:15:35.314Z,967.22
2022-08-01T03:16:08.005Z,967.22
2022-08-01T03:16:37.875Z,967.22
2022-08-01T03:17:10.984Z,967.12
2022-08-01T03:17:41.897Z,967.12
2022-08-01T03:18:19.243Z,967.12
2022-08-01T03:18:45.753Z,967.12
2022-08-01T03:19:18.880Z,967.32
2022-08-01T03:19:49.898Z,967.32
2022-08-01T03:20:22.848Z,967.32
2022-08-01T03:20:53.726Z,967.32
2022-08-01T03:21:27.391Z,967.12
2022-08-01T03:21:57.777Z,967.12
2022-08-01T03:22:31.668Z,967.22
2022-08-01T03:23:01.599Z,967.22
2022-08-01T03:23:38.106Z,967.22
2022-08-01T03:24:05.533Z,967.32
2022-08-01T03:24:39.525Z,967.32
2022-08-01T03:25:09.780Z,967.12
2022-08-01T03:25:43.457Z,967.12
2022-08-01T03:26:13.402Z,967.22
2022-08-01T03:26:46.582Z,967.22
2022-08-01T03:27:17.514Z,967.22
2022-08-01T03:27:50.460Z,967.22
2022-08-01T03:28:21.959Z,967.42
2022-08-01T03:28:54.422Z,967.42
2022-08-01T03:29:25.460Z,967.22
2022-08-01T03:29:59.394Z,967.22
2022-08-01T03:30:29.715Z,967.22
2022-08-01T03:31:03.273Z,967.22
2022-08-01T03:31:33.484Z,967.22
2022-08-01T03:32:06.682Z,967.12
2022-08-01T03:32:37.414Z,967.12
2022-08-01T03:33:10.255Z,967.32
2022-08-01T03:33:42.071Z,967.32
2022-08-01T03:34:14.530Z,967.32
2022-08-01T03:34:45.262Z,967.32
2022-08-01T03:35:19.351Z,967.32
2022-08-01T03:35:49.129Z,967.32
2022-08-01T03:36:22.827Z,967.32
2022-08-01T03:36:55.321Z,967.32
2022-08-01T03:37:25.942Z,967.52
2022-08-01T03:38:15.800Z,967.52
2022-08-01T03:38:29.947Z,967.42
2022-08-01T03:39:01.438Z,967.42
2022-08-01T03:39:35.050Z,967.42
2022-08-01T03:40:05.162Z,967.32
2022-08-01T03:40:38.034Z,967.32
2022-08-01T03:41:09.068Z,967.42
2022-08-01T03:41:41.968Z,967.42
2022-08-01T03:42:13.891Z,967.32
2022-08-01T03:42:46.720Z,967.32
2022-08-01T03:43:16.813Z,967.22
2022-08-01T03:43:49.888Z,967.22
2022-08-01T03:44:21.046Z,967.32
2022-08-01T03:44:54.840Z,967.32
2022-08-01T03:45:26.078Z,967.62
2022-08-01T03:45:57.761Z,967.62
2022-08-01T03:46:28.761Z,967.42
2022-08-01T03:47:01.742Z,967.42
2022-08-01T03:47:32.682Z,967.32
2022-08-01T03:48:05.804Z,967.62
2022-08-01T03:48:36.769Z,967.62
2022-08-01T03:49:09.612Z,967.42
2022-08-01T03:49:40.693Z,967.42
2022-08-01T03:50:13.792Z,967.62
2022-08-01T03:50:44.548Z,967.62
2022-08-01T03:51:17.411Z,967.42
2022-08-01T03:51:48.581Z,967.42
2022-08-01T03:52:22.711Z,967.52
2022-08-01T03:52:52.523Z,967.52
2022-08-01T03:53:25.347Z,967.62
2022-08-01T03:53:56.457Z,967.62
2022-08-01T03:54:29.517Z,967.62
2022-08-01T03:55:00.582Z,967.62
2022-08-01T03:55:38.759Z,967.62
2022-08-01T03:55:49.148Z,967.42
2022-08-01T03:56:20.501Z,967.73
2022-08-01T03:56:52.420Z,967.73
2022-08-01T03:57:35.629Z,967.62
2022-08-01T03:57:56.330Z,967.62
2022-08-01T03:58:28.302Z,967.73
2022-08-01T03:59:00.319Z,967.73
2022-08-01T03:59:32.226Z,967.62
2022-08-01T04:00:04.585Z,967.62
2022-08-01T04:00:36.212Z,967.62
2022-08-01T04:01:08.102Z,967.52
2022-08-01T04:01:40.177Z,967.52
2022-08-01T04:02:13.178Z,967.62
2022-08-01T04:02:44.142Z,967.62
2022-08-01T04:03:16.015Z,967.73
2022-08-01T04:03:48.001Z,967.73
2022-08-01T04:04:20.762Z,967.42
2022-08-01T04:04:51.856Z,967.42
2022-08-01T04:05:25.141Z,967.73
2022-08-01T04:05:56.029Z,967.73
2022-08-01T04:06:27.941Z,967.62
2022-08-01T04:06:59.778Z,967.62
2022-08-01T04:07:32.215Z,967.62
2022-08-01T04:08:03.876Z,967.62
2022-08-01T04:08:35.939Z,967.62
2022-08-01T04:09:12.821Z,967.62
2022-08-01T04:09:39.774Z,967.62
2022-08-01T04:10:12.285Z,967.42
2022-08-01T04:10:43.643Z,967.42
2022-08-01T04:11:16.764Z,967.62
2022-08-01T04:11:48.922Z,967.62
2022-08-01T04:12:21.737Z,967.52
2022-08-01T04:12:51.511Z,967.52
2022-08-01T04:13:23.632Z,967.42
2022-08-01T04:13:56.559Z,967.42
2022-08-01T04:14:27.492Z,967.73
2022-08-01T04:15:01.148Z,967.73
2022-08-01T04:15:32.570Z,967.73
2022-08-01T04:16:03.629Z,967.73
2022-08-01T04:16:35.410Z,967.73
2022-08-01T04:17:07.468Z,967.42
2022-08-01T04:17:39.470Z,967.42
2022-08-01T04:18:11.509Z,967.62
2022-08-01T04:18:44.268Z,967.62
2022-08-01T04:19:15.357Z,967.62
2022-08-01T04:19:47.399Z,967.62
2022-08-01T04:20:19.435Z,967.52
2022-08-01T04:20:51.317Z,967.52
2022-08-01T04:21:23.346Z,967.93
2022-08-01T04:21:55.725Z,967.93
2022-08-01T04:22:27.186Z,967.73
2022-08-01T04:23:00.105Z,967.73
2022-08-01T04:23:31.287Z,967.62
2022-08-01T04:24:03.459Z,967.62
2022-08-01T04:24:35.117Z,967.73
2022-08-01T04:25:07.426Z,967.52
2022-08-01T04:25:39.265Z,967.52
2022-08-01T04:26:11.038Z,967.73
2022-08-01T04:26:43.112Z,967.73
2022-08-01T04:27:15.210Z,967.73
2022-08-01T04:27:50.884Z,967.73
2022-08-01T04:28:18.967Z,967.83
2022-08-01T04:28:51.090Z,967.83
2022-08-01T04:29:23.043Z,968.13
2022-08-01T04:29:55.799Z,968.13
2022-08-01T04:30:27.235Z,967.62
2022-08-01T04:31:02.005Z,967.62
2022-08-01T04:31:30.924Z,967.62
2022-08-01T04:32:02.956Z,967.62
2022-08-01T04:32:34.854Z,967.62
2022-08-01T04:33:06.889Z,967.83
2022-08-01T04:33:38.950Z,967.83
2022-08-01T04:34:11.694Z,967.93
2022-08-01T04:34:42.722Z,967.93
2022-08-01T04:35:23.327Z,967.73
2022-08-01T04:36:18.691Z,968.03
2022-08-01T04:36:50.794Z,968.03
2022-08-01T04:37:23.059Z,967.83
2022-08-01T04:37:54.542Z,967.83
2022-08-01T04:38:26.534Z,968.03
2022-08-01T04:38:58.626Z,968.03
2022-08-01T04:39:30.529Z,967.93
2022-08-01T04:40:02.575Z,967.93
2022-08-01T04:40:35.711Z,968.03
2022-08-01T04:41:09.500Z,967.73
2022-08-01T04:41:39.649Z,967.73
2022-08-01T04:42:10.413Z,967.83
2022-08-01T04:42:42.478Z,967.83
2022-08-01T04:43:15.152Z,968.03
2022-08-01T04:43:46.360Z,968.03
2022-08-01T04:44:20.629Z,968.13
2022-08-01T04:44:50.561Z,968.13
2022-08-01T04:45:22.641Z,968.03
2022-08-01T04:45:54.235Z,968.03
2022-08-01T04:46:26.355Z,968.03
2022-08-01T04:46:59.331Z,968.03
2022-08-01T04:47:30.152Z,967.93
2022-08-01T04:48:03.164Z,967.93
2022-08-01T04:48:35.165Z,968.03
2022-08-01T04:49:07.138Z,967.93
2022-08-01T04:49:49.359Z,967.93
2022-08-01T04:50:10.275Z,967.83
2022-08-01T04:50:42.035Z,967.83
2022-08-01T04:51:14.050Z,967.83
2022-08-01T04:51:47.629Z,967.83
2022-08-01T04:52:22.964Z,967.93
2022-08-01T04:52:50.030Z,967.93
2022-08-01T04:53:21.935Z,967.83
2022-08-01T04:53:54.094Z,967.83
2022-08-01T04:54:26.122Z,968.13
2022-08-01T04:54:57.807Z,968.13
2022-08-01T04:55:30.033Z,967.83
2022-08-01T04:56:01.960Z,967.83
2022-08-01T04:56:34.342Z,968.03
2022-08-01T04:57:05.769Z,967.83
2022-08-01T04:57:37.895Z,967.83
2022-08-01T04:58:10.050Z,967.93
2022-08-01T04:58:41.676Z,967.93
2022-08-01T04:59:20.112Z,968.03
2022-08-01T04:59:45.781Z,968.03
2022-08-01T05:00:17.895Z,968.03
2022-08-01T05:00:50.853Z,968.03
2022-08-01T05:01:22.831Z,967.93
2022-08-01T05:01:53.670Z,967.93
2022-08-01T05:02:26.588Z,968.03
2022-08-01T05:02:57.737Z,968.03
2022-08-01T05:03:30.679Z,968.23
2022-08-01T05:04:01.625Z,968.23
2022-08-01T05:04:34.448Z,968.03
2022-08-01T05:05:05.667Z,968.03
2022-08-01T05:05:37.620Z,968.03
2022-08-01T05:06:09.335Z,968.13
2022-08-01T05:06:41.399Z,968.13
2022-08-01T05:07:13.449Z,968.23
2022-08-01T05:07:45.809Z,968.23
2022-08-01T05:08:17.456Z,968.13
2022-08-01T05:08:49.343Z,968.13
2022-08-01T05:09:21.364Z,968.13
2022-08-01T05:09:53.178Z,968.13
2022-08-01T05:10:25.326Z,968.03
2022-08-01T05:10:57.274Z,968.03
2022-08-01T05:11:30.324Z,968.03
2022-08-01T05:12:01.153Z,968.03
2022-08-01T05:12:37.755Z,967.93
2022-08-01T05:13:05.203Z,968.13
2022-08-01T05:13:37.295Z,968.13
2022-08-01T05:14:10.255Z,968.34
2022-08-01T05:14:41.207Z,968.34
2022-08-01T05:15:15.654Z,968.34
2022-08-01T05:15:45.135Z,968.34
2022-08-01T05:16:18.970Z,968.13
2022-08-01T05:16:49.003Z,968.13
2022-08-01T05:17:22.132Z,968.23
2022-08-01T05:17:52.973Z,968.23
2022-08-01T05:18:28.873Z,968.03
2022-08-01T05:18:57.116Z,968.03
2022-08-01T05:19:29.945Z,968.13
2022-08-01T05:20:01.316Z,968.13
2022-08-01T05:20:33.945Z,968.34
2022-08-01T05:21:04.701Z,968.03
2022-08-01T05:21:38.661Z,968.03
2022-08-01T05:22:09.007Z,968.13
2022-08-01T05:22:41.954Z,968.13
2022-08-01T05:23:26.851Z,968.13
2022-08-01T05:23:45.714Z,968.13
2022-08-01T05:24:16.794Z,968.03
2022-08-01T05:24:50.683Z,968.03
2022-08-01T05:25:49.699Z,968.03
2022-08-01T05:26:08.505Z,968.03
2022-08-01T05:26:40.592Z,968.03
2022-08-01T05:27:13.604Z,968.13
2022-08-01T05:27:44.444Z,968.13
2022-08-01T05:28:18.979Z,968.23
2022-08-01T05:28:48.585Z,968.23
2022-08-01T05:29:22.745Z,968.03
2022-08-01T05:29:53.382Z,968.03
2022-08-01T05:30:26.690Z,968.13
2022-08-01T05:30:56.461Z,968.13
2022-08-01T05:31:29.369Z,968.03
2022-08-01T05:32:00.364Z,968.03
2022-08-01T05:32:33.290Z,968.23
2022-08-01T05:33:04.363Z,968.23
2022-08-01T05:33:38.093Z,968.03
2022-08-01T05:34:15.102Z,968.13
2022-08-01T05:34:42.156Z,968.13
2022-08-01T05:35:12.631Z,968.23
2022-08-01T05:35:48.767Z,968.23
2022-08-01T05:36:16.152Z,968.13
2022-08-01T05:36:51.176Z,968.13
2022-08-01T05:37:20.208Z,968.34
2022-08-01T05:37:55.930Z,968.34
2022-08-01T05:38:24.155Z,968.23
2022-08-01T05:38:56.934Z,968.23
2022-08-01T05:39:28.934Z,968.13
2022-08-01T05:40:02.159Z,968.13
2022-08-01T05:40:32.189Z,968.34
2022-08-01T05:41:04.813Z,968.34
2022-08-01T05:41:35.953Z,968.44
2022-08-01T05:42:09.120Z,968.44
2022-08-01T05:42:39.975Z,968.44
2022-08-01T05:43:14.765Z,968.44
2022-08-01T05:43:44.139Z,968.44
2022-08-01T05:44:16.924Z,968.44
2022-08-01T05:44:47.865Z,968.44
2022-08-01T05:45:21.262Z,968.34
2022-08-01T05:45:52.776Z,968.34
2022-08-01T05:46:26.820Z,968.54
2022-08-01T05:46:56.638Z,968.54
2022-08-01T05:47:28.559Z,968.34
2022-08-01T05:48:00.686Z,968.34
2022-08-01T05:48:32.597Z,968.44
2022-08-01T05:49:04.673Z,968.44
2022-08-01T05:49:36.640Z,968.34
2022-08-01T05:50:08.014Z,968.23
2022-08-01T05:50:40.439Z,968.23
2022-08-01T05:51:12.565Z,968.13
2022-08-01T05:51:45.408Z,968.13
2022-08-01T05:52:15.567Z,968.34
2022-08-01T05:52:48.404Z,968.34
2022-08-01T05:53:20.644Z,968.44
2022-08-01T05:53:52.425Z,968.44
2022-08-01T05:54:23.573Z,968.34
2022-08-01T05:54:56.415Z,968.34
2022-08-01T05:55:27.615Z,968.23
2022-08-01T05:56:00.493Z,968.23
2022-08-01T05:56:32.566Z,968.44
2022-08-01T05:57:05.388Z,968.44
2022-08-01T05:57:35.476Z,968.34
2022-08-01T05:58:09.106Z,968.13
2022-08-01T05:58:39.327Z,968.13
2022-08-01T05:59:12.263Z,968.34
2022-08-01T05:59:43.310Z,968.34
2022-08-01T06:00:16.545Z,968.13
2022-08-01T06:00:47.297Z,968.13
2022-08-01T06:01:20.532Z,968.23
2022-08-01T06:01:51.294Z,968.23
2022-08-01T06:02:25.240Z,968.34
2022-08-01T06:02:55.139Z,968.34
2022-08-01T06:03:28.357Z,968.44
2022-08-01T06:03:59.030Z,968.44
2022-08-01T06:04:32.470Z,968.34
2022-08-01T06:05:03.351Z,968.34
2022-08-01T06:05:36.039Z,968.44
2022-08-01T06:06:07.065Z,968.44
2022-08-01T06:06:40.874Z,968.44
2022-08-01T06:07:10.868Z,968.34
2022-08-01T06:07:44.097Z,968.34
2022-08-01T06:08:15.036Z,968.44
2022-08-01T06:08:47.921Z,968.44
2022-08-01T06:09:18.837Z,968.44
2022-08-01T06:09:53.072Z,968.44
2022-08-01T06:10:22.981Z,968.44
2022-08-01T06:10:55.652Z,968.44
2022-08-01T06:11:26.678Z,968.23
2022-08-01T06:11:59.788Z,968.23
2022-08-01T06:12:35.359Z,968.34
2022-08-01T06:13:03.542Z,968.34
2022-08-01T06:13:34.650Z,968.54
2022-08-01T06:14:07.749Z,968.44
2022-08-01T06:14:38.861Z,968.44
2022-08-01T06:15:12.239Z,968.23
2022-08-01T06:15:43.103Z,968.23
2022-08-01T06:16:15.583Z,968.13
2022-08-01T06:16:46.537Z,968.13
2022-08-01T06:17:19.617Z,968.44
2022-08-01T06:17:50.729Z,968.44
2022-08-01T06:18:23.480Z,968.34
2022-08-01T06:18:56.883Z,968.34
2022-08-01T06:19:27.507Z,968.44
2022-08-01T06:19:58.502Z,968.44
2022-08-01T06:20:31.413Z,968.23
2022-08-01T06:21:02.355Z,968.23
2022-08-01T06:21:36.837Z,968.61
2022-08-01T06:22:06.458Z,968.54
2022-08-01T06:22:39.294Z,968.54
2022-08-01T06:23:31.431Z,968.44
2022-08-01T06:23:43.262Z,968.44
2022-08-01T06:24:15.347Z,968.44
2022-08-01T06:24:47.177Z,968.44
2022-08-01T06:25:25.130Z,968.54
2022-08-01T06:25:51.041Z,968.54
2022-08-01T06:26:22.128Z,968.44
2022-08-01T06:26:55.580Z,968.44
2022-08-01T06:27:26.239Z,968.54
2022-08-01T06:28:00.924Z,968.54
2022-08-01T06:28:30.086Z,968.54
2022-08-01T06:29:03.171Z,968.54
2022-08-01T06:29:34.033Z,968.61
2022-08-01T06:30:07.560Z,968.44
2022-08-01T06:30:38.160Z,968.44
2022-08-01T06:31:11.084Z,968.54
2022-08-01T06:31:41.971Z,968.54
2022-08-01T06:32:16.591Z,968.44
2022-08-01T06:32:45.929Z,968.44
2022-08-01T06:33:19.637Z,968.44
2022-08-01T06:33:49.868Z,968.44
2022-08-01T06:34:22.984Z,968.54
2022-08-01T06:34:53.752Z,968.54
2022-08-01T06:35:26.895Z,968.54
2022-08-01T06:35:57.851Z,968.54
2022-08-01T06:36:30.556Z,968.61
2022-08-01T06:37:01.698Z,968.61
2022-08-01T06:37:34.769Z,968.44
2022-08-01T06:38:05.721Z,968.44
2022-08-01T06:38:38.678Z,968.44
2022-08-01T06:39:09.612Z,968.54
2022-08-01T06:39:42.586Z,968.54
2022-08-01T06:40:17.094Z,968.54
2022-08-01T06:40:46.390Z,968.54