createdAt,value
2022-08-13T00:01:43.901Z,15.50
2022-08-13T00:04:19.820Z,15.50
2022-08-13T00:06:54.349Z,15.70
2022-08-13T00:09:24.183Z,15.80
2022-08-13T00:12:30.994Z,16.30
2022-08-13T00:15:01.410Z,15.90
2022-08-13T00:17:37.182Z,16.00
2022-08-13T00:20:25.767Z,16.00
2022-08-13T00:23:00.542Z,16.20
2022-08-13T00:25:42.962Z,16.40
2022-08-13T00:28:16.308Z,16.30
2022-08-13T00:30:44.282Z,16.10
2022-08-13T00:33:19.789Z,16.20
2022-08-13T00:36:00.299Z,16.30
2022-08-13T00:38:36.273Z,16.50
2022-08-13T00:41:05.135Z,16.70
2022-08-13T00:43:34.780Z,16.80
2022-08-13T00:46:05.328Z,16.60
2022-08-13T00:48:46.494Z,16.50
2022-08-13T00:51:42.089Z,16.70
2022-08-13T00:54:17.963Z,17.00
2022-08-13T00:56:45.726Z,17.10
2022-08-13T00:59:13.662Z,17.10
2022-08-13T01:01:48.221Z,17.20
2022-08-13T01:04:27.463Z,17.30
2022-08-13T01:06:57.511Z,17.40
2022-08-13T01:10:16.936Z,17.60
2022-08-13T01:12:21.293Z,17.60
2022-08-13T01:14:55.149Z,17.50
2022-08-13T01:17:25.729Z,17.60
2022-08-13T01:20:08.669Z,17.60
2022-08-13T01:22:39.787Z,17.70
2022-08-13T01:25:14.099Z,17.70
2022-08-13T01:27:43.882Z,17.80
2022-08-13T01:30:15.980Z,17.80
2022-08-13T01:32:57.789Z,17.90
2022-08-13T01:35:27.050Z,18.00
2022-08-13T01:37:59.684Z,18.10
2022-08-13T01:40:32.365Z,18.00
2022-08-13T01:43:02.396Z,18.20
2022-08-13T01:45:33.055Z,18.30
2022-08-13T01:48:19.470Z,18.30
2022-08-13T01:50:52.019Z,18.50
2022-08-13T01:53:22.564Z,18.50
2022-08-13T01:56:14.757Z,18.60
2022-08-13T01:59:08.805Z,18.60
2022-08-13T02:01:42.023Z,19.10
2022-08-13T02:04:18.058Z,18.70
2022-08-13T02:06:53.617Z,18.90
2022-08-13T02:09:58.293Z,19.10
2022-08-13T02:12:13.684Z,19.00
2022-08-13T02:15:02.565Z,19.00
2022-08-13T02:18:00.990Z,19.10
2022-08-13T02:20:21.280Z,19.00
2022-08-13T02:22:50.331Z,19.10
2022-08-13T02:25:22.260Z,19.30
2022-08-13T02:27:57.820Z,19.30
2022-08-13T02:30:28.651Z,19.40
2022-08-13T02:32:58.039Z,19.50
2022-08-13T02:35:27.922Z,19.70
2022-08-13T02:38:07.023Z,19.80
2022-08-13T02:41:04.588Z,19.90
2022-08-13T02:43:58.378Z,19.90
2022-08-13T02:46:27.335Z,19.90
2022-08-13T02:48:55.450Z,19.90
2022-08-13T02:51:26.798Z,20.10
2022-08-13T02:54:12.587Z,20.20
2022-08-13T02:56:40.366Z,20.20
2022-08-13T02:59:26.475Z,20.40
2022-08-13T03:01:59.777Z,20.30
2022-08-13T03:04:32.853Z,20.30
2022-08-13T03:07:01.695Z,20.30
2022-08-13T03:09:29.697Z,20.40
2022-08-13T03:12:02.787Z,20.50
2022-08-13T03:14:33.474Z,20.50
2022-08-13T03:17:00.334Z,20.60
2022-08-13T03:19:29.160Z,20.70
2022-08-13T03:21:55.996Z,20.80
2022-08-13T03:24:30.040Z,20.70
2022-08-13T03:26:59.756Z,20.80
2022-08-13T03:29:57.865Z,20.80
2022-08-13T03:32:15.347Z,20.90
2022-08-13T03:34:43.157Z,21.00
2022-08-13T03:37:12.271Z,21.00
2022-08-13T03:39:41.680Z,21.10
2022-08-13T03:42:11.979Z,21.10
2022-08-13T03:44:40.881Z,21.30
2022-08-13T03:47:29.857Z,21.40
2022-08-13T03:49:55.122Z,21.50
2022-08-13T03:52:33.082Z,21.60
2022-08-13T03:55:01.345Z,21.50
2022-08-13T03:57:29.181Z,21.70
2022-08-13T04:00:09.779Z,21.70
2022-08-13T04:02:41.464Z,21.80
2022-08-13T04:05:17.640Z,21.80
2022-08-13T04:07:58.358Z,21.70
2022-08-13T04:10:25.915Z,21.70
2022-08-13T04:12:53.045Z,21.70
2022-08-13T04:15:20.528Z,21.70
2022-08-13T04:17:47.930Z,21.70
2022-08-13T04:20:15.913Z,21.60
2022-08-13T04:22:43.373Z,21.60
2022-08-13T04:25:24.743Z,21.50
2022-08-13T04:27:55.764Z,21.50
2022-08-13T04:30:30.465Z,21.50
2022-08-13T04:33:21.990Z,21.70
2022-08-13T04:35:53.343Z,21.60
2022-08-13T04:38:25.348Z,21.70
2022-08-13T04:40:54.266Z,21.70
2022-08-13T04:43:24.099Z,21.90
2022-08-13T04:45:52.464Z,21.90
2022-08-13T04:48:19.339Z,21.90
2022-08-13T04:50:48.755Z,22.20
2022-08-13T04:53:29.093Z,22.10
2022-08-13T04:56:13.244Z,22.30
2022-08-13T04:58:46.181Z,22.30
2022-08-13T05:01:40.446Z,22.30
2022-08-13T05:04:17.236Z,22.30
2022-08-13T05:06:50.896Z,22.40
2022-08-13T05:09:19.561Z,22.40
2022-08-13T05:12:01.871Z,22.50
2022-08-13T05:14:33.004Z,22.40
2022-08-13T05:17:00.945Z,22.40
2022-08-13T05:19:35.521Z,22.40
2022-08-13T05:22:06.920Z,22.30
2022-08-13T05:26:19.250Z,22.30
2022-08-13T05:27:29.484Z,22.20
2022-08-13T05:30:29.063Z,22.40
2022-08-13T05:32:47.340Z,22.30
2022-08-13T05:35:17.937Z,22.60
2022-08-13T05:38:13.303Z,22.80
2022-08-13T05:40:53.281Z,23.20
2022-08-13T05:43:24.200Z,22.80
2022-08-13T05:46:06.473Z,22.70
2022-08-13T05:48:40.225Z,22.60
2022-08-13T05:51:13.485Z,22.50
2022-08-13T05:56:04.721Z,22.70
2022-08-13T05:56:28.922Z,22.70
2022-08-13T05:58:55.991Z,22.50
2022-08-13T06:01:51.064Z,22.70
2022-08-13T06:04:37.514Z,22.70
2022-08-13T06:07:07.411Z,23.10
2022-08-13T06:09:34.189Z,22.80
2022-08-13T06:12:09.218Z,22.90
2022-08-13T06:14:54.301Z,22.90
2022-08-13T06:17:23.673Z,22.50
2022-08-13T06:19:52.577Z,22.60
2022-08-13T06:22:23.754Z,22.60
2022-08-13T06:24:52.832Z,22.60
2022-08-13T06:27:54.507Z,22.50
2022-08-13T06:30:13.021Z,22.60
2022-08-13T06:33:58.173Z,22.50
2022-08-13T06:35:44.740Z,22.70
2022-08-13T06:38:22.125Z,22.50
2022-08-13T06:40:50.101Z,22.80
2022-08-13T06:43:21.012Z,22.60
2022-08-13T06:45:50.435Z,22.80
2022-08-13T06:48:33.393Z,22.90
2022-08-13T06:51:07.542Z,22.70
2022-08-13T06:54:23.455Z,22.40
2022-08-13T06:56:36.191Z,22.50
2022-08-13T06:59:10.429Z,22.50
2022-08-13T07:02:01.595Z,22.40
2022-08-13T07:04:34.175Z,22.30
2022-08-13T07:07:05.574Z,21.70
2022-08-13T07:09:42.136Z,21.60
2022-08-13T07:12:16.748Z,21.40
2022-08-13T07:14:46.767Z,21.20
2022-08-13T07:17:15.306Z,21.20
2022-08-13T07:20:02.056Z,21.00
2022-08-13T07:24:39.249Z,21.00
2022-08-13T07:25:18.434Z,21.00
2022-08-13T07:27:54.349Z,20.90
2022-08-13T07:30:22.444Z,20.80
2022-08-13T07:32:55.663Z,20.70
2022-08-13T07:35:24.515Z,20.50
2022-08-13T07:37:53.213Z,20.50
2022-08-13T07:40:21.833Z,20.60
2022-08-13T07:42:52.070Z,20.50
2022-08-13T07:46:25.103Z,20.50
2022-08-13T07:48:26.493Z,20.40
2022-08-13T07:51:05.350Z,20.20
2022-08-13T07:53:55.708Z,20.00
2022-08-13T07:56:33.060Z,19.70
2022-08-13T07:59:11.172Z,19.60
2022-08-13T08:02:22.568Z,19.40
2022-08-13T08:04:39.637Z,19.80
2022-08-13T08:07:10.199Z,19.30
2022-08-13T08:09:40.304Z,19.60
2022-08-13T08:12:27.975Z,18.50
2022-08-13T08:14:56.266Z,18.90
2022-08-13T08:18:14.622Z,18.00
2022-08-13T08:20:37.641Z,17.80
2022-08-13T08:24:04.618Z,18.10
2022-08-13T08:26:03.075Z,18.10
2022-08-13T08:28:35.141Z,18.00
2022-08-13T08:31:21.294Z,17.90
2022-08-13T08:33:57.706Z,17.70
2022-08-13T08:36:34.454Z,18.00
2022-08-13T08:39:24.196Z,18.00
2022-08-13T08:42:12.426Z,18.30
2022-08-13T08:44:44.289Z,17.90
2022-08-13T08:47:12.142Z,17.60
2022-08-13T08:49:43.263Z,17.60
2022-08-13T08:52:15.780Z,17.80
2022-08-13T08:54:47.480Z,17.00
2022-08-13T08:57:17.304Z,17.10
2022-08-13T08:59:52.772Z,16.80
2022-08-13T09:02:24.324Z,16.60
2022-08-13T09:05:00.502Z,16.30
2022-08-13T09:07:37.891Z,16.00
2022-08-13T09:10:07.775Z,15.90
2022-08-13T09:12:37.605Z,15.60
2022-08-13T09:15:06.620Z,15.80
2022-08-13T09:17:40.938Z,15.40
2022-08-13T09:20:17.524Z,15.40
2022-08-13T09:22:53.712Z,15.10
2022-08-13T09:25:24.805Z,15.60
2022-08-13T09:28:02.434Z,15.40
2022-08-13T09:30:39.703Z,15.10
2022-08-13T09:33:10.882Z,15.00
2022-08-13T09:35:38.609Z,15.40
2022-08-13T09:38:12.673Z,15.40
2022-08-13T09:41:19.525Z,15.10
2022-08-13T09:43:50.941Z,15.00
2022-08-13T09:46:28.371Z,14.80
2022-08-13T09:48:59.112Z,14.70
2022-08-13T09:51:54.671Z,14.90
2022-08-13T09:54:26.077Z,14.90
2022-08-13T09:56:59.324Z,14.80
2022-08-13T09:59:32.887Z,14.40
2022-08-13T10:02:10.729Z,14.70
2022-08-13T10:04:46.881Z,14.30
2022-08-13T10:07:20.331Z,14.10
2022-08-13T10:10:21.946Z,14.00
2022-08-13T10:12:35.136Z,13.90
2022-08-13T10:15:01.917Z,13.70
2022-08-13T10:17:48.763Z,13.30
2022-08-13T10:20:23.267Z,13.50
2022-08-13T10:22:54.214Z,13.30
2022-08-13T10:25:23.723Z,13.40
2022-08-13T10:27:52.713Z,13.30
2022-08-13T10:31:00.205Z,13.90
2022-08-13T10:33:16.982Z,13.10
2022-08-13T10:35:53.184Z,13.20
2022-08-13T10:38:29.832Z,13.60
2022-08-13T10:41:08.568Z,13.10
2022-08-13T10:43:56.870Z,13.20
2022-08-13T10:46:28.486Z,13.30
2022-08-13T10:48:58.732Z,13.60
2022-08-13T10:51:30.670Z,13.40
2022-08-13T10:54:03.584Z,13.60
2022-08-13T10:56:32.928Z,13.20
2022-08-13T10:59:02.345Z,13.40
2022-08-13T11:01:30.664Z,13.00
2022-08-13T11:04:04.849Z,13.10
2022-08-13T11:06:35.143Z,12.90
2022-08-13T11:09:24.127Z,12.60
2022-08-13T11:11:53.576Z,12.90
2022-08-13T11:14:22.176Z,12.60
2022-08-13T11:16:50.480Z,12.80
2022-08-13T11:19:18.399Z,12.80
2022-08-13T11:22:20.661Z,12.80
2022-08-13T11:24:37.462Z,12.80
2022-08-13T11:27:05.109Z,12.30
2022-08-13T11:29:37.646Z,11.80
2022-08-13T11:32:11.864Z,11.60
2022-08-13T11:34:38.769Z,11.60
2022-08-13T11:37:09.355Z,11.20
2022-08-13T11:40:22.243Z,11.40
2022-08-13T11:42:27.191Z,11.50
2022-08-13T11:44:56.002Z,11.00
2022-08-13T11:47:31.254Z,11.10
2022-08-13T11:49:59.104Z,10.40
2022-08-13T11:52:28.384Z,10.80
2022-08-13T11:54:56.301Z,10.80
2022-08-13T11:57:23.236Z,10.80
2022-08-13T11:59:55.058Z,10.80
2022-08-13T12:02:29.621Z,10.70
2022-08-13T12:05:05.765Z,11.10
2022-08-13T12:07:32.978Z,11.00
2022-08-13T12:10:38.504Z,11.00
2022-08-13T12:12:57.387Z,11.40
2022-08-13T12:16:10.677Z,10.40
2022-08-13T12:18:15.808Z,9.70
2022-08-13T12:20:43.322Z,9.90
2022-08-13T12:23:21.165Z,9.80
2022-08-13T12:26:02.748Z,9.50
2022-08-13T12:28:32.302Z,9.30
2022-08-13T12:31:08.695Z,9.10
2022-08-13T12:33:40.029Z,10.10
2022-08-13T12:36:16.882Z,9.40
2022-08-13T12:38:58.513Z,9.50
2022-08-13T12:41:38.783Z,9.30
2022-08-13T12:45:09.701Z,9.90
2022-08-13T12:47:00.864Z,9.20
2022-08-13T12:49:29.775Z,8.80
2022-08-13T12:51:58.134Z,9.00
2022-08-13T12:54:47.745Z,8.80
2022-08-13T12:57:27.631Z,8.80
2022-08-13T13:00:04.231Z,8.90
2022-08-13T13:02:34.643Z,8.60
2022-08-13T13:05:18.476Z,8.90
2022-08-13T13:08:07.154Z,8.90
2022-08-13T13:10:42.293Z,8.00
2022-08-13T13:13:27.112Z,7.80
2022-08-13T13:16:29.873Z,7.90
2022-08-13T13:18:59.937Z,7.90
2022-08-13T13:21:34.806Z,8.00
2022-08-13T13:24:17.043Z,6.90
2022-08-13T13:26:46.417Z,7.40
2022-08-13T13:29:18.538Z,6.70
2022-08-13T13:32:45.775Z,6.80
2022-08-13T13:34:32.153Z,6.80
2022-08-13T13:36:58.885Z,6.90
2022-08-13T13:39:26.463Z,6.20
2022-08-13T13:41:54.741Z,5.90
2022-08-13T13:44:38.397Z,6.40
2022-08-13T13:47:06.753Z,5.40
2022-08-13T13:49:36.159Z,5.40
2022-08-13T13:52:03.556Z,5.20
2022-08-13T13:54:30.514Z,5.60
2022-08-13T13:57:00.259Z,5.30
2022-08-13T13:59:36.892Z,4.70
2022-08-13T14:02:15.818Z,5.40
2022-08-13T14:05:05.719Z,5.60
2022-08-13T14:07:48.849Z,4.90
2022-08-13T14:10:18.449Z,4.20
2022-08-13T14:15:35.102Z,4.00
2022-08-13T14:18:24.037Z,4.00
2022-08-13T14:20:56.684Z,4.20
2022-08-13T14:23:39.591Z,3.50
2022-08-13T14:26:14.681Z,3.70
2022-08-13T14:28:47.480Z,4.30
2022-08-13T14:31:16.825Z,5.30
2022-08-13T14:34:00.847Z,5.20
2022-08-13T14:36:31.807Z,5.60
2022-08-13T14:39:06.207Z,6.00
2022-08-13T14:41:48.351Z,6.70
2022-08-13T14:47:08.838Z,6.20
2022-08-13T14:49:55.734Z,6.20
2022-08-13T14:52:38.177Z,7.10
2022-08-13T14:55:08.400Z,7.10
2022-08-13T14:57:40.701Z,6.80
2022-08-13T15:00:24.780Z,6.80
2022-08-13T15:03:16.857Z,6.80
2022-08-13T15:05:52.939Z,7.10
2022-08-13T15:08:31.349Z,7.30
2022-08-13T15:11:05.569Z,7.50
2022-08-13T15:13:53.746Z,7.20
2022-08-13T15:16:32.751Z,7.20
2022-08-13T15:19:17.444Z,7.20
2022-08-13T15:21:47.638Z,7.20
2022-08-13T15:24:24.563Z,7.30
2022-08-13T15:27:08.976Z,7.10
2022-08-13T15:29:38.635Z,7.00
2022-08-13T15:32:08.790Z,7.00
2022-08-13T15:34:35.507Z,6.80
2022-08-13T15:37:05.440Z,6.10
2022-08-13T15:39:48.278Z,7.00
2022-08-13T15:42:15.652Z,6.90
2022-08-13T15:44:43.622Z,7.00
2022-08-13T15:47:17.615Z,6.60
2022-08-13T15:49:50.342Z,6.80
2022-08-13T15:52:19.510Z,6.40
2022-08-13T15:54:50.041Z,6.60
2022-08-13T15:57:18.685Z,6.20
2022-08-13T15:59:48.177Z,6.40
2022-08-13T16:02:42.415Z,6.50
2022-08-13T16:05:04.719Z,6.80
2022-08-13T16:07:32.670Z,7.00
2022-08-13T16:10:00.214Z,6.80
2022-08-13T16:12:33.440Z,7.20
2022-08-13T16:15:03.195Z,7.00
2022-08-13T16:17:30.488Z,6.80
2022-08-13T16:19:57.423Z,7.10
2022-08-13T16:22:26.065Z,7.20
2022-08-13T16:24:59.191Z,6.80
2022-08-13T16:27:41.677Z,7.10
2022-08-13T16:30:18.971Z,6.90
2022-08-13T16:32:56.205Z,7.00
2022-08-13T16:35:24.601Z,7.00
2022-08-13T16:38:06.093Z,6.70
2022-08-13T16:40:41.362Z,7.40
2022-08-13T16:43:10.837Z,7.00
2022-08-13T16:45:44.270Z,7.10
2022-08-13T16:48:13.550Z,7.50
2022-08-13T16:50:47.378Z,7.40
2022-08-13T16:53:23.778Z,7.20
2022-08-13T16:56:03.002Z,7.70
2022-08-13T16:58:30.162Z,7.60
2022-08-13T17:00:58.294Z,7.90
2022-08-13T17:04:01.593Z,7.50
2022-08-13T17:06:53.548Z,7.70
2022-08-13T17:09:29.690Z,7.90
2022-08-13T17:12:07.565Z,8.50
2022-08-13T17:14:37.823Z,7.70
2022-08-13T17:17:14.307Z,7.70
2022-08-13T17:19:58.976Z,8.10
2022-08-13T17:22:32.703Z,8.10
2022-08-13T17:25:01.607Z,8.30
2022-08-13T17:27:29.097Z,8.30
2022-08-13T17:30:05.264Z,8.40
2022-08-13T17:32:38.110Z,8.50
2022-08-13T17:35:15.136Z,8.80
2022-08-13T17:37:55.272Z,8.30
2022-08-13T17:40:26.854Z,8.30
2022-08-13T17:44:01.652Z,8.80
2022-08-13T17:45:51.197Z,8.70
2022-08-13T17:48:36.921Z,9.30
2022-08-13T17:51:08.885Z,9.70
2022-08-13T17:53:42.464Z,9.10
2022-08-13T17:56:13.324Z,9.40
2022-08-13T17:58:40.179Z,9.60
2022-08-13T18:01:19.821Z,9.30
2022-08-13T18:03:52.538Z,9.10
2022-08-13T18:06:28.128Z,9.80
2022-08-13T18:09:03.589Z,9.40
2022-08-13T18:11:41.611Z,9.30
2022-08-13T18:14:21.719Z,9.90
2022-08-13T18:18:14.058Z,9.70
2022-08-13T18:19:52.359Z,9.70
2022-08-13T18:22:26.394Z,9.50
2022-08-13T18:24:57.343Z,9.60
2022-08-13T18:28:06.275Z,9.90
2022-08-13T18:30:22.502Z,9.70
2022-08-13T18:32:58.298Z,9.50
2022-08-13T18:35:30.074Z,9.80
2022-08-13T18:37:57.408Z,9.60
2022-08-13T18:40:25.764Z,9.50
2022-08-13T18:42:55.468Z,10.30
2022-08-13T18:45:57.273Z,10.00
2022-08-13T18:48:13.251Z,10.50
2022-08-13T18:50:51.755Z,10.20
2022-08-13T18:53:33.010Z,10.20
2022-08-13T18:56:05.313Z,10.70
2022-08-13T18:58:35.510Z,10.60
2022-08-13T19:01:06.137Z,10.30
2022-08-13T19:03:58.431Z,11.20
2022-08-13T19:06:28.581Z,10.90
2022-08-13T19:08:56.537Z,10.90
2022-08-13T19:11:23.416Z,10.50
2022-08-13T19:13:51.486Z,10.70
2022-08-13T19:16:18.259Z,10.60
2022-08-13T19:18:47.839Z,11.30
2022-08-13T19:21:51.566Z,11.20
2022-08-13T19:24:28.717Z,11.20
2022-08-13T19:26:54.872Z,11.40
2022-08-13T19:29:36.973Z,11.80
2022-08-13T19:32:06.672Z,11.90
2022-08-13T19:34:35.729Z,12.20
2022-08-13T19:37:09.640Z,12.40
2022-08-13T19:39:58.351Z,11.90
2022-08-13T19:42:38.812Z,12.00
2022-08-13T19:45:16.001Z,12.30
2022-08-13T19:47:58.841Z,12.60
2022-08-13T19:50:32.178Z,12.50
2022-08-13T19:53:05.613Z,12.60
2022-08-13T19:55:52.803Z,12.70
2022-08-13T19:58:22.390Z,12.40
2022-08-13T20:00:52.892Z,12.40
2022-08-13T20:03:25.090Z,12.70
2022-08-13T20:05:54.059Z,12.40
2022-08-13T20:08:34.899Z,12.60
2022-08-13T20:11:22.228Z,12.70
2022-08-13T20:13:55.491Z,12.70
2022-08-13T20:16:24.292Z,12.70
2022-08-13T20:18:55.551Z,12.80
2022-08-13T20:21:44.138Z,12.80
2022-08-13T20:25:47.062Z,12.70
2022-08-13T20:27:42.968Z,12.90
2022-08-13T20:29:59.126Z,13.20
2022-08-13T20:32:32.580Z,13.30
2022-08-13T20:35:08.155Z,13.40
2022-08-13T20:37:43.009Z,13.60
2022-08-13T20:40:20.069Z,13.90
2022-08-13T20:42:52.349Z,13.80
2022-08-13T20:45:22.534Z,14.30
2022-08-13T20:48:04.463Z,14.40
2022-08-13T20:50:34.102Z,14.50
2022-08-13T20:53:13.205Z,14.60
2022-08-13T20:55:42.142Z,14.60
2022-08-13T21:00:40.704Z,14.50
2022-08-13T21:00:56.638Z,14.40
2022-08-13T21:03:24.992Z,14.30
2022-08-13T21:05:55.009Z,14.30
2022-08-13T21:08:22.168Z,14.60
2022-08-13T21:10:50.643Z,14.60
2022-08-13T21:13:31.078Z,14.60
2022-08-13T21:16:18.422Z,14.50
2022-08-13T21:18:49.776Z,14.50
2022-08-13T21:21:22.881Z,14.50
2022-08-13T21:23:50.812Z,14.60
2022-08-13T21:26:22.274Z,15.10
2022-08-13T21:29:33.488Z,14.90
2022-08-13T21:32:08.151Z,15.10
2022-08-13T21:34:26.027Z,15.40
2022-08-13T21:36:59.601Z,15.70
2022-08-13T21:39:27.250Z,16.60
2022-08-13T21:41:56.683Z,17.30
2022-08-13T21:44:23.526Z,17.30
2022-08-13T21:46:58.112Z,17.20
2022-08-13T21:49:27.009Z,17.10
2022-08-13T21:52:10.331Z,17.00
2022-08-13T21:54:42.029Z,16.60
2022-08-13T21:57:16.440Z,17.00
2022-08-13T21:59:43.251Z,17.20
2022-08-13T22:02:10.479Z,17.30
2022-08-13T22:04:37.315Z,17.50
2022-08-13T22:07:08.631Z,17.50
2022-08-13T22:09:36.241Z,17.70
2022-08-13T22:12:06.513Z,17.40
2022-08-13T22:14:35.330Z,17.30
2022-08-13T22:17:02.918Z,17.30
2022-08-13T22:19:32.865Z,17.90
2022-08-13T22:22:01.006Z,18.00
2022-08-13T22:24:27.819Z,17.60
2022-08-13T22:26:54.522Z,17.60
2022-08-13T22:29:39.982Z,17.60
2022-08-13T22:32:06.920Z,17.60
2022-08-13T22:34:49.747Z,17.70
2022-08-13T22:37:18.220Z,17.80
2022-08-13T22:39:50.711Z,18.00
2022-08-13T22:42:18.682Z,18.00
2022-08-13T22:44:47.102Z,18.10
2022-08-13T22:47:14.014Z,18.10
2022-08-13T22:49:43.726Z,18.30
2022-08-13T22:52:16.582Z,18.30
2022-08-13T22:54:44.403Z,18.80
2022-08-13T22:57:12.606Z,18.60
2022-08-13T22:59:40.067Z,18.80
2022-08-13T23:02:10.852Z,18.90
2022-08-13T23:04:39.118Z,19.00
2022-08-13T23:07:09.405Z,19.20
2022-08-13T23:09:36.218Z,19.20
2022-08-13T23:12:04.617Z,19.30
2022-08-13T23:14:31.918Z,19.30
2022-08-13T23:16:59.910Z,19.50
2022-08-13T23:19:32.651Z,19.70
2022-08-13T23:22:02.061Z,19.80
2022-08-13T23:24:29.113Z,19.90
2022-08-13T23:26:56.534Z,20.10
2022-08-13T23:29:24.132Z,20.20
2022-08-13T23:31:58.002Z,20.40
2022-08-13T23:34:29.843Z,20.60
2022-08-13T23:36:57.243Z,20.80
2022-08-13T23:39:26.892Z,20.90
2022-08-13T23:41:54.609Z,20.90
2022-08-13T23:44:38.540Z,20.90
2022-08-13T23:47:13.011Z,21.20
2022-08-13T23:49:41.022Z,21.40
2022-08-13T23:52:11.587Z,21.50
2022-08-13T23:54:38.953Z,21.70
2022-08-13T23:57:12.576Z,21.80
2022-08-13T23:59:46.649Z,22.00
