createdAt,value
2022-10-16T06:15:21.448Z,1005.46
2022-10-16T06:25:21.502Z,1005.47
2022-10-16T06:35:21.575Z,1005.76
2022-10-16T06:45:21.548Z,1005.88
2022-10-16T06:55:21.519Z,1005.97
2022-10-16T07:05:21.605Z,1006.18
2022-10-16T07:15:21.632Z,1006.20
2022-10-16T07:25:21.686Z,1006.35
2022-10-16T07:35:21.656Z,1006.52
2022-10-16T07:45:21.566Z,1006.66
2022-10-16T07:55:21.564Z,1006.76
2022-10-16T08:05:21.600Z,1006.87
2022-10-16T08:15:21.593Z,1006.93
2022-10-16T08:25:21.670Z,1007.04
2022-10-16T08:35:21.755Z,1007.09
2022-10-16T08:45:22.050Z,1007.12
2022-10-16T08:55:22.026Z,1007.26
2022-10-16T09:05:22.100Z,1007.42
2022-10-16T09:15:22.085Z,1007.58
2022-10-16T09:25:22.028Z,1007.59
2022-10-16T09:35:22.155Z,1007.67
2022-10-16T09:45:22.097Z,1007.80
2022-10-16T09:55:21.964Z,1007.82
2022-10-16T10:05:22.056Z,1008.14
2022-10-16T10:15:22.166Z,1008.15
2022-10-16T10:25:22.233Z,1008.27
2022-10-16T10:35:22.095Z,1008.28
2022-10-16T10:45:21.976Z,1008.19
2022-10-16T10:55:22.097Z,1008.33
2022-10-16T11:05:22.105Z,1008.22
2022-10-16T11:15:22.052Z,1008.35
2022-10-16T11:25:22.149Z,1008.36
2022-10-16T11:35:22.098Z,1008.38
2022-10-16T11:45:21.986Z,1008.39
2022-10-16T11:55:22.132Z,1008.56
2022-10-16T12:05:22.109Z,1008.57
2022-10-16T12:15:35.171Z,1008.80
2022-10-16T12:25:22.277Z,1008.74
2022-10-16T12:35:22.297Z,1008.67
2022-10-16T12:45:22.214Z,1008.87
2022-10-16T12:55:23.112Z,1009.13
2022-10-16T13:05:22.126Z,1009.04
2022-10-16T13:15:22.397Z,1009.16
2022-10-16T13:25:22.330Z,1009.24
2022-10-16T13:35:22.263Z,1009.35
2022-10-16T13:45:22.248Z,1009.35
2022-10-16T13:55:22.386Z,1009.48
2022-10-16T14:05:22.364Z,1009.57
2022-10-16T14:15:22.445Z,1009.51
2022-10-16T14:25:22.199Z,1009.68
2022-10-16T14:35:22.384Z,1009.79
2022-10-16T14:45:22.249Z,1009.84
2022-10-16T15:05:22.399Z,1009.89
2022-10-16T15:15:22.429Z,1010.08
2022-10-16T15:25:22.410Z,1010.22
2022-10-16T15:35:22.480Z,1010.35
2022-10-16T15:45:22.532Z,1010.39
2022-10-16T15:55:22.518Z,1010.55
2022-10-16T16:05:22.439Z,1010.66
2022-10-16T16:15:22.529Z,1010.67
2022-10-16T16:25:22.431Z,1010.90
2022-10-16T16:35:22.454Z,1011.12
2022-10-16T16:45:22.533Z,1011.00
2022-10-16T16:55:22.521Z,1011.14
2022-10-16T17:05:22.579Z,1011.45
2022-10-16T17:15:22.461Z,1011.39
2022-10-16T17:25:24.974Z,1011.38
2022-10-16T17:35:22.621Z,1011.54
2022-10-16T17:45:22.549Z,1011.71
2022-10-16T17:55:26.401Z,1011.85
2022-10-16T18:05:22.716Z,1011.94
2022-10-16T18:15:22.622Z,1012.00
2022-10-16T18:25:22.558Z,1012.08
2022-10-16T18:35:22.672Z,1012.26
2022-10-16T18:45:22.587Z,1012.17
2022-10-16T18:55:22.594Z,1012.36
2022-10-16T19:05:22.666Z,1012.28
2022-10-16T19:15:22.694Z,1012.39
