createdAt,value
2018-08-25T00:00:06.708Z,100466.84
2018-08-25T00:00:28.473Z,100456.66
2018-08-25T00:00:50.448Z,100456.53
2018-08-25T00:01:12.249Z,100455.23
2018-08-25T00:01:34.003Z,100462.16
2018-08-25T00:01:55.779Z,100464.37
2018-08-25T00:02:17.548Z,100460.18
2018-08-25T00:02:39.315Z,100458.88
2018-08-25T00:03:01.088Z,100460.45
2018-08-25T00:03:22.867Z,100462.95
2018-08-25T00:03:44.706Z,100464.50
2018-08-25T00:04:06.498Z,100469.22
2018-08-25T00:04:28.269Z,100467.27
2018-08-25T00:04:50.022Z,100467.00
2018-08-25T00:05:11.816Z,100466.72
2018-08-25T00:05:33.581Z,100466.59
2018-08-25T00:05:55.372Z,100465.41
2018-08-25T00:06:17.141Z,100465.97
2018-08-25T00:06:38.928Z,100470.92
2018-08-25T00:07:00.688Z,100468.31
2018-08-25T00:07:22.475Z,100465.42
2018-08-25T00:07:44.233Z,100469.73
2018-08-25T00:08:06.019Z,100466.88
2018-08-25T00:08:27.778Z,100460.18
2018-08-25T00:08:49.591Z,100465.69
2018-08-25T00:09:12.118Z,100462.56
2018-08-25T00:09:33.880Z,100464.66
2018-08-25T00:09:55.638Z,100462.56
2018-08-25T00:10:17.506Z,100465.69
2018-08-25T00:10:39.263Z,100460.34
2018-08-25T00:11:01.023Z,100464.78
2018-08-25T00:11:22.780Z,100466.48
2018-08-25T00:11:44.559Z,100460.06
2018-08-25T00:12:06.327Z,100470.01
2018-08-25T00:12:28.100Z,100464.90
2018-08-25T00:12:49.896Z,100468.55
2018-08-25T00:13:11.675Z,100470.25
2018-08-25T00:13:33.442Z,100469.22
2018-08-25T00:13:55.208Z,100467.23
2018-08-25T00:14:16.994Z,100467.91
2018-08-25T00:14:38.751Z,100463.71
2018-08-25T00:15:00.511Z,100463.31
2018-08-25T00:15:22.297Z,100464.50
2018-08-25T00:15:44.058Z,100462.80
2018-08-25T00:16:05.811Z,100459.15
2018-08-25T00:16:27.581Z,100463.98
2018-08-25T00:16:49.340Z,100457.33
2018-08-25T00:17:11.114Z,100465.17
2018-08-25T00:17:32.888Z,100461.25
2018-08-25T00:17:54.661Z,100460.73
2018-08-25T00:18:16.476Z,100463.34
2018-08-25T00:18:38.258Z,100458.88
2018-08-25T00:19:00.028Z,100465.17
2018-08-25T00:19:21.806Z,100460.73
2018-08-25T00:19:43.575Z,100467.11
2018-08-25T00:20:05.531Z,100464.89
2018-08-25T00:20:27.322Z,100460.84
2018-08-25T00:20:49.084Z,100461.36
2018-08-25T00:21:10.943Z,100460.97
2018-08-25T00:21:32.709Z,100461.77
2018-08-25T00:21:54.490Z,100459.55
2018-08-25T00:22:16.274Z,100463.59
2018-08-25T00:22:38.045Z,100460.45
2018-08-25T00:22:59.824Z,100460.84
2018-08-25T00:23:21.606Z,100459.42
2018-08-25T00:23:43.372Z,100463.86
2018-08-25T00:24:05.143Z,100462.55
2018-08-25T00:24:26.936Z,100456.66
2018-08-25T00:24:48.703Z,100461.13
2018-08-25T00:25:10.485Z,100461.13
2018-08-25T00:25:32.296Z,100459.66
2018-08-25T00:25:54.063Z,100457.44
2018-08-25T00:26:15.821Z,100459.66
2018-08-25T00:26:37.596Z,100462.44
2018-08-25T00:26:59.445Z,100459.42
2018-08-25T00:27:21.219Z,100463.34
2018-08-25T00:27:42.994Z,100456.81
2018-08-25T00:28:04.802Z,100452.88
2018-08-25T00:28:26.622Z,100453.28
2018-08-25T00:28:48.394Z,100455.89
2018-08-25T00:29:10.173Z,100452.48
2018-08-25T00:29:31.930Z,100455.50
2018-08-25T00:29:53.706Z,100451.97
2018-08-25T00:30:20.868Z,100454.04
2018-08-25T00:30:48.131Z,100448.96
2018-08-25T00:31:15.221Z,100450.11
2018-08-25T00:31:36.978Z,100447.89
2018-08-25T00:31:58.788Z,100449.20
2018-08-25T00:32:20.562Z,100459.27
2018-08-25T00:32:42.334Z,100452.48
2018-08-25T00:33:04.095Z,100452.36
2018-08-25T00:33:25.868Z,100449.98
2018-08-25T00:33:47.626Z,100450.78
2018-08-25T00:34:09.394Z,100451.42
2018-08-25T00:34:31.171Z,100449.08
2018-08-25T00:34:52.940Z,100449.59
2018-08-25T00:35:14.720Z,100452.33
2018-08-25T00:35:36.533Z,100453.40
2018-08-25T00:35:58.330Z,100453.28
2018-08-25T00:36:20.116Z,100450.11
2018-08-25T00:36:41.897Z,100444.48
2018-08-25T00:37:03.675Z,100448.28
2018-08-25T00:37:25.457Z,100446.98
2018-08-25T00:37:47.215Z,100455.22
2018-08-25T00:38:08.975Z,100454.70
2018-08-25T00:38:30.742Z,100446.34
2018-08-25T00:38:52.556Z,100449.87
2018-08-25T00:39:14.340Z,100448.95
2018-08-25T00:39:36.114Z,100451.17
2018-08-25T00:39:57.892Z,100446.86
2018-08-25T00:40:19.687Z,100455.22
2018-08-25T00:40:41.468Z,100448.05
2018-08-25T00:41:03.326Z,100450.78
2018-08-25T00:41:25.106Z,100449.72
2018-08-25T00:41:47.022Z,100444.12
2018-08-25T00:42:08.774Z,100455.89
2018-08-25T00:42:30.543Z,100449.75
2018-08-25T00:42:52.305Z,100454.98
2018-08-25T00:43:14.079Z,100451.33
2018-08-25T00:43:35.843Z,100451.73
2018-08-25T00:43:57.611Z,100449.11
2018-08-25T00:44:19.397Z,100451.97
2018-08-25T00:44:41.167Z,100450.53
2018-08-25T00:45:02.945Z,100450.53
2018-08-25T00:45:24.705Z,100449.23
2018-08-25T00:45:46.462Z,100443.48
2018-08-25T00:46:08.262Z,100443.48
2018-08-25T00:46:30.018Z,100444.39
2018-08-25T00:46:51.829Z,100441.50
2018-08-25T00:47:13.626Z,100441.91
2018-08-25T00:47:35.399Z,100440.71
2018-08-25T00:47:57.168Z,100441.91
2018-08-25T00:48:18.955Z,100440.98
2018-08-25T00:48:40.722Z,100444.91
2018-08-25T00:49:02.667Z,100445.70
2018-08-25T00:49:24.447Z,100439.68
2018-08-25T00:49:46.254Z,100448.44
2018-08-25T00:50:08.031Z,100445.31
2018-08-25T00:50:29.842Z,100451.45
2018-08-25T00:50:51.653Z,100450.14
2018-08-25T00:51:13.531Z,100444.39
2018-08-25T00:51:35.316Z,100449.63
2018-08-25T00:51:57.090Z,100447.01
2018-08-25T00:52:18.899Z,100443.60
2018-08-25T00:52:40.711Z,100447.25
2018-08-25T00:53:02.522Z,100445.83
2018-08-25T00:53:24.318Z,100442.69
2018-08-25T00:53:46.084Z,100441.91
2018-08-25T00:54:07.854Z,100447.13
2018-08-25T00:54:29.665Z,100446.22
2018-08-25T00:54:51.473Z,100446.22
2018-08-25T00:55:13.271Z,100451.45
2018-08-25T00:55:35.036Z,100444.39
2018-08-25T00:55:56.812Z,100441.91
2018-08-25T00:56:18.621Z,100443.60
2018-08-25T00:56:40.415Z,100442.30
2018-08-25T00:57:02.175Z,100442.30
2018-08-25T00:57:24.202Z,100441.38
2018-08-25T00:57:46.012Z,100439.68
2018-08-25T00:58:07.816Z,100442.17
2018-08-25T00:58:29.587Z,100443.48
2018-08-25T00:58:51.362Z,100441.38
2018-08-25T00:59:13.188Z,100441.66
2018-08-25T00:59:34.959Z,100443.75
2018-08-25T00:59:56.731Z,100436.42
2018-08-25T01:00:18.508Z,100440.86
2018-08-25T01:00:40.350Z,100444.27
2018-08-25T01:01:02.510Z,100438.52
2018-08-25T01:01:24.322Z,100445.45
2018-08-25T01:01:46.078Z,100443.36
2018-08-25T01:02:07.850Z,100443.87
2018-08-25T01:02:29.857Z,100443.75
2018-08-25T01:02:51.641Z,100436.03
2018-08-25T01:03:13.433Z,100444.39
2018-08-25T01:03:35.207Z,100444.39
2018-08-25T01:03:56.971Z,100439.44
2018-08-25T01:04:18.731Z,100443.48
2018-08-25T01:04:40.521Z,100437.34
2018-08-25T01:05:02.297Z,100439.95
2018-08-25T01:05:24.067Z,100439.16
2018-08-25T01:05:45.853Z,100436.55
2018-08-25T01:06:07.615Z,100439.16
2018-08-25T01:06:29.448Z,100440.08
2018-08-25T01:06:51.214Z,100439.56
2018-08-25T01:07:12.967Z,100436.94
2018-08-25T01:07:34.730Z,100438.13
2018-08-25T01:07:56.485Z,100442.05
2018-08-25T01:08:18.249Z,100440.34
2018-08-25T01:08:40.023Z,100439.83
2018-08-25T01:09:01.788Z,100436.03
2018-08-25T01:09:23.540Z,100437.34
2018-08-25T01:09:45.304Z,100433.69
2018-08-25T01:10:07.076Z,100431.47
2018-08-25T01:10:29.076Z,100433.69
2018-08-25T01:10:50.850Z,100435.91
2018-08-25T01:11:12.613Z,100440.74
2018-08-25T01:11:34.425Z,100433.30
2018-08-25T01:11:56.203Z,100433.81
2018-08-25T01:12:17.970Z,100428.18
2018-08-25T01:12:39.727Z,100431.19
2018-08-25T01:13:01.494Z,100429.38
2018-08-25T01:13:23.251Z,100426.75
2018-08-25T01:13:45.018Z,100430.67
2018-08-25T01:14:06.918Z,100429.25
2018-08-25T01:14:28.668Z,100429.38
2018-08-25T01:14:50.446Z,100425.45
2018-08-25T01:15:12.204Z,100431.59
2018-08-25T01:15:34.060Z,100426.75
2018-08-25T01:15:55.826Z,100430.28
2018-08-25T01:16:17.594Z,100427.39
2018-08-25T01:16:39.373Z,100427.66
2018-08-25T01:17:01.143Z,100424.53
2018-08-25T01:17:22.925Z,100426.36
2018-08-25T01:17:44.707Z,100425.56
2018-08-25T01:18:06.641Z,100426.87
2018-08-25T01:18:28.411Z,100422.95
2018-08-25T01:18:50.170Z,100424.66
2018-08-25T01:19:11.938Z,100425.56
2018-08-25T01:19:33.720Z,100421.64
2018-08-25T01:19:55.499Z,100429.38
2018-08-25T01:20:17.260Z,100417.99
2018-08-25T01:20:39.033Z,100422.83
2018-08-25T01:21:00.809Z,100420.73
2018-08-25T01:21:22.564Z,100424.26
2018-08-25T01:21:44.375Z,100427.66
2018-08-25T01:22:06.163Z,100423.23
2018-08-25T01:22:27.923Z,100422.83
2018-08-25T01:22:49.706Z,100426.36
2018-08-25T01:23:11.491Z,100429.89
2018-08-25T01:23:33.258Z,100430.28
2018-08-25T01:23:55.048Z,100431.83
2018-08-25T01:24:16.855Z,100431.16
2018-08-25T01:24:38.647Z,100430.64
2018-08-25T01:25:00.423Z,100431.71
2018-08-25T01:25:22.180Z,100432.90
2018-08-25T01:25:43.981Z,100430.28
2018-08-25T01:26:05.778Z,100430.28
2018-08-25T01:26:27.599Z,100429.77
2018-08-25T01:26:49.411Z,100432.11
2018-08-25T01:27:11.203Z,100433.66
2018-08-25T01:27:33.759Z,100427.39
2018-08-25T01:27:55.560Z,100433.02
2018-08-25T01:28:17.344Z,100429.22
2018-08-25T01:28:39.094Z,100434.72
2018-08-25T01:29:00.891Z,100428.06
2018-08-25T01:29:22.683Z,100433.30
2018-08-25T01:29:44.448Z,100430.16
2018-08-25T01:30:06.199Z,100434.20
2018-08-25T01:30:27.959Z,100434.08
2018-08-25T01:30:49.715Z,100428.34
2018-08-25T01:31:11.467Z,100433.41
2018-08-25T01:31:33.266Z,100430.04
2018-08-25T01:31:55.091Z,100428.73
2018-08-25T01:32:16.854Z,100430.44
2018-08-25T01:32:38.643Z,100435.51
2018-08-25T01:33:00.421Z,100441.66
2018-08-25T01:33:22.188Z,100441.53
2018-08-25T01:33:43.956Z,100441.26
2018-08-25T01:34:05.741Z,100438.91
2018-08-25T01:34:27.543Z,100443.36
2018-08-25T01:34:49.326Z,100438.91
2018-08-25T01:35:11.087Z,100439.44
2018-08-25T01:35:32.877Z,100439.44
2018-08-25T01:35:54.707Z,100439.83
2018-08-25T01:36:16.483Z,100437.09
2018-08-25T01:36:38.246Z,100437.88
2018-08-25T01:37:00.050Z,100437.77
2018-08-25T01:37:21.832Z,100442.72
2018-08-25T01:37:43.612Z,100439.19
2018-08-25T01:38:05.402Z,100441.41
2018-08-25T01:38:27.171Z,100436.97
2018-08-25T01:38:48.943Z,100446.77
2018-08-25T01:39:10.702Z,100437.88
2018-08-25T01:39:32.467Z,100444.42
2018-08-25T01:39:54.234Z,100440.10
2018-08-25T01:40:16.005Z,100444.14
2018-08-25T01:40:37.750Z,100443.12
2018-08-25T01:40:59.866Z,100438.64
2018-08-25T01:41:21.642Z,100439.44
2018-08-25T01:41:43.414Z,100440.22
2018-08-25T01:42:05.170Z,100439.70
2018-08-25T01:42:26.943Z,100436.45
2018-08-25T01:42:48.744Z,100436.05
2018-08-25T01:43:10.520Z,100440.10
2018-08-25T01:43:32.289Z,100439.19
2018-08-25T01:43:54.059Z,100439.19
2018-08-25T01:44:15.830Z,100446.37
2018-08-25T01:44:37.589Z,100436.05
2018-08-25T01:44:59.336Z,100444.03
2018-08-25T01:45:21.104Z,100445.33
2018-08-25T01:45:42.890Z,100445.73
2018-08-25T01:46:04.640Z,100445.33
2018-08-25T01:46:26.404Z,100448.22
2018-08-25T01:46:48.159Z,100446.00
2018-08-25T01:47:09.951Z,100446.13
2018-08-25T01:47:31.742Z,100449.77
2018-08-25T01:47:53.495Z,100447.03
2018-08-25T01:48:15.250Z,100446.77
2018-08-25T01:48:37.020Z,100446.77
2018-08-25T01:48:58.798Z,100445.06
2018-08-25T01:49:20.555Z,100442.44
2018-08-25T01:49:42.323Z,100445.18
2018-08-25T01:50:04.097Z,100445.06
2018-08-25T01:50:25.883Z,100446.48
2018-08-25T01:50:47.648Z,100447.80
2018-08-25T01:51:09.424Z,100450.57
2018-08-25T01:51:31.196Z,100445.06
2018-08-25T01:51:52.954Z,100443.11
2018-08-25T01:52:14.747Z,100449.25
2018-08-25T01:52:36.508Z,100455.40
2018-08-25T01:52:58.266Z,100450.44
2018-08-25T01:53:20.049Z,100449.80
2018-08-25T01:53:41.814Z,100447.45
2018-08-25T01:54:03.591Z,100449.28
2018-08-25T01:54:25.369Z,100448.73
2018-08-25T01:54:47.146Z,100452.27
2018-08-25T01:55:09.078Z,100449.25
2018-08-25T01:55:30.842Z,100447.55
2018-08-25T01:55:52.608Z,100443.11
2018-08-25T01:56:14.414Z,100446.52
2018-08-25T01:56:36.207Z,100442.98
2018-08-25T01:56:57.990Z,100436.72
2018-08-25T01:57:19.776Z,100442.72
2018-08-25T01:57:41.552Z,100437.24
2018-08-25T01:58:03.320Z,100435.94
2018-08-25T01:58:25.103Z,100439.46
2018-08-25T01:58:46.862Z,100443.27
2018-08-25T01:59:08.623Z,100441.56
2018-08-25T01:59:30.400Z,100441.80
2018-08-25T01:59:52.164Z,100445.61
2018-08-25T02:00:13.936Z,100442.87
2018-08-25T02:00:35.720Z,100444.97
2018-08-25T02:00:57.498Z,100445.36
2018-08-25T02:01:19.287Z,100441.56
2018-08-25T02:01:41.051Z,100438.95
2018-08-25T02:02:02.978Z,100437.91
2018-08-25T02:07:19.823Z,100439.86
2018-08-25T02:07:41.614Z,100440.77
2018-08-25T02:08:04.760Z,100438.95
2018-08-25T02:08:26.538Z,100442.98
2018-08-25T02:08:48.301Z,100440.65
2018-08-25T02:09:12.442Z,100438.42
2018-08-25T02:09:34.242Z,100433.20
2018-08-25T02:09:56.004Z,100434.11
2018-08-25T02:10:17.775Z,100434.11
2018-08-25T02:10:39.560Z,100436.20
2018-08-25T02:11:01.319Z,100438.16
2018-08-25T02:11:23.088Z,100437.77
2018-08-25T02:11:44.839Z,100437.24
2018-08-25T02:12:06.612Z,100432.53
2018-08-25T02:12:28.376Z,100435.66
2018-08-25T02:12:50.142Z,100438.67
2018-08-25T02:13:11.935Z,100432.41
2018-08-25T02:13:33.695Z,100437.52
2018-08-25T02:13:55.484Z,100433.47
2018-08-25T02:14:17.264Z,100435.05
2018-08-25T02:14:39.040Z,100441.19
2018-08-25T02:15:01.013Z,100431.48
2018-08-25T02:15:22.793Z,100429.55
2018-08-25T02:15:44.578Z,100433.59
2018-08-25T02:16:06.346Z,100436.33
2018-08-25T02:16:28.100Z,100432.80
2018-08-25T02:16:49.862Z,100431.50
2018-08-25T02:17:11.614Z,100432.53
2018-08-25T02:17:33.408Z,100434.63
2018-08-25T02:17:55.423Z,100432.53
2018-08-25T02:18:17.208Z,100432.53
2018-08-25T02:18:38.950Z,100432.41
2018-08-25T02:19:00.731Z,100436.05
2018-08-25T02:19:22.536Z,100430.70
2018-08-25T02:19:44.283Z,100433.31
2018-08-25T02:20:06.039Z,100433.44
2018-08-25T02:20:27.795Z,100432.02
2018-08-25T02:20:49.562Z,100433.44
2018-08-25T02:21:11.323Z,100434.75
2018-08-25T02:21:33.080Z,100428.61
2018-08-25T02:21:54.834Z,100433.05
2018-08-25T02:22:16.614Z,100427.81
2018-08-25T02:22:38.380Z,100429.39
2018-08-25T02:23:00.167Z,100429.27
2018-08-25T02:23:21.948Z,100426.94
2018-08-25T02:23:43.719Z,100430.34
2018-08-25T02:24:05.738Z,100426.81
2018-08-25T02:24:27.498Z,100428.52
2018-08-25T02:24:49.268Z,100425.90
2018-08-25T02:25:11.022Z,100424.84
2018-08-25T02:25:32.783Z,100426.14
2018-08-25T02:25:54.555Z,100423.13
2018-08-25T02:26:16.325Z,100428.36
2018-08-25T02:26:38.101Z,100429.79
2018-08-25T02:26:59.861Z,100425.35
2018-08-25T02:27:21.632Z,100422.34
2018-08-25T02:27:43.389Z,100420.91
2018-08-25T02:28:05.178Z,100427.97
2018-08-25T02:28:26.946Z,100422.22
2018-08-25T02:28:48.727Z,100427.45
2018-08-25T02:29:10.505Z,100426.94
2018-08-25T02:29:32.315Z,100420.39
2018-08-25T02:29:54.086Z,100423.52
2018-08-25T02:30:16.053Z,100420.67
2018-08-25T02:30:37.811Z,100425.23
2018-08-25T02:30:59.585Z,100427.05
2018-08-25T02:31:21.356Z,100429.67
2018-08-25T02:31:43.122Z,100427.57
2018-08-25T02:32:04.907Z,100429.00
2018-08-25T02:32:26.687Z,100422.61
2018-08-25T02:32:48.482Z,100424.84
2018-08-25T02:33:10.306Z,100418.02
2018-08-25T02:33:32.080Z,100411.73
2018-08-25T02:33:53.870Z,100420.64
2018-08-25T02:34:15.638Z,100420.52
2018-08-25T02:34:37.412Z,100421.43
2018-08-25T02:34:59.190Z,100416.98
2018-08-25T02:35:20.949Z,100420.52
2018-08-25T02:35:42.710Z,100413.19
2018-08-25T02:36:04.479Z,100416.95
2018-08-25T02:36:26.251Z,100412.91
2018-08-25T02:36:48.064Z,100420.48
2018-08-25T02:37:09.850Z,100416.95
2018-08-25T02:37:31.621Z,100418.54
2018-08-25T02:37:53.388Z,100415.92
2018-08-25T02:38:15.162Z,100412.91
2018-08-25T02:38:36.976Z,100419.45
2018-08-25T02:38:58.719Z,100415.41
2018-08-25T02:39:20.470Z,100415.28
2018-08-25T02:39:42.260Z,100415.56
2018-08-25T02:40:04.028Z,100415.16
2018-08-25T02:40:25.817Z,100420.39
2018-08-25T02:40:47.594Z,100420.79
2018-08-25T02:41:09.405Z,100417.66
2018-08-25T02:41:31.160Z,100417.11
2018-08-25T02:41:52.935Z,100417.66
2018-08-25T02:42:14.725Z,100419.72
2018-08-25T02:42:36.503Z,100416.47
2018-08-25T02:42:58.258Z,100420.00
2018-08-25T02:43:20.069Z,100421.43
2018-08-25T02:43:41.836Z,100425.98
2018-08-25T02:44:03.614Z,100419.97
2018-08-25T02:44:25.392Z,100422.98
2018-08-25T02:44:47.148Z,100423.25
2018-08-25T02:45:08.939Z,100421.83
2018-08-25T02:45:30.725Z,100426.14
2018-08-25T02:45:52.511Z,100424.44
2018-08-25T02:46:14.291Z,100419.33
2018-08-25T02:46:36.063Z,100426.27
2018-08-25T02:46:57.827Z,100424.28
2018-08-25T02:47:19.738Z,100422.59
2018-08-25T02:47:41.508Z,100422.98
2018-08-25T02:48:03.275Z,100429.64
2018-08-25T02:48:25.079Z,100427.30
2018-08-25T02:48:46.837Z,100427.97
2018-08-25T02:49:08.630Z,100425.47
2018-08-25T02:49:30.415Z,100429.39
2018-08-25T02:49:52.171Z,100427.57
2018-08-25T02:50:13.968Z,100421.55
2018-08-25T02:50:35.781Z,100417.91
2018-08-25T02:50:57.560Z,100423.77
2018-08-25T02:51:19.343Z,100423.89
2018-08-25T02:51:41.121Z,100427.17
2018-08-25T02:52:02.891Z,100423.13
2018-08-25T02:52:24.678Z,100424.44
2018-08-25T02:52:46.446Z,100425.75
2018-08-25T02:53:08.246Z,100422.34
2018-08-25T02:53:30.035Z,100425.23
2018-08-25T02:53:51.786Z,100427.97
2018-08-25T02:54:13.561Z,100432.13
2018-08-25T02:54:35.340Z,100425.98
2018-08-25T02:54:57.118Z,100431.62
2018-08-25T02:55:18.918Z,100428.21
2018-08-25T02:55:40.698Z,100432.65
2018-08-25T02:56:02.489Z,100429.52
2018-08-25T02:56:24.258Z,100433.31
2018-08-25T02:56:46.027Z,100435.14
2018-08-25T02:57:07.783Z,100434.75
2018-08-25T02:57:29.584Z,100432.41
2018-08-25T02:57:51.432Z,100437.64
2018-08-25T02:58:13.202Z,100426.53
2018-08-25T02:58:35.016Z,100429.03
2018-08-25T02:58:56.835Z,100430.73
2018-08-25T02:59:18.611Z,100420.11
2018-08-25T02:59:40.396Z,100425.62
2018-08-25T03:00:02.175Z,100420.79
2018-08-25T03:00:23.973Z,100415.95
2018-08-25T03:00:45.751Z,100421.70
2018-08-25T03:01:08.413Z,100419.33
2018-08-25T03:01:30.193Z,100424.05
2018-08-25T03:01:51.974Z,100426.94
2018-08-25T03:02:13.763Z,100427.45
2018-08-25T03:02:35.529Z,100435.56
2018-08-25T03:02:57.281Z,100431.64
2018-08-25T03:03:19.430Z,100434.27
2018-08-25T03:03:41.243Z,100431.48
2018-08-25T03:04:03.052Z,100433.74
2018-08-25T03:04:24.824Z,100437.91
2018-08-25T03:04:46.604Z,100432.95
2018-08-25T03:05:08.354Z,100435.17
2018-08-25T03:05:30.124Z,100431.48
2018-08-25T03:05:51.879Z,100438.97
2018-08-25T03:06:13.639Z,100430.18
2018-08-25T03:06:35.392Z,100436.72
2018-08-25T03:06:57.159Z,100435.69
2018-08-25T03:07:18.923Z,100428.90
2018-08-25T03:07:40.682Z,100432.42
2018-08-25T03:08:02.443Z,100428.23
2018-08-25T03:08:24.252Z,100431.37
2018-08-25T03:08:46.047Z,100431.24
2018-08-25T03:09:07.824Z,100429.02
2018-08-25T03:09:29.574Z,100434.13
2018-08-25T03:09:51.349Z,100435.83
2018-08-25T03:10:13.104Z,100435.70
2018-08-25T03:10:34.898Z,100438.84
2018-08-25T03:10:56.675Z,100435.44
2018-08-25T03:11:18.432Z,100433.73
2018-08-25T03:11:40.242Z,100434.13
2018-08-25T03:12:02.016Z,100429.30
2018-08-25T03:12:23.793Z,100433.61
2018-08-25T03:12:45.581Z,100429.69
2018-08-25T03:13:07.372Z,100432.30
2018-08-25T03:13:29.151Z,100426.41
2018-08-25T03:13:50.969Z,100427.59
2018-08-25T03:14:12.715Z,100424.04
2018-08-25T03:14:34.530Z,100426.66
2018-08-25T03:14:56.331Z,100423.92
2018-08-25T03:15:18.109Z,100431.77
2018-08-25T03:15:39.860Z,100433.46
2018-08-25T03:16:01.625Z,100434.77
2018-08-25T03:16:23.381Z,100424.06
2018-08-25T03:16:45.182Z,100425.89
2018-08-25T03:17:06.994Z,100428.23
2018-08-25T03:17:28.766Z,100421.70
2018-08-25T03:17:50.515Z,100425.50
2018-08-25T03:18:12.331Z,100422.34
2018-08-25T03:18:34.108Z,100424.20
2018-08-25T03:18:55.961Z,100421.03
2018-08-25T03:19:17.697Z,100419.99
2018-08-25T03:19:39.480Z,100419.99
2018-08-25T03:20:01.243Z,100421.30
2018-08-25T03:20:23.020Z,100417.38
2018-08-25T03:20:44.813Z,100420.39
2018-08-25T03:21:06.746Z,100422.89
2018-08-25T03:21:28.521Z,100421.03
2018-08-25T03:21:50.299Z,100422.48
2018-08-25T03:22:12.066Z,100412.30
2018-08-25T03:22:33.833Z,100414.52
2018-08-25T03:22:55.567Z,100414.52
2018-08-25T03:23:17.346Z,100414.00
2018-08-25T03:23:39.094Z,100409.56
2018-08-25T03:24:00.898Z,100412.97
2018-08-25T03:24:22.673Z,100409.84
2018-08-25T03:24:44.440Z,100413.76
2018-08-25T03:25:06.190Z,100412.84
2018-08-25T03:25:27.959Z,100406.31
2018-08-25T03:25:49.751Z,100409.95
2018-08-25T03:26:11.526Z,100411.39
2018-08-25T03:26:33.281Z,100412.30
2018-08-25T03:26:55.077Z,100405.77
2018-08-25T03:27:16.856Z,100408.25
2018-08-25T03:27:38.605Z,100408.25
2018-08-25T03:28:00.419Z,100406.70
2018-08-25T03:28:22.186Z,100404.61
2018-08-25T03:28:43.951Z,100404.09
2018-08-25T03:29:05.752Z,100402.27
2018-08-25T03:29:27.529Z,100405.27
2018-08-25T03:29:49.280Z,100398.58
2018-08-25T03:30:11.043Z,100400.95
2018-08-25T03:30:32.823Z,100402.27
2018-08-25T03:30:54.593Z,100398.06
2018-08-25T03:31:16.376Z,100395.45
2018-08-25T03:31:38.187Z,100404.08
2018-08-25T03:31:59.948Z,100396.63
2018-08-25T03:32:21.712Z,100397.94
2018-08-25T03:32:43.459Z,100394.94
2018-08-25T03:33:05.237Z,100397.27
2018-08-25T03:33:26.986Z,100395.05
2018-08-25T03:33:48.774Z,100397.43
2018-08-25T03:34:10.581Z,100397.83
2018-08-25T03:34:32.342Z,100404.88
2018-08-25T03:34:54.124Z,100398.86
2018-08-25T03:35:15.890Z,100403.30
2018-08-25T03:35:37.726Z,100400.29
2018-08-25T03:35:59.490Z,100399.37
2018-08-25T03:36:21.268Z,100403.30
2018-08-25T03:36:43.062Z,100392.45
2018-08-25T03:37:04.861Z,100394.94
2018-08-25T03:37:26.628Z,100403.30
2018-08-25T03:37:48.391Z,100399.77
2018-08-25T03:38:10.202Z,100399.13
2018-08-25T03:38:31.980Z,100397.83
2018-08-25T03:38:53.747Z,100402.78
2018-08-25T03:39:15.527Z,100395.73
2018-08-25T03:39:37.294Z,100400.56
2018-08-25T03:39:59.072Z,100397.03
2018-08-25T03:40:20.843Z,100395.57
2018-08-25T03:40:42.603Z,100399.13
2018-08-25T03:41:04.369Z,100400.95
2018-08-25T03:41:26.147Z,100395.33
2018-08-25T03:41:47.926Z,100397.95
2018-08-25T03:42:09.699Z,100397.03
2018-08-25T03:42:31.481Z,100401.08
2018-08-25T03:42:53.254Z,100405.91
2018-08-25T03:43:15.062Z,100404.21
2018-08-25T03:43:36.843Z,100395.33
2018-08-25T03:43:58.621Z,100400.29
2018-08-25T03:44:20.432Z,100402.39
2018-08-25T03:44:42.210Z,100401.99
2018-08-25T03:45:03.981Z,100400.17
2018-08-25T03:45:25.765Z,100400.95
2018-08-25T03:45:47.537Z,100400.05
2018-08-25T03:46:09.309Z,100400.44
2018-08-25T03:46:31.262Z,100400.95
2018-08-25T03:46:53.038Z,100400.56
2018-08-25T03:47:14.797Z,100401.08
2018-08-25T03:47:36.583Z,100399.89
2018-08-25T03:47:58.395Z,100392.71
2018-08-25T03:48:20.175Z,100398.45
2018-08-25T03:48:41.964Z,100396.63
2018-08-25T03:49:03.743Z,100394.41
2018-08-25T03:49:25.549Z,100398.85
2018-08-25T03:49:47.358Z,100395.72
2018-08-25T03:50:09.159Z,100394.41
2018-08-25T03:50:30.948Z,100394.41
2018-08-25T03:50:52.728Z,100387.88
2018-08-25T03:51:14.506Z,100390.89
2018-08-25T03:51:36.455Z,100393.11
2018-08-25T03:51:58.234Z,100392.71
2018-08-25T03:52:20.035Z,100389.70
2018-08-25T03:52:41.811Z,100393.35
2018-08-25T03:53:03.600Z,100393.35
2018-08-25T03:53:25.397Z,100388.52
2018-08-25T03:53:47.181Z,100396.87
2018-08-25T03:54:08.991Z,100391.53
2018-08-25T03:54:30.810Z,100383.16
2018-08-25T03:54:52.610Z,100390.89
2018-08-25T03:55:14.453Z,100389.06
2018-08-25T03:55:36.307Z,100387.36
2018-08-25T03:55:58.091Z,100383.32
2018-08-25T03:56:19.883Z,100388.42
2018-08-25T03:56:41.672Z,100387.39
2018-08-25T03:57:03.600Z,100391.44
2018-08-25T03:57:25.391Z,100386.20
2018-08-25T03:57:47.170Z,100389.21
2018-08-25T03:58:08.954Z,100387.12
2018-08-25T03:58:30.738Z,100387.63
2018-08-25T03:58:52.540Z,100385.30
2018-08-25T03:59:14.327Z,100383.20
2018-08-25T03:59:36.138Z,100380.19
2018-08-25T03:59:57.916Z,100384.11
2018-08-25T04:00:19.676Z,100377.70
2018-08-25T04:00:41.451Z,100380.31
2018-08-25T04:01:03.244Z,100377.30
2018-08-25T04:01:25.035Z,100375.87
2018-08-25T04:01:46.817Z,100383.84
2018-08-25T04:02:08.607Z,100375.33
2018-08-25T04:02:30.354Z,100375.72
2018-08-25T04:02:52.251Z,100380.55
2018-08-25T04:03:14.027Z,100376.11
2018-08-25T04:03:35.829Z,100376.39
2018-08-25T04:03:57.604Z,100374.69
2018-08-25T04:04:19.392Z,100369.85
2018-08-25T04:04:41.203Z,100371.67
2018-08-25T04:05:02.992Z,100376.63
2018-08-25T04:05:24.746Z,100373.89
2018-08-25T04:05:46.530Z,100384.99
2018-08-25T04:06:08.314Z,100378.73
2018-08-25T04:06:30.085Z,100376.78
2018-08-25T04:06:51.842Z,100370.64
2018-08-25T04:07:13.599Z,100373.38
2018-08-25T04:07:35.400Z,100378.23
2018-08-25T04:07:57.180Z,100379.94
2018-08-25T04:08:18.948Z,100379.16
2018-08-25T04:08:40.726Z,100377.84
2018-08-25T04:09:02.488Z,100386.97
2018-08-25T04:09:24.244Z,100378.09
2018-08-25T04:09:46.055Z,100374.29
2018-08-25T04:10:07.864Z,100373.77
2018-08-25T04:10:29.668Z,100379.25
2018-08-25T04:10:51.433Z,100369.45
2018-08-25T04:11:13.193Z,100375.33
2018-08-25T04:11:34.972Z,100380.44
2018-08-25T04:11:56.764Z,100383.32
2018-08-25T04:12:18.518Z,100375.63
2018-08-25T04:12:40.284Z,100379.67
2018-08-25T04:13:02.052Z,100373.80
2018-08-25T04:13:23.822Z,100371.31
2018-08-25T04:13:45.594Z,100376.42