createdAt,value
2019-04-10T00:01:55.101Z,10.72
2019-04-10T00:04:43.556Z,13.13
2019-04-10T00:07:31.330Z,11.78
2019-04-10T00:10:19.413Z,13.75
2019-04-10T00:13:08.737Z,11.45
2019-04-10T00:15:57.031Z,12.07
2019-04-10T00:18:46.415Z,15.38
2019-04-10T00:36:12.134Z,10.58
2019-04-10T00:44:52.405Z,11.88
2019-04-10T01:08:27.262Z,14.73
2019-04-10T01:11:15.390Z,13.50
2019-04-10T01:14:03.290Z,14.65
2019-04-10T01:19:46.881Z,12.70
2019-04-10T01:22:35.047Z,12.70
2019-04-10T01:28:16.363Z,17.23
2019-04-10T02:07:02.241Z,15.10
2019-04-10T02:15:38.729Z,13.18
2019-04-10T02:18:27.516Z,20.12
2019-04-10T02:21:15.985Z,20.55
2019-04-10T02:24:04.934Z,14.98
2019-04-10T02:26:54.027Z,18.23
2019-04-10T02:44:35.532Z,19.23
2019-04-10T02:55:58.030Z,18.17
2019-04-10T02:58:47.095Z,17.87
2019-04-10T03:01:35.711Z,15.20
2019-04-10T03:04:24.431Z,17.02
2019-04-10T03:07:13.134Z,17.37
2019-04-10T03:10:12.894Z,17.85
2019-04-10T03:15:57.973Z,15.98
2019-04-10T03:18:45.804Z,18.90
2019-04-10T03:21:33.623Z,20.02
2019-04-10T03:24:21.389Z,16.00
2019-04-10T03:27:10.136Z,15.20
2019-04-10T03:29:58.628Z,17.20
2019-04-10T03:33:09.405Z,21.37
2019-04-10T03:59:49.738Z,24.18
2019-04-10T04:14:40.887Z,25.10
2019-04-10T04:47:13.244Z,16.50
2019-04-10T04:55:53.396Z,22.58
2019-04-10T05:19:40.485Z,21.60
2019-04-10T05:22:28.426Z,21.12
2019-04-10T05:25:16.922Z,20.75
2019-04-10T05:28:05.848Z,18.07
2019-04-10T05:30:54.928Z,19.98
2019-04-10T05:33:42.933Z,21.27
2019-04-10T05:36:32.206Z,22.30
2019-04-10T05:39:13.117Z,19.77
2019-04-10T05:47:52.853Z,19.17
2019-04-10T05:50:23.592Z,20.52
2019-04-10T05:52:55.886Z,20.50
2019-04-10T05:55:26.659Z,21.35
2019-04-10T05:57:55.843Z,20.60
2019-04-10T06:00:27.023Z,18.17
2019-04-10T06:02:56.751Z,20.50
2019-04-10T06:05:26.457Z,26.07
2019-04-10T06:07:55.764Z,18.12
2019-04-10T06:10:24.996Z,20.85
2019-04-10T06:12:54.949Z,20.72
2019-04-10T06:15:24.153Z,18.70
2019-04-10T06:17:56.564Z,15.80
2019-04-10T06:20:27.636Z,15.80
2019-04-10T06:22:56.285Z,16.95
2019-04-10T06:25:25.341Z,17.70
2019-04-10T06:27:58.950Z,19.20
2019-04-10T06:30:28.341Z,17.32
2019-04-10T06:32:57.934Z,16.45
2019-04-10T06:35:28.219Z,18.92
2019-04-10T06:38:03.052Z,15.83
2019-04-10T06:40:36.057Z,18.85
2019-04-10T06:43:08.663Z,18.23
2019-04-10T06:45:39.948Z,16.27
2019-04-10T06:48:09.168Z,18.50
2019-04-10T06:50:39.237Z,19.92
2019-04-10T06:53:08.490Z,15.70
2019-04-10T06:55:40.511Z,19.00
2019-04-10T06:58:09.651Z,20.75
2019-04-10T07:00:41.040Z,15.20
2019-04-10T07:03:10.721Z,16.93
2019-04-10T07:05:47.989Z,18.77
2019-04-10T07:08:16.427Z,17.55
2019-04-10T07:10:52.087Z,21.48
2019-04-10T07:13:15.568Z,15.38
2019-04-10T07:15:45.838Z,11.95
2019-04-10T07:18:18.506Z,15.48
2019-04-10T07:20:47.472Z,13.68
2019-04-10T07:23:22.405Z,20.72
2019-04-10T07:25:48.534Z,13.65
2019-04-10T07:28:17.434Z,13.38
2019-04-10T07:30:46.382Z,14.80
2019-04-10T07:33:19.335Z,14.87
2019-04-10T07:35:46.666Z,10.72
2019-04-10T07:38:18.023Z,12.40
2019-04-10T07:40:47.681Z,13.32
2019-04-10T07:43:18.599Z,20.55
2019-04-10T07:45:47.754Z,12.75
2019-04-10T07:48:16.608Z,13.48
2019-04-10T07:50:47.049Z,15.55
2019-04-10T07:53:16.878Z,10.95
2019-04-10T07:55:56.578Z,12.10
2019-04-10T07:58:19.405Z,11.18
2019-04-10T08:00:49.755Z,14.35
2019-04-10T08:03:20.825Z,10.82
2019-04-10T08:05:50.198Z,12.73
2019-04-10T08:08:19.531Z,13.60
2019-04-10T08:10:48.854Z,11.50
2019-04-10T08:13:17.827Z,10.70
2019-04-10T08:15:46.642Z,11.30
2019-04-10T08:18:15.397Z,10.68
2019-04-10T08:20:44.140Z,13.80
2019-04-10T08:23:12.885Z,13.68
2019-04-10T08:25:41.700Z,11.55
2019-04-10T08:28:11.436Z,11.40
2019-04-10T08:30:40.382Z,10.40
2019-04-10T08:33:09.844Z,13.18
2019-04-10T08:35:39.789Z,14.10
2019-04-10T08:38:10.825Z,10.15
2019-04-10T08:40:40.440Z,12.53
2019-04-10T08:43:09.312Z,12.33
2019-04-10T08:45:46.378Z,10.98
2019-04-10T08:48:08.592Z,14.13
2019-04-10T08:50:38.433Z,11.22
2019-04-10T08:53:07.445Z,10.38
2019-04-10T08:55:36.238Z,11.25
2019-04-10T08:58:06.123Z,12.53
2019-04-10T09:00:36.411Z,12.28
2019-04-10T09:03:05.315Z,11.33
2019-04-10T09:05:35.395Z,9.15
2019-04-10T09:08:04.541Z,9.20
2019-04-10T09:10:34.437Z,13.75
2019-04-10T09:13:04.335Z,9.28
2019-04-10T09:15:34.038Z,9.20
2019-04-10T09:18:04.067Z,10.08
2019-04-10T09:20:33.092Z,10.70
2019-04-10T09:25:33.376Z,10.50
2019-04-10T09:28:02.361Z,9.28
2019-04-10T09:30:31.144Z,14.98
2019-04-10T09:33:00.714Z,12.85
2019-04-10T09:35:30.871Z,15.43
2019-04-10T09:37:59.809Z,13.62
2019-04-10T09:40:29.989Z,20.97
2019-04-10T09:42:59.767Z,16.07
2019-04-10T09:45:28.574Z,10.07
2019-04-10T09:47:57.941Z,14.60
2019-04-10T09:50:27.582Z,17.23
2019-04-10T09:52:56.596Z,14.90
2019-04-10T09:55:25.236Z,14.70
2019-04-10T09:57:53.982Z,12.70
2019-04-10T10:00:23.382Z,17.10
2019-04-10T10:02:55.038Z,15.47
2019-04-10T10:05:24.101Z,11.37
2019-04-10T10:07:55.569Z,11.53
2019-04-10T10:10:22.871Z,12.30
2019-04-10T10:12:52.379Z,10.80
2019-04-10T10:15:21.208Z,15.10
2019-04-10T10:17:49.830Z,14.40
2019-04-10T10:20:19.581Z,13.17
2019-04-10T10:22:49.432Z,13.23
2019-04-10T10:25:19.362Z,11.90
2019-04-10T10:27:48.887Z,14.70
2019-04-10T10:30:19.591Z,16.13
2019-04-10T10:32:48.936Z,16.73
2019-04-10T10:35:18.886Z,22.50
2019-04-10T10:37:48.386Z,12.80
2019-04-10T10:40:17.797Z,12.00
2019-04-10T10:42:47.688Z,12.93
2019-04-10T10:45:16.892Z,15.80
2019-04-10T10:47:46.355Z,12.07
2019-04-10T10:50:15.306Z,10.50
2019-04-10T10:52:43.903Z,12.70
2019-04-10T10:55:13.589Z,13.83
2019-04-10T10:57:42.229Z,9.43
2019-04-10T11:00:13.321Z,11.13
2019-04-10T11:02:41.808Z,11.30
2019-04-10T11:05:10.855Z,9.05
2019-04-10T11:07:40.434Z,10.00
2019-04-10T11:10:10.139Z,11.50
2019-04-10T11:12:38.915Z,11.93
2019-04-10T11:15:08.270Z,9.90
2019-04-10T11:17:38.437Z,12.00
2019-04-10T11:20:10.122Z,8.43
2019-04-10T11:22:39.794Z,10.10
2019-04-10T11:25:08.844Z,10.87
2019-04-10T11:27:39.186Z,10.13
2019-04-10T11:30:10.144Z,9.57
2019-04-10T11:32:38.752Z,14.03
2019-04-10T11:35:08.019Z,9.90
2019-04-10T11:40:08.744Z,12.10
2019-04-10T11:42:39.744Z,12.40
2019-04-10T11:45:10.589Z,12.00
2019-04-10T11:47:39.761Z,19.70
2019-04-10T11:50:28.533Z,11.57
2019-04-10T11:53:17.773Z,17.20
2019-04-10T11:56:05.828Z,13.40
2019-04-10T12:01:43.935Z,12.90
2019-04-10T12:04:43.540Z,14.15
2019-04-10T12:07:52.916Z,12.55
2019-04-10T12:13:01.912Z,15.28
2019-04-10T12:15:50.849Z,12.43
2019-04-10T12:18:38.436Z,9.10
2019-04-10T12:21:27.569Z,13.77
2019-04-10T12:24:16.160Z,12.00
2019-04-10T12:27:04.687Z,12.40
2019-04-10T12:29:53.106Z,10.87
2019-04-10T12:32:41.487Z,10.73
2019-04-10T12:35:29.772Z,10.20
2019-04-10T12:38:19.217Z,12.80
2019-04-10T12:41:07.444Z,9.30
2019-04-10T14:07:26.596Z,9.50
2019-04-10T14:55:04.387Z,10.43
2019-04-10T15:00:45.294Z,10.35
2019-04-10T15:03:26.510Z,10.23
2019-04-10T15:36:11.501Z,7.85
2019-04-10T16:08:56.754Z,8.75
2019-04-10T16:32:31.384Z,9.78
2019-04-10T16:41:12.173Z,7.83
2019-04-10T16:47:06.135Z,10.70
2019-04-10T16:58:59.058Z,9.78
2019-04-10T17:04:39.656Z,10.48
2019-04-10T17:16:17.731Z,7.45
2019-04-10T17:27:54.540Z,9.03
2019-04-10T17:36:47.370Z,11.63
2019-04-10T17:48:40.320Z,10.80
2019-04-10T17:51:50.235Z,12.60
2019-04-10T17:54:38.693Z,8.85
2019-04-10T18:00:57.631Z,9.75
2019-04-10T18:03:51.682Z,10.05
2019-04-10T18:06:49.961Z,6.97
2019-04-10T18:12:20.191Z,10.75
2019-04-10T18:15:08.461Z,10.30
2019-04-10T18:17:57.478Z,9.90
2019-04-10T18:20:46.421Z,8.03
2019-04-10T18:23:35.597Z,10.20
2019-04-10T18:26:25.717Z,8.15
2019-04-10T18:29:14.882Z,8.60
2019-04-10T18:32:04.131Z,11.83
2019-04-10T18:34:54.138Z,8.90
2019-04-10T18:37:44.567Z,13.93
2019-04-10T18:43:42.496Z,8.25
2019-04-10T19:07:13.281Z,12.58
2019-04-10T19:31:12.839Z,10.18
2019-04-10T19:36:45.985Z,11.73
2019-04-10T19:39:26.622Z,7.87
2019-04-10T19:45:19.850Z,13.60
2019-04-10T20:02:55.284Z,7.12
2019-04-10T20:08:35.505Z,12.47
2019-04-10T20:11:16.991Z,8.73
2019-04-10T20:34:50.307Z,7.75
2019-04-10T20:49:40.571Z,11.85
2019-04-10T22:16:09.455Z,8.10
2019-04-10T22:18:50.557Z,9.60
2019-04-10T22:21:31.441Z,10.28
2019-04-10T22:33:11.758Z,7.85
2019-04-10T22:54:01.791Z,8.13
2019-04-10T23:14:36.637Z,9.80
2019-04-10T23:26:29.038Z,7.28
2019-04-10T23:29:09.841Z,7.90
2019-04-10T23:49:57.528Z,8.43
