createdAt,value
2019-03-02T00:00:37.815Z,985.42
2019-03-02T00:01:36.971Z,985.38
2019-03-02T00:02:37.161Z,985.38
2019-03-02T00:03:37.343Z,985.39
2019-03-02T00:04:37.533Z,985.38
2019-03-02T00:05:37.724Z,985.36
2019-03-02T00:06:37.900Z,985.39
2019-03-02T00:07:38.080Z,985.31
2019-03-02T00:08:38.278Z,985.31
2019-03-02T00:09:38.448Z,985.31
2019-03-02T00:10:40.613Z,985.34
2019-03-02T00:11:38.813Z,985.34
2019-03-02T00:12:38.999Z,985.34
2019-03-02T00:13:39.682Z,985.30
2019-03-02T00:14:39.363Z,985.31
2019-03-02T00:15:39.568Z,985.27
2019-03-02T00:16:43.040Z,985.31
2019-03-02T00:17:39.925Z,985.31
2019-03-02T00:18:40.110Z,985.33
2019-03-02T00:19:41.959Z,985.35
2019-03-02T00:20:40.483Z,985.36
2019-03-02T00:21:40.670Z,985.35
2019-03-02T00:22:43.488Z,985.38
2019-03-02T00:23:41.033Z,985.38
2019-03-02T00:24:42.277Z,985.40
2019-03-02T00:25:41.399Z,985.38
2019-03-02T00:26:42.847Z,985.33
2019-03-02T00:27:41.777Z,985.37
2019-03-02T00:28:41.962Z,985.37
2019-03-02T00:29:42.543Z,985.42
2019-03-02T00:30:42.332Z,985.39
2019-03-02T00:31:42.515Z,985.36
2019-03-02T00:32:45.100Z,985.35
2019-03-02T00:33:42.879Z,985.39
2019-03-02T00:34:43.080Z,985.40
2019-03-02T00:35:43.700Z,985.33
2019-03-02T00:36:43.430Z,985.38
2019-03-02T00:37:43.620Z,985.37
2019-03-02T00:38:44.367Z,985.37
2019-03-02T00:39:43.986Z,985.39
2019-03-02T00:40:44.170Z,985.41
2019-03-02T00:41:44.361Z,985.36
2019-03-02T00:42:44.549Z,985.42
2019-03-02T00:43:44.747Z,985.44
2019-03-02T00:44:44.934Z,985.42
2019-03-02T00:45:45.876Z,985.46
2019-03-02T00:46:45.340Z,985.45
2019-03-02T00:47:45.530Z,985.42
2019-03-02T00:48:47.003Z,985.46
2019-03-02T00:49:45.897Z,985.43
2019-03-02T00:50:46.082Z,985.42
2019-03-02T00:51:47.358Z,985.43
2019-03-02T00:52:46.455Z,985.43
2019-03-02T00:53:46.623Z,985.44
2019-03-02T00:54:57.722Z,985.42
2019-03-02T00:55:46.987Z,985.44
2019-03-02T00:56:47.171Z,985.44
2019-03-02T00:57:47.355Z,985.45
2019-03-02T00:58:47.530Z,985.44
2019-03-02T00:59:47.714Z,985.44
2019-03-02T01:00:49.918Z,985.42
2019-03-02T01:01:48.080Z,985.44
2019-03-02T01:02:48.275Z,985.42
2019-03-02T01:03:50.612Z,985.41
2019-03-02T01:04:48.646Z,985.37
2019-03-02T01:05:48.830Z,985.40
2019-03-02T01:06:50.007Z,985.39
2019-03-02T01:07:49.197Z,985.40
2019-03-02T01:08:49.393Z,985.39
2019-03-02T01:09:49.575Z,985.36
2019-03-02T01:10:49.766Z,985.34
2019-03-02T01:11:49.947Z,985.32
2019-03-02T01:12:50.123Z,985.35
2019-03-02T01:13:50.309Z,985.33
2019-03-02T01:14:50.491Z,985.35
2019-03-02T01:15:50.674Z,985.33
2019-03-02T01:16:51.691Z,985.33
2019-03-02T01:17:51.040Z,985.33
2019-03-02T01:18:51.230Z,985.34
2019-03-02T01:19:52.704Z,985.32
2019-03-02T01:20:51.593Z,985.34
2019-03-02T01:21:51.784Z,985.32
2019-03-02T01:22:52.766Z,985.33
2019-03-02T01:23:52.167Z,985.29
2019-03-02T01:24:52.348Z,985.29
2019-03-02T01:25:52.527Z,985.32
2019-03-02T01:26:55.726Z,985.31
2019-03-02T01:27:52.894Z,985.30
2019-03-02T01:28:53.085Z,985.29
2019-03-02T01:29:54.632Z,985.28
2019-03-02T01:30:53.469Z,985.27
2019-03-02T01:31:53.648Z,985.27
2019-03-02T01:32:53.834Z,985.26
2019-03-02T01:33:54.010Z,985.22
2019-03-02T01:34:54.198Z,985.27
2019-03-02T01:35:56.847Z,985.26
2019-03-02T01:36:54.555Z,985.24
2019-03-02T01:37:54.739Z,985.22
2019-03-02T01:38:54.983Z,985.22
2019-03-02T01:39:55.111Z,985.23
2019-03-02T01:40:55.284Z,985.22
2019-03-02T01:41:55.469Z,985.20
2019-03-02T01:42:55.668Z,985.19
2019-03-02T01:43:55.847Z,985.26
2019-03-02T01:44:56.035Z,985.20
2019-03-02T01:45:56.226Z,985.18
2019-03-02T01:46:56.402Z,985.20
2019-03-02T01:47:56.582Z,985.20
2019-03-02T01:48:58.603Z,985.21
2019-03-02T01:49:56.958Z,985.20
2019-03-02T01:50:57.150Z,985.17
2019-03-02T01:51:58.249Z,985.24
2019-03-02T01:52:58.435Z,985.24
2019-03-02T01:53:57.691Z,985.23
2019-03-02T01:54:57.871Z,985.23
2019-03-02T01:55:58.057Z,985.24
2019-03-02T01:56:58.243Z,985.26
2019-03-02T01:57:58.429Z,985.23
2019-03-02T01:59:00.645Z,985.26
2019-03-02T01:59:58.791Z,985.25
2019-03-02T02:00:58.984Z,985.23
2019-03-02T02:02:00.120Z,985.19
2019-03-02T02:02:59.361Z,985.22
2019-03-02T02:03:59.542Z,985.23
2019-03-02T02:04:59.732Z,985.23
2019-03-02T02:05:59.910Z,985.17
2019-03-02T02:07:00.094Z,985.16
2019-03-02T02:08:00.278Z,985.19
2019-03-02T02:09:01.764Z,985.12
2019-03-02T02:10:00.644Z,985.14
2019-03-02T02:11:00.829Z,985.10
2019-03-02T02:12:01.007Z,985.14
2019-03-02T02:13:02.823Z,985.10
2019-03-02T02:14:01.376Z,985.12
2019-03-02T02:15:01.554Z,985.07
2019-03-02T02:16:05.575Z,985.09
2019-03-02T02:17:01.924Z,985.07
2019-03-02T02:18:02.102Z,985.08
2019-03-02T02:19:02.602Z,985.09
2019-03-02T02:20:02.478Z,985.05
2019-03-02T02:21:02.669Z,985.00
2019-03-02T02:22:03.061Z,985.01
2019-03-02T02:23:03.035Z,985.03
2019-03-02T02:24:03.228Z,985.01
2019-03-02T02:25:03.409Z,984.99
2019-03-02T02:26:03.594Z,984.95
2019-03-02T02:27:03.776Z,984.98
2019-03-02T02:28:03.962Z,984.98
2019-03-02T02:29:04.583Z,984.96
2019-03-02T02:30:04.335Z,984.97
2019-03-02T02:31:06.209Z,984.99
2019-03-02T02:32:04.695Z,984.97
2019-03-02T02:33:05.922Z,984.96
2019-03-02T02:34:05.067Z,984.99
2019-03-02T02:35:05.251Z,984.99
2019-03-02T02:36:05.433Z,984.99
2019-03-02T02:37:05.610Z,984.95
2019-03-02T02:38:05.798Z,984.96
2019-03-02T02:39:05.979Z,984.95
2019-03-02T02:40:08.000Z,984.94
2019-03-02T02:41:06.351Z,984.90
2019-03-02T02:42:06.884Z,984.91
2019-03-02T02:43:06.720Z,984.88
2019-03-02T02:44:06.900Z,984.85
2019-03-02T02:45:11.129Z,984.86
2019-03-02T02:46:07.262Z,984.87
2019-03-02T02:47:12.245Z,984.83
2019-03-02T02:48:07.633Z,984.83
2019-03-02T02:49:10.369Z,984.81
2019-03-02T02:50:07.998Z,984.77
2019-03-02T02:51:09.867Z,984.85
2019-03-02T02:52:08.371Z,984.83
2019-03-02T02:53:08.607Z,984.82
2019-03-02T02:54:08.739Z,984.83
2019-03-02T02:55:08.919Z,984.81
2019-03-02T02:56:09.105Z,984.78
2019-03-02T02:57:09.324Z,984.76
2019-03-02T02:58:12.778Z,984.78
2019-03-02T02:59:09.667Z,984.80
2019-03-02T03:00:12.100Z,984.75
2019-03-02T03:01:10.036Z,984.79
2019-03-02T03:02:10.783Z,984.78
2019-03-02T03:03:10.402Z,984.78
2019-03-02T03:04:10.583Z,984.77
2019-03-02T03:05:15.220Z,984.78
2019-03-02T03:06:10.952Z,984.77
2019-03-02T03:07:12.410Z,984.68
2019-03-02T03:08:11.316Z,984.73
2019-03-02T03:09:11.654Z,984.73
2019-03-02T03:10:11.689Z,984.72
2019-03-02T03:11:11.868Z,984.71
2019-03-02T03:12:12.052Z,984.72
2019-03-02T03:13:12.231Z,984.71
2019-03-02T03:14:15.131Z,984.70
2019-03-02T03:15:12.598Z,984.71
2019-03-02T03:16:16.466Z,984.72
2019-03-02T03:17:12.969Z,984.71
2019-03-02T03:18:14.895Z,984.72
2019-03-02T03:19:13.346Z,984.71
2019-03-02T03:20:13.528Z,984.71
2019-03-02T03:21:13.713Z,984.67
2019-03-02T03:22:13.900Z,984.65
2019-03-02T03:23:14.090Z,984.72
2019-03-02T03:24:14.261Z,984.69
2019-03-02T03:25:18.160Z,984.69
2019-03-02T03:26:14.618Z,984.70
2019-03-02T03:27:14.869Z,984.68
2019-03-02T03:28:14.987Z,984.71
2019-03-02T03:29:15.173Z,984.68
2019-03-02T03:30:15.348Z,984.71
2019-03-02T03:31:23.002Z,984.67
2019-03-02T03:32:15.719Z,984.68
2019-03-02T03:33:15.900Z,984.65
2019-03-02T03:34:29.234Z,984.67
2019-03-02T03:35:19.239Z,984.70
2019-03-02T03:36:16.448Z,984.71
2019-03-02T03:37:16.632Z,984.70
2019-03-02T03:38:16.813Z,984.66
2019-03-02T03:39:17.000Z,984.65
2019-03-02T03:40:20.059Z,984.71
2019-03-02T03:41:17.371Z,984.68
2019-03-02T03:42:22.934Z,984.71
2019-03-02T03:43:17.726Z,984.70
2019-03-02T03:44:25.753Z,984.71
2019-03-02T03:45:18.092Z,984.68
2019-03-02T03:46:22.458Z,984.72
2019-03-02T03:47:18.461Z,984.69
2019-03-02T03:48:19.383Z,984.67
2019-03-02T03:49:18.822Z,984.65
2019-03-02T03:50:19.002Z,984.68
2019-03-02T03:51:19.185Z,984.66
2019-03-02T03:52:19.371Z,984.69
2019-03-02T03:53:21.949Z,984.68
2019-03-02T03:54:19.747Z,984.67
2019-03-02T03:55:25.165Z,984.69
2019-03-02T03:56:20.116Z,984.71
2019-03-02T03:57:21.812Z,984.71
2019-03-02T03:58:20.482Z,984.71
2019-03-02T03:59:20.764Z,984.71
2019-03-02T04:00:20.856Z,984.76
2019-03-02T04:01:21.030Z,984.74
2019-03-02T04:02:21.215Z,984.76
2019-03-02T04:03:21.396Z,984.75
2019-03-02T04:04:24.897Z,984.70
2019-03-02T04:05:21.763Z,984.74
2019-03-02T04:06:23.370Z,984.79
2019-03-02T04:07:22.136Z,984.78
2019-03-02T04:08:24.483Z,984.78
2019-03-02T04:09:22.502Z,984.80
2019-03-02T04:10:25.711Z,984.78
2019-03-02T04:11:22.882Z,984.77
2019-03-02T04:12:24.489Z,984.78
2019-03-02T04:13:23.242Z,984.75
2019-03-02T04:14:24.789Z,984.78
2019-03-02T04:15:23.599Z,984.70
2019-03-02T04:16:23.799Z,984.73
2019-03-02T04:17:23.969Z,984.77
2019-03-02T04:18:24.146Z,984.77
2019-03-02T04:19:24.342Z,984.72
2019-03-02T04:20:24.540Z,984.76
2019-03-02T04:21:27.976Z,984.80
2019-03-02T04:22:24.882Z,984.78
2019-03-02T04:23:25.070Z,984.77
2019-03-02T04:24:25.284Z,984.80
2019-03-02T04:25:25.440Z,984.78
2019-03-02T04:26:25.615Z,984.77
2019-03-02T04:27:25.805Z,984.77
2019-03-02T04:28:27.615Z,984.75
2019-03-02T04:29:26.166Z,984.73
2019-03-02T04:30:30.682Z,984.75
2019-03-02T04:31:26.541Z,984.76
2019-03-02T04:32:27.847Z,984.80
2019-03-02T04:33:26.903Z,984.79
2019-03-02T04:34:27.088Z,984.80
2019-03-02T04:35:30.051Z,984.78
2019-03-02T04:36:27.455Z,984.78
2019-03-02T04:37:27.630Z,984.75
2019-03-02T04:38:27.817Z,984.75
2019-03-02T04:39:28.001Z,984.77
2019-03-02T04:40:29.078Z,984.75
2019-03-02T04:41:28.368Z,984.75
2019-03-02T04:42:28.555Z,984.73
2019-03-02T04:43:28.743Z,984.72
2019-03-02T04:44:29.626Z,984.71
2019-03-02T04:45:29.104Z,984.72
2019-03-02T04:46:29.291Z,984.70
2019-03-02T04:47:29.492Z,984.71
2019-03-02T04:48:29.671Z,984.73
2019-03-02T04:49:29.850Z,984.73
2019-03-02T04:50:30.035Z,984.70
2019-03-02T04:51:30.213Z,984.71
2019-03-02T04:52:30.399Z,984.74
2019-03-02T04:53:30.588Z,984.73
2019-03-02T04:54:30.761Z,984.74
2019-03-02T04:55:30.949Z,984.69
2019-03-02T04:56:31.154Z,984.71
2019-03-02T04:57:33.084Z,984.70
2019-03-02T04:58:31.501Z,984.69
2019-03-02T04:59:31.691Z,984.73
2019-03-02T05:00:32.837Z,984.71
2019-03-02T05:01:32.059Z,984.70
2019-03-02T05:02:32.242Z,984.72
2019-03-02T05:03:32.423Z,984.67
2019-03-02T05:04:33.152Z,984.64
2019-03-02T05:05:32.793Z,984.60
2019-03-02T05:06:32.980Z,984.60
2019-03-02T05:07:33.162Z,984.61
2019-03-02T05:08:33.346Z,984.58
2019-03-02T05:09:33.530Z,984.57
2019-03-02T05:10:33.710Z,984.54
2019-03-02T05:11:35.479Z,984.52
2019-03-02T05:12:34.084Z,984.49
2019-03-02T05:13:34.264Z,984.48
2019-03-02T05:14:36.742Z,984.42
2019-03-02T05:15:34.629Z,984.41
2019-03-02T05:16:34.802Z,984.38
2019-03-02T05:17:34.987Z,984.37
2019-03-02T05:18:35.166Z,984.39
2019-03-02T05:19:35.353Z,984.38
2019-03-02T05:20:37.790Z,984.40
2019-03-02T05:21:35.714Z,984.36
2019-03-02T05:22:35.897Z,984.31
2019-03-02T05:23:36.089Z,984.30
2019-03-02T05:24:36.274Z,984.29
2019-03-02T05:25:36.456Z,984.28
2019-03-02T05:26:36.635Z,984.29
2019-03-02T05:27:36.820Z,984.30
2019-03-02T05:28:39.619Z,984.27
2019-03-02T05:29:37.193Z,984.28
2019-03-02T05:30:37.384Z,984.26
2019-03-02T05:31:40.674Z,984.28
2019-03-02T05:32:37.753Z,984.33
2019-03-02T05:33:37.932Z,984.37
2019-03-02T05:34:39.736Z,984.42
2019-03-02T05:35:38.295Z,984.43
2019-03-02T05:36:38.493Z,984.41
2019-03-02T05:37:39.376Z,984.44
2019-03-02T05:38:38.855Z,984.43
2019-03-02T05:39:39.041Z,984.44
2019-03-02T05:40:39.228Z,984.46
2019-03-02T05:41:40.036Z,984.42
2019-03-02T05:42:39.588Z,984.45
2019-03-02T05:43:39.771Z,984.43
2019-03-02T05:44:39.954Z,984.41
2019-03-02T05:45:40.138Z,984.41
2019-03-02T05:46:40.321Z,984.40
2019-03-02T05:47:40.508Z,984.34
2019-03-02T05:48:42.811Z,984.26
2019-03-02T05:49:40.874Z,984.26
2019-03-02T05:50:41.057Z,984.25
2019-03-02T05:51:42.782Z,984.29
2019-03-02T05:52:41.416Z,984.33
2019-03-02T05:53:41.614Z,984.34
2019-03-02T05:54:42.439Z,984.34
2019-03-02T05:55:41.967Z,984.35
2019-03-02T05:56:42.148Z,984.33
2019-03-02T05:57:42.332Z,984.34
2019-03-02T05:58:42.510Z,984.37
2019-03-02T05:59:42.715Z,984.37
2019-03-02T06:00:42.883Z,984.35
2019-03-02T06:01:43.063Z,984.35
2019-03-02T06:02:43.248Z,984.34
2019-03-02T06:03:46.012Z,984.35
2019-03-02T06:04:45.670Z,984.37
2019-03-02T06:05:43.790Z,984.39
2019-03-02T06:06:43.974Z,984.34
2019-03-02T06:07:44.157Z,984.37
2019-03-02T06:08:44.340Z,984.35
2019-03-02T06:09:46.913Z,984.33
2019-03-02T06:10:44.699Z,984.34
2019-03-02T06:11:44.882Z,984.35
2019-03-02T06:12:47.935Z,984.32
2019-03-02T06:13:45.243Z,984.37
2019-03-02T06:14:45.424Z,984.37
2019-03-02T06:15:46.482Z,984.33
2019-03-02T06:16:45.799Z,984.33
2019-03-02T06:17:45.983Z,984.33
2019-03-02T06:18:46.208Z,984.35
2019-03-02T06:19:46.348Z,984.35
2019-03-02T06:20:46.529Z,984.38
2019-03-02T06:21:47.099Z,984.38
2019-03-02T06:22:46.912Z,984.40
2019-03-02T06:23:47.087Z,984.39
2019-03-02T06:24:47.291Z,984.39
2019-03-02T06:25:47.452Z,984.43
2019-03-02T06:26:47.634Z,984.39
2019-03-02T06:27:48.721Z,984.43
2019-03-02T06:28:47.993Z,984.40
2019-03-02T06:29:48.175Z,984.43
2019-03-02T06:30:48.355Z,984.40
2019-03-02T06:31:50.601Z,984.42
2019-03-02T06:32:48.722Z,984.40
2019-03-02T06:33:48.900Z,984.42
2019-03-02T06:34:51.933Z,984.39
2019-03-02T06:35:49.268Z,984.37
2019-03-02T06:36:49.438Z,984.39
2019-03-02T06:37:53.023Z,984.40
2019-03-02T06:38:49.804Z,984.40
2019-03-02T06:39:49.984Z,984.39
2019-03-02T06:40:50.169Z,984.41
2019-03-02T06:41:50.356Z,984.40
2019-03-02T06:42:50.537Z,984.41
2019-03-02T06:43:50.723Z,984.38
2019-03-02T06:44:50.905Z,984.35
2019-03-02T06:45:51.083Z,984.37
2019-03-02T06:46:51.322Z,984.37
2019-03-02T06:47:51.455Z,984.38
2019-03-02T06:48:51.635Z,984.36
2019-03-02T06:49:53.179Z,984.36
2019-03-02T06:50:52.005Z,984.40
2019-03-02T06:51:52.183Z,984.35
2019-03-02T06:52:52.365Z,984.41
2019-03-02T06:53:52.551Z,984.41
2019-03-02T06:54:52.733Z,984.42
2019-03-02T06:55:52.915Z,984.41
2019-03-02T06:56:57.743Z,984.39
2019-03-02T06:57:53.283Z,984.35
2019-03-02T06:58:53.473Z,984.32
2019-03-02T06:59:53.647Z,984.29
2019-03-02T07:00:53.831Z,984.33
2019-03-02T07:01:56.589Z,984.35
2019-03-02T07:02:54.203Z,984.34
2019-03-02T07:03:54.387Z,984.37
2019-03-02T07:04:55.144Z,984.39
2019-03-02T07:05:54.749Z,984.41
2019-03-02T07:06:54.925Z,984.41
2019-03-02T07:07:57.324Z,984.42
2019-03-02T07:08:55.303Z,984.39
2019-03-02T07:09:55.481Z,984.39
2019-03-02T07:10:57.883Z,984.40
2019-03-02T07:11:55.846Z,984.39
2019-03-02T07:12:56.031Z,984.39
2019-03-02T07:13:56.529Z,984.41
2019-03-02T07:14:56.394Z,984.41
2019-03-02T07:15:56.578Z,984.41
2019-03-02T07:16:57.222Z,984.42
2019-03-02T07:17:56.946Z,984.45
2019-03-02T07:18:57.125Z,984.45
2019-03-02T07:19:57.317Z,984.45
2019-03-02T07:20:59.524Z,984.48
2019-03-02T07:21:57.757Z,984.43
2019-03-02T07:22:57.858Z,984.45
2019-03-02T07:23:58.053Z,984.49
2019-03-02T07:25:01.357Z,984.50
2019-03-02T07:25:58.416Z,984.50
2019-03-02T07:26:58.597Z,984.54
2019-03-02T07:28:01.799Z,984.53
2019-03-02T07:28:58.958Z,984.56
2019-03-02T07:29:59.138Z,984.55
2019-03-02T07:30:59.327Z,984.59
2019-03-02T07:31:59.518Z,984.53
2019-03-02T07:32:59.697Z,984.59
2019-03-02T07:33:59.879Z,984.55
2019-03-02T07:35:00.116Z,984.56
2019-03-02T07:36:00.257Z,984.57
2019-03-02T07:37:00.441Z,984.56
2019-03-02T07:38:00.617Z,984.58
2019-03-02T07:39:00.811Z,984.57
2019-03-02T07:40:01.006Z,984.54
2019-03-02T07:41:01.176Z,984.54
2019-03-02T07:42:01.355Z,984.55
2019-03-02T07:43:01.541Z,984.54
2019-03-02T07:44:01.719Z,984.52
2019-03-02T07:45:01.900Z,984.56
2019-03-02T07:46:03.677Z,984.53
2019-03-02T07:47:02.230Z,984.54
2019-03-02T07:48:02.412Z,984.51
2019-03-02T07:49:02.620Z,984.50
2019-03-02T07:50:02.776Z,984.52
2019-03-02T07:51:05.119Z,984.51
2019-03-02T07:52:03.145Z,984.51
2019-03-02T07:53:03.339Z,984.50
2019-03-02T07:54:05.996Z,984.51
2019-03-02T07:55:03.736Z,984.53
2019-03-02T07:56:03.930Z,984.55
2019-03-02T07:57:04.979Z,984.48
2019-03-02T07:58:04.292Z,984.54
2019-03-02T07:59:04.482Z,984.49
2019-03-02T08:00:05.532Z,984.50
2019-03-02T08:01:04.868Z,984.51
2019-03-02T08:02:05.032Z,984.49
2019-03-02T08:03:05.212Z,984.47
2019-03-02T08:04:05.395Z,984.48
2019-03-02T08:05:05.585Z,984.51
2019-03-02T08:06:05.768Z,984.49
2019-03-02T08:07:05.959Z,984.50
2019-03-02T08:08:07.045Z,984.49
2019-03-02T08:09:06.323Z,984.45
2019-03-02T08:10:06.515Z,984.46
2019-03-02T08:11:06.710Z,984.45
2019-03-02T08:12:06.872Z,984.45
2019-03-02T08:13:07.059Z,984.43
2019-03-02T08:14:08.892Z,984.47
2019-03-02T08:15:07.439Z,984.47
2019-03-02T08:16:07.623Z,984.48
2019-03-02T08:17:09.883Z,984.47
2019-03-02T08:18:07.987Z,984.47
2019-03-02T08:19:08.163Z,984.48
2019-03-02T08:20:08.342Z,984.45
2019-03-02T08:21:08.520Z,984.46
2019-03-02T08:22:11.088Z,984.45
2019-03-02T08:23:08.899Z,984.45
2019-03-02T08:24:09.109Z,984.45
2019-03-02T08:25:09.269Z,984.43
2019-03-02T08:26:09.456Z,984.42
2019-03-02T08:27:10.368Z,984.38
2019-03-02T08:28:10.111Z,984.36
2019-03-02T08:29:10.011Z,984.41
2019-03-02T08:30:10.197Z,984.39
2019-03-02T08:31:10.368Z,984.39
2019-03-02T08:32:10.559Z,984.44
2019-03-02T08:33:10.738Z,984.39
2019-03-02T08:34:11.056Z,984.41
2019-03-02T08:35:11.129Z,984.40
2019-03-02T08:36:13.072Z,984.38
2019-03-02T08:37:11.474Z,984.37
2019-03-02T08:38:11.657Z,984.35
2019-03-02T08:39:12.049Z,984.31
2019-03-02T08:40:12.025Z,984.34
2019-03-02T08:41:12.220Z,984.32
2019-03-02T08:42:13.207Z,984.30
2019-03-02T08:43:13.029Z,984.30
2019-03-02T08:44:15.516Z,984.26
2019-03-02T08:45:12.967Z,984.31
2019-03-02T08:46:13.143Z,984.29
2019-03-02T08:47:13.327Z,984.30
2019-03-02T08:48:13.527Z,984.28
2019-03-02T08:49:13.707Z,984.27
2019-03-02T08:50:17.454Z,984.31
2019-03-02T08:51:14.102Z,984.30
2019-03-02T08:52:14.279Z,984.34
2019-03-02T08:53:14.474Z,984.30
2019-03-02T08:54:17.845Z,984.29
2019-03-02T08:55:14.834Z,984.31
2019-03-02T08:56:15.027Z,984.31
2019-03-02T08:57:15.208Z,984.30
2019-03-02T08:58:15.390Z,984.33
2019-03-02T08:59:15.579Z,984.29
2019-03-02T09:00:15.763Z,984.29
2019-03-02T09:01:18.602Z,984.31
2019-03-02T09:02:16.135Z,984.31
2019-03-02T09:03:16.325Z,984.32
2019-03-02T09:04:16.505Z,984.31
2019-03-02T09:05:16.704Z,984.28
2019-03-02T09:06:16.883Z,984.27
2019-03-02T09:07:17.091Z,984.31
2019-03-02T09:08:17.274Z,984.34
2019-03-02T09:09:17.474Z,984.37
2019-03-02T09:10:17.654Z,984.33
2019-03-02T09:11:17.836Z,984.32
2019-03-02T09:12:21.727Z,984.33
2019-03-02T09:13:18.210Z,984.32
2019-03-02T09:14:18.390Z,984.26
2019-03-02T09:15:18.654Z,984.28
2019-03-02T09:16:18.768Z,984.27
2019-03-02T09:17:18.960Z,984.28
2019-03-02T09:18:19.126Z,984.27
2019-03-02T09:19:20.928Z,984.28
2019-03-02T09:20:19.506Z,984.26
2019-03-02T09:21:19.687Z,984.28
2019-03-02T09:22:20.773Z,984.28
2019-03-02T09:23:20.060Z,984.30
2019-03-02T09:24:20.239Z,984.30
2019-03-02T09:25:23.799Z,984.28
2019-03-02T09:26:20.613Z,984.28
2019-03-02T09:27:20.805Z,984.31
2019-03-02T09:28:20.990Z,984.26
2019-03-02T09:29:21.179Z,984.29
2019-03-02T09:30:21.367Z,984.28
2019-03-02T09:31:26.112Z,984.28
2019-03-02T09:32:21.727Z,984.29
2019-03-02T09:33:24.698Z,984.30
2019-03-02T09:34:22.100Z,984.29
2019-03-02T09:35:22.279Z,984.25
2019-03-02T09:36:22.464Z,984.30
2019-03-02T09:37:22.646Z,984.31
2019-03-02T09:38:22.834Z,984.31
2019-03-02T09:39:23.717Z,984.29
2019-03-02T09:40:24.598Z,984.34
2019-03-02T09:41:25.411Z,984.31
2019-03-02T09:42:23.570Z,984.29
2019-03-02T09:43:23.755Z,984.31
2019-03-02T09:44:23.945Z,984.31
2019-03-02T09:45:24.125Z,984.28
2019-03-02T09:46:24.860Z,984.29
2019-03-02T09:47:24.495Z,984.29
2019-03-02T09:48:25.514Z,984.31
2019-03-02T09:49:24.865Z,984.32
2019-03-02T09:50:25.050Z,984.28
2019-03-02T09:51:25.237Z,984.31
2019-03-02T09:52:25.421Z,984.26
2019-03-02T09:53:25.600Z,984.29
2019-03-02T09:54:25.783Z,984.26
2019-03-02T09:55:25.966Z,984.27
2019-03-02T09:56:26.558Z,984.27
2019-03-02T09:57:26.346Z,984.28
2019-03-02T09:58:26.528Z,984.28
2019-03-02T09:59:26.716Z,984.29
2019-03-02T10:00:26.892Z,984.27
2019-03-02T10:01:27.103Z,984.28
2019-03-02T10:02:27.268Z,984.29
2019-03-02T10:03:27.972Z,984.27
2019-03-02T10:04:27.633Z,984.27
2019-03-02T10:05:27.832Z,984.32
2019-03-02T10:06:28.008Z,984.28
2019-03-02T10:07:28.193Z,984.28
2019-03-02T10:08:28.399Z,984.28
2019-03-02T10:09:28.557Z,984.27
2019-03-02T10:10:30.726Z,984.32
2019-03-02T10:11:28.933Z,984.33
2019-03-02T10:12:29.126Z,984.29
2019-03-02T10:13:29.309Z,984.27
2019-03-02T10:14:29.505Z,984.31
2019-03-02T10:15:29.690Z,984.27
2019-03-02T10:16:29.870Z,984.31
2019-03-02T10:17:30.609Z,984.27
2019-03-02T10:18:30.232Z,984.30
2019-03-02T10:19:30.425Z,984.27
2019-03-02T10:20:30.611Z,984.29
2019-03-02T10:21:30.787Z,984.31
2019-03-02T10:22:30.978Z,984.31
2019-03-02T10:23:31.156Z,984.29
2019-03-02T10:24:31.324Z,984.29
2019-03-02T10:25:32.798Z,984.28
2019-03-02T10:26:31.683Z,984.27
2019-03-02T10:27:31.875Z,984.26
2019-03-02T10:28:34.057Z,984.25
2019-03-02T10:29:32.589Z,984.24
2019-03-02T10:30:32.421Z,984.29
2019-03-02T10:31:32.608Z,984.28
2019-03-02T10:32:32.810Z,984.29
2019-03-02T10:33:32.992Z,984.31
2019-03-02T10:34:33.173Z,984.29
2019-03-02T10:35:33.339Z,984.32
2019-03-02T10:36:33.521Z,984.36
2019-03-02T10:37:33.712Z,984.34
2019-03-02T10:38:33.895Z,984.37
2019-03-02T10:39:34.083Z,984.36
2019-03-02T10:40:34.275Z,984.36
2019-03-02T10:41:34.460Z,984.32
2019-03-02T10:42:35.842Z,984.34
2019-03-02T10:43:34.818Z,984.34
2019-03-02T10:44:35.003Z,984.34
2019-03-02T10:45:35.192Z,984.28
2019-03-02T10:46:35.378Z,984.32
2019-03-02T10:47:35.563Z,984.33
2019-03-02T10:48:35.747Z,984.35
2019-03-02T10:49:35.932Z,984.30
2019-03-02T10:50:36.113Z,984.30
2019-03-02T10:51:37.499Z,984.34
2019-03-02T10:52:36.482Z,984.32
2019-03-02T10:53:36.669Z,984.31
2019-03-02T10:54:36.840Z,984.28
2019-03-02T10:55:37.025Z,984.26
2019-03-02T10:56:37.203Z,984.26
2019-03-02T10:57:37.390Z,984.23
2019-03-02T10:58:38.740Z,984.27
2019-03-02T10:59:37.763Z,984.23
2019-03-02T11:00:37.960Z,984.21
2019-03-02T11:01:39.768Z,984.23
2019-03-02T11:02:38.326Z,984.23
2019-03-02T11:03:38.519Z,984.19
2019-03-02T11:04:40.920Z,984.18
2019-03-02T11:05:38.896Z,984.22
2019-03-02T11:06:39.082Z,984.19
2019-03-02T11:07:39.263Z,984.13
2019-03-02T11:08:39.446Z,984.10
2019-03-02T11:09:40.732Z,984.13
2019-03-02T11:10:39.830Z,984.12
2019-03-02T11:11:40.023Z,984.16
2019-03-02T11:12:43.575Z,984.14
2019-03-02T11:13:40.396Z,984.15
2019-03-02T11:14:41.273Z,984.14
2019-03-02T11:15:43.531Z,984.12
2019-03-02T11:16:41.132Z,984.14
2019-03-02T11:17:41.147Z,984.14
2019-03-02T11:18:41.344Z,984.20
2019-03-02T11:19:43.834Z,984.13
2019-03-02T11:20:41.715Z,984.16
2019-03-02T11:21:41.898Z,984.14
2019-03-02T11:22:42.082Z,984.15
2019-03-02T11:23:42.265Z,984.14
2019-03-02T11:24:42.457Z,984.15
2019-03-02T11:25:42.647Z,984.15
2019-03-02T11:26:42.834Z,984.15
2019-03-02T11:27:45.886Z,984.13
2019-03-02T11:28:43.199Z,984.11
2019-03-02T11:29:50.745Z,984.11
2019-03-02T11:30:43.564Z,984.12
2019-03-02T11:31:45.005Z,984.12
2019-03-02T11:32:43.939Z,984.08
2019-03-02T11:33:44.121Z,984.07
2019-03-02T11:34:44.320Z,984.09
2019-03-02T11:35:44.517Z,984.11
2019-03-02T11:36:45.842Z,984.13
2019-03-02T11:37:44.914Z,984.08
2019-03-02T11:38:45.072Z,984.09
2019-03-02T11:39:45.250Z,984.12
2019-03-02T11:40:45.431Z,984.09
2019-03-02T11:41:45.614Z,984.09
2019-03-02T11:42:45.794Z,984.09
2019-03-02T11:43:48.537Z,984.06
2019-03-02T11:44:46.163Z,983.97
2019-03-02T11:45:46.352Z,984.00
2019-03-02T11:46:46.542Z,983.99
2019-03-02T11:47:46.735Z,984.01
2019-03-02T11:48:48.433Z,983.98
2019-03-02T11:49:47.102Z,984.01
2019-03-02T11:50:50.937Z,984.00
2019-03-02T11:51:47.477Z,983.96
2019-03-02T11:52:47.659Z,983.98
2019-03-02T11:53:48.752Z,983.97
2019-03-02T11:54:48.034Z,983.96
2019-03-02T11:55:48.214Z,983.94
2019-03-02T11:56:48.404Z,983.93
2019-03-02T11:57:48.589Z,983.89
2019-03-02T11:58:48.762Z,983.86
2019-03-02T11:59:48.957Z,983.85
2019-03-02T12:00:49.141Z,983.82
2019-03-02T12:01:49.328Z,983.81
2019-03-02T12:02:49.510Z,983.84
2019-03-02T12:03:49.702Z,983.83
2019-03-02T12:04:52.279Z,983.80
2019-03-02T12:05:50.066Z,983.84
2019-03-02T12:06:50.241Z,983.84
2019-03-02T12:07:50.430Z,983.81
2019-03-02T12:08:50.614Z,983.86
2019-03-02T12:09:50.793Z,983.84
2019-03-02T12:10:50.980Z,983.84
2019-03-02T12:11:51.167Z,983.89
2019-03-02T12:12:55.449Z,983.85
2019-03-02T12:13:51.539Z,983.81
2019-03-02T12:14:51.721Z,983.86
2019-03-02T12:15:51.911Z,983.85
2019-03-02T12:16:52.093Z,983.82
2019-03-02T12:17:52.284Z,983.82
2019-03-02T12:18:54.189Z,983.79
2019-03-02T12:19:52.650Z,983.78
2019-03-02T12:20:52.832Z,983.83
2019-03-02T12:21:54.225Z,983.77
2019-03-02T12:22:53.246Z,983.82
2019-03-02T12:23:53.404Z,983.82
2019-03-02T12:24:54.749Z,983.80
2019-03-02T12:25:53.765Z,983.82
2019-03-02T12:26:53.949Z,983.79
2019-03-02T12:27:55.103Z,983.80
2019-03-02T12:28:54.327Z,983.77
2019-03-02T12:29:54.510Z,983.74
2019-03-02T12:30:54.694Z,983.75