createdAt,value
2023-05-22T00:02:27.879Z,3.13
2023-05-22T00:05:00.465Z,3.25
2023-05-22T00:07:30.896Z,0.65
2023-05-22T00:10:01.183Z,2.55
2023-05-22T00:12:31.603Z,1.33
2023-05-22T00:15:02.306Z,0.52
2023-05-22T00:17:32.809Z,0.60
2023-05-22T00:20:09.698Z,1.40
2023-05-22T00:22:40.632Z,0.45
2023-05-22T00:25:11.640Z,1.60
2023-05-22T00:27:41.952Z,0.30
2023-05-22T00:30:12.867Z,2.47
2023-05-22T00:32:43.308Z,0.40
2023-05-22T00:35:13.784Z,0.75
2023-05-22T00:37:44.248Z,1.75
2023-05-22T00:40:17.476Z,0.50
2023-05-22T00:42:48.680Z,1.67
2023-05-22T00:45:19.067Z,1.50
2023-05-22T00:47:49.401Z,2.35
2023-05-22T00:50:21.994Z,1.85
2023-05-22T00:52:52.843Z,1.00
2023-05-22T00:55:23.234Z,1.40
2023-05-22T00:57:54.363Z,0.60
2023-05-22T01:00:25.412Z,2.53
2023-05-22T01:02:56.121Z,1.08
2023-05-22T01:05:27.310Z,2.70
2023-05-22T01:07:58.856Z,1.08
2023-05-22T01:10:30.754Z,0.85
2023-05-22T01:13:35.878Z,1.80
2023-05-22T01:16:41.998Z,0.80
2023-05-22T01:19:24.701Z,0.70
2023-05-22T01:22:06.829Z,1.00
2023-05-22T01:24:48.828Z,1.23
2023-05-22T01:28:06.074Z,1.00
2023-05-22T01:31:04.824Z,0.77
2023-05-22T01:33:48.866Z,1.45
2023-05-22T01:36:24.339Z,1.67
2023-05-22T01:38:55.764Z,2.42
2023-05-22T01:41:26.641Z,1.50
2023-05-22T01:43:57.355Z,2.20
2023-05-22T01:46:34.688Z,1.85
2023-05-22T01:49:05.024Z,1.38
2023-05-22T01:51:44.117Z,3.65
2023-05-22T01:54:34.773Z,1.90
2023-05-22T01:57:31.546Z,3.65
2023-05-22T02:00:13.410Z,1.25
2023-05-22T02:02:47.884Z,0.80
2023-05-22T02:05:20.735Z,0.77
2023-05-22T02:07:52.343Z,2.15
2023-05-22T02:10:24.345Z,0.95
2023-05-22T02:12:55.164Z,1.65
2023-05-22T02:15:25.573Z,0.80
2023-05-22T02:17:56.186Z,2.25
2023-05-22T02:20:26.819Z,1.35
2023-05-22T02:22:57.314Z,2.03
2023-05-22T02:25:27.921Z,1.10
2023-05-22T02:27:58.267Z,1.25
2023-05-22T02:30:28.940Z,2.78
2023-05-22T02:33:00.078Z,0.80
2023-05-22T02:35:30.611Z,2.65
2023-05-22T02:38:01.328Z,2.70
2023-05-22T02:40:31.646Z,3.13
2023-05-22T02:43:02.322Z,0.80
2023-05-22T02:45:33.498Z,1.33
2023-05-22T02:48:05.255Z,1.10
2023-05-22T02:50:35.557Z,3.95
2023-05-22T02:53:05.891Z,2.70
2023-05-22T02:55:36.413Z,1.67
2023-05-22T02:58:07.613Z,0.80
2023-05-22T03:00:39.757Z,0.90
2023-05-22T03:03:10.534Z,1.13
2023-05-22T03:05:41.758Z,3.80
2023-05-22T03:08:12.868Z,4.30
2023-05-22T03:10:43.168Z,2.22
2023-05-22T03:13:13.689Z,1.17
2023-05-22T03:15:44.117Z,1.30
2023-05-22T03:18:14.703Z,1.00
2023-05-22T03:20:45.076Z,1.30
2023-05-22T03:23:15.455Z,2.67
2023-05-22T03:25:45.789Z,0.85
2023-05-22T03:28:17.664Z,2.15
2023-05-22T03:30:48.360Z,1.60
2023-05-22T03:33:18.971Z,4.00
2023-05-22T03:35:49.379Z,2.30
2023-05-22T03:38:19.762Z,3.72
2023-05-22T03:40:50.116Z,2.20
2023-05-22T03:43:20.651Z,2.28
2023-05-22T03:45:50.964Z,2.58
2023-05-22T03:48:21.273Z,3.58
2023-05-22T03:50:51.617Z,6.13
2023-05-22T03:53:21.929Z,2.50
2023-05-22T03:55:52.329Z,2.97
2023-05-22T03:58:22.903Z,4.55
2023-05-22T04:00:54.203Z,3.10
2023-05-22T04:03:24.688Z,3.78
2023-05-22T04:05:55.241Z,1.35
2023-05-22T04:08:28.747Z,3.15
2023-05-22T04:10:59.049Z,2.45
2023-05-22T04:13:32.839Z,2.58
2023-05-22T04:16:03.930Z,8.50
2023-05-22T04:18:34.420Z,11.05
2023-05-22T04:21:04.826Z,11.02
2023-05-22T04:23:35.438Z,25.77
2023-05-22T04:26:05.802Z,14.63
2023-05-22T04:28:36.365Z,10.13
2023-05-22T04:31:08.066Z,7.97
2023-05-22T04:33:40.291Z,9.90
2023-05-22T04:36:12.596Z,8.55
2023-05-22T04:38:43.068Z,10.00
2023-05-22T04:41:15.242Z,9.15
2023-05-22T04:43:45.924Z,5.75
2023-05-22T04:46:17.179Z,12.27
2023-05-22T04:48:48.879Z,10.00
2023-05-22T04:51:19.203Z,7.38
2023-05-22T04:53:51.450Z,13.20
2023-05-22T04:56:34.807Z,9.63
2023-05-22T04:59:10.618Z,7.03
2023-05-22T05:01:41.065Z,8.68
2023-05-22T05:04:11.443Z,6.78
2023-05-22T05:06:41.821Z,10.43
2023-05-22T05:09:12.314Z,9.77
2023-05-22T05:11:42.593Z,8.50
2023-05-22T05:14:12.898Z,7.22
2023-05-22T05:16:43.714Z,4.78
2023-05-22T05:19:14.073Z,6.70
2023-05-22T05:21:44.450Z,6.18
2023-05-22T05:24:14.763Z,4.65
2023-05-22T05:26:45.115Z,4.15
2023-05-22T05:29:15.688Z,2.92
2023-05-22T05:31:46.045Z,4.03
2023-05-22T05:34:16.370Z,4.00
2023-05-22T05:36:46.673Z,5.15
2023-05-22T05:39:17.075Z,3.65
2023-05-22T05:41:47.431Z,7.50
2023-05-22T05:44:17.858Z,6.63
2023-05-22T05:46:48.173Z,9.82
2023-05-22T05:49:18.520Z,2.78
2023-05-22T05:51:48.902Z,6.90
2023-05-22T05:54:19.310Z,2.15
2023-05-22T05:56:49.825Z,4.32
2023-05-22T05:59:20.463Z,5.28
2023-05-22T06:01:52.385Z,4.72
2023-05-22T06:04:22.641Z,4.05
2023-05-22T06:06:53.483Z,2.30
2023-05-22T06:09:24.030Z,1.85
2023-05-22T06:11:54.433Z,5.18
2023-05-22T06:14:24.787Z,3.10
2023-05-22T06:16:55.233Z,2.78
2023-05-22T06:19:25.745Z,3.08
2023-05-22T06:21:56.013Z,2.42
2023-05-22T06:24:26.368Z,2.83
2023-05-22T06:26:56.699Z,3.95
2023-05-22T06:29:27.106Z,1.73
2023-05-22T06:31:57.396Z,2.92
2023-05-22T06:34:29.292Z,6.07
2023-05-22T06:36:59.589Z,5.05
2023-05-22T06:39:31.856Z,4.15
2023-05-22T06:42:02.864Z,1.90
2023-05-22T06:44:33.169Z,3.13
2023-05-22T06:47:03.709Z,3.17
2023-05-22T06:49:34.139Z,3.70
2023-05-22T06:52:05.388Z,1.67
2023-05-22T06:54:35.822Z,4.40
2023-05-22T06:57:06.184Z,2.58
2023-05-22T06:59:36.585Z,1.55
2023-05-22T07:02:07.805Z,0.77
2023-05-22T07:04:38.172Z,2.63
2023-05-22T07:07:08.623Z,1.73
2023-05-22T07:09:38.909Z,2.30
2023-05-22T07:12:10.093Z,4.47
2023-05-22T07:14:40.702Z,2.60
2023-05-22T07:17:11.081Z,2.05
2023-05-22T07:19:41.577Z,2.55
2023-05-22T07:22:12.316Z,2.17
2023-05-22T07:24:42.776Z,4.75
2023-05-22T07:27:14.026Z,2.80
2023-05-22T07:29:45.084Z,1.38
2023-05-22T07:32:15.535Z,2.60
2023-05-22T07:34:46.102Z,2.88
2023-05-22T07:37:17.044Z,2.20
2023-05-22T07:39:48.489Z,1.23
2023-05-22T07:42:19.082Z,4.80
2023-05-22T07:44:49.425Z,3.33
2023-05-22T07:47:19.812Z,2.67
2023-05-22T07:49:50.159Z,2.40
2023-05-22T07:52:20.531Z,2.35
2023-05-22T07:54:50.924Z,3.38
2023-05-22T07:57:21.864Z,1.98
2023-05-22T07:59:52.500Z,2.40
2023-05-22T08:02:24.303Z,1.45
2023-05-22T08:04:54.767Z,1.30
2023-05-22T08:07:25.146Z,2.47
2023-05-22T08:09:55.872Z,2.80
2023-05-22T08:12:26.611Z,3.75
2023-05-22T08:14:56.902Z,0.65
2023-05-22T08:17:27.363Z,1.40
2023-05-22T08:19:57.984Z,3.33
2023-05-22T08:22:28.442Z,1.83
2023-05-22T08:24:58.723Z,3.20
2023-05-22T08:27:29.161Z,1.33
2023-05-22T08:29:59.461Z,2.58
2023-05-22T08:32:31.153Z,2.92
2023-05-22T08:35:01.817Z,3.50
2023-05-22T08:37:32.276Z,1.73
2023-05-22T08:40:02.689Z,2.10
2023-05-22T08:42:33.064Z,2.58
2023-05-22T08:45:03.424Z,3.65
2023-05-22T08:47:39.177Z,1.60
2023-05-22T08:50:10.993Z,1.77
2023-05-22T08:52:55.642Z,2.08
2023-05-22T08:55:26.859Z,1.92
2023-05-22T08:58:01.941Z,2.15
2023-05-22T09:00:32.921Z,2.25
2023-05-22T09:03:03.840Z,0.90
2023-05-22T09:05:35.884Z,2.78
2023-05-22T09:08:19.825Z,2.92
2023-05-22T09:10:51.383Z,1.77
2023-05-22T09:13:34.748Z,2.60
2023-05-22T09:16:19.092Z,7.40
2023-05-22T09:18:50.489Z,1.75
2023-05-22T09:21:29.678Z,1.50
2023-05-22T09:24:04.353Z,1.27
2023-05-22T09:26:35.389Z,4.13
2023-05-22T09:29:06.471Z,1.75
2023-05-22T09:31:44.790Z,1.38
2023-05-22T09:34:16.467Z,1.60
2023-05-22T09:36:46.933Z,3.13
2023-05-22T09:39:17.616Z,1.95
2023-05-22T09:41:48.214Z,2.15
2023-05-22T09:44:19.413Z,2.13
2023-05-22T09:46:50.255Z,3.22
2023-05-22T09:49:21.549Z,2.55
2023-05-22T09:51:54.069Z,1.42
2023-05-22T09:54:25.923Z,3.05
2023-05-22T09:57:00.369Z,2.10
2023-05-22T09:59:33.258Z,2.20
2023-05-22T10:02:06.931Z,1.58
2023-05-22T10:04:38.664Z,1.63
2023-05-22T10:07:10.114Z,2.35
2023-05-22T10:09:42.510Z,1.20
2023-05-22T10:12:18.131Z,2.03
2023-05-22T10:14:49.201Z,2.67
2023-05-22T10:17:20.008Z,9.68
2023-05-22T10:19:51.278Z,4.97
2023-05-22T10:22:24.259Z,2.65
2023-05-22T10:24:55.132Z,1.38
2023-05-22T10:27:25.530Z,3.38
2023-05-22T10:30:15.787Z,4.68
2023-05-22T10:32:59.520Z,1.02
2023-05-22T10:35:33.156Z,4.78
2023-05-22T10:38:32.367Z,1.92
2023-05-22T10:41:04.027Z,2.88
2023-05-22T10:43:34.725Z,1.48
2023-05-22T10:46:10.973Z,2.83
2023-05-22T10:48:54.267Z,1.77
2023-05-22T10:51:26.101Z,1.77
2023-05-22T10:54:07.041Z,1.95
2023-05-22T10:56:38.737Z,1.30
2023-05-22T10:59:09.723Z,2.45
2023-05-22T11:01:40.178Z,4.85
2023-05-22T11:04:10.640Z,3.03
2023-05-22T11:06:49.202Z,1.77
2023-05-22T11:09:23.743Z,3.92
2023-05-22T11:12:24.774Z,3.38
2023-05-22T11:15:08.635Z,3.67
2023-05-22T11:17:41.856Z,2.50
2023-05-22T11:20:17.753Z,0.90
2023-05-22T11:23:09.229Z,1.70
2023-05-22T11:25:40.433Z,2.97
2023-05-22T11:28:12.454Z,1.27
2023-05-22T11:30:44.154Z,3.08
2023-05-22T11:33:14.916Z,2.10
2023-05-22T11:35:47.643Z,2.05
2023-05-22T11:38:22.377Z,3.85
2023-05-22T11:40:55.007Z,1.90
2023-05-22T11:43:34.896Z,4.65
2023-05-22T11:46:12.841Z,2.05
2023-05-22T11:48:44.418Z,3.15
2023-05-22T11:51:14.854Z,4.93
2023-05-22T11:53:45.462Z,2.47
2023-05-22T11:56:15.913Z,2.80
2023-05-22T11:58:46.716Z,4.47
2023-05-22T12:01:20.953Z,2.22
2023-05-22T12:03:51.590Z,2.78
2023-05-22T12:06:22.154Z,4.22
2023-05-22T12:08:52.969Z,2.22
2023-05-22T12:11:23.450Z,4.88
2023-05-22T12:14:06.704Z,3.92
2023-05-22T12:16:38.943Z,1.65
2023-05-22T12:19:13.369Z,2.00
2023-05-22T12:21:44.045Z,2.50
2023-05-22T12:24:14.657Z,1.73
2023-05-22T12:26:55.859Z,0.80
2023-05-22T12:29:26.743Z,2.72
2023-05-22T12:32:02.979Z,5.22
2023-05-22T12:34:36.823Z,1.92
2023-05-22T12:37:07.152Z,3.17
2023-05-22T12:39:37.516Z,2.22
2023-05-22T12:42:10.249Z,1.42
2023-05-22T12:44:42.318Z,2.90
2023-05-22T12:47:12.843Z,1.55
2023-05-22T12:49:43.134Z,2.55
2023-05-22T12:52:13.445Z,1.73
2023-05-22T12:54:43.993Z,1.58
2023-05-22T12:57:14.293Z,2.30
2023-05-22T12:59:45.377Z,2.33
2023-05-22T13:02:15.785Z,2.05
2023-05-22T13:04:46.118Z,2.05
2023-05-22T13:07:16.425Z,2.83
2023-05-22T13:09:46.753Z,1.48
2023-05-22T13:12:17.241Z,1.50
2023-05-22T13:14:47.589Z,2.47
2023-05-22T13:17:17.918Z,1.42
2023-05-22T13:19:48.257Z,2.30
2023-05-22T13:22:18.609Z,1.42
2023-05-22T13:24:49.128Z,1.98
2023-05-22T13:27:20.547Z,2.45
2023-05-22T13:29:50.862Z,2.58
2023-05-22T13:32:22.344Z,2.00
2023-05-22T13:34:52.751Z,1.73
2023-05-22T13:37:23.550Z,1.23
2023-05-22T13:39:53.949Z,3.88
2023-05-22T13:42:24.373Z,1.60
2023-05-22T13:44:54.658Z,2.80
2023-05-22T13:47:25.466Z,2.92
2023-05-22T13:49:56.212Z,2.17
2023-05-22T13:52:26.760Z,1.40
2023-05-22T13:54:57.800Z,1.98
2023-05-22T13:57:28.226Z,2.17
2023-05-22T13:59:59.756Z,2.38
2023-05-22T14:02:30.378Z,1.58
2023-05-22T14:05:00.997Z,1.40
2023-05-22T14:07:31.506Z,2.63
2023-05-22T14:10:02.016Z,1.00
2023-05-22T14:12:32.421Z,1.48
2023-05-22T14:15:04.034Z,2.20
2023-05-22T14:17:34.321Z,1.10
2023-05-22T14:20:05.607Z,2.40
2023-05-22T14:22:48.058Z,2.72
2023-05-22T14:25:26.444Z,1.73
2023-05-22T14:27:57.449Z,1.35
2023-05-22T14:30:27.938Z,2.30
2023-05-22T14:32:58.813Z,1.90
2023-05-22T14:35:29.349Z,1.27
2023-05-22T14:37:59.843Z,1.30
2023-05-22T14:40:30.169Z,1.67
2023-05-22T14:43:00.557Z,1.25
2023-05-22T14:45:30.852Z,1.33
2023-05-22T14:48:01.859Z,1.38
2023-05-22T14:50:32.513Z,0.90
2023-05-22T14:53:03.144Z,1.75
2023-05-22T14:55:33.802Z,1.70
2023-05-22T14:58:04.272Z,1.55
2023-05-22T15:00:34.764Z,2.08
2023-05-22T15:03:05.441Z,1.45
2023-05-22T15:05:35.833Z,1.42
2023-05-22T15:08:06.757Z,2.58
2023-05-22T15:10:37.213Z,1.13
2023-05-22T15:13:07.616Z,2.28
2023-05-22T15:15:38.039Z,1.77
2023-05-22T15:18:08.715Z,1.92
2023-05-22T15:20:39.173Z,1.77
2023-05-22T15:23:09.555Z,2.10
2023-05-22T15:25:40.091Z,2.55
2023-05-22T15:28:10.650Z,1.70
2023-05-22T15:30:43.543Z,1.17
2023-05-22T15:33:14.183Z,1.55
2023-05-22T15:35:48.163Z,1.20
2023-05-22T15:38:21.261Z,2.33
2023-05-22T15:40:51.529Z,1.65
2023-05-22T15:43:22.719Z,2.78
2023-05-22T15:45:54.150Z,1.63
2023-05-22T15:48:24.505Z,2.72
2023-05-22T15:50:54.794Z,1.88
2023-05-22T15:53:25.162Z,2.85
2023-05-22T15:55:56.233Z,1.67
2023-05-22T15:58:26.659Z,2.03
2023-05-22T16:01:00.125Z,2.33
2023-05-22T16:03:30.634Z,2.83
2023-05-22T16:06:01.106Z,2.78
2023-05-22T16:08:31.506Z,2.03
2023-05-22T16:11:03.322Z,1.52
2023-05-22T16:13:34.641Z,1.67
2023-05-22T16:16:07.698Z,2.35
2023-05-22T16:18:38.320Z,1.95
2023-05-22T16:21:09.039Z,1.42
2023-05-22T16:23:39.454Z,2.33
2023-05-22T16:26:10.079Z,2.00
2023-05-22T16:28:40.450Z,3.58
2023-05-22T16:31:10.865Z,2.42
2023-05-22T16:33:41.268Z,2.40
2023-05-22T16:36:11.688Z,2.05
2023-05-22T16:38:42.015Z,2.17
2023-05-22T16:41:12.850Z,2.38
2023-05-22T16:43:43.233Z,2.30
2023-05-22T16:46:13.592Z,2.53
2023-05-22T16:48:43.897Z,3.17
2023-05-22T16:51:14.203Z,2.10
2023-05-22T16:53:45.038Z,2.90
2023-05-22T16:56:16.287Z,1.85
2023-05-22T16:58:46.888Z,2.53
2023-05-22T17:01:17.479Z,1.63
2023-05-22T17:03:48.035Z,3.10
2023-05-22T17:06:20.986Z,2.78
2023-05-22T17:08:51.697Z,2.45
2023-05-22T17:11:22.095Z,2.88
2023-05-22T17:13:52.477Z,2.35
2023-05-22T17:16:22.972Z,2.78
2023-05-22T17:18:54.964Z,2.10
2023-05-22T17:21:25.999Z,2.50
2023-05-22T17:23:56.532Z,2.92
2023-05-22T17:26:26.885Z,2.92
2023-05-22T17:28:57.203Z,1.67
2023-05-22T17:31:27.624Z,2.43
2023-05-22T17:33:57.901Z,2.27
2023-05-22T17:36:28.261Z,3.07
2023-05-22T17:38:59.124Z,3.20
2023-05-22T17:41:29.629Z,3.40
2023-05-22T17:44:02.637Z,3.15
2023-05-22T17:46:33.424Z,3.70
2023-05-22T17:49:03.818Z,2.85
2023-05-22T17:51:34.069Z,2.97
2023-05-22T17:54:04.414Z,4.07
2023-05-22T17:56:34.878Z,3.17
2023-05-22T17:59:08.492Z,2.50
2023-05-22T18:01:38.944Z,2.80
2023-05-22T18:04:09.612Z,3.60
2023-05-22T18:06:39.946Z,2.63
2023-05-22T18:09:10.295Z,3.77
2023-05-22T18:11:40.627Z,3.13
2023-05-22T18:14:11.390Z,4.33
2023-05-22T18:16:41.948Z,3.17
2023-05-22T18:19:13.075Z,3.13
2023-05-22T18:21:43.588Z,2.43
2023-05-22T18:24:15.267Z,2.80
2023-05-22T18:26:45.722Z,2.60
2023-05-22T18:29:16.236Z,2.50
2023-05-22T18:31:46.806Z,2.97
2023-05-22T18:34:17.175Z,2.83
2023-05-22T18:36:47.914Z,2.13
2023-05-22T18:39:18.280Z,3.03
2023-05-22T18:41:48.688Z,2.27
2023-05-22T18:44:19.026Z,2.50
2023-05-22T18:46:49.349Z,3.57
2023-05-22T18:49:19.712Z,3.27
2023-05-22T18:51:50.053Z,2.60
2023-05-22T18:54:20.492Z,2.57
2023-05-22T18:56:50.851Z,2.70
2023-05-22T18:59:21.199Z,2.87
2023-05-22T19:01:51.451Z,2.20
2023-05-22T19:04:21.883Z,3.60
2023-05-22T19:06:55.352Z,2.13
2023-05-22T19:09:26.334Z,3.10
2023-05-22T19:11:56.824Z,2.50
2023-05-22T19:14:27.441Z,2.87
2023-05-22T19:16:57.981Z,2.77
2023-05-22T19:19:28.999Z,2.70
2023-05-22T19:21:59.400Z,2.57
2023-05-22T19:24:30.007Z,2.73
2023-05-22T19:27:00.304Z,2.37
2023-05-22T19:29:30.557Z,2.70
2023-05-22T19:32:01.367Z,2.20
2023-05-22T19:34:31.679Z,2.50
2023-05-22T19:37:02.656Z,2.70
2023-05-22T19:39:33.089Z,3.27
2023-05-22T19:42:03.427Z,2.53
2023-05-22T19:44:33.841Z,2.83
2023-05-22T19:47:04.104Z,2.37
2023-05-22T19:49:38.413Z,1.90
2023-05-22T19:52:09.454Z,3.07
2023-05-22T19:54:40.494Z,1.87
2023-05-22T19:57:10.831Z,2.80
2023-05-22T19:59:41.197Z,1.83
2023-05-22T20:02:11.698Z,2.50
2023-05-22T20:04:44.661Z,2.43
2023-05-22T20:07:15.728Z,2.57
2023-05-22T20:09:46.117Z,2.53
2023-05-22T20:12:16.521Z,3.43
2023-05-22T20:14:46.784Z,2.20
2023-05-22T20:17:17.144Z,2.40
2023-05-22T20:19:49.349Z,2.03
2023-05-22T20:22:19.785Z,2.70
2023-05-22T20:24:50.103Z,1.83
2023-05-22T20:27:20.429Z,2.17
2023-05-22T20:29:51.929Z,2.27
2023-05-22T20:32:22.365Z,1.77
2023-05-22T20:34:54.058Z,2.30
2023-05-22T20:37:31.259Z,2.87
2023-05-22T20:40:10.949Z,1.70
2023-05-22T20:42:42.989Z,2.30
2023-05-22T20:45:14.833Z,2.63
2023-05-22T20:47:46.689Z,2.57
2023-05-22T20:50:17.518Z,3.17
2023-05-22T20:52:48.885Z,2.23
2023-05-22T20:55:19.173Z,1.77
2023-05-22T20:57:49.897Z,2.30
2023-05-22T21:00:20.772Z,2.83
2023-05-22T21:02:51.311Z,2.43
2023-05-22T21:05:21.851Z,2.47
2023-05-22T21:07:52.238Z,2.07
2023-05-22T21:10:22.793Z,2.27
2023-05-22T21:12:53.108Z,3.17
2023-05-22T21:15:23.627Z,3.63
2023-05-22T21:17:54.180Z,2.03
2023-05-22T21:20:25.355Z,2.33
2023-05-22T21:22:55.829Z,1.60
2023-05-22T21:25:26.237Z,1.53
2023-05-22T21:27:56.683Z,1.83
2023-05-22T21:30:27.394Z,2.57
2023-05-22T21:32:57.824Z,2.73
2023-05-22T21:35:28.211Z,1.30
2023-05-22T21:37:58.504Z,1.47
2023-05-22T21:40:28.790Z,1.57
2023-05-22T21:42:59.057Z,1.80
2023-05-22T21:45:29.376Z,1.97
2023-05-22T21:47:59.776Z,1.80
2023-05-22T21:50:30.043Z,1.70
2023-05-22T21:53:00.399Z,2.00
2023-05-22T21:55:30.685Z,1.80
2023-05-22T21:58:01.121Z,4.40
2023-05-22T22:00:32.194Z,2.93
2023-05-22T22:03:02.795Z,2.03
2023-05-22T22:05:33.222Z,3.77
2023-05-22T22:08:03.595Z,1.67
2023-05-22T22:10:33.878Z,1.80
2023-05-22T22:13:04.348Z,1.63
2023-05-22T22:15:35.512Z,2.93
2023-05-22T22:18:06.770Z,3.90
2023-05-22T22:20:44.191Z,3.47
2023-05-22T22:23:15.201Z,2.03
2023-05-22T22:25:45.601Z,1.20
2023-05-22T22:28:16.625Z,5.83
2023-05-22T22:30:46.948Z,1.83
2023-05-22T22:33:17.281Z,1.43
2023-05-22T22:35:47.602Z,2.93
2023-05-22T22:38:21.265Z,2.50
2023-05-22T22:40:51.528Z,3.20
2023-05-22T22:43:22.310Z,2.47
2023-05-22T22:45:52.761Z,1.70
2023-05-22T22:48:24.101Z,1.87
2023-05-22T22:50:54.699Z,2.17
2023-05-22T22:53:25.306Z,0.90
2023-05-22T22:55:59.655Z,1.37
2023-05-22T22:58:30.506Z,3.73
2023-05-22T23:01:00.998Z,1.47
2023-05-22T23:03:31.548Z,2.60
2023-05-22T23:06:01.835Z,1.40
2023-05-22T23:08:35.179Z,0.70
2023-05-22T23:11:05.566Z,1.07
2023-05-22T23:13:36.090Z,2.28
2023-05-22T23:16:06.564Z,2.27
2023-05-22T23:18:37.048Z,1.85
2023-05-22T23:21:07.510Z,1.20
2023-05-22T23:23:38.777Z,1.40
2023-05-22T23:26:09.105Z,1.67
2023-05-22T23:28:39.451Z,1.95
2023-05-22T23:31:11.261Z,1.00
2023-05-22T23:33:42.593Z,1.27
2023-05-22T23:36:13.030Z,1.15
2023-05-22T23:38:43.415Z,2.05
2023-05-22T23:41:13.878Z,2.05
2023-05-22T23:43:44.876Z,0.70
2023-05-22T23:46:15.742Z,1.90
2023-05-22T23:48:46.132Z,3.38
2023-05-22T23:51:16.482Z,1.55
2023-05-22T23:53:47.288Z,5.00
2023-05-22T23:56:18.623Z,4.50
2023-05-22T23:58:48.974Z,4.60
