createdAt,value
2018-05-02T16:15:16.207Z,2.20
2018-05-02T16:17:44.543Z,2.00
2018-05-02T16:20:12.124Z,2.27
2018-05-02T16:22:40.524Z,1.90
2018-05-02T16:25:08.051Z,2.17
2018-05-02T16:27:35.780Z,1.80
2018-05-02T16:30:03.276Z,2.30
2018-05-02T16:32:31.579Z,2.00
2018-05-02T16:34:59.120Z,2.43
2018-05-02T16:37:27.422Z,1.80
2018-05-02T16:39:54.956Z,1.90
2018-05-02T16:42:23.248Z,1.93
2018-05-02T16:44:50.779Z,1.80
2018-05-02T16:47:19.080Z,1.90
2018-05-02T16:49:46.636Z,1.90
2018-05-02T16:52:14.167Z,2.10
2018-05-02T16:54:41.715Z,2.67
2018-05-02T16:57:09.244Z,1.90
2018-05-02T16:59:36.797Z,2.10
2018-05-02T17:02:04.315Z,2.00
2018-05-02T17:04:31.940Z,1.90
2018-05-02T17:06:59.450Z,2.37
2018-05-02T17:09:26.991Z,2.30
2018-05-02T17:11:55.280Z,2.70
2018-05-02T17:14:22.824Z,2.33
2018-05-02T17:16:50.393Z,2.13
2018-05-02T17:19:17.916Z,2.10
2018-05-02T17:21:46.217Z,2.10
2018-05-02T17:24:13.758Z,2.30
2018-05-02T17:26:42.077Z,2.70
2018-05-02T17:29:10.391Z,2.50
2018-05-02T17:31:39.416Z,2.57
2018-05-02T17:34:06.963Z,2.37
2018-05-02T17:36:35.253Z,2.63
2018-05-02T17:39:02.835Z,2.60
2018-05-02T17:41:30.440Z,2.53
2018-05-02T17:43:58.055Z,2.43
2018-05-02T17:46:25.626Z,3.40
2018-05-02T17:48:53.178Z,2.20
2018-05-02T17:51:20.714Z,2.13
2018-05-02T17:53:48.260Z,2.10
2018-05-02T17:56:16.600Z,2.57
2018-05-02T17:58:44.140Z,2.27
2018-05-02T18:01:11.684Z,2.47
2018-05-02T18:03:39.301Z,2.67
2018-05-02T18:06:06.777Z,2.50
2018-05-02T18:08:34.309Z,2.30
2018-05-02T18:11:01.876Z,2.83
2018-05-02T18:13:30.167Z,2.83
2018-05-02T18:15:58.017Z,2.57
2018-05-02T18:18:25.492Z,3.07
2018-05-02T18:20:53.027Z,2.60
2018-05-02T18:23:20.543Z,2.60
2018-05-02T18:25:48.087Z,3.03
2018-05-02T18:28:15.603Z,3.50
2018-05-02T18:30:43.920Z,3.17
2018-05-02T18:33:11.447Z,3.93
2018-05-02T18:35:39.057Z,3.30
2018-05-02T18:38:06.590Z,3.40
2018-05-02T18:40:34.148Z,3.37
2018-05-02T18:43:01.693Z,3.10
2018-05-02T18:45:29.240Z,3.50
2018-05-02T18:47:56.772Z,3.23
2018-05-02T18:50:24.344Z,3.47
2018-05-02T18:52:51.918Z,3.50
2018-05-02T18:55:19.664Z,3.60
2018-05-02T18:57:47.208Z,3.47
2018-05-02T19:00:15.580Z,3.20
2018-05-02T19:02:43.461Z,3.40
2018-05-02T19:05:11.780Z,3.60
2018-05-02T19:07:39.388Z,3.80
2018-05-02T19:10:07.683Z,3.63
2018-05-02T19:12:35.225Z,3.57
2018-05-02T19:15:02.778Z,3.60
2018-05-02T19:17:31.121Z,3.70
2018-05-02T19:20:04.339Z,3.70
2018-05-02T19:22:31.878Z,3.30
2018-05-02T19:25:04.969Z,3.40
2018-05-02T19:27:32.509Z,3.80
2018-05-02T19:30:00.043Z,3.50
2018-05-02T19:32:33.477Z,3.57
2018-05-02T19:35:01.000Z,4.20
2018-05-02T19:37:28.559Z,3.50
2018-05-02T19:40:02.048Z,4.07
2018-05-02T19:45:33.634Z,3.37
2018-05-02T19:48:01.943Z,3.50
2018-05-02T19:50:29.465Z,3.20
2018-05-02T19:52:57.774Z,3.80
2018-05-02T19:55:25.325Z,3.40
2018-05-02T19:57:52.873Z,3.80
2018-05-02T20:00:25.983Z,3.77
2018-05-02T20:02:59.293Z,3.40
2018-05-02T20:05:26.821Z,3.50
2018-05-02T20:07:54.357Z,4.00
2018-05-02T20:10:27.595Z,3.10
2018-05-02T20:13:00.863Z,3.60
2018-05-02T20:15:28.385Z,4.03
2018-05-02T20:17:55.937Z,3.90
2018-05-02T20:20:23.466Z,3.70
2018-05-02T20:22:51.776Z,3.63
2018-05-02T20:25:19.290Z,3.97
2018-05-02T20:27:46.823Z,3.67
2018-05-02T20:30:14.360Z,3.73
2018-05-02T20:32:41.883Z,3.60
2018-05-02T20:35:09.421Z,3.97
2018-05-02T20:37:36.944Z,3.90
2018-05-02T20:40:04.516Z,3.90
2018-05-02T20:42:32.083Z,3.80
2018-05-02T20:44:59.658Z,3.17
2018-05-02T20:47:27.984Z,3.97
2018-05-02T20:49:55.524Z,4.23
2018-05-02T20:52:23.042Z,4.10
2018-05-02T20:54:51.367Z,3.90
2018-05-02T20:57:18.971Z,3.80
2018-05-02T20:59:46.500Z,3.80
2018-05-02T21:02:14.053Z,4.00
2018-05-02T21:04:41.593Z,3.90
2018-05-02T21:07:09.128Z,4.17
2018-05-02T21:09:36.672Z,3.60
2018-05-02T21:12:04.187Z,3.87
2018-05-02T21:14:31.813Z,3.63
2018-05-02T21:16:59.314Z,4.20
2018-05-02T21:19:26.871Z,4.27
2018-05-02T21:21:54.388Z,4.13
2018-05-02T21:24:21.916Z,3.90
2018-05-02T21:26:49.441Z,3.83
2018-05-02T21:29:16.980Z,4.07
2018-05-02T21:31:44.496Z,4.20
2018-05-02T21:34:12.046Z,4.27
2018-05-02T21:36:39.568Z,3.87
2018-05-02T21:39:07.122Z,4.17
2018-05-02T21:41:34.640Z,3.97
2018-05-02T21:44:02.157Z,4.03
2018-05-02T21:46:29.700Z,4.07
2018-05-02T21:48:57.404Z,4.90
2018-05-02T21:51:24.945Z,5.13
2018-05-02T21:53:52.460Z,5.00
2018-05-02T21:56:19.999Z,5.23
2018-05-02T21:58:47.522Z,5.77
2018-05-02T22:01:15.068Z,5.43
2018-05-02T22:03:42.599Z,5.63
2018-05-02T22:06:10.134Z,5.17
2018-05-02T22:08:37.656Z,5.90
2018-05-02T22:11:05.196Z,5.73
2018-05-02T22:13:32.727Z,6.63
2018-05-02T22:16:00.273Z,6.17
2018-05-02T22:18:27.792Z,5.80
2018-05-02T22:20:55.337Z,6.03
2018-05-02T22:23:22.864Z,6.27
2018-05-02T22:25:50.405Z,5.73
2018-05-02T22:28:17.987Z,5.80
2018-05-02T22:30:45.517Z,6.10
2018-05-02T22:33:13.070Z,5.73
2018-05-02T22:35:40.616Z,7.13
2018-05-02T22:38:08.149Z,7.17
2018-05-02T22:40:36.468Z,6.23
2018-05-02T22:43:03.988Z,6.37
2018-05-02T22:45:32.301Z,6.07
2018-05-02T22:47:59.852Z,6.60
2018-05-02T22:50:27.380Z,6.90
2018-05-02T22:52:55.681Z,6.97
2018-05-02T22:55:23.243Z,7.27
2018-05-02T22:57:50.777Z,6.73
2018-05-02T23:00:18.292Z,7.00
2018-05-02T23:02:45.929Z,7.03
2018-05-02T23:05:13.382Z,6.67
2018-05-02T23:07:40.920Z,7.10
2018-05-02T23:10:08.448Z,8.10
2018-05-02T23:12:35.988Z,6.60
2018-05-02T23:15:03.504Z,7.10
2018-05-02T23:17:31.058Z,6.70
2018-05-02T23:19:58.581Z,7.63
2018-05-02T23:22:26.891Z,8.30
2018-05-02T23:24:54.416Z,8.10
2018-05-02T23:27:22.727Z,8.47
2018-05-02T23:29:50.239Z,7.73
2018-05-02T23:32:17.767Z,7.83
2018-05-02T23:34:45.291Z,7.90
2018-05-02T23:37:12.825Z,7.63
2018-05-02T23:39:40.349Z,7.87
2018-05-02T23:42:07.877Z,8.03
2018-05-02T23:44:35.399Z,8.00
2018-05-02T23:47:03.698Z,8.53
2018-05-02T23:49:31.345Z,8.37
2018-05-02T23:51:58.904Z,8.80
2018-05-02T23:54:27.216Z,8.47
2018-05-02T23:56:54.759Z,8.97
2018-05-02T23:59:22.372Z,9.17
