createdAt,value
2022-12-24T00:00:29.489Z,2.05
2022-12-24T00:02:55.929Z,3.17
2022-12-24T00:05:22.294Z,2.45
2022-12-24T00:07:48.654Z,1.70
2022-12-24T00:10:14.953Z,1.40
2022-12-24T00:12:41.265Z,4.70
2022-12-24T00:15:07.607Z,2.42
2022-12-24T00:17:34.055Z,1.87
2022-12-24T00:20:00.399Z,1.33
2022-12-24T00:22:26.723Z,3.83
2022-12-24T00:24:53.042Z,2.37
2022-12-24T00:27:19.355Z,3.30
2022-12-24T00:29:45.745Z,2.03
2022-12-24T00:32:12.145Z,3.12
2022-12-24T00:34:38.457Z,5.90
2022-12-24T00:37:04.813Z,2.08
2022-12-24T00:39:31.190Z,2.15
2022-12-24T00:41:57.521Z,2.90
2022-12-24T00:44:23.859Z,3.40
2022-12-24T00:46:51.096Z,3.55
2022-12-24T00:49:17.413Z,2.15
2022-12-24T00:51:43.785Z,3.87
2022-12-24T00:54:10.148Z,2.72
2022-12-24T00:56:36.489Z,1.98
2022-12-24T00:59:06.220Z,4.45
2022-12-24T01:01:32.640Z,2.53
2022-12-24T01:04:18.055Z,4.60
2022-12-24T01:06:44.375Z,3.75
2022-12-24T01:09:10.776Z,5.15
2022-12-24T01:11:37.152Z,2.47
2022-12-24T01:14:03.516Z,7.15
2022-12-24T01:16:29.882Z,3.75
2022-12-24T01:18:56.285Z,3.70
2022-12-24T01:21:26.192Z,5.75
2022-12-24T01:23:52.541Z,4.25
2022-12-24T01:26:18.879Z,3.75
2022-12-24T01:28:45.227Z,6.80
2022-12-24T01:31:11.623Z,5.35
2022-12-24T01:33:37.970Z,3.78
2022-12-24T01:36:04.322Z,6.53
2022-12-24T01:38:30.650Z,4.45
2022-12-24T01:41:15.893Z,7.20
2022-12-24T01:43:42.204Z,8.13
2022-12-24T01:46:08.577Z,6.25
2022-12-24T01:48:35.008Z,6.28
2022-12-24T01:51:01.846Z,7.15
2022-12-24T01:53:28.167Z,7.95
2022-12-24T01:55:54.544Z,4.85
2022-12-24T01:58:20.849Z,7.28
2022-12-24T02:00:47.199Z,7.90
2022-12-24T02:03:13.612Z,6.25
2022-12-24T02:05:40.135Z,6.80
2022-12-24T02:08:06.502Z,5.97
2022-12-24T02:10:32.968Z,9.43
2022-12-24T02:12:59.325Z,6.40
2022-12-24T02:15:29.209Z,4.32
2022-12-24T02:17:55.530Z,5.75
2022-12-24T02:20:21.840Z,7.53
2022-12-24T02:22:48.173Z,4.45
2022-12-24T02:25:14.496Z,4.43
2022-12-24T02:27:40.804Z,6.15
2022-12-24T02:30:07.141Z,7.12
2022-12-24T02:32:33.515Z,3.58
2022-12-24T02:34:59.856Z,6.28
2022-12-24T02:37:26.258Z,6.28
2022-12-24T02:39:52.611Z,4.30
2022-12-24T02:42:19.508Z,4.10
2022-12-24T02:44:45.882Z,5.85
2022-12-24T02:47:12.248Z,3.40
2022-12-24T02:49:38.564Z,4.68
2022-12-24T02:52:04.980Z,2.20
2022-12-24T02:54:31.319Z,5.25
2022-12-24T02:56:57.649Z,5.80
2022-12-24T02:59:23.956Z,4.70
2022-12-24T03:01:50.367Z,3.83
2022-12-24T03:04:16.792Z,3.03
2022-12-24T03:06:43.116Z,5.93
2022-12-24T03:09:09.432Z,6.03
2022-12-24T03:11:36.023Z,5.30
2022-12-24T03:14:02.325Z,4.22
2022-12-24T03:16:28.731Z,4.93
2022-12-24T03:18:55.084Z,3.75
2022-12-24T03:21:21.495Z,5.50
2022-12-24T03:23:47.807Z,6.00
2022-12-24T03:26:15.484Z,7.25
2022-12-24T03:28:41.858Z,6.55
2022-12-24T03:31:08.238Z,4.90
2022-12-24T03:33:34.609Z,4.15
2022-12-24T03:36:00.969Z,5.30
2022-12-24T03:38:27.299Z,2.58
2022-12-24T03:40:53.613Z,4.53
2022-12-24T03:43:19.920Z,2.35
2022-12-24T03:45:46.236Z,4.37
2022-12-24T03:48:12.575Z,2.00
2022-12-24T03:50:38.878Z,4.78
2022-12-24T03:53:05.207Z,4.53
2022-12-24T03:55:31.536Z,4.40
2022-12-24T03:57:57.886Z,2.35
2022-12-24T04:00:24.180Z,4.18
2022-12-24T04:02:50.673Z,3.08
2022-12-24T04:05:17.427Z,4.50
2022-12-24T04:07:43.753Z,3.30
2022-12-24T04:10:10.223Z,4.87
2022-12-24T04:12:36.529Z,3.55
2022-12-24T04:15:03.022Z,3.05
2022-12-24T04:17:29.457Z,2.50
2022-12-24T04:19:55.762Z,5.65
2022-12-24T04:22:22.064Z,5.70
2022-12-24T04:24:48.398Z,2.78
2022-12-24T04:27:14.758Z,4.40
2022-12-24T04:29:41.082Z,3.25
2022-12-24T04:32:07.435Z,4.53
2022-12-24T04:34:33.810Z,2.83
2022-12-24T04:37:00.120Z,2.60
2022-12-24T04:39:26.440Z,3.15
2022-12-24T04:41:52.746Z,4.00
2022-12-24T04:44:19.094Z,7.28
2022-12-24T04:46:45.419Z,4.35
2022-12-24T04:49:11.766Z,2.55
2022-12-24T04:51:38.157Z,5.72
2022-12-24T04:54:04.492Z,6.18
2022-12-24T04:56:30.899Z,6.50
2022-12-24T04:58:57.244Z,5.82
2022-12-24T05:01:23.763Z,4.35
2022-12-24T05:03:50.198Z,4.87
2022-12-24T05:06:16.524Z,4.85
2022-12-24T05:08:43.875Z,6.68
2022-12-24T05:11:10.186Z,5.68
2022-12-24T05:13:44.096Z,5.37
2022-12-24T05:16:12.900Z,4.05
2022-12-24T05:18:39.366Z,5.43
2022-12-24T05:21:05.673Z,7.22
2022-12-24T05:23:51.014Z,6.62
2022-12-24T05:26:23.279Z,4.75
2022-12-24T05:28:49.597Z,4.05
2022-12-24T05:31:15.973Z,4.12
2022-12-24T05:33:42.299Z,7.72
2022-12-24T05:36:09.262Z,5.80
2022-12-24T05:38:35.571Z,4.28
2022-12-24T05:41:01.878Z,5.22
2022-12-24T05:43:28.203Z,4.47
2022-12-24T05:45:54.581Z,4.35
2022-12-24T05:48:20.943Z,6.57
2022-12-24T05:50:47.253Z,6.32
2022-12-24T05:53:13.602Z,4.05
2022-12-24T05:55:39.902Z,5.22
2022-12-24T05:58:06.224Z,6.12
2022-12-24T06:00:32.541Z,3.95
2022-12-24T06:02:58.917Z,6.35
2022-12-24T06:05:25.257Z,6.57
2022-12-24T06:07:51.595Z,5.55
2022-12-24T06:10:18.003Z,4.55
2022-12-24T06:12:44.367Z,6.43
2022-12-24T06:15:10.708Z,6.43
2022-12-24T06:17:37.027Z,7.93
2022-12-24T06:20:03.351Z,6.28
2022-12-24T06:22:29.723Z,5.18
2022-12-24T06:24:56.027Z,5.05
2022-12-24T06:27:22.350Z,6.30
2022-12-24T06:29:48.656Z,6.65
2022-12-24T06:32:14.982Z,5.65
2022-12-24T06:34:41.288Z,3.50
2022-12-24T06:37:07.609Z,5.28
2022-12-24T06:39:33.926Z,5.43
2022-12-24T06:42:00.230Z,3.97
2022-12-24T06:44:26.628Z,6.15
2022-12-24T06:46:53.034Z,3.78
2022-12-24T06:49:19.449Z,6.82
2022-12-24T06:51:45.787Z,6.05
2022-12-24T06:54:12.104Z,5.37
2022-12-24T06:56:38.469Z,4.22
2022-12-24T06:59:05.706Z,5.70
2022-12-24T07:01:32.234Z,4.40
2022-12-24T07:03:58.692Z,7.47
2022-12-24T07:06:25.128Z,8.05
2022-12-24T07:08:51.458Z,10.60
2022-12-24T07:11:17.874Z,4.00
2022-12-24T07:13:44.214Z,3.95
2022-12-24T07:16:10.713Z,5.93
2022-12-24T07:18:37.107Z,5.65
2022-12-24T07:21:03.549Z,5.15
2022-12-24T07:23:31.267Z,8.23
2022-12-24T07:25:57.577Z,8.73
2022-12-24T07:28:27.878Z,6.12
2022-12-24T07:30:54.681Z,6.00
2022-12-24T07:33:21.036Z,7.72
2022-12-24T07:35:52.184Z,5.32
2022-12-24T07:38:21.971Z,8.23
2022-12-24T07:40:48.279Z,7.75
2022-12-24T07:43:14.581Z,9.88
2022-12-24T07:45:41.029Z,3.78
2022-12-24T07:48:07.355Z,8.05
2022-12-24T07:50:33.653Z,6.30
2022-12-24T07:52:59.961Z,6.70
2022-12-24T07:55:26.278Z,7.85
2022-12-24T07:57:52.608Z,5.12
2022-12-24T08:00:18.922Z,5.80
2022-12-24T08:02:45.412Z,6.15
2022-12-24T08:05:12.064Z,6.97
2022-12-24T08:07:38.420Z,5.95
2022-12-24T08:10:04.773Z,6.93
2022-12-24T08:12:31.078Z,6.70
2022-12-24T08:14:57.425Z,6.97
2022-12-24T08:17:28.536Z,4.15
2022-12-24T08:19:58.377Z,4.55
2022-12-24T08:22:24.711Z,3.67
2022-12-24T08:24:51.035Z,4.07
2022-12-24T08:27:17.332Z,3.75
2022-12-24T08:29:43.690Z,3.45
2022-12-24T08:32:10.074Z,5.18
2022-12-24T08:34:36.483Z,4.43
2022-12-24T08:37:02.819Z,6.00
2022-12-24T08:39:29.257Z,7.55
2022-12-24T08:41:55.624Z,3.50
2022-12-24T08:44:21.952Z,5.50
2022-12-24T08:46:48.281Z,7.12
2022-12-24T08:49:14.674Z,5.87
2022-12-24T08:51:41.036Z,8.90
2022-12-24T08:54:07.516Z,6.15
2022-12-24T08:56:34.600Z,4.82
2022-12-24T08:59:00.925Z,9.75
2022-12-24T09:01:27.304Z,6.32
2022-12-24T09:03:53.730Z,8.10
2022-12-24T09:06:20.161Z,7.45
2022-12-24T09:08:46.564Z,6.00
2022-12-24T09:11:12.879Z,8.32
2022-12-24T09:13:39.263Z,6.20
2022-12-24T09:16:05.649Z,5.85
2022-12-24T09:18:31.988Z,6.78
2022-12-24T09:20:58.297Z,6.90
2022-12-24T09:23:24.881Z,9.60
2022-12-24T09:25:51.181Z,7.57
2022-12-24T09:28:17.520Z,8.50
2022-12-24T09:30:43.828Z,4.75
2022-12-24T09:33:10.158Z,7.60
2022-12-24T09:35:36.543Z,8.32
2022-12-24T09:38:03.231Z,8.07
2022-12-24T09:40:29.594Z,6.43
2022-12-24T09:42:55.957Z,7.37
2022-12-24T09:45:22.266Z,8.95
2022-12-24T09:47:53.621Z,10.88
2022-12-24T09:50:19.915Z,8.07
2022-12-24T09:52:46.214Z,10.23
2022-12-24T09:55:12.546Z,4.72
2022-12-24T09:57:38.935Z,9.20
2022-12-24T10:00:05.251Z,4.90
2022-12-24T10:02:31.708Z,11.00
2022-12-24T10:04:58.204Z,8.55
2022-12-24T10:07:24.554Z,8.35
2022-12-24T10:09:50.881Z,8.32
2022-12-24T10:12:17.206Z,7.97
2022-12-24T10:14:43.528Z,8.00
2022-12-24T10:17:09.909Z,9.73
2022-12-24T10:19:36.267Z,12.15
2022-12-24T10:22:02.612Z,8.45
2022-12-24T10:24:28.936Z,10.27
2022-12-24T10:26:55.237Z,4.37
2022-12-24T10:29:21.565Z,7.90
2022-12-24T10:31:47.880Z,7.70
2022-12-24T10:34:14.199Z,6.03
2022-12-24T10:36:40.539Z,12.13
2022-12-24T10:39:06.852Z,8.60
2022-12-24T10:41:33.173Z,7.85
2022-12-24T10:43:59.484Z,8.15
2022-12-24T10:46:25.852Z,11.12
2022-12-24T10:48:52.250Z,9.85
2022-12-24T10:51:18.549Z,10.80
2022-12-24T10:53:44.870Z,6.75
2022-12-24T10:56:11.245Z,14.23
2022-12-24T10:58:37.561Z,10.32
2022-12-24T11:01:04.000Z,11.20
2022-12-24T11:03:30.652Z,6.00
2022-12-24T11:05:56.997Z,8.20
2022-12-24T11:08:23.430Z,5.85
2022-12-24T11:10:49.756Z,8.10
2022-12-24T11:13:36.863Z,8.50
2022-12-24T11:16:02.620Z,7.85
2022-12-24T11:18:29.004Z,10.07
2022-12-24T11:20:55.419Z,8.38
2022-12-24T11:23:21.744Z,6.22
2022-12-24T11:25:48.077Z,6.45
2022-12-24T11:28:14.385Z,6.97
2022-12-24T11:30:40.781Z,6.12
2022-12-24T11:33:07.136Z,7.32
2022-12-24T11:35:33.454Z,6.85
2022-12-24T11:37:59.816Z,6.05
2022-12-24T11:40:28.589Z,7.12
2022-12-24T11:42:54.915Z,4.05
2022-12-24T11:45:21.266Z,4.37
2022-12-24T11:47:47.627Z,6.65
2022-12-24T11:50:18.450Z,8.52
2022-12-24T11:52:45.207Z,4.65
2022-12-24T11:55:15.964Z,5.85
2022-12-24T11:57:43.006Z,6.12
2022-12-24T12:00:09.340Z,3.75
2022-12-24T12:02:35.739Z,6.30
2022-12-24T12:05:02.045Z,4.05
2022-12-24T12:07:28.358Z,6.28
2022-12-24T12:09:54.663Z,5.37
2022-12-24T12:12:20.987Z,9.02
2022-12-24T12:14:47.320Z,6.78
2022-12-24T12:17:13.640Z,6.68
2022-12-24T12:19:39.965Z,4.62
2022-12-24T12:22:06.352Z,6.25
2022-12-24T12:24:32.789Z,6.20
2022-12-24T12:26:59.101Z,5.65
2022-12-24T12:29:25.428Z,4.70
2022-12-24T12:31:51.772Z,4.95
2022-12-24T12:34:18.180Z,7.97
2022-12-24T12:36:44.498Z,7.62
2022-12-24T12:39:11.016Z,4.68
2022-12-24T12:41:37.325Z,5.25
2022-12-24T12:44:04.652Z,5.97
2022-12-24T12:46:31.043Z,4.40
2022-12-24T12:49:02.473Z,4.93
2022-12-24T12:51:29.549Z,7.10
2022-12-24T12:53:55.959Z,5.00
2022-12-24T12:56:23.997Z,4.68
2022-12-24T12:58:50.529Z,5.10
2022-12-24T13:01:16.992Z,3.37
2022-12-24T13:03:43.389Z,4.90
2022-12-24T13:06:09.698Z,3.65
2022-12-24T13:08:36.021Z,7.62
2022-12-24T13:11:02.356Z,4.07
2022-12-24T13:13:28.662Z,5.80
2022-12-24T13:15:55.159Z,4.03
2022-12-24T13:18:21.515Z,5.68
2022-12-24T13:20:47.861Z,6.35
2022-12-24T13:23:14.200Z,2.87
2022-12-24T13:25:40.494Z,5.55
2022-12-24T13:28:06.942Z,6.60
2022-12-24T13:30:33.271Z,4.85
2022-12-24T13:32:59.603Z,7.25
2022-12-24T13:35:25.921Z,4.62
2022-12-24T13:37:52.285Z,6.65
2022-12-24T13:40:18.617Z,4.68
2022-12-24T13:42:44.930Z,6.10
2022-12-24T13:45:11.243Z,8.05
2022-12-24T13:47:37.572Z,6.05
2022-12-24T13:50:03.877Z,5.65
2022-12-24T13:52:30.631Z,6.43
2022-12-24T13:54:56.953Z,5.43
2022-12-24T13:57:23.292Z,6.28
2022-12-24T13:59:49.617Z,4.15
2022-12-24T14:02:16.048Z,5.25
2022-12-24T14:04:42.685Z,7.00
2022-12-24T14:07:09.371Z,4.55
2022-12-24T14:09:35.680Z,3.67
2022-12-24T14:12:02.140Z,6.62
2022-12-24T14:14:28.443Z,4.93
2022-12-24T14:16:54.897Z,4.85
2022-12-24T14:19:21.290Z,5.45
2022-12-24T14:21:47.595Z,4.75
2022-12-24T14:24:13.897Z,3.83
2022-12-24T14:26:40.227Z,4.40
2022-12-24T14:29:06.557Z,2.70
2022-12-24T14:31:32.987Z,5.00
2022-12-24T14:33:59.524Z,2.90
2022-12-24T14:36:25.847Z,4.65
2022-12-24T14:38:52.398Z,3.10
2022-12-24T14:41:18.705Z,3.55
2022-12-24T14:43:45.000Z,3.97
2022-12-24T14:46:11.481Z,2.42
2022-12-24T14:48:37.987Z,4.40
2022-12-24T14:51:04.573Z,4.00
2022-12-24T14:53:30.883Z,3.05
2022-12-24T14:55:57.207Z,5.37
2022-12-24T14:58:23.552Z,3.42
2022-12-24T15:00:49.950Z,2.03
2022-12-24T15:03:16.481Z,4.87
2022-12-24T15:05:42.840Z,3.72
2022-12-24T15:08:09.197Z,4.43
2022-12-24T15:10:35.684Z,6.22
2022-12-24T15:13:01.992Z,3.90
2022-12-24T15:15:28.344Z,5.47
2022-12-24T15:17:54.726Z,5.28
2022-12-24T15:20:21.044Z,2.72
2022-12-24T15:22:47.386Z,3.72
2022-12-24T15:25:13.680Z,5.32
2022-12-24T15:27:40.041Z,4.43
2022-12-24T15:30:06.366Z,6.25
2022-12-24T15:32:32.688Z,5.20
2022-12-24T15:35:00.373Z,3.55
2022-12-24T15:37:26.711Z,4.75
2022-12-24T15:39:53.049Z,4.62
2022-12-24T15:42:19.394Z,2.75
2022-12-24T15:44:45.699Z,4.85
2022-12-24T15:47:12.002Z,4.93
2022-12-24T15:49:38.558Z,4.95
2022-12-24T15:52:04.898Z,6.57
2022-12-24T15:54:31.265Z,6.15
2022-12-24T15:56:57.571Z,4.55
2022-12-24T15:59:23.940Z,4.87
2022-12-24T16:01:50.591Z,3.90
2022-12-24T16:04:17.024Z,4.90
2022-12-24T16:06:43.339Z,6.82
2022-12-24T16:09:09.637Z,4.47
2022-12-24T16:11:36.013Z,6.53
2022-12-24T16:14:02.350Z,5.62
2022-12-24T16:16:28.756Z,3.78
2022-12-24T16:18:55.222Z,3.85
2022-12-24T16:21:21.756Z,2.30
2022-12-24T16:23:48.070Z,4.57
2022-12-24T16:26:14.395Z,5.87
2022-12-24T16:28:40.726Z,4.07
2022-12-24T16:31:07.200Z,4.70
2022-12-24T16:33:33.642Z,5.28
2022-12-24T16:35:59.943Z,3.92
2022-12-24T16:38:26.382Z,5.75
2022-12-24T16:40:52.872Z,4.32
2022-12-24T16:43:38.155Z,4.40
2022-12-24T16:46:04.575Z,7.55
2022-12-24T16:48:31.057Z,4.07
2022-12-24T16:50:57.476Z,4.65
2022-12-24T16:53:23.810Z,3.87
2022-12-24T16:55:51.652Z,3.12
2022-12-24T16:58:17.990Z,3.72
2022-12-24T17:00:45.005Z,5.07
2022-12-24T17:03:11.510Z,3.67
2022-12-24T17:05:37.912Z,5.70
2022-12-24T17:08:04.221Z,3.95
2022-12-24T17:10:30.545Z,5.68
2022-12-24T17:12:56.841Z,6.12
2022-12-24T17:15:23.221Z,3.92
2022-12-24T17:17:49.555Z,5.30
2022-12-24T17:20:22.031Z,3.90
2022-12-24T17:22:50.235Z,3.92
2022-12-24T17:25:16.568Z,3.22
2022-12-24T17:27:42.885Z,6.05
2022-12-24T17:30:09.337Z,2.95
2022-12-24T17:32:37.414Z,4.07
2022-12-24T17:35:03.850Z,3.05
2022-12-24T17:37:30.285Z,4.40
2022-12-24T17:39:56.665Z,4.75
2022-12-24T17:42:23.028Z,4.90
2022-12-24T17:44:49.398Z,2.78
2022-12-24T17:47:15.706Z,4.80
2022-12-24T17:49:42.110Z,4.00
2022-12-24T17:52:08.610Z,4.28
2022-12-24T17:54:34.972Z,6.43
2022-12-24T17:57:01.889Z,5.25
2022-12-24T17:59:28.225Z,7.65
2022-12-24T18:01:54.592Z,3.92
2022-12-24T18:04:21.032Z,5.82
2022-12-24T18:06:49.561Z,5.45
2022-12-24T18:09:16.319Z,4.82
2022-12-24T18:11:42.800Z,4.30
2022-12-24T18:14:09.289Z,4.00
2022-12-24T18:16:35.682Z,6.18
2022-12-24T18:19:02.075Z,5.12
2022-12-24T18:21:28.445Z,4.78
2022-12-24T18:23:57.883Z,4.62
2022-12-24T18:26:24.209Z,5.32
2022-12-24T18:28:50.640Z,4.37
2022-12-24T18:31:16.975Z,6.18
2022-12-24T18:33:43.353Z,5.72
2022-12-24T18:36:09.691Z,4.97
2022-12-24T18:38:36.008Z,7.47
2022-12-24T18:41:02.372Z,5.80
2022-12-24T18:43:28.693Z,7.57
2022-12-24T18:45:55.030Z,7.43
2022-12-24T18:48:21.343Z,6.60
2022-12-24T18:50:47.690Z,7.12
2022-12-24T18:53:13.996Z,5.28
2022-12-24T18:55:40.528Z,4.80
2022-12-24T18:58:06.885Z,6.78
2022-12-24T19:00:33.236Z,8.43
2022-12-24T19:02:59.624Z,6.65
2022-12-24T19:05:25.984Z,8.85
2022-12-24T19:07:52.337Z,8.65
2022-12-24T19:10:18.687Z,10.93
2022-12-24T19:12:45.027Z,6.80
2022-12-24T19:15:11.336Z,6.97
2022-12-24T19:17:37.644Z,7.22
2022-12-24T19:20:03.972Z,11.12
2022-12-24T19:22:30.315Z,7.55
2022-12-24T19:24:56.667Z,10.60
2022-12-24T19:27:23.041Z,10.88
2022-12-24T19:29:49.411Z,13.98
2022-12-24T19:32:15.891Z,10.18
2022-12-24T19:34:42.545Z,10.45
2022-12-24T19:37:08.992Z,10.85
2022-12-24T19:39:35.372Z,12.23
2022-12-24T19:42:01.713Z,12.65
2022-12-24T19:44:28.016Z,17.20
2022-12-24T19:46:54.379Z,13.25
2022-12-24T19:49:20.686Z,13.18
2022-12-24T19:51:47.130Z,14.15
2022-12-24T19:54:18.876Z,11.88
2022-12-24T19:56:45.589Z,13.73
2022-12-24T19:59:12.102Z,10.98
2022-12-24T20:01:38.675Z,12.50
2022-12-24T20:04:05.252Z,14.10
2022-12-24T20:06:31.620Z,13.48
2022-12-24T20:08:57.940Z,12.73
2022-12-24T20:11:24.268Z,11.65
2022-12-24T20:13:50.576Z,11.88
2022-12-24T20:16:16.915Z,12.18
2022-12-24T20:18:43.327Z,13.43
2022-12-24T20:21:09.687Z,10.90
2022-12-24T20:23:36.034Z,10.13
2022-12-24T20:26:02.416Z,10.40
2022-12-24T20:28:28.730Z,8.15
2022-12-24T20:30:55.079Z,9.45
2022-12-24T20:33:21.400Z,7.78
2022-12-24T20:35:47.790Z,7.40
2022-12-24T20:38:14.103Z,4.37
2022-12-24T20:40:40.451Z,9.25
2022-12-24T20:43:06.784Z,5.43
2022-12-24T20:45:33.200Z,8.20
2022-12-24T20:47:59.532Z,7.97
2022-12-24T20:50:27.085Z,8.18
2022-12-24T20:52:53.442Z,7.45
2022-12-24T20:55:19.769Z,8.57
2022-12-24T20:57:46.288Z,8.15
2022-12-24T21:00:12.783Z,6.57
2022-12-24T21:02:39.363Z,7.97
2022-12-24T21:05:05.892Z,7.70
2022-12-24T21:07:32.198Z,8.23
2022-12-24T21:09:58.497Z,10.18
2022-12-24T21:12:43.794Z,11.73
2022-12-24T21:15:10.115Z,11.65
2022-12-24T21:17:36.470Z,11.55
2022-12-24T21:20:04.187Z,9.48
2022-12-24T21:22:30.512Z,12.23
2022-12-24T21:24:56.887Z,10.35
2022-12-24T21:27:23.211Z,8.60
2022-12-24T21:29:49.564Z,10.18
2022-12-24T21:32:15.876Z,13.23
2022-12-24T21:34:42.206Z,16.33
2022-12-24T21:37:08.542Z,11.70
2022-12-24T21:39:34.992Z,15.65
2022-12-24T21:42:01.430Z,15.27
2022-12-24T21:44:27.812Z,14.00
2022-12-24T21:46:54.304Z,14.00
2022-12-24T21:49:39.546Z,13.20
2022-12-24T21:52:05.865Z,13.52
2022-12-24T21:54:33.196Z,13.60
2022-12-24T21:57:18.497Z,10.77
2022-12-24T21:59:44.901Z,14.40
2022-12-24T22:02:11.774Z,13.52
2022-12-24T22:04:38.235Z,10.63
2022-12-24T22:07:23.704Z,11.60
2022-12-24T22:10:08.806Z,18.15
2022-12-24T22:12:35.235Z,14.32
2022-12-24T22:15:01.555Z,12.68
2022-12-24T22:17:27.883Z,12.60
2022-12-24T22:19:54.204Z,15.45
2022-12-24T22:22:20.569Z,15.45
2022-12-24T22:24:46.890Z,11.55
2022-12-24T22:27:13.293Z,13.10
2022-12-24T22:29:39.608Z,13.55
2022-12-24T22:32:05.932Z,13.25
2022-12-24T22:34:32.907Z,11.18
2022-12-24T22:36:59.256Z,12.80
2022-12-24T22:39:25.570Z,12.50
2022-12-24T22:41:52.366Z,12.00
2022-12-24T22:44:18.675Z,12.43
2022-12-24T22:46:45.077Z,17.20
2022-12-24T22:49:11.516Z,17.80
2022-12-24T22:51:37.846Z,14.20
2022-12-24T22:54:04.160Z,13.65
2022-12-24T22:56:33.167Z,9.50
2022-12-24T22:59:04.357Z,12.77
2022-12-24T23:01:30.794Z,12.23
2022-12-24T23:03:57.293Z,10.35
2022-12-24T23:06:23.628Z,14.30
2022-12-24T23:08:49.973Z,11.55
2022-12-24T23:11:16.280Z,11.23
2022-12-24T23:14:01.413Z,14.18
2022-12-24T23:16:27.753Z,14.40
2022-12-24T23:18:54.137Z,13.52
2022-12-24T23:21:20.440Z,13.57
2022-12-24T23:23:46.777Z,18.77
2022-12-24T23:26:13.097Z,15.13
2022-12-24T23:28:39.454Z,11.23
2022-12-24T23:31:07.195Z,12.95
2022-12-24T23:33:33.571Z,14.30
2022-12-24T23:35:59.877Z,12.32
2022-12-24T23:38:26.213Z,13.10
2022-12-24T23:40:52.515Z,13.02
2022-12-24T23:43:18.866Z,12.48
2022-12-24T23:45:45.175Z,11.20
2022-12-24T23:48:11.489Z,16.67
2022-12-24T23:50:38.025Z,10.20
2022-12-24T23:53:04.370Z,11.80
2022-12-24T23:55:30.690Z,14.13
2022-12-24T23:57:57.028Z,16.05
