createdAt,value
2023-05-06T00:00:05.186Z,8.20
2023-05-06T00:00:14.591Z,8.20
2023-05-06T00:00:23.976Z,8.20
2023-05-06T00:00:43.046Z,8.20
2023-05-06T00:00:52.429Z,8.20
2023-05-06T00:01:02.408Z,8.20
2023-05-06T00:01:11.804Z,8.20
2023-05-06T00:01:21.232Z,8.20
2023-05-06T00:01:30.613Z,8.20
2023-05-06T00:01:49.437Z,8.20
2023-05-06T00:01:58.847Z,8.20
2023-05-06T00:02:08.311Z,8.20
2023-05-06T00:02:17.753Z,8.20
2023-05-06T00:02:27.224Z,8.20
2023-05-06T00:02:36.671Z,8.20
2023-05-06T00:02:55.689Z,8.20
2023-05-06T00:03:05.221Z,8.10
2023-05-06T00:03:14.541Z,8.10
2023-05-06T00:03:24.142Z,8.10
2023-05-06T00:03:33.461Z,8.10
2023-05-06T00:03:42.820Z,8.00
2023-05-06T00:04:01.797Z,8.00
2023-05-06T00:04:10.991Z,7.90
2023-05-06T00:04:20.391Z,7.90
2023-05-06T00:04:29.822Z,7.90
2023-05-06T00:04:39.215Z,7.90
2023-05-06T00:04:48.671Z,7.80
2023-05-06T00:05:07.584Z,7.80
2023-05-06T00:05:16.762Z,7.80
2023-05-06T00:05:26.177Z,7.70
2023-05-06T00:05:35.828Z,7.70
2023-05-06T00:05:45.232Z,7.70
2023-05-06T00:05:54.673Z,7.70
2023-05-06T00:06:13.446Z,7.60
2023-05-06T00:06:22.842Z,7.60
2023-05-06T00:06:32.247Z,7.60
2023-05-06T00:06:41.641Z,7.60
2023-05-06T00:06:51.042Z,7.60
2023-05-06T00:07:00.422Z,7.60
2023-05-06T00:07:19.242Z,7.60
2023-05-06T00:07:28.609Z,7.60
2023-05-06T00:07:38.032Z,7.60
2023-05-06T00:07:47.408Z,7.60
2023-05-06T00:07:56.790Z,7.60
2023-05-06T00:08:06.195Z,7.60
2023-05-06T00:08:24.994Z,7.70
2023-05-06T00:08:34.372Z,7.70
2023-05-06T00:08:43.748Z,7.70
2023-05-06T00:08:53.127Z,7.70
2023-05-06T00:09:02.629Z,7.70
2023-05-06T00:09:11.885Z,7.70
2023-05-06T00:09:30.689Z,7.70
2023-05-06T00:09:40.090Z,7.70
2023-05-06T00:09:49.486Z,7.80
2023-05-06T00:09:58.874Z,7.80
2023-05-06T00:10:08.273Z,7.80
2023-05-06T00:10:17.674Z,7.80
2023-05-06T00:10:36.446Z,7.80
2023-05-06T00:10:45.847Z,7.80
2023-05-06T00:10:55.242Z,7.90
2023-05-06T00:11:04.628Z,7.90
2023-05-06T00:11:13.999Z,7.90
2023-05-06T00:11:23.385Z,7.90
2023-05-06T00:11:42.168Z,7.90
2023-05-06T00:11:51.595Z,7.90
2023-05-06T00:12:00.975Z,7.90
2023-05-06T00:12:10.376Z,7.90
2023-05-06T00:12:19.757Z,7.90
2023-05-06T00:12:29.132Z,8.00
2023-05-06T00:12:48.011Z,8.00
2023-05-06T00:12:57.396Z,8.00
2023-05-06T00:13:06.785Z,8.00
2023-05-06T00:13:16.205Z,8.00
2023-05-06T00:13:25.516Z,8.00
2023-05-06T00:13:34.879Z,8.00
2023-05-06T00:13:53.656Z,8.00
2023-05-06T00:14:03.042Z,8.00
2023-05-06T00:14:12.450Z,8.10
2023-05-06T00:14:21.819Z,8.10
2023-05-06T00:14:31.240Z,8.10
2023-05-06T00:14:40.609Z,8.10
2023-05-06T00:14:59.403Z,8.10
2023-05-06T00:15:08.949Z,8.10
2023-05-06T00:15:18.167Z,8.10
2023-05-06T00:15:28.674Z,8.10
2023-05-06T00:15:36.934Z,8.10
2023-05-06T00:15:46.329Z,8.10
2023-05-06T00:16:05.140Z,8.10
2023-05-06T00:16:14.558Z,8.10
2023-05-06T00:16:23.968Z,8.10
2023-05-06T00:16:33.370Z,8.10
2023-05-06T00:16:42.827Z,8.20
2023-05-06T00:16:52.118Z,8.20
2023-05-06T00:17:10.905Z,8.20
2023-05-06T00:17:20.305Z,8.20
2023-05-06T00:17:29.710Z,8.20
2023-05-06T00:17:39.085Z,8.20
2023-05-06T00:17:48.466Z,8.20
2023-05-06T00:17:58.078Z,8.20
2023-05-06T00:18:16.792Z,8.20
2023-05-06T00:18:26.170Z,8.20
2023-05-06T00:18:35.561Z,8.20
2023-05-06T00:18:44.957Z,8.30
2023-05-06T00:18:54.345Z,8.30
2023-05-06T00:19:03.731Z,8.30
2023-05-06T00:19:22.521Z,8.30
2023-05-06T00:19:31.903Z,8.30
2023-05-06T00:19:41.312Z,8.30
2023-05-06T00:19:50.689Z,8.30
2023-05-06T00:20:00.122Z,8.30
2023-05-06T00:20:09.499Z,8.30
2023-05-06T00:20:28.254Z,8.30
2023-05-06T00:20:37.642Z,8.30
2023-05-06T00:20:47.034Z,8.30
2023-05-06T00:20:56.501Z,8.30
2023-05-06T00:21:05.810Z,8.30
2023-05-06T00:21:15.186Z,8.30
2023-05-06T00:21:33.976Z,8.30
2023-05-06T00:21:43.383Z,8.40
2023-05-06T00:21:52.775Z,8.40
2023-05-06T00:22:02.154Z,8.40
2023-05-06T00:22:11.554Z,8.40
2023-05-06T00:22:20.953Z,8.40
2023-05-06T00:22:39.714Z,8.40
2023-05-06T00:22:49.097Z,8.40
2023-05-06T00:22:58.483Z,8.40
2023-05-06T00:23:07.959Z,8.30
2023-05-06T00:23:17.408Z,8.30
2023-05-06T00:23:26.797Z,8.30
2023-05-06T00:23:45.617Z,8.30
2023-05-06T00:23:55.003Z,8.30
2023-05-06T00:24:04.499Z,8.30
2023-05-06T00:24:13.797Z,8.30
2023-05-06T00:24:23.185Z,8.30
2023-05-06T00:24:32.557Z,8.30
2023-05-06T00:24:51.375Z,8.30
2023-05-06T00:25:00.838Z,8.30
2023-05-06T00:25:10.394Z,8.20
2023-05-06T00:25:19.587Z,8.30
2023-05-06T00:25:28.968Z,8.30
2023-05-06T00:25:38.364Z,8.30
2023-05-06T00:25:57.166Z,8.30
2023-05-06T00:26:06.577Z,8.40
2023-05-06T00:26:15.956Z,8.30
2023-05-06T00:26:25.341Z,8.30
2023-05-06T00:26:34.730Z,8.40
2023-05-06T00:26:44.129Z,8.30
2023-05-06T00:27:02.919Z,8.40
2023-05-06T00:27:12.301Z,8.40
2023-05-06T00:27:21.697Z,8.40
2023-05-06T00:27:31.085Z,8.40
2023-05-06T00:27:40.465Z,8.40
2023-05-06T00:27:49.868Z,8.40
2023-05-06T00:28:08.645Z,8.40
2023-05-06T00:28:18.042Z,8.50
2023-05-06T00:28:27.459Z,8.40
2023-05-06T00:28:36.858Z,8.50
2023-05-06T00:28:46.238Z,8.50
2023-05-06T00:28:55.635Z,8.50
2023-05-06T00:29:14.426Z,8.50
2023-05-06T00:29:23.810Z,8.50
2023-05-06T00:29:33.200Z,8.50
2023-05-06T00:29:42.618Z,8.50
2023-05-06T00:29:52.005Z,8.50
2023-05-06T00:30:01.495Z,8.50
2023-05-06T00:30:20.273Z,8.40
2023-05-06T00:30:29.665Z,8.40
2023-05-06T00:30:39.062Z,8.40
2023-05-06T00:30:48.503Z,8.50
2023-05-06T00:30:57.920Z,8.50
2023-05-06T00:31:07.360Z,8.50
2023-05-06T00:31:26.150Z,8.50
2023-05-06T00:31:35.527Z,8.50
2023-05-06T00:31:44.926Z,8.50
2023-05-06T00:31:54.335Z,8.60
2023-05-06T00:32:03.712Z,8.50
2023-05-06T00:32:13.207Z,8.60
2023-05-06T00:32:31.823Z,8.50
2023-05-06T00:32:41.249Z,8.50
2023-05-06T00:32:50.672Z,8.50
2023-05-06T00:33:00.085Z,8.50
2023-05-06T00:33:09.464Z,8.50
2023-05-06T00:33:18.789Z,8.50
2023-05-06T00:33:37.565Z,8.50
2023-05-06T00:33:46.930Z,8.50
2023-05-06T00:33:56.328Z,8.50
2023-05-06T00:34:05.779Z,8.50
2023-05-06T00:34:15.176Z,8.50
2023-05-06T00:34:24.589Z,8.50
2023-05-06T00:34:43.378Z,8.40
2023-05-06T00:34:52.805Z,8.40
2023-05-06T00:35:02.172Z,8.50
2023-05-06T00:35:11.672Z,8.40
2023-05-06T00:35:20.981Z,8.40
2023-05-06T00:35:30.347Z,8.40
2023-05-06T00:35:49.159Z,8.40
2023-05-06T00:35:58.604Z,8.40
2023-05-06T00:36:07.992Z,8.40
2023-05-06T00:36:17.388Z,8.40
2023-05-06T00:36:26.818Z,8.40
2023-05-06T00:36:36.222Z,8.40
2023-05-06T00:36:55.009Z,8.40
2023-05-06T00:37:04.413Z,8.40
2023-05-06T00:37:13.792Z,8.40
2023-05-06T00:37:23.195Z,8.40
2023-05-06T00:37:32.579Z,8.40
2023-05-06T00:37:41.961Z,8.40
2023-05-06T00:38:00.761Z,8.30
2023-05-06T00:38:10.142Z,8.30
2023-05-06T00:38:19.535Z,8.30
2023-05-06T00:38:28.880Z,8.30
2023-05-06T00:38:38.272Z,8.30
2023-05-06T00:38:47.637Z,8.30
2023-05-06T00:39:06.714Z,8.30
2023-05-06T00:39:15.839Z,8.30
2023-05-06T00:39:25.227Z,8.30
2023-05-06T00:39:34.637Z,8.30
2023-05-06T00:39:44.034Z,8.30
2023-05-06T00:39:53.437Z,8.30
2023-05-06T00:40:12.235Z,8.30
2023-05-06T00:40:21.691Z,8.30
2023-05-06T00:40:31.083Z,8.30
2023-05-06T00:40:40.516Z,8.30
2023-05-06T00:40:49.902Z,8.30
2023-05-06T00:40:59.325Z,8.30
2023-05-06T00:41:18.135Z,8.30
2023-05-06T00:41:27.525Z,8.30
2023-05-06T00:41:36.925Z,8.30
2023-05-06T00:41:46.324Z,8.30
2023-05-06T00:41:55.698Z,8.20
2023-05-06T00:42:05.092Z,8.20
2023-05-06T00:42:23.888Z,8.20
2023-05-06T00:42:33.289Z,8.30
2023-05-06T00:42:42.683Z,8.20
2023-05-06T00:42:52.071Z,8.20
2023-05-06T00:43:01.501Z,8.30
2023-05-06T00:43:10.900Z,8.30
2023-05-06T00:43:29.690Z,8.30
2023-05-06T00:43:39.059Z,8.30
2023-05-06T00:43:48.432Z,8.30
2023-05-06T00:43:57.818Z,8.30
2023-05-06T00:44:07.200Z,8.30
2023-05-06T00:44:16.582Z,8.30
2023-05-06T00:44:35.486Z,8.30
2023-05-06T00:44:44.880Z,8.30
2023-05-06T00:44:54.279Z,8.30
2023-05-06T00:45:03.708Z,8.30
2023-05-06T00:45:13.117Z,8.30
2023-05-06T00:45:22.505Z,8.30
2023-05-06T00:45:41.325Z,8.30
2023-05-06T00:45:50.702Z,8.30
2023-05-06T00:46:00.140Z,8.30
2023-05-06T00:46:09.521Z,8.20
2023-05-06T00:46:18.991Z,8.30
2023-05-06T00:46:28.371Z,8.20
2023-05-06T00:46:47.123Z,8.30
2023-05-06T00:46:56.549Z,8.20
2023-05-06T00:47:05.911Z,8.20
2023-05-06T00:47:15.291Z,8.20
2023-05-06T00:47:24.675Z,8.20
2023-05-06T00:47:34.074Z,8.20
2023-05-06T00:47:52.927Z,8.30
2023-05-06T00:48:02.299Z,8.20
2023-05-06T00:48:11.723Z,8.20
2023-05-06T00:48:21.039Z,8.20
2023-05-06T00:48:30.425Z,8.20
2023-05-06T00:48:39.802Z,8.20
2023-05-06T00:48:58.605Z,8.20
2023-05-06T00:49:07.977Z,8.30
2023-05-06T00:49:17.400Z,8.30
2023-05-06T00:49:26.790Z,8.30
2023-05-06T00:49:36.191Z,8.30
2023-05-06T00:49:45.562Z,8.30
2023-05-06T00:50:04.349Z,8.30
2023-05-06T00:50:13.735Z,8.30
2023-05-06T00:50:23.142Z,8.30
2023-05-06T00:50:32.560Z,8.30
2023-05-06T00:50:41.922Z,8.30
2023-05-06T00:50:51.322Z,8.30
2023-05-06T00:51:10.215Z,8.30
2023-05-06T00:51:19.642Z,8.30
2023-05-06T00:51:29.047Z,8.30
2023-05-06T00:51:38.456Z,8.30
2023-05-06T00:51:47.836Z,8.40
2023-05-06T00:51:57.233Z,8.40
2023-05-06T00:52:16.038Z,8.30
2023-05-06T00:52:25.422Z,8.30
2023-05-06T00:52:34.805Z,8.30
2023-05-06T00:52:44.182Z,8.30
2023-05-06T00:52:53.560Z,8.30
2023-05-06T00:53:02.942Z,8.30
2023-05-06T00:53:21.741Z,8.30
2023-05-06T00:53:31.114Z,8.30
2023-05-06T00:53:40.504Z,8.30
2023-05-06T00:53:49.898Z,8.30
2023-05-06T00:53:59.297Z,8.30
2023-05-06T00:54:08.893Z,8.30
2023-05-06T00:54:27.494Z,8.30
2023-05-06T00:54:36.896Z,8.30
2023-05-06T00:54:46.295Z,8.30
2023-05-06T00:54:55.709Z,8.30
2023-05-06T00:55:05.098Z,8.30
2023-05-06T00:55:14.479Z,8.30
2023-05-06T00:55:33.251Z,8.40
2023-05-06T00:55:42.626Z,8.30
2023-05-06T00:55:51.997Z,8.30
2023-05-06T00:56:01.632Z,8.30
2023-05-06T00:56:11.014Z,8.30
2023-05-06T00:56:20.893Z,8.30
2023-05-06T00:56:39.159Z,8.30
2023-05-06T00:56:48.548Z,8.30
2023-05-06T00:56:57.922Z,8.30
2023-05-06T00:57:07.297Z,8.30
2023-05-06T00:57:16.699Z,8.30
2023-05-06T00:57:26.148Z,8.30
2023-05-06T00:57:44.913Z,8.30
2023-05-06T00:57:54.298Z,8.30
2023-05-06T00:58:03.694Z,8.30
2023-05-06T00:58:13.088Z,8.30
2023-05-06T00:58:22.491Z,8.30
2023-05-06T00:58:31.885Z,8.30
2023-05-06T00:58:50.680Z,8.30
2023-05-06T00:59:00.085Z,8.40
2023-05-06T00:59:09.431Z,8.30
2023-05-06T00:59:18.810Z,8.30
2023-05-06T00:59:28.199Z,8.30
2023-05-06T00:59:37.630Z,8.30
2023-05-06T00:59:56.405Z,8.40
2023-05-06T01:00:05.790Z,8.30
2023-05-06T01:00:15.179Z,8.40
2023-05-06T01:00:24.562Z,8.40
2023-05-06T01:00:33.950Z,8.40
2023-05-06T01:00:43.346Z,8.40
2023-05-06T01:01:02.339Z,8.40
2023-05-06T01:01:11.605Z,8.40
2023-05-06T01:01:20.989Z,8.40
2023-05-06T01:01:30.326Z,8.40
2023-05-06T01:01:39.795Z,8.40
2023-05-06T01:01:49.105Z,8.40
2023-05-06T01:02:07.913Z,8.50
2023-05-06T01:02:17.308Z,8.40
2023-05-06T01:02:36.267Z,8.40
2023-05-06T01:02:46.362Z,8.40
2023-05-06T01:02:47.791Z,8.40
2023-05-06T01:02:54.911Z,8.40
2023-05-06T01:03:13.767Z,8.40
2023-05-06T01:03:23.215Z,8.40
2023-05-06T01:03:32.514Z,8.40
2023-05-06T01:03:42.079Z,8.40
2023-05-06T01:03:51.358Z,8.40
2023-05-06T01:04:00.852Z,8.40
2023-05-06T01:04:19.529Z,8.40
2023-05-06T01:04:28.953Z,8.40
2023-05-06T01:04:38.364Z,8.40
2023-05-06T01:04:47.834Z,8.30
2023-05-06T01:04:57.223Z,8.30
2023-05-06T01:05:06.774Z,8.30
2023-05-06T01:05:25.472Z,8.30
2023-05-06T01:05:34.828Z,8.30
2023-05-06T01:05:44.213Z,8.30
2023-05-06T01:05:53.607Z,8.30
2023-05-06T01:06:03.014Z,8.30
2023-05-06T01:06:12.428Z,8.30
2023-05-06T01:06:31.229Z,8.30
2023-05-06T01:06:40.631Z,8.30
2023-05-06T01:06:50.077Z,8.30
2023-05-06T01:06:59.491Z,8.20
2023-05-06T01:07:08.892Z,8.20
2023-05-06T01:07:18.293Z,8.20
2023-05-06T01:07:37.149Z,8.10
2023-05-06T01:07:46.587Z,8.10
2023-05-06T01:07:55.973Z,8.10
2023-05-06T01:08:05.348Z,8.10
2023-05-06T01:08:14.732Z,8.00
2023-05-06T01:08:24.138Z,8.00
2023-05-06T01:08:42.936Z,7.90
2023-05-06T01:08:52.346Z,7.90
2023-05-06T01:09:01.781Z,7.90
2023-05-06T01:09:11.333Z,7.90
2023-05-06T01:09:20.556Z,7.80
2023-05-06T01:09:29.944Z,7.80
2023-05-06T01:09:48.764Z,7.70
2023-05-06T01:09:58.166Z,7.70
2023-05-06T01:10:07.587Z,7.70
2023-05-06T01:10:16.992Z,7.70
2023-05-06T01:10:26.380Z,7.60
2023-05-06T01:10:35.778Z,7.60
2023-05-06T01:10:54.584Z,7.60
2023-05-06T01:11:04.006Z,7.60
2023-05-06T01:11:15.692Z,7.50
2023-05-06T01:11:22.925Z,7.50
2023-05-06T01:11:32.347Z,7.50
2023-05-06T01:11:41.741Z,7.50
2023-05-06T01:12:00.570Z,7.50
2023-05-06T01:12:09.956Z,7.40
2023-05-06T01:12:19.363Z,7.40
2023-05-06T01:12:28.783Z,7.40
2023-05-06T01:12:38.213Z,7.40
2023-05-06T01:12:47.619Z,7.40
2023-05-06T01:13:06.361Z,7.40
2023-05-06T01:13:15.884Z,7.30
2023-05-06T01:13:25.169Z,7.30
2023-05-06T01:13:34.567Z,7.30
2023-05-06T01:13:43.956Z,7.30
2023-05-06T01:13:53.352Z,7.30
2023-05-06T01:14:12.162Z,7.20
2023-05-06T01:14:21.568Z,7.20
2023-05-06T01:14:30.963Z,7.20
2023-05-06T01:14:40.340Z,7.20
2023-05-06T01:14:49.741Z,7.10
2023-05-06T01:14:59.150Z,7.10
2023-05-06T01:15:17.967Z,7.10
2023-05-06T01:15:27.409Z,7.10
2023-05-06T01:15:36.863Z,7.10
2023-05-06T01:15:46.255Z,7.10
2023-05-06T01:15:55.673Z,7.10
2023-05-06T01:16:05.098Z,7.00
2023-05-06T01:16:23.944Z,7.00
2023-05-06T01:16:33.374Z,7.00
2023-05-06T01:16:42.756Z,7.00
2023-05-06T01:16:52.199Z,7.00
2023-05-06T01:17:01.678Z,7.00
2023-05-06T01:17:11.029Z,7.00
2023-05-06T01:17:29.792Z,6.90
2023-05-06T01:17:39.186Z,7.00
2023-05-06T01:17:48.624Z,6.90
2023-05-06T01:17:58.001Z,6.90
2023-05-06T01:18:07.462Z,6.90
2023-05-06T01:18:16.787Z,6.90
2023-05-06T01:18:35.598Z,6.90
2023-05-06T01:18:44.978Z,6.90
2023-05-06T01:18:54.362Z,6.80
2023-05-06T01:19:03.823Z,6.80
2023-05-06T01:19:13.223Z,6.80
2023-05-06T01:19:22.626Z,6.90
2023-05-06T01:19:41.449Z,6.80
2023-05-06T01:19:50.854Z,6.80
2023-05-06T01:20:00.266Z,6.80
2023-05-06T01:20:09.634Z,6.80
2023-05-06T01:20:19.050Z,6.80
2023-05-06T01:20:28.470Z,6.80
2023-05-06T01:20:47.274Z,6.80
2023-05-06T01:20:56.681Z,6.80
2023-05-06T01:21:06.157Z,6.80
2023-05-06T01:21:15.538Z,6.80
2023-05-06T01:21:24.978Z,6.80
2023-05-06T01:21:34.383Z,6.80
2023-05-06T01:21:53.188Z,6.80
2023-05-06T01:22:02.596Z,6.70
2023-05-06T01:22:12.015Z,6.70
2023-05-06T01:22:21.438Z,6.70
2023-05-06T01:22:30.857Z,6.70
2023-05-06T01:22:40.271Z,6.80
2023-05-06T01:22:59.059Z,6.80
2023-05-06T01:23:08.455Z,6.70
2023-05-06T01:23:17.856Z,6.70
2023-05-06T01:23:27.280Z,6.70
2023-05-06T01:23:36.662Z,6.70
2023-05-06T01:23:46.071Z,6.70
2023-05-06T01:24:04.864Z,6.70
2023-05-06T01:24:14.363Z,6.70
2023-05-06T01:24:23.650Z,6.70
2023-05-06T01:24:33.125Z,6.70
2023-05-06T01:24:42.625Z,6.70
2023-05-06T01:24:52.062Z,6.70
2023-05-06T01:25:11.019Z,6.70
2023-05-06T01:25:20.303Z,6.70
2023-05-06T01:25:29.674Z,6.70
2023-05-06T01:25:39.055Z,6.70
2023-05-06T01:25:48.478Z,6.70
2023-05-06T01:25:57.904Z,6.70
2023-05-06T01:26:16.733Z,6.70
2023-05-06T01:26:26.151Z,6.70
2023-05-06T01:26:35.577Z,6.70
2023-05-06T01:26:45.006Z,6.70
2023-05-06T01:26:54.396Z,6.70
2023-05-06T01:27:03.800Z,6.70
2023-05-06T01:27:22.602Z,6.70
2023-05-06T01:27:31.983Z,6.70
2023-05-06T01:27:41.401Z,6.70
2023-05-06T01:27:50.792Z,6.70
2023-05-06T01:28:00.195Z,6.70
2023-05-06T01:28:09.590Z,6.70
2023-05-06T01:28:28.438Z,6.70
2023-05-06T01:28:37.844Z,6.70
2023-05-06T01:28:47.253Z,6.70
2023-05-06T01:28:56.652Z,6.70
2023-05-06T01:29:06.053Z,6.70
2023-05-06T01:29:15.441Z,6.70
2023-05-06T01:29:34.237Z,6.80
2023-05-06T01:29:43.630Z,6.70
2023-05-06T01:29:53.023Z,6.80
2023-05-06T01:30:02.426Z,6.80
2023-05-06T01:30:11.801Z,6.80
2023-05-06T01:30:21.190Z,6.80
2023-05-06T01:30:40.011Z,6.80
2023-05-06T01:30:49.488Z,6.80
2023-05-06T01:30:58.863Z,6.80
2023-05-06T01:31:08.308Z,6.80
2023-05-06T01:31:17.748Z,6.80
2023-05-06T01:31:27.129Z,6.80
2023-05-06T01:31:45.919Z,6.80
2023-05-06T01:31:55.364Z,6.80
2023-05-06T01:32:04.731Z,6.80
2023-05-06T01:32:14.137Z,6.80
2023-05-06T01:32:23.570Z,6.80
2023-05-06T01:32:33.035Z,6.80
2023-05-06T01:32:51.853Z,6.80
2023-05-06T01:33:01.295Z,6.80
2023-05-06T01:33:10.604Z,6.80
2023-05-06T01:33:20.022Z,6.80
2023-05-06T01:33:29.429Z,6.80
2023-05-06T01:33:38.804Z,6.80
2023-05-06T01:33:57.639Z,6.80
2023-05-06T01:34:07.008Z,6.80
2023-05-06T01:34:16.393Z,6.80
2023-05-06T01:34:25.810Z,6.80
2023-05-06T01:34:35.160Z,6.80
2023-05-06T01:34:44.556Z,6.80
2023-05-06T01:35:03.369Z,6.80
2023-05-06T01:35:12.784Z,6.80
2023-05-06T01:35:22.194Z,6.80
2023-05-06T01:35:31.613Z,6.80
2023-05-06T01:35:40.999Z,6.80
2023-05-06T01:35:50.400Z,6.80
2023-05-06T01:36:09.226Z,6.80
2023-05-06T01:36:18.645Z,6.80
2023-05-06T01:36:28.034Z,6.70
2023-05-06T01:36:37.448Z,6.70
2023-05-06T01:36:46.895Z,6.70
2023-05-06T01:36:56.353Z,6.70
2023-05-06T01:37:15.106Z,6.80
2023-05-06T01:37:24.524Z,6.80
2023-05-06T01:37:33.905Z,6.80
2023-05-06T01:37:43.309Z,6.80
2023-05-06T01:37:52.714Z,6.80
2023-05-06T01:38:02.088Z,6.80
2023-05-06T01:38:20.924Z,6.80
2023-05-06T01:38:30.323Z,6.80
2023-05-06T01:38:39.724Z,6.80
2023-05-06T01:38:49.134Z,6.80
2023-05-06T01:38:58.555Z,6.80
2023-05-06T01:39:07.930Z,6.70
2023-05-06T01:39:26.787Z,6.80
2023-05-06T01:39:36.180Z,6.80
2023-05-06T01:39:45.587Z,6.80
2023-05-06T01:39:55.005Z,6.70
2023-05-06T01:40:04.450Z,6.70
2023-05-06T01:40:13.888Z,6.80
2023-05-06T01:40:32.702Z,6.80
2023-05-06T01:40:42.128Z,6.70
2023-05-06T01:40:51.562Z,6.70
2023-05-06T01:41:00.986Z,6.70
2023-05-06T01:41:10.367Z,6.70
2023-05-06T01:41:19.773Z,6.70
2023-05-06T01:41:38.607Z,6.70
2023-05-06T01:41:47.996Z,6.70
2023-05-06T01:41:57.391Z,6.70
2023-05-06T01:42:06.792Z,6.80
2023-05-06T01:42:16.187Z,6.80
2023-05-06T01:42:25.597Z,6.80
2023-05-06T01:42:44.413Z,6.80
2023-05-06T01:42:53.799Z,6.80
2023-05-06T01:43:03.202Z,6.80
2023-05-06T01:43:12.587Z,6.80
2023-05-06T01:43:21.991Z,6.80
2023-05-06T01:43:31.426Z,6.80
2023-05-06T01:43:50.237Z,6.80
2023-05-06T01:43:59.627Z,6.80
2023-05-06T01:44:09.037Z,6.70
2023-05-06T01:44:18.459Z,6.70
2023-05-06T01:44:27.853Z,6.70
2023-05-06T01:44:37.251Z,6.70
2023-05-06T01:44:56.042Z,6.70
2023-05-06T01:45:05.447Z,6.70
2023-05-06T01:45:14.836Z,6.70
2023-05-06T01:45:24.227Z,6.70
2023-05-06T01:45:33.644Z,6.70
2023-05-06T01:45:43.023Z,6.70
2023-05-06T01:46:01.844Z,6.70
2023-05-06T01:46:11.326Z,6.70
2023-05-06T01:46:20.646Z,6.70
2023-05-06T01:46:30.070Z,6.70
2023-05-06T01:46:39.468Z,6.70
2023-05-06T01:46:48.880Z,6.70
2023-05-06T01:47:07.675Z,6.70
2023-05-06T01:47:17.087Z,6.70
2023-05-06T01:47:26.532Z,6.70
2023-05-06T01:47:35.907Z,6.70
2023-05-06T01:47:45.304Z,6.70
2023-05-06T01:47:54.835Z,6.70
2023-05-06T01:48:13.480Z,6.70
2023-05-06T01:48:22.857Z,6.70
2023-05-06T01:48:32.266Z,6.70
2023-05-06T01:48:41.651Z,6.70
2023-05-06T01:48:51.066Z,6.70
2023-05-06T01:49:00.485Z,6.70
2023-05-06T01:49:19.263Z,6.70
2023-05-06T01:49:28.683Z,6.70
2023-05-06T01:49:38.091Z,6.70
2023-05-06T01:49:47.473Z,6.70
2023-05-06T01:49:56.870Z,6.70
2023-05-06T01:50:06.253Z,6.70
2023-05-06T01:50:25.046Z,6.70
2023-05-06T01:50:34.444Z,6.70
2023-05-06T01:50:43.826Z,6.70
2023-05-06T01:50:53.208Z,6.70
2023-05-06T01:51:02.633Z,6.70
2023-05-06T01:51:12.824Z,6.70
2023-05-06T01:51:31.651Z,6.70
2023-05-06T01:51:41.046Z,6.70
2023-05-06T01:51:50.443Z,6.70
2023-05-06T01:51:59.861Z,6.70
2023-05-06T01:52:09.283Z,6.70
2023-05-06T01:52:18.692Z,6.70
2023-05-06T01:52:37.481Z,6.70
2023-05-06T01:52:46.876Z,6.70
2023-05-06T01:52:56.288Z,6.70
2023-05-06T01:53:05.716Z,6.70
2023-05-06T01:53:15.092Z,6.70
2023-05-06T01:53:24.492Z,6.70
2023-05-06T01:53:43.360Z,6.70
2023-05-06T01:53:52.762Z,6.70
2023-05-06T01:54:02.175Z,6.70
2023-05-06T01:54:11.561Z,6.70
2023-05-06T01:54:21.132Z,6.70
2023-05-06T01:54:30.330Z,6.70
2023-05-06T01:54:49.158Z,6.70
2023-05-06T01:54:58.554Z,6.70
2023-05-06T01:55:08.352Z,6.70
2023-05-06T01:55:17.399Z,6.70
2023-05-06T01:55:26.820Z,6.70
2023-05-06T01:55:36.216Z,6.70
2023-05-06T01:55:54.991Z,6.70
2023-05-06T01:56:04.417Z,6.70
2023-05-06T01:56:13.827Z,6.70
2023-05-06T01:56:23.243Z,6.70
2023-05-06T01:56:32.617Z,6.70
2023-05-06T01:56:42.002Z,6.70
2023-05-06T01:57:00.821Z,6.70
2023-05-06T01:57:10.197Z,6.70
2023-05-06T01:57:19.619Z,6.70
2023-05-06T01:57:29.108Z,6.70
2023-05-06T01:57:38.527Z,6.70
2023-05-06T01:57:47.916Z,6.70
2023-05-06T01:58:06.728Z,6.70
2023-05-06T01:58:16.124Z,6.70
2023-05-06T01:58:25.527Z,6.70
2023-05-06T01:58:35.603Z,6.70
2023-05-06T01:58:44.994Z,6.70
2023-05-06T01:58:54.424Z,6.70
2023-05-06T01:59:13.213Z,6.70
2023-05-06T01:59:22.620Z,6.70
2023-05-06T01:59:32.012Z,6.70
2023-05-06T01:59:41.443Z,6.70
2023-05-06T01:59:50.841Z,6.70
2023-05-06T02:00:00.260Z,6.70
2023-05-06T02:00:19.022Z,6.70
2023-05-06T02:00:28.449Z,6.70
2023-05-06T02:00:37.837Z,6.70
2023-05-06T02:00:47.245Z,6.70
2023-05-06T02:00:56.636Z,6.70
2023-05-06T02:01:06.043Z,6.70
2023-05-06T02:01:25.180Z,6.70
2023-05-06T02:01:34.550Z,6.70
2023-05-06T02:01:43.938Z,6.70
2023-05-06T02:01:53.343Z,6.70
2023-05-06T02:02:02.791Z,6.70
2023-05-06T02:02:12.110Z,6.70
2023-05-06T02:02:31.018Z,6.70
2023-05-06T02:02:40.493Z,6.70
2023-05-06T02:02:50.047Z,6.70
2023-05-06T02:02:59.506Z,6.70
2023-05-06T02:03:08.891Z,6.70
2023-05-06T02:03:18.270Z,6.70
2023-05-06T02:03:42.740Z,6.70
2023-05-06T02:03:52.312Z,6.70
2023-05-06T02:04:01.712Z,6.70
2023-05-06T02:04:10.920Z,6.70
2023-05-06T02:04:20.302Z,6.80
2023-05-06T02:04:29.722Z,6.70
2023-05-06T02:04:48.521Z,6.70
2023-05-06T02:04:57.905Z,6.80
2023-05-06T02:05:07.542Z,6.70
2023-05-06T02:05:16.697Z,6.70
2023-05-06T02:05:26.094Z,6.70
2023-05-06T02:05:35.484Z,6.70
2023-05-06T02:05:54.277Z,6.70
2023-05-06T02:06:03.683Z,6.80
2023-05-06T02:06:13.078Z,6.70
2023-05-06T02:06:22.486Z,6.70
2023-05-06T02:06:31.897Z,6.70
2023-05-06T02:06:41.305Z,6.70
2023-05-06T02:07:00.079Z,6.70
2023-05-06T02:07:09.484Z,6.70
2023-05-06T02:07:18.876Z,6.70
2023-05-06T02:07:28.252Z,6.70
2023-05-06T02:07:37.723Z,6.70
2023-05-06T02:07:47.126Z,6.70
2023-05-06T02:08:05.964Z,6.70
2023-05-06T02:08:15.344Z,6.70
2023-05-06T02:08:24.725Z,6.60
2023-05-06T02:08:34.103Z,6.70
2023-05-06T02:08:43.501Z,6.70
2023-05-06T02:08:52.882Z,6.70
2023-05-06T02:09:11.739Z,6.60
2023-05-06T02:09:21.153Z,6.60
2023-05-06T02:09:30.774Z,6.70
2023-05-06T02:09:39.935Z,6.60
2023-05-06T02:09:49.347Z,6.70
2023-05-06T02:09:58.740Z,6.60
2023-05-06T02:10:17.566Z,6.60
2023-05-06T02:10:27.035Z,6.60
2023-05-06T02:10:36.418Z,6.60
2023-05-06T02:10:45.843Z,6.60
2023-05-06T02:10:55.246Z,6.70
2023-05-06T02:11:04.646Z,6.60
2023-05-06T02:11:23.449Z,6.60
2023-05-06T02:11:32.832Z,6.60
2023-05-06T02:11:42.230Z,6.70
2023-05-06T02:11:51.652Z,6.60
2023-05-06T02:12:01.062Z,6.70
2023-05-06T02:12:10.463Z,6.70
2023-05-06T02:12:29.248Z,6.70
2023-05-06T02:12:38.700Z,6.70
2023-05-06T02:12:48.118Z,6.70
2023-05-06T02:12:57.529Z,6.70
2023-05-06T02:13:06.900Z,6.70
2023-05-06T02:13:16.362Z,6.70
2023-05-06T02:13:35.074Z,6.70
2023-05-06T02:13:44.459Z,6.70
2023-05-06T02:13:53.813Z,6.70
2023-05-06T02:14:03.209Z,6.70
2023-05-06T02:14:12.608Z,6.70
2023-05-06T02:14:21.997Z,6.70
2023-05-06T02:14:40.743Z,6.70
2023-05-06T02:14:50.136Z,6.70
2023-05-06T02:14:59.574Z,6.80
2023-05-06T02:15:09.243Z,6.80
2023-05-06T02:15:18.428Z,6.80
2023-05-06T02:15:27.805Z,6.80
2023-05-06T02:15:46.693Z,6.80
2023-05-06T02:15:56.142Z,6.90
2023-05-06T02:16:05.471Z,6.90
2023-05-06T02:16:14.828Z,6.90
2023-05-06T02:16:24.493Z,6.90
2023-05-06T02:16:33.892Z,6.90
2023-05-06T02:16:52.598Z,7.00
2023-05-06T02:17:01.978Z,7.00
2023-05-06T02:17:11.456Z,7.10
2023-05-06T02:17:20.865Z,7.10
2023-05-06T02:17:30.292Z,7.10
2023-05-06T02:17:39.663Z,7.10
2023-05-06T02:17:58.470Z,7.20
2023-05-06T02:18:07.799Z,7.20
2023-05-06T02:18:17.184Z,7.30
2023-05-06T02:18:26.561Z,7.30
2023-05-06T02:18:36.033Z,7.30
2023-05-06T02:18:45.406Z,7.30
2023-05-06T02:19:04.168Z,7.40
2023-05-06T02:19:13.561Z,7.40
2023-05-06T02:19:22.924Z,7.50
2023-05-06T02:19:32.297Z,7.50
2023-05-06T02:19:41.682Z,7.50
2023-05-06T02:19:51.068Z,7.50
2023-05-06T02:20:09.875Z,7.60
2023-05-06T02:20:19.264Z,7.60
2023-05-06T02:20:28.653Z,7.60
2023-05-06T02:20:38.043Z,7.60
2023-05-06T02:20:47.426Z,7.60
2023-05-06T02:20:56.818Z,7.60
2023-05-06T02:21:15.609Z,7.70
2023-05-06T02:21:25.014Z,7.70
2023-05-06T02:21:34.439Z,7.70
2023-05-06T02:21:43.834Z,7.80
2023-05-06T02:21:53.196Z,7.80
2023-05-06T02:22:02.587Z,7.80
2023-05-06T02:22:21.350Z,7.90
2023-05-06T02:22:30.753Z,7.90
2023-05-06T02:22:40.134Z,7.90
2023-05-06T02:22:49.522Z,7.90
2023-05-06T02:22:58.901Z,7.90
2023-05-06T02:23:08.317Z,7.90
2023-05-06T02:23:27.145Z,8.00
2023-05-06T02:23:36.528Z,8.00
2023-05-06T02:23:45.918Z,8.00
2023-05-06T02:23:55.308Z,8.00
2023-05-06T02:24:04.676Z,8.00
2023-05-06T02:24:14.062Z,8.00
2023-05-06T02:24:32.950Z,8.10
2023-05-06T02:24:42.236Z,8.10
2023-05-06T02:24:51.625Z,8.10
2023-05-06T02:25:01.022Z,8.10
2023-05-06T02:25:10.627Z,8.10
2023-05-06T02:25:19.799Z,8.10
2023-05-06T02:25:38.565Z,8.10
2023-05-06T02:25:47.947Z,8.10
2023-05-06T02:25:57.333Z,8.10
2023-05-06T02:26:06.749Z,8.20