createdAt,value
2022-10-22T13:10:01.165Z,31.95
2022-10-22T13:12:37.172Z,32.56
2022-10-22T13:15:27.609Z,32.96
2022-10-22T13:18:05.920Z,33.65
2022-10-22T13:20:37.698Z,35.12
2022-10-22T13:23:06.884Z,35.55
2022-10-22T13:25:39.854Z,35.55
2022-10-22T13:28:22.174Z,36.54
2022-10-22T13:31:00.311Z,37.50
2022-10-22T13:33:54.239Z,37.96
2022-10-22T13:36:24.132Z,38.60
2022-10-22T13:38:52.909Z,39.16
2022-10-22T13:41:32.389Z,39.55
2022-10-22T13:44:01.093Z,39.99
2022-10-22T13:46:29.845Z,40.72
2022-10-22T13:49:00.237Z,41.29
2022-10-22T13:51:37.665Z,41.58
2022-10-22T13:54:15.166Z,42.05
2022-10-22T13:56:43.823Z,42.43
2022-10-22T13:59:12.645Z,43.45
2022-10-22T14:01:42.268Z,43.79
2022-10-22T14:04:15.364Z,44.08
2022-10-22T14:06:44.117Z,44.90
2022-10-22T14:09:16.376Z,45.16
2022-10-22T14:11:46.394Z,45.28
2022-10-22T14:14:17.460Z,44.96
2022-10-22T14:16:46.557Z,45.09
2022-10-22T14:19:18.166Z,44.64
2022-10-22T14:21:49.275Z,46.14
2022-10-22T14:24:17.904Z,47.15
2022-10-22T14:26:46.596Z,47.48
2022-10-22T14:29:15.285Z,47.69
2022-10-22T14:31:45.019Z,48.05
2022-10-22T14:34:16.917Z,47.41
2022-10-22T14:36:45.621Z,49.15
2022-10-22T14:39:16.660Z,49.75
2022-10-22T14:41:45.379Z,49.91
2022-10-22T14:44:14.642Z,50.04
2022-10-22T14:46:44.712Z,50.29
2022-10-22T14:49:13.443Z,51.23
2022-10-22T14:51:42.445Z,51.67
2022-10-22T14:54:11.510Z,51.56
2022-10-22T14:56:40.298Z,52.07
2022-10-22T14:59:10.000Z,52.72
2022-10-22T15:01:47.840Z,52.81
2022-10-22T15:04:22.053Z,53.06
2022-10-22T15:06:56.577Z,53.20
2022-10-22T15:09:25.278Z,53.24
2022-10-22T15:11:53.904Z,53.39
2022-10-22T15:14:22.689Z,53.81
2022-10-22T15:16:51.279Z,54.02
2022-10-22T15:19:19.905Z,54.20
2022-10-22T15:21:48.721Z,54.53
2022-10-22T15:24:17.466Z,54.98
2022-10-22T15:26:46.073Z,54.78
2022-10-22T15:29:14.743Z,55.33
2022-10-22T15:31:52.701Z,55.06
2022-10-22T15:34:29.909Z,54.75
2022-10-22T15:37:05.684Z,55.03
2022-10-22T15:39:34.803Z,54.61
2022-10-22T15:42:03.700Z,54.75
2022-10-22T15:44:33.154Z,54.80
2022-10-22T15:47:05.288Z,54.20
2022-10-22T15:49:38.041Z,55.15
2022-10-22T15:52:07.036Z,55.13
2022-10-22T15:54:35.653Z,55.42
2022-10-22T15:57:08.755Z,55.46
2022-10-22T15:59:37.827Z,56.58
2022-10-22T16:02:07.517Z,56.99
2022-10-22T16:04:36.142Z,57.46
2022-10-22T16:07:04.805Z,57.70
2022-10-22T16:09:33.483Z,58.95
2022-10-22T16:12:02.520Z,58.67
2022-10-22T16:14:31.131Z,59.20
2022-10-22T16:17:00.006Z,58.70
2022-10-22T16:19:29.166Z,60.15
2022-10-22T16:21:59.777Z,59.71
2022-10-22T16:24:28.411Z,59.88
2022-10-22T16:26:59.194Z,60.06
2022-10-22T16:29:28.976Z,61.06
2022-10-22T16:31:58.007Z,60.92
2022-10-22T16:34:28.163Z,61.61
2022-10-22T16:36:57.284Z,61.86
2022-10-22T16:39:25.918Z,61.74
2022-10-22T16:41:54.602Z,62.99
2022-10-22T16:44:24.080Z,62.48
2022-10-22T16:46:52.686Z,62.40
2022-10-22T16:49:21.475Z,63.69
2022-10-22T16:51:50.137Z,63.67
2022-10-22T16:54:19.162Z,63.74
2022-10-22T17:03:02.467Z,63.47
2022-10-22T17:05:31.918Z,63.70
2022-10-22T17:08:00.718Z,63.85
2022-10-22T17:10:29.571Z,64.63
2022-10-22T17:12:58.364Z,64.81
2022-10-22T17:15:26.917Z,64.37
2022-10-22T17:17:55.763Z,64.81
2022-10-22T17:20:24.731Z,64.74
2022-10-22T17:22:53.419Z,65.03
2022-10-22T17:25:43.490Z,64.77
2022-10-22T17:28:17.404Z,65.17
2022-10-22T17:30:46.355Z,63.75
2022-10-22T17:33:15.034Z,62.81
2022-10-22T17:35:44.599Z,65.02
2022-10-22T17:38:23.182Z,65.09
2022-10-22T17:40:55.182Z,64.90
2022-10-22T17:43:27.883Z,65.03
2022-10-22T17:46:27.846Z,65.29
2022-10-22T17:49:07.020Z,64.13
2022-10-22T17:51:42.296Z,65.04
2022-10-22T17:54:13.345Z,65.61
2022-10-22T17:56:42.087Z,65.31
2022-10-22T17:59:20.693Z,64.08
2022-10-22T18:01:49.445Z,65.31
2022-10-22T18:04:20.595Z,66.14
2022-10-22T18:06:49.975Z,66.37
2022-10-22T18:09:19.698Z,66.98
2022-10-22T18:11:52.797Z,67.35
2022-10-22T18:14:30.113Z,67.88
2022-10-22T18:17:01.606Z,68.01
2022-10-22T18:19:30.926Z,68.32
2022-10-22T18:22:01.196Z,68.34
2022-10-22T18:24:37.603Z,68.23
2022-10-22T18:27:06.663Z,67.92
2022-10-22T18:29:35.653Z,67.78
2022-10-22T18:32:09.445Z,68.50
2022-10-22T18:34:42.692Z,68.12
2022-10-22T18:37:12.906Z,68.35
2022-10-22T18:39:41.789Z,68.43
2022-10-22T18:42:10.433Z,67.29
2022-10-22T18:44:39.099Z,67.15
2022-10-22T18:47:08.986Z,65.76
2022-10-22T18:49:37.922Z,65.38
2022-10-22T18:52:07.004Z,66.02
2022-10-22T18:54:35.600Z,65.24
2022-10-22T18:57:04.624Z,63.28
2022-10-22T18:59:33.682Z,63.44
2022-10-22T19:02:02.868Z,64.01
2022-10-22T19:04:37.259Z,64.26
2022-10-22T19:07:06.690Z,63.85
2022-10-22T19:09:35.861Z,63.33
2022-10-22T19:12:04.933Z,63.45
2022-10-22T19:14:33.758Z,63.34
2022-10-22T19:17:03.097Z,63.78
2022-10-22T19:19:31.750Z,64.97
2022-10-22T19:22:00.553Z,63.86
2022-10-22T19:24:29.370Z,64.84
2022-10-22T19:26:58.084Z,64.92
2022-10-22T19:29:27.128Z,64.89
2022-10-22T19:31:55.853Z,65.97
2022-10-22T19:34:24.456Z,64.83
2022-10-22T19:36:53.408Z,65.70
2022-10-22T19:39:22.091Z,64.73
2022-10-22T19:41:50.729Z,64.75
2022-10-22T19:44:20.186Z,65.52
2022-10-22T19:46:49.284Z,69.43
2022-10-22T19:49:22.031Z,70.21
2022-10-22T19:51:51.647Z,69.72
2022-10-22T19:54:20.725Z,71.99
2022-10-22T19:56:50.373Z,72.97
2022-10-22T19:59:21.285Z,72.94
2022-10-22T20:01:50.265Z,71.35
2022-10-22T20:04:19.448Z,71.17
2022-10-22T20:06:50.561Z,71.40
2022-10-22T20:09:21.581Z,70.72
2022-10-22T20:11:51.668Z,71.23
2022-10-22T20:14:20.370Z,69.90
2022-10-22T20:16:48.910Z,71.02
2022-10-22T20:19:18.615Z,71.45
2022-10-22T20:21:49.260Z,72.40
2022-10-22T20:24:17.870Z,73.23
2022-10-22T20:26:47.906Z,73.30
2022-10-22T20:29:19.293Z,72.32
2022-10-22T20:31:48.621Z,72.34
2022-10-22T20:34:17.190Z,72.33
2022-10-22T20:36:46.103Z,72.33
2022-10-22T20:39:16.698Z,72.80
2022-10-22T20:41:45.296Z,72.46
2022-10-22T20:44:19.591Z,73.57
2022-10-22T20:46:48.287Z,73.21
2022-10-22T20:49:21.297Z,71.60
2022-10-22T20:51:50.116Z,72.81
2022-10-22T20:54:19.644Z,73.91
2022-10-22T20:56:48.514Z,73.96
2022-10-22T20:59:17.542Z,74.64
2022-10-22T21:01:52.603Z,75.10
2022-10-22T21:04:22.129Z,75.76
2022-10-22T21:06:52.506Z,76.99
2022-10-22T21:09:23.088Z,77.29
2022-10-22T21:14:30.486Z,79.42
2022-10-22T21:17:00.483Z,80.02
2022-10-22T21:19:29.118Z,80.74
2022-10-22T21:21:57.728Z,78.55
2022-10-22T21:24:26.582Z,78.32
2022-10-22T21:26:55.480Z,77.45
2022-10-22T21:29:24.169Z,75.98
2022-10-22T21:31:54.068Z,74.48
2022-10-22T21:34:22.598Z,78.46
2022-10-22T21:36:51.432Z,80.42
2022-10-22T21:39:20.056Z,82.05
2022-10-22T21:41:48.656Z,83.90
2022-10-22T21:44:17.179Z,85.34
2022-10-22T21:46:45.877Z,86.63
2022-10-22T21:49:14.589Z,85.84
2022-10-22T21:51:44.349Z,86.33
2022-10-22T21:54:13.477Z,85.94
2022-10-22T21:56:42.156Z,87.03
2022-10-22T21:59:10.840Z,87.58
2022-10-22T22:01:39.367Z,88.21
2022-10-22T22:04:08.066Z,89.29
2022-10-22T22:06:36.789Z,90.26
2022-10-22T22:09:06.438Z,90.20
2022-10-22T22:11:35.060Z,89.59
2022-10-22T22:14:03.606Z,89.96
2022-10-22T22:16:34.375Z,91.34
2022-10-22T22:19:07.709Z,91.35
2022-10-22T22:21:39.737Z,91.50
2022-10-22T22:24:11.777Z,91.88
2022-10-22T22:26:41.000Z,92.68
2022-10-22T22:29:11.300Z,91.81
2022-10-22T22:31:40.414Z,89.07
2022-10-22T22:34:13.700Z,87.66
2022-10-22T22:36:49.613Z,86.78
2022-10-22T22:39:22.746Z,84.98
2022-10-22T22:42:08.561Z,87.01
2022-10-22T22:44:38.614Z,87.60
2022-10-22T22:47:07.110Z,86.53
2022-10-22T22:49:37.245Z,85.95
2022-10-22T22:52:06.410Z,82.67
2022-10-22T22:54:35.154Z,83.25
2022-10-22T22:57:04.071Z,85.08
2022-10-22T22:59:32.660Z,85.96
2022-10-22T23:02:01.290Z,87.72
2022-10-22T23:04:30.497Z,88.58
2022-10-22T23:06:59.463Z,88.34
2022-10-22T23:09:28.102Z,88.33
2022-10-22T23:11:56.581Z,88.35
2022-10-22T23:14:25.181Z,87.61
2022-10-22T23:16:53.787Z,88.00
2022-10-22T23:19:23.842Z,88.69
2022-10-22T23:21:56.319Z,88.51
2022-10-22T23:24:28.517Z,89.80
2022-10-22T23:27:00.983Z,89.65
2022-10-22T23:29:33.562Z,89.99
2022-10-22T23:32:05.585Z,88.64
2022-10-22T23:34:34.323Z,89.23
2022-10-22T23:37:03.063Z,89.05
2022-10-22T23:39:31.737Z,89.09
2022-10-22T23:42:00.377Z,89.27
2022-10-22T23:44:29.110Z,88.03
2022-10-22T23:46:58.015Z,86.86
2022-10-22T23:49:26.685Z,86.68
2022-10-22T23:51:55.407Z,87.42
2022-10-22T23:54:24.090Z,87.50
2022-10-22T23:56:52.926Z,87.81
2022-10-22T23:59:21.794Z,86.71
