createdAt,value
2022-09-30T03:02:28.557Z,99.90
2022-09-30T03:07:30.460Z,99.90
2022-09-30T03:12:42.938Z,99.90
2022-09-30T03:18:21.556Z,99.90
2022-09-30T03:23:50.747Z,99.90
2022-09-30T03:29:01.514Z,99.90
2022-09-30T03:34:14.074Z,99.90
2022-09-30T03:39:24.417Z,99.90
2022-09-30T03:44:32.220Z,99.90
2022-09-30T03:49:38.851Z,99.90
2022-09-30T03:54:47.376Z,99.90
2022-09-30T03:59:49.078Z,99.90
2022-09-30T04:04:52.350Z,99.90
2022-09-30T04:09:54.057Z,99.90
2022-09-30T04:14:55.785Z,99.90
2022-09-30T04:19:58.777Z,99.90
2022-09-30T04:25:00.463Z,99.90
2022-09-30T04:30:02.187Z,99.90
2022-09-30T04:35:06.049Z,99.90
2022-09-30T04:40:08.353Z,99.90
2022-09-30T04:45:11.468Z,99.90
2022-09-30T04:50:14.704Z,99.90
2022-09-30T04:55:16.479Z,99.90
2022-09-30T05:00:18.264Z,99.90
2022-09-30T05:05:21.511Z,99.90
2022-09-30T05:10:23.569Z,99.90
2022-09-30T05:15:25.728Z,99.90
2022-09-30T05:20:28.817Z,99.90
2022-09-30T05:25:30.459Z,99.90
2022-09-30T05:30:32.128Z,99.90
2022-09-30T05:35:35.340Z,99.90
2022-09-30T05:40:38.000Z,99.90
2022-09-30T05:45:39.679Z,99.90
2022-09-30T05:50:42.738Z,99.90
2022-09-30T05:55:46.050Z,99.90
2022-09-30T06:00:50.341Z,99.90
2022-09-30T06:05:57.106Z,99.90
2022-09-30T06:10:59.205Z,99.90
2022-09-30T06:16:02.082Z,99.90
2022-09-30T06:21:05.797Z,99.90
2022-09-30T06:26:08.399Z,99.90
2022-09-30T06:31:10.251Z,99.90
2022-09-30T06:36:13.497Z,99.90
2022-09-30T06:41:15.147Z,99.90
2022-09-30T06:46:23.755Z,99.90
2022-09-30T06:51:29.792Z,99.90
2022-09-30T06:56:31.473Z,99.90
2022-09-30T07:01:33.122Z,99.90
2022-09-30T07:06:38.034Z,99.90
2022-09-30T07:11:39.889Z,99.90
2022-09-30T07:16:41.767Z,99.90
2022-09-30T07:21:44.805Z,99.90
2022-09-30T07:26:46.496Z,99.90
2022-09-30T07:31:48.230Z,99.90
2022-09-30T07:36:51.302Z,99.90
2022-09-30T07:41:53.841Z,99.90
2022-09-30T07:46:55.528Z,99.90
2022-09-30T07:51:58.908Z,99.90
2022-09-30T07:57:10.306Z,99.90
2022-09-30T08:02:15.770Z,99.90
2022-09-30T08:07:19.260Z,99.90
2022-09-30T08:12:20.962Z,99.90
2022-09-30T08:17:22.603Z,99.90
2022-09-30T08:22:25.620Z,99.90
2022-09-30T08:27:27.562Z,99.90
2022-09-30T08:32:30.101Z,99.90
2022-09-30T08:37:33.272Z,99.90
2022-09-30T08:42:55.558Z,99.90
2022-09-30T08:48:10.021Z,99.90
2022-09-30T08:53:17.354Z,99.90
2022-09-30T08:58:26.617Z,99.90
2022-09-30T09:03:30.178Z,99.90
2022-09-30T09:08:52.724Z,99.90
2022-09-30T09:14:02.478Z,99.90
2022-09-30T09:19:08.944Z,99.90
2022-09-30T09:24:17.482Z,99.90
2022-09-30T09:29:27.278Z,99.90
2022-09-30T09:34:31.344Z,99.90
2022-09-30T09:40:03.542Z,99.90
2022-09-30T09:45:16.797Z,99.90
2022-09-30T09:50:23.780Z,99.90
2022-09-30T09:55:26.908Z,99.90
2022-09-30T10:00:28.581Z,99.90
2022-09-30T10:05:31.368Z,99.90
2022-09-30T10:10:46.444Z,99.90
2022-09-30T10:15:49.191Z,99.90
2022-09-30T10:20:57.432Z,99.90
2022-09-30T10:26:04.784Z,99.90
2022-09-30T10:31:11.890Z,99.90
2022-09-30T10:36:18.829Z,99.90
2022-09-30T10:41:27.485Z,99.90
2022-09-30T10:46:32.200Z,99.90
2022-09-30T10:51:34.484Z,99.90
2022-09-30T10:56:41.118Z,99.90
2022-09-30T11:01:49.786Z,99.90
2022-09-30T11:07:01.001Z,99.90
2022-09-30T11:12:11.455Z,99.90
2022-09-30T11:17:25.841Z,99.90
2022-09-30T11:22:35.595Z,99.90
2022-09-30T11:27:52.203Z,99.10
2022-09-30T11:33:11.294Z,96.50
2022-09-30T11:38:31.104Z,90.60
2022-09-30T11:43:43.313Z,92.40
2022-09-30T11:49:01.716Z,91.00
2022-09-30T11:54:19.078Z,92.20
2022-09-30T11:59:26.633Z,90.00
2022-09-30T12:04:31.659Z,90.10
2022-09-30T12:09:39.591Z,91.40
2022-09-30T12:14:46.725Z,90.70
2022-09-30T12:19:51.477Z,91.50
2022-09-30T12:24:53.178Z,91.30
2022-09-30T12:30:01.928Z,85.60
2022-09-30T12:35:21.577Z,90.60
2022-09-30T12:40:52.642Z,88.50
2022-09-30T12:46:12.326Z,84.60
2022-09-30T12:51:24.578Z,83.50
2022-09-30T12:56:29.547Z,85.10
2022-09-30T13:01:35.952Z,85.70
2022-09-30T13:07:05.604Z,90.90
2022-09-30T13:12:24.405Z,90.20
2022-09-30T13:17:27.485Z,90.30
2022-09-30T13:22:57.279Z,89.70
2022-09-30T13:28:27.760Z,89.20
2022-09-30T13:33:44.309Z,88.20
2022-09-30T13:38:46.276Z,90.10
2022-09-30T13:43:56.215Z,88.60
2022-09-30T13:49:04.083Z,90.10
2022-09-30T13:54:11.226Z,90.30
2022-09-30T13:59:42.760Z,91.70
2022-09-30T14:05:05.914Z,90.30
2022-09-30T14:10:19.527Z,90.40
2022-09-30T14:15:45.615Z,90.00
2022-09-30T14:21:02.919Z,91.40
2022-09-30T14:26:22.864Z,90.30
2022-09-30T14:31:24.797Z,91.30
2022-09-30T14:36:27.918Z,91.90
2022-09-30T14:41:29.655Z,92.60
2022-09-30T14:46:35.620Z,94.30
2022-09-30T14:51:41.680Z,93.90
2022-09-30T14:56:43.323Z,94.20
2022-09-30T15:01:47.181Z,92.80
2022-09-30T15:06:52.078Z,95.30
2022-09-30T15:11:54.115Z,96.90
2022-09-30T15:16:57.052Z,96.70
2022-09-30T15:22:04.021Z,95.80
2022-09-30T15:27:07.058Z,96.40
2022-09-30T15:32:14.425Z,96.20
2022-09-30T15:37:22.362Z,95.80
2022-09-30T15:42:33.804Z,96.80
2022-09-30T15:47:54.585Z,96.60
2022-09-30T15:53:03.785Z,97.00
2022-09-30T15:58:25.414Z,96.40
2022-09-30T16:03:29.027Z,97.40
2022-09-30T16:08:38.392Z,98.10
2022-09-30T16:13:43.723Z,99.90
2022-09-30T16:18:45.363Z,99.90
2022-09-30T16:23:48.491Z,99.90
2022-09-30T16:28:50.455Z,99.90
2022-09-30T16:33:52.168Z,99.90
2022-09-30T16:38:55.235Z,99.90
2022-09-30T16:43:56.896Z,99.90
2022-09-30T16:48:58.872Z,99.90
2022-09-30T16:54:01.973Z,99.90
2022-09-30T16:59:04.539Z,99.90
2022-09-30T17:04:06.350Z,99.90
2022-09-30T17:09:09.370Z,99.90
2022-09-30T17:14:14.138Z,99.90
2022-09-30T17:19:15.861Z,99.90
2022-09-30T17:24:19.060Z,99.90
2022-09-30T17:29:31.931Z,99.90
2022-09-30T17:34:34.470Z,99.90
2022-09-30T17:39:37.713Z,99.90
2022-09-30T17:44:39.579Z,99.90
2022-09-30T17:49:41.448Z,99.90
2022-09-30T17:54:48.605Z,99.90
2022-09-30T17:59:52.935Z,99.90
2022-09-30T18:04:54.634Z,99.90
2022-09-30T18:09:57.791Z,99.90
2022-09-30T18:14:59.580Z,99.90
2022-09-30T18:20:01.881Z,99.90
2022-09-30T18:25:06.296Z,99.90
2022-09-30T18:30:08.798Z,99.90
2022-09-30T18:35:10.640Z,99.90
2022-09-30T18:40:14.008Z,99.90
2022-09-30T18:45:15.947Z,99.90
2022-09-30T18:50:17.799Z,99.90
2022-09-30T18:55:21.418Z,99.90
2022-09-30T19:00:23.189Z,99.90
2022-09-30T19:05:25.138Z,99.90
2022-09-30T19:10:28.274Z,99.90
2022-09-30T19:15:30.118Z,99.90
2022-09-30T19:20:31.895Z,99.90
2022-09-30T19:25:35.237Z,99.90
2022-09-30T19:30:36.947Z,99.90
2022-09-30T19:35:40.954Z,99.90
2022-09-30T19:40:44.387Z,99.90
2022-09-30T19:45:54.165Z,99.90
2022-09-30T19:50:59.733Z,99.90
2022-09-30T19:56:05.588Z,99.90
2022-09-30T20:01:07.669Z,99.90
2022-09-30T20:06:10.911Z,99.90
2022-09-30T20:11:15.384Z,99.90
2022-09-30T20:16:17.182Z,99.90
2022-09-30T20:21:18.915Z,99.90
2022-09-30T20:26:22.142Z,99.90
2022-09-30T20:31:25.383Z,99.90
2022-09-30T20:36:29.003Z,99.90
2022-09-30T20:41:35.140Z,99.90
2022-09-30T20:46:37.062Z,99.90
2022-09-30T20:51:38.815Z,99.90
2022-09-30T20:57:05.883Z,99.90
2022-09-30T21:02:03.711Z,99.90
2022-09-30T21:07:05.547Z,99.90
2022-09-30T21:12:12.204Z,99.90
2022-09-30T21:43:42.136Z,99.90
2022-09-30T21:48:43.821Z,99.90
2022-09-30T21:53:45.533Z,99.90
2022-09-30T21:58:48.572Z,99.90
2022-09-30T22:03:50.254Z,99.90
2022-09-30T22:08:51.994Z,99.90
2022-09-30T22:13:57.117Z,99.90
2022-09-30T22:18:59.486Z,99.90
2022-09-30T22:24:03.448Z,99.90
2022-09-30T22:29:10.024Z,99.90
2022-09-30T22:34:14.038Z,99.90
2022-09-30T22:39:15.754Z,99.90
2022-09-30T22:44:18.972Z,99.90
2022-09-30T22:49:21.336Z,99.90
2022-09-30T22:54:24.687Z,99.90
2022-09-30T22:59:29.628Z,99.90
2022-09-30T23:04:31.595Z,99.90
2022-09-30T23:09:33.408Z,99.90
