createdAt,value
2022-10-04T00:01:47.455Z,100.00
2022-10-04T00:04:31.938Z,100.00
2022-10-04T00:07:18.612Z,100.00
2022-10-04T00:09:51.684Z,100.00
2022-10-04T00:12:21.282Z,100.00
2022-10-04T00:14:49.418Z,100.00
2022-10-04T00:17:23.492Z,99.69
2022-10-04T00:19:51.585Z,99.55
2022-10-04T00:22:22.997Z,99.00
2022-10-04T00:25:17.484Z,98.86
2022-10-04T00:28:25.742Z,99.38
2022-10-04T00:31:13.621Z,99.93
2022-10-04T00:34:16.448Z,100.00
2022-10-04T00:36:54.244Z,100.00
2022-10-04T00:39:26.608Z,100.00
2022-10-04T00:42:19.620Z,100.00
2022-10-04T00:44:57.309Z,100.00
2022-10-04T00:47:35.261Z,100.00
2022-10-04T00:50:14.472Z,100.00
2022-10-04T00:52:53.940Z,100.00
2022-10-04T00:55:41.463Z,100.00
2022-10-04T00:58:34.609Z,100.00
2022-10-04T01:01:02.570Z,100.00
2022-10-04T01:03:43.901Z,100.00
2022-10-04T01:06:13.548Z,100.00
2022-10-04T01:09:10.465Z,100.00
2022-10-04T01:11:44.809Z,100.00
2022-10-04T01:14:20.229Z,100.00
2022-10-04T01:16:47.090Z,100.00
2022-10-04T01:19:22.428Z,100.00
2022-10-04T01:22:11.773Z,100.00
2022-10-04T01:24:43.955Z,100.00
2022-10-04T01:27:31.747Z,100.00
2022-10-04T01:29:59.011Z,100.00
2022-10-04T01:32:25.956Z,100.00
2022-10-04T01:34:52.665Z,100.00
2022-10-04T01:37:19.342Z,100.00
2022-10-04T01:39:45.852Z,100.00
2022-10-04T01:42:18.697Z,100.00
2022-10-04T01:44:55.473Z,100.00
2022-10-04T01:47:31.220Z,100.00
2022-10-04T01:50:02.760Z,100.00
2022-10-04T01:52:43.713Z,100.00
2022-10-04T01:55:16.898Z,100.00
2022-10-04T01:57:50.514Z,100.00
2022-10-04T02:00:21.494Z,100.00
2022-10-04T02:03:02.371Z,100.00
2022-10-04T02:05:35.346Z,100.00
2022-10-04T02:08:09.257Z,100.00
2022-10-04T02:10:43.481Z,100.00
2022-10-04T02:13:18.082Z,100.00
2022-10-04T02:15:47.574Z,100.00
2022-10-04T02:18:17.211Z,100.00
2022-10-04T02:20:45.423Z,100.00
2022-10-04T02:23:13.205Z,100.00
2022-10-04T02:25:39.919Z,100.00
2022-10-04T02:28:10.930Z,100.00
2022-10-04T02:31:08.608Z,100.00
2022-10-04T02:33:41.481Z,100.00
2022-10-04T02:36:09.715Z,100.00
2022-10-04T02:38:51.421Z,100.00
2022-10-04T02:41:50.021Z,100.00
2022-10-04T02:44:31.030Z,100.00
2022-10-04T02:47:12.888Z,100.00
2022-10-04T02:49:43.950Z,100.00
2022-10-04T02:52:16.417Z,100.00
2022-10-04T02:54:42.877Z,100.00
2022-10-04T02:57:15.242Z,100.00
2022-10-04T02:59:41.806Z,100.00
2022-10-04T03:02:29.426Z,100.00
2022-10-04T03:05:04.934Z,100.00
2022-10-04T03:07:34.707Z,100.00
2022-10-04T03:10:02.830Z,100.00
2022-10-04T03:12:30.924Z,100.00
2022-10-04T03:14:57.728Z,100.00
2022-10-04T03:17:24.337Z,100.00
2022-10-04T03:19:51.794Z,100.00
2022-10-04T03:22:18.985Z,100.00
2022-10-04T03:24:48.756Z,100.00
2022-10-04T03:27:42.909Z,100.00
2022-10-04T03:30:13.902Z,100.00
2022-10-04T03:32:41.833Z,100.00
2022-10-04T03:35:29.695Z,100.00
2022-10-04T03:37:58.883Z,100.00
2022-10-04T03:40:29.997Z,100.00
2022-10-04T03:42:57.983Z,100.00
2022-10-04T03:45:27.770Z,100.00
2022-10-04T03:48:05.611Z,100.00
2022-10-04T03:50:38.237Z,100.00
2022-10-04T03:53:30.391Z,100.00
2022-10-04T03:56:03.441Z,100.00
2022-10-04T03:58:31.823Z,100.00
2022-10-04T04:00:58.538Z,100.00
2022-10-04T04:03:26.808Z,100.00
2022-10-04T04:05:58.010Z,100.00
2022-10-04T04:08:37.129Z,100.00
2022-10-04T04:11:07.233Z,100.00
2022-10-04T04:13:43.269Z,100.00
2022-10-04T04:16:11.371Z,100.00
2022-10-04T04:18:43.596Z,100.00
2022-10-04T04:21:15.565Z,100.00
2022-10-04T04:23:48.670Z,100.00
2022-10-04T04:26:25.565Z,100.00
2022-10-04T04:29:02.788Z,100.00
2022-10-04T04:31:42.155Z,100.00
2022-10-04T04:34:29.915Z,100.00
2022-10-04T04:37:00.416Z,100.00
2022-10-04T04:39:34.400Z,100.00
2022-10-04T04:42:21.161Z,100.00
2022-10-04T04:44:52.997Z,100.00
2022-10-04T04:47:28.902Z,100.00
2022-10-04T04:49:58.306Z,100.00
2022-10-04T04:52:28.915Z,100.00
2022-10-04T04:54:56.570Z,100.00
2022-10-04T04:57:23.667Z,100.00
2022-10-04T04:59:56.873Z,100.00
2022-10-04T05:02:35.661Z,100.00
2022-10-04T05:05:30.511Z,100.00
2022-10-04T05:08:30.263Z,100.00
2022-10-04T05:11:12.822Z,100.00
2022-10-04T05:13:56.048Z,100.00
2022-10-04T05:16:45.803Z,100.00
2022-10-04T05:19:25.753Z,100.00
2022-10-04T05:21:55.462Z,100.00
2022-10-04T05:24:34.504Z,100.00
2022-10-04T05:27:06.779Z,100.00
2022-10-04T05:29:40.111Z,100.00
2022-10-04T05:32:27.598Z,100.00
2022-10-04T05:34:55.111Z,100.00
2022-10-04T05:38:00.127Z,100.00
2022-10-04T05:40:44.110Z,100.00
2022-10-04T05:43:28.746Z,100.00
2022-10-04T05:46:10.639Z,100.00
2022-10-04T05:48:39.752Z,100.00
2022-10-04T05:51:20.190Z,100.00
2022-10-04T05:53:48.386Z,100.00
2022-10-04T05:56:30.177Z,99.30
2022-10-04T05:59:05.032Z,100.00
2022-10-04T06:01:54.298Z,100.00
2022-10-04T06:04:42.248Z,100.00
2022-10-04T06:07:17.156Z,99.29
2022-10-04T06:09:56.425Z,99.64
2022-10-04T06:12:46.869Z,96.18
2022-10-04T06:15:33.133Z,100.00
2022-10-04T06:18:08.452Z,100.00
2022-10-04T06:20:46.591Z,100.00
2022-10-04T06:23:16.364Z,100.00
2022-10-04T06:25:56.573Z,100.00
2022-10-04T06:28:30.583Z,99.89
2022-10-04T06:31:24.982Z,98.68
2022-10-04T06:33:54.471Z,97.40
2022-10-04T06:36:37.407Z,97.28
2022-10-04T06:39:19.182Z,96.29
2022-10-04T06:42:07.593Z,96.37
2022-10-04T06:45:12.375Z,96.99
2022-10-04T06:47:47.247Z,95.75
2022-10-04T06:50:25.227Z,95.27
2022-10-04T06:53:09.404Z,96.89
2022-10-04T06:55:38.833Z,96.11
2022-10-04T06:58:08.633Z,95.66
2022-10-04T07:01:00.022Z,95.02
2022-10-04T07:04:22.572Z,95.71
2022-10-04T07:07:26.814Z,95.59
2022-10-04T07:10:03.057Z,95.29
2022-10-04T07:12:33.600Z,95.94
2022-10-04T07:15:02.883Z,94.75
2022-10-04T07:17:37.436Z,94.21
2022-10-04T07:20:06.708Z,92.25
2022-10-04T07:22:36.010Z,91.46
2022-10-04T07:25:05.812Z,92.44
2022-10-04T07:28:14.412Z,91.07
2022-10-04T07:30:51.940Z,90.17
2022-10-04T07:33:23.251Z,89.67
2022-10-04T07:36:02.427Z,89.01
2022-10-04T07:38:34.145Z,87.15
2022-10-04T07:41:17.522Z,87.26
2022-10-04T07:44:16.133Z,89.09
2022-10-04T07:46:42.661Z,87.50
2022-10-04T07:49:27.618Z,89.53
2022-10-04T07:52:24.932Z,87.93
2022-10-04T07:54:58.666Z,85.04
2022-10-04T07:57:53.271Z,85.40
2022-10-04T08:00:28.431Z,84.15
2022-10-04T08:03:23.762Z,85.40
2022-10-04T08:06:12.316Z,82.76
2022-10-04T08:09:12.200Z,85.21
2022-10-04T08:11:46.071Z,85.24
2022-10-04T08:14:28.210Z,82.71
2022-10-04T08:17:02.430Z,84.50
2022-10-04T08:19:45.241Z,85.69
2022-10-04T08:22:23.656Z,86.52
2022-10-04T08:25:29.027Z,84.14
2022-10-04T08:28:26.535Z,84.17
2022-10-04T08:31:09.290Z,83.41
2022-10-04T08:34:11.420Z,81.35
2022-10-04T08:36:47.162Z,81.80
2022-10-04T08:39:49.148Z,81.96
2022-10-04T08:42:28.898Z,81.51
2022-10-04T08:45:07.864Z,79.65
2022-10-04T08:48:02.105Z,80.82
2022-10-04T08:50:59.641Z,79.54
2022-10-04T08:53:58.160Z,79.04
2022-10-04T08:56:42.969Z,78.51
2022-10-04T08:59:29.136Z,80.40
2022-10-04T09:02:46.767Z,80.61
2022-10-04T09:05:20.852Z,79.29
2022-10-04T09:08:21.288Z,79.36
2022-10-04T09:11:25.484Z,78.36
2022-10-04T09:14:31.722Z,78.87
2022-10-04T09:17:23.128Z,78.03
2022-10-04T09:20:36.797Z,75.45
2022-10-04T09:23:23.126Z,76.99
2022-10-04T09:26:02.075Z,76.51
2022-10-04T09:29:06.812Z,75.19
2022-10-04T09:32:04.297Z,76.64
2022-10-04T09:34:51.059Z,73.84
2022-10-04T09:37:32.479Z,73.07
2022-10-04T09:40:17.301Z,73.99
2022-10-04T09:43:21.825Z,71.12
2022-10-04T09:46:05.813Z,71.37
2022-10-04T09:48:43.082Z,69.97
2022-10-04T09:51:41.950Z,69.29
2022-10-04T09:54:40.046Z,69.74
2022-10-04T09:57:16.533Z,67.43
2022-10-04T10:00:02.305Z,67.47
2022-10-04T10:03:16.074Z,68.53
2022-10-04T10:05:48.952Z,68.59
2022-10-04T10:08:18.228Z,69.00
2022-10-04T10:11:21.626Z,67.09
2022-10-04T10:14:06.892Z,66.27
2022-10-04T10:32:55.796Z,68.88
2022-10-04T10:35:33.958Z,67.92
2022-10-04T10:38:24.474Z,66.86
2022-10-04T10:41:04.054Z,65.68
2022-10-04T10:43:51.061Z,65.65
2022-10-04T10:46:46.088Z,62.84
2022-10-04T10:49:12.845Z,64.75
2022-10-04T10:51:58.084Z,65.09
2022-10-04T10:54:29.179Z,65.39
2022-10-04T10:57:05.811Z,62.40
2022-10-04T11:00:02.245Z,63.19
2022-10-04T11:02:51.054Z,62.04
2022-10-04T11:06:05.651Z,61.66
2022-10-04T11:09:10.862Z,62.16
2022-10-04T11:12:16.031Z,61.73
2022-10-04T11:15:20.859Z,61.19
2022-10-04T11:18:19.577Z,59.45
2022-10-04T11:21:07.967Z,60.50
2022-10-04T11:23:48.212Z,60.78
2022-10-04T11:26:52.007Z,61.14
2022-10-04T11:29:30.296Z,60.17
2022-10-04T11:31:59.827Z,59.30
2022-10-04T11:34:50.870Z,59.70
2022-10-04T11:37:41.307Z,59.57
2022-10-04T11:40:36.386Z,59.34
2022-10-04T11:43:32.290Z,59.60
2022-10-04T11:46:10.871Z,59.24
2022-10-04T11:48:59.236Z,59.63
2022-10-04T11:51:48.635Z,59.33
2022-10-04T11:54:18.570Z,58.56
2022-10-04T11:57:22.563Z,57.12
2022-10-04T12:00:16.027Z,58.85
2022-10-04T12:02:55.051Z,59.10
2022-10-04T12:05:58.905Z,58.96
2022-10-04T12:08:34.123Z,59.38
2022-10-04T12:11:09.778Z,59.41
2022-10-04T12:13:55.258Z,56.59
2022-10-04T12:16:30.739Z,57.10
2022-10-04T12:19:52.321Z,55.52
2022-10-04T12:22:32.536Z,57.75
2022-10-04T12:25:03.147Z,58.35
2022-10-04T12:27:41.970Z,58.69
2022-10-04T12:30:21.150Z,56.46
2022-10-04T12:33:04.277Z,57.58
2022-10-04T12:35:55.059Z,56.04
2022-10-04T12:38:41.788Z,57.08
2022-10-04T12:41:20.129Z,57.60
2022-10-04T12:44:27.097Z,56.95
2022-10-04T12:47:05.489Z,57.33
2022-10-04T12:49:39.694Z,56.59
2022-10-04T12:52:19.480Z,55.71
2022-10-04T12:54:56.642Z,56.00
2022-10-04T12:57:29.181Z,55.16
2022-10-04T13:00:04.801Z,55.21
2022-10-04T13:03:02.879Z,56.24
2022-10-04T13:05:56.341Z,55.98
2022-10-04T13:08:37.949Z,57.48
2022-10-04T13:11:36.864Z,57.06
2022-10-04T13:14:38.649Z,56.08
2022-10-04T13:17:34.848Z,56.90
2022-10-04T13:20:26.019Z,56.15
2022-10-04T13:23:04.463Z,56.66
2022-10-04T13:26:05.496Z,56.68
2022-10-04T13:28:49.985Z,56.88
2022-10-04T13:31:24.506Z,58.11
2022-10-04T13:34:14.558Z,56.95
2022-10-04T13:36:46.799Z,58.61
2022-10-04T13:39:43.009Z,57.24
2022-10-04T13:42:40.240Z,57.99
2022-10-04T13:45:24.258Z,57.52
2022-10-04T13:48:26.274Z,58.04
2022-10-04T13:51:18.598Z,58.44
2022-10-04T13:54:24.548Z,58.34
2022-10-04T13:56:56.528Z,59.34
2022-10-04T13:59:35.110Z,58.92
2022-10-04T14:02:30.428Z,59.15
2022-10-04T14:05:18.875Z,58.85
2022-10-04T14:08:03.860Z,59.62
2022-10-04T14:10:51.842Z,60.39
2022-10-04T14:13:50.796Z,62.73
2022-10-04T14:16:23.520Z,64.34
2022-10-04T14:19:11.993Z,64.15
2022-10-04T14:22:12.032Z,65.54
2022-10-04T14:25:06.146Z,66.32
2022-10-04T14:27:37.374Z,64.28
2022-10-04T14:30:24.670Z,67.87
2022-10-04T14:33:31.784Z,68.89
2022-10-04T14:36:36.529Z,68.24
2022-10-04T14:39:08.914Z,66.71
2022-10-04T14:41:57.097Z,66.18
2022-10-04T14:44:35.965Z,66.42
2022-10-04T14:47:22.518Z,66.25
2022-10-04T14:50:02.278Z,67.77
2022-10-04T14:52:54.758Z,68.45
2022-10-04T14:55:39.563Z,70.04
2022-10-04T14:58:34.743Z,69.89
2022-10-04T15:01:25.258Z,70.82
2022-10-04T15:04:16.731Z,70.27
2022-10-04T15:06:49.654Z,72.46
2022-10-04T15:09:49.679Z,74.19
2022-10-04T15:13:05.469Z,74.08
2022-10-04T15:15:37.455Z,74.51
2022-10-04T15:18:21.413Z,74.19
2022-10-04T15:21:31.433Z,74.39
2022-10-04T15:24:20.381Z,74.97
2022-10-04T15:26:58.739Z,75.86
2022-10-04T15:29:57.937Z,75.32
2022-10-04T15:32:55.498Z,75.24
2022-10-04T15:35:40.638Z,75.78
2022-10-04T15:38:33.256Z,74.48
2022-10-04T15:41:13.547Z,76.46
2022-10-04T15:43:55.226Z,77.85
2022-10-04T15:47:07.321Z,77.64
2022-10-04T15:49:45.710Z,77.36
2022-10-04T15:52:49.675Z,77.53
2022-10-04T15:55:19.233Z,77.44
2022-10-04T15:57:45.696Z,77.12
2022-10-04T16:00:25.518Z,77.57
2022-10-04T16:03:22.995Z,77.89
2022-10-04T16:06:17.092Z,78.74
2022-10-04T16:08:49.613Z,78.35
2022-10-04T16:11:38.807Z,79.54
2022-10-04T16:14:26.995Z,79.26
2022-10-04T16:17:06.467Z,79.98
2022-10-04T16:20:02.875Z,80.68
2022-10-04T16:22:32.228Z,80.82
2022-10-04T16:25:18.682Z,80.69
2022-10-04T16:27:57.418Z,81.00
2022-10-04T16:30:28.857Z,81.24
2022-10-04T16:32:58.689Z,81.32
2022-10-04T16:35:33.443Z,82.17
2022-10-04T16:38:06.571Z,82.26
2022-10-04T16:40:51.920Z,82.89
2022-10-04T16:43:18.447Z,83.17
2022-10-04T16:46:02.905Z,84.48
2022-10-04T16:48:41.565Z,84.38
2022-10-04T16:51:32.066Z,84.45
2022-10-04T16:54:26.155Z,85.70
2022-10-04T16:57:00.544Z,85.20
2022-10-04T16:59:39.030Z,86.06
2022-10-04T17:02:36.320Z,86.81
2022-10-04T17:05:41.083Z,88.08
2022-10-04T17:08:16.787Z,88.35
2022-10-04T17:10:49.056Z,88.56
2022-10-04T17:13:30.969Z,89.37
2022-10-04T17:16:00.569Z,89.43
2022-10-04T17:18:32.684Z,89.73
2022-10-04T17:21:04.058Z,91.04
2022-10-04T17:23:43.285Z,91.43
2022-10-04T17:26:51.466Z,91.65
2022-10-04T17:29:37.016Z,91.29
2022-10-04T17:32:26.203Z,91.57
2022-10-04T17:35:09.048Z,92.10
2022-10-04T17:37:46.323Z,92.69
2022-10-04T17:40:12.778Z,92.64
2022-10-04T17:42:52.489Z,93.68
2022-10-04T17:45:56.446Z,95.24
2022-10-04T17:48:48.889Z,95.95
2022-10-04T17:52:05.440Z,96.27
2022-10-04T17:54:56.684Z,96.82
2022-10-04T17:57:38.276Z,97.95
2022-10-04T18:00:11.762Z,96.96
2022-10-04T18:03:18.641Z,97.81
2022-10-04T18:05:54.587Z,97.36
2022-10-04T18:08:33.402Z,97.80
2022-10-04T18:11:14.984Z,98.12
2022-10-04T18:14:13.296Z,98.29
2022-10-04T18:16:42.551Z,98.59
2022-10-04T18:19:34.444Z,98.85
2022-10-04T18:22:14.990Z,99.07
2022-10-04T18:24:49.286Z,99.56
2022-10-04T18:27:24.841Z,100.00
2022-10-04T18:30:11.410Z,100.00
2022-10-04T18:32:38.161Z,100.00
2022-10-04T18:35:26.956Z,100.00
2022-10-04T18:37:56.412Z,100.00
2022-10-04T18:40:25.702Z,100.00
2022-10-04T18:42:53.767Z,100.00
2022-10-04T18:45:29.460Z,100.00
2022-10-04T18:47:58.995Z,100.00
2022-10-04T18:50:43.520Z,100.00
2022-10-04T18:53:32.264Z,100.00
2022-10-04T18:56:05.495Z,100.00
2022-10-04T18:59:12.523Z,100.00
2022-10-04T19:02:08.203Z,100.00
2022-10-04T19:04:54.745Z,100.00
2022-10-04T19:07:42.080Z,100.00
2022-10-04T19:10:14.221Z,100.00
2022-10-04T19:12:51.639Z,100.00
2022-10-04T19:15:24.137Z,100.00
2022-10-04T19:18:12.136Z,100.00
2022-10-04T19:20:47.890Z,100.00
2022-10-04T19:23:23.410Z,100.00
2022-10-04T19:26:31.240Z,100.00
2022-10-04T19:29:41.265Z,100.00
2022-10-04T19:32:20.410Z,100.00
2022-10-04T19:35:20.907Z,100.00
2022-10-04T19:38:24.735Z,100.00
2022-10-04T19:41:04.685Z,100.00
2022-10-04T19:43:46.133Z,100.00
2022-10-04T19:46:35.091Z,100.00
2022-10-04T19:49:02.157Z,100.00
2022-10-04T19:51:41.530Z,100.00
2022-10-04T19:54:15.734Z,100.00
2022-10-04T19:56:47.335Z,100.00
2022-10-04T19:59:40.429Z,100.00
2022-10-04T20:02:10.807Z,100.00
2022-10-04T20:04:38.635Z,100.00
2022-10-04T20:07:17.771Z,100.00
2022-10-04T20:09:47.763Z,100.00
2022-10-04T20:12:35.266Z,100.00
2022-10-04T20:15:25.208Z,100.00
2022-10-04T20:17:54.838Z,100.00
2022-10-04T20:20:43.161Z,100.00
2022-10-04T20:23:11.920Z,100.00
2022-10-04T20:25:45.509Z,100.00
2022-10-04T20:28:27.041Z,100.00
2022-10-04T20:30:55.762Z,100.00
2022-10-04T20:33:34.321Z,100.00
2022-10-04T20:36:09.195Z,100.00
2022-10-04T20:38:50.949Z,100.00
2022-10-04T20:41:29.361Z,100.00
2022-10-04T20:43:57.637Z,100.00
2022-10-04T20:46:33.488Z,100.00
2022-10-04T20:49:02.122Z,100.00
2022-10-04T20:51:32.814Z,100.00
2022-10-04T20:54:00.174Z,100.00
2022-10-04T20:56:33.160Z,100.00
2022-10-04T20:59:01.372Z,100.00
2022-10-04T21:01:36.241Z,100.00
2022-10-04T21:04:31.914Z,100.00
2022-10-04T21:07:02.749Z,100.00
2022-10-04T21:09:31.064Z,100.00
2022-10-04T21:11:58.842Z,100.00
2022-10-04T21:14:32.693Z,100.00
2022-10-04T21:17:02.827Z,100.00
2022-10-04T21:19:32.571Z,100.00
2022-10-04T21:22:03.574Z,100.00
2022-10-04T21:24:35.841Z,100.00
2022-10-04T21:27:03.536Z,100.00
2022-10-04T21:29:30.032Z,100.00
2022-10-04T21:31:57.369Z,100.00
2022-10-04T21:34:51.430Z,100.00
2022-10-04T21:37:11.105Z,100.00
2022-10-04T21:39:37.466Z,100.00
2022-10-04T21:42:04.436Z,100.00
2022-10-04T21:44:30.895Z,100.00
2022-10-04T21:46:57.516Z,100.00
2022-10-04T21:49:24.114Z,100.00
2022-10-04T21:51:50.649Z,100.00
2022-10-04T21:54:17.112Z,100.00
2022-10-04T21:56:43.896Z,100.00
2022-10-04T21:59:10.686Z,100.00
2022-10-04T22:17:56.535Z,100.00
2022-10-04T22:20:24.579Z,100.00
2022-10-04T22:22:51.214Z,100.00
2022-10-04T22:25:19.859Z,100.00
2022-10-04T22:27:47.091Z,100.00
2022-10-04T22:30:21.698Z,100.00
2022-10-04T22:32:48.985Z,100.00
2022-10-04T22:35:19.603Z,100.00
2022-10-04T22:37:47.222Z,100.00
2022-10-04T22:40:23.382Z,100.00
2022-10-04T22:42:54.925Z,100.00
2022-10-04T22:45:31.055Z,100.00
2022-10-04T22:48:01.135Z,100.00
2022-10-04T22:50:36.517Z,100.00
2022-10-04T22:53:11.995Z,100.00
2022-10-04T22:55:40.353Z,100.00
2022-10-04T22:58:07.210Z,100.00
2022-10-04T23:00:33.699Z,100.00
2022-10-04T23:03:00.601Z,100.00
2022-10-04T23:05:27.734Z,100.00
2022-10-04T23:07:54.369Z,100.00
2022-10-04T23:10:20.825Z,100.00
2022-10-04T23:12:49.312Z,100.00
2022-10-04T23:15:19.480Z,100.00
2022-10-04T23:17:55.294Z,100.00
2022-10-04T23:20:22.671Z,100.00
2022-10-04T23:22:53.383Z,100.00
2022-10-04T23:25:26.842Z,100.00
2022-10-04T23:27:56.720Z,100.00
2022-10-04T23:30:25.081Z,100.00
2022-10-04T23:32:56.740Z,100.00
2022-10-04T23:35:31.097Z,100.00
2022-10-04T23:37:57.706Z,100.00
2022-10-04T23:40:24.829Z,100.00
2022-10-04T23:42:55.235Z,100.00
2022-10-04T23:45:24.026Z,100.00
2022-10-04T23:47:56.226Z,100.00
2022-10-04T23:50:29.087Z,100.00
2022-10-04T23:53:02.269Z,100.00
2022-10-04T23:55:32.313Z,100.00
2022-10-04T23:57:59.892Z,100.00
