createdAt,value
2019-04-30T00:01:16.998Z,97649.05
2019-04-30T00:03:50.453Z,97643.74
2019-04-30T00:06:21.800Z,97639.28
2019-04-30T00:08:55.080Z,97651.13
2019-04-30T00:11:26.087Z,97644.89
2019-04-30T00:13:58.946Z,97645.73
2019-04-30T00:16:30.941Z,97647.30
2019-04-30T00:19:03.249Z,97645.47
2019-04-30T00:21:36.078Z,97645.87
2019-04-30T00:24:10.250Z,97641.88
2019-04-30T00:26:45.054Z,97643.81
2019-04-30T00:29:19.262Z,97639.67
2019-04-30T00:31:47.107Z,97635.20
2019-04-30T00:34:18.624Z,97641.70
2019-04-30T00:36:50.211Z,97629.84
2019-04-30T00:39:21.779Z,97635.12
2019-04-30T00:41:54.671Z,97622.56
2019-04-30T00:44:28.366Z,97617.58
2019-04-30T00:47:00.666Z,97614.42
2019-04-30T00:49:35.055Z,97610.95
2019-04-30T00:52:06.490Z,97605.64
2019-04-30T00:54:38.875Z,97607.97
2019-04-30T00:57:10.137Z,97604.82
2019-04-30T00:59:44.664Z,97605.81
2019-04-30T01:02:32.292Z,97600.25
2019-04-30T01:05:10.146Z,97602.13
2019-04-30T01:07:48.849Z,97611.34
2019-04-30T01:10:19.626Z,97605.86
2019-04-30T01:12:50.288Z,97610.33
2019-04-30T01:15:21.806Z,97609.01
2019-04-30T01:17:54.078Z,97607.39
2019-04-30T01:20:46.470Z,97607.30
2019-04-30T01:23:24.248Z,97604.66
2019-04-30T01:25:55.535Z,97591.44
2019-04-30T01:28:28.424Z,97578.27
2019-04-30T01:31:01.931Z,97585.15
2019-04-30T01:33:34.728Z,97580.45
2019-04-30T01:36:09.694Z,97579.08
2019-04-30T01:38:40.320Z,97574.66
2019-04-30T01:41:12.516Z,97574.73
2019-04-30T01:43:43.732Z,97575.88
2019-04-30T01:46:14.898Z,97571.92
2019-04-30T01:48:50.554Z,97570.66
2019-04-30T01:51:25.430Z,97559.84
2019-04-30T01:53:56.822Z,97547.89
2019-04-30T01:56:32.611Z,97544.59
2019-04-30T01:59:09.211Z,97539.31
2019-04-30T02:01:45.184Z,97540.53
2019-04-30T02:04:19.487Z,97546.77
2019-04-30T02:06:50.869Z,97541.85
2019-04-30T02:09:23.254Z,97539.84
2019-04-30T02:11:54.400Z,97550.52
2019-04-30T02:14:25.665Z,97553.53
2019-04-30T02:16:56.694Z,97545.96
2019-04-30T02:19:28.765Z,97541.69
2019-04-30T02:22:00.777Z,97535.81
2019-04-30T02:24:31.810Z,97534.59
2019-04-30T02:27:02.940Z,97537.52
2019-04-30T02:29:34.106Z,97534.88
2019-04-30T02:32:05.336Z,97530.64
2019-04-30T02:34:44.613Z,97527.54
2019-04-30T02:37:20.869Z,97537.83
2019-04-30T02:39:50.772Z,97538.91
2019-04-30T02:42:22.497Z,97540.70
2019-04-30T02:44:54.282Z,97538.91
2019-04-30T02:47:30.277Z,97537.49
2019-04-30T02:50:15.272Z,97535.99
2019-04-30T02:52:40.171Z,97532.52
2019-04-30T02:55:15.067Z,97542.02
2019-04-30T02:57:46.229Z,97538.87
2019-04-30T03:00:20.639Z,97535.03
2019-04-30T03:02:51.748Z,97538.50
2019-04-30T03:05:22.909Z,97541.66
2019-04-30T03:07:53.980Z,97537.42
2019-04-30T03:10:25.197Z,97529.81
2019-04-30T03:12:56.381Z,97536.15
2019-04-30T03:15:29.816Z,97534.55
2019-04-30T03:18:02.655Z,97530.61
2019-04-30T03:20:36.631Z,97526.69
2019-04-30T03:23:09.872Z,97530.92
2019-04-30T03:25:41.102Z,97527.25
2019-04-30T03:28:13.488Z,97532.56
2019-04-30T03:30:44.515Z,97535.20
2019-04-30T03:33:15.684Z,97527.81
2019-04-30T03:35:52.658Z,97531.84
2019-04-30T03:38:20.383Z,97535.80
2019-04-30T03:40:51.624Z,97536.59
2019-04-30T03:43:22.767Z,97531.91
2019-04-30T03:45:54.005Z,97532.67
2019-04-30T03:48:25.169Z,97535.34
2019-04-30T03:50:57.321Z,97534.31
2019-04-30T03:53:29.901Z,97530.12
2019-04-30T03:56:01.525Z,97528.52
2019-04-30T03:58:32.673Z,97526.89
2019-04-30T04:01:19.601Z,97520.02
2019-04-30T04:04:00.340Z,97522.89
2019-04-30T04:06:39.446Z,97522.89
2019-04-30T04:09:15.416Z,97523.17
2019-04-30T04:11:50.560Z,97531.36
2019-04-30T04:14:20.868Z,97526.92
2019-04-30T04:16:52.302Z,97524.05
2019-04-30T04:19:23.299Z,97524.91
2019-04-30T04:21:55.702Z,97527.59
2019-04-30T04:24:26.840Z,97530.50
2019-04-30T04:26:59.660Z,97536.60
2019-04-30T04:29:30.929Z,97536.39
2019-04-30T04:32:02.199Z,97534.00
2019-04-30T04:34:33.450Z,97537.19
2019-04-30T04:37:04.966Z,97545.38
2019-04-30T04:39:36.226Z,97540.69
2019-04-30T04:42:09.966Z,97541.73
2019-04-30T04:44:41.536Z,97545.20
2019-04-30T04:47:15.998Z,97547.87
2019-04-30T04:49:53.010Z,97540.48
2019-04-30T04:52:21.604Z,97540.75
2019-04-30T04:54:54.285Z,97553.98
2019-04-30T04:57:25.555Z,97550.59
2019-04-30T05:00:03.471Z,97551.64
2019-04-30T05:02:42.868Z,97550.59
2019-04-30T05:05:14.155Z,97551.91
2019-04-30T05:07:45.279Z,97545.05
2019-04-30T05:10:16.451Z,97548.20
2019-04-30T05:12:50.601Z,97552.22
2019-04-30T05:15:20.629Z,97548.84
2019-04-30T05:17:51.775Z,97552.03
2019-04-30T05:20:22.936Z,97552.88
2019-04-30T05:22:54.158Z,97553.69
2019-04-30T05:25:25.530Z,97550.03
2019-04-30T05:27:58.591Z,97555.36
2019-04-30T05:30:30.636Z,97557.00
2019-04-30T05:33:01.784Z,97557.04
2019-04-30T05:35:33.038Z,97564.50
2019-04-30T05:38:04.285Z,97565.08
2019-04-30T05:40:35.485Z,97557.48
2019-04-30T05:46:04.211Z,97558.86
2019-04-30T05:48:35.313Z,97562.58
2019-04-30T05:51:06.682Z,97567.34
2019-04-30T05:53:39.349Z,97566.78
2019-04-30T05:56:10.810Z,97568.38
2019-04-30T05:58:42.234Z,97570.75
2019-04-30T06:01:13.482Z,97569.95
2019-04-30T06:03:45.213Z,97566.56
2019-04-30T06:06:19.365Z,97571.64
2019-04-30T06:09:06.195Z,97569.78
2019-04-30T06:11:51.033Z,97566.71
2019-04-30T06:14:30.167Z,97561.33
2019-04-30T06:17:06.216Z,97557.11
2019-04-30T06:19:39.150Z,97564.22
2019-04-30T06:22:11.171Z,97564.86
2019-04-30T06:24:42.635Z,97564.71
2019-04-30T06:27:14.374Z,97563.34
2019-04-30T06:29:46.036Z,97559.58
2019-04-30T06:32:18.609Z,97570.90
2019-04-30T06:34:50.143Z,97566.84
2019-04-30T06:37:21.510Z,97556.98
2019-04-30T06:39:52.642Z,97561.05
2019-04-30T06:42:23.926Z,97572.95
2019-04-30T06:44:55.282Z,97580.25
2019-04-30T06:47:33.189Z,97582.75
2019-04-30T06:50:01.329Z,97582.81
2019-04-30T06:52:32.777Z,97590.84
2019-04-30T06:55:05.028Z,97589.44
2019-04-30T06:57:36.274Z,97582.73
2019-04-30T07:00:09.868Z,97585.55
2019-04-30T07:02:41.460Z,97585.67
2019-04-30T07:05:12.924Z,97590.18
2019-04-30T07:08:11.402Z,97586.33
2019-04-30T07:10:41.424Z,97572.39
2019-04-30T07:13:14.803Z,97567.34
2019-04-30T07:15:45.973Z,97569.97
2019-04-30T07:18:18.972Z,97581.85
2019-04-30T07:20:50.274Z,97575.11
2019-04-30T07:23:21.497Z,97565.56
2019-04-30T07:25:52.728Z,97560.19
2019-04-30T07:28:42.684Z,97565.50
2019-04-30T07:31:10.264Z,97568.32
2019-04-30T07:33:31.327Z,97576.13
2019-04-30T07:36:02.715Z,97567.52
2019-04-30T07:38:35.807Z,97579.02
2019-04-30T07:41:07.026Z,97580.25
2019-04-30T07:43:39.357Z,97582.16
2019-04-30T07:46:10.690Z,97577.36
2019-04-30T07:48:41.979Z,97577.03
2019-04-30T07:51:13.755Z,97565.77
2019-04-30T07:53:45.509Z,97565.95
2019-04-30T07:56:25.569Z,97565.67
2019-04-30T07:58:50.590Z,97573.00
2019-04-30T08:01:21.756Z,97583.03
2019-04-30T08:03:54.854Z,97581.58
2019-04-30T08:06:26.857Z,97586.38
2019-04-30T08:09:00.638Z,97586.00
2019-04-30T08:11:34.495Z,97584.95
2019-04-30T08:14:04.962Z,97589.08
2019-04-30T08:16:38.530Z,97597.72
2019-04-30T08:19:09.545Z,97604.35
2019-04-30T08:21:40.675Z,97608.67
2019-04-30T08:24:12.023Z,97606.76
2019-04-30T08:26:43.247Z,97612.23
2019-04-30T08:29:14.426Z,97611.58
2019-04-30T08:31:45.687Z,97613.77
2019-04-30T08:34:16.930Z,97616.63
2019-04-30T08:36:48.940Z,97618.76
2019-04-30T08:39:20.270Z,97621.70
2019-04-30T08:41:51.418Z,97619.73
2019-04-30T08:44:22.701Z,97616.28
2019-04-30T08:46:53.906Z,97614.26
2019-04-30T08:49:25.455Z,97609.89
2019-04-30T08:51:58.679Z,97603.08
2019-04-30T08:54:29.862Z,97604.67
2019-04-30T08:57:01.153Z,97601.19
2019-04-30T08:59:32.549Z,97604.69
2019-04-30T09:02:13.667Z,97600.93
2019-04-30T09:04:38.782Z,97601.25
2019-04-30T09:07:10.230Z,97597.69
2019-04-30T09:09:44.471Z,97595.81
2019-04-30T09:12:16.646Z,97592.98
2019-04-30T09:14:49.088Z,97594.36
2019-04-30T09:17:20.612Z,97586.94
2019-04-30T09:19:51.776Z,97575.73
2019-04-30T09:22:22.812Z,97585.27
2019-04-30T09:24:54.060Z,97587.20
2019-04-30T09:27:25.308Z,97591.16
2019-04-30T09:29:56.568Z,97585.30
2019-04-30T09:32:29.104Z,97593.18
2019-04-30T09:35:00.763Z,97594.28
2019-04-30T09:37:31.905Z,97583.72
2019-04-30T09:40:15.327Z,97586.50
2019-04-30T09:42:39.069Z,97585.97
2019-04-30T09:45:10.715Z,97584.53
2019-04-30T09:47:42.187Z,97591.98
2019-04-30T09:50:14.015Z,97590.18
2019-04-30T09:52:45.421Z,97585.82
2019-04-30T09:55:16.526Z,97584.44
2019-04-30T09:57:48.813Z,97579.95
2019-04-30T10:00:20.642Z,97574.85
2019-04-30T10:02:51.769Z,97579.41
2019-04-30T10:05:23.054Z,97576.50
2019-04-30T10:07:54.169Z,97577.42
2019-04-30T10:10:28.901Z,97583.19
2019-04-30T10:13:00.273Z,97574.91
2019-04-30T10:15:40.464Z,97574.32
2019-04-30T10:18:11.833Z,97574.80
2019-04-30T10:20:43.446Z,97570.45
2019-04-30T10:23:15.214Z,97579.59
2019-04-30T10:25:46.636Z,97575.55
2019-04-30T10:28:19.635Z,97573.76
2019-04-30T10:30:50.980Z,97570.08
2019-04-30T10:33:22.277Z,97572.19
2019-04-30T10:35:53.689Z,97586.97
2019-04-30T10:38:24.752Z,97585.19
2019-04-30T10:40:55.989Z,97582.47
2019-04-30T10:43:29.072Z,97579.63
2019-04-30T10:46:01.745Z,97577.37
2019-04-30T10:48:33.041Z,97580.33
2019-04-30T10:51:04.368Z,97576.60
2019-04-30T10:53:35.846Z,97582.36
2019-04-30T10:56:07.182Z,97584.82
2019-04-30T10:58:38.429Z,97572.49
2019-04-30T11:01:09.705Z,97575.95
2019-04-30T11:03:42.910Z,97580.75
2019-04-30T11:06:14.213Z,97582.45
2019-04-30T11:08:45.441Z,97576.70
2019-04-30T11:11:17.038Z,97571.34
2019-04-30T11:13:48.260Z,97575.04
2019-04-30T11:16:19.432Z,97573.91
2019-04-30T11:18:50.728Z,97578.36
2019-04-30T11:21:22.417Z,97575.67
2019-04-30T11:23:53.832Z,97566.63
2019-04-30T11:26:25.855Z,97565.93
2019-04-30T11:28:57.642Z,97577.91
2019-04-30T11:31:40.132Z,97569.93
2019-04-30T11:34:11.506Z,97576.09
2019-04-30T11:36:42.818Z,97563.91
2019-04-30T11:39:16.147Z,97571.00
2019-04-30T11:41:47.504Z,97561.36
2019-04-30T11:44:30.342Z,97565.30
2019-04-30T11:46:59.577Z,97564.31
2019-04-30T11:49:31.060Z,97555.78
2019-04-30T11:52:02.549Z,97560.20
2019-04-30T11:54:33.638Z,97557.95
2019-04-30T11:57:05.688Z,97557.98
2019-04-30T11:59:37.064Z,97555.77
2019-04-30T12:02:13.014Z,97559.89
2019-04-30T12:04:44.241Z,97555.87
2019-04-30T12:07:17.409Z,97559.17
2019-04-30T12:10:02.255Z,97560.52
2019-04-30T12:12:33.526Z,97556.63
2019-04-30T12:15:06.125Z,97545.38
2019-04-30T12:17:37.289Z,97549.03
2019-04-30T12:20:09.924Z,97540.90
2019-04-30T12:22:41.176Z,97535.88
2019-04-30T12:25:12.519Z,97535.86
2019-04-30T12:27:43.840Z,97532.67
2019-04-30T12:30:15.713Z,97527.63
2019-04-30T12:32:46.984Z,97523.61
2019-04-30T12:35:18.421Z,97526.42
2019-04-30T12:37:52.363Z,97519.05
2019-04-30T12:40:28.712Z,97523.32
2019-04-30T12:42:55.764Z,97522.22
2019-04-30T12:45:27.040Z,97525.00
2019-04-30T12:48:02.726Z,97519.05
2019-04-30T12:50:35.700Z,97508.94
2019-04-30T12:53:09.488Z,97513.95
2019-04-30T12:56:00.398Z,97515.58
2019-04-30T12:58:31.722Z,97508.86
2019-04-30T13:01:03.368Z,97509.28
2019-04-30T13:03:34.406Z,97507.72
2019-04-30T13:06:06.200Z,97505.64
2019-04-30T13:08:38.293Z,97504.05
2019-04-30T13:11:12.773Z,97503.08
2019-04-30T13:13:43.775Z,97496.86
2019-04-30T13:16:15.717Z,97501.63
2019-04-30T13:18:46.872Z,97498.08
2019-04-30T13:21:18.439Z,97499.89
2019-04-30T13:23:49.756Z,97503.78
2019-04-30T13:26:20.928Z,97509.17
2019-04-30T13:28:59.892Z,97505.56
2019-04-30T13:31:31.225Z,97507.98
2019-04-30T13:34:20.647Z,97503.02
2019-04-30T13:36:51.914Z,97501.58
2019-04-30T13:39:26.981Z,97503.13
2019-04-30T13:42:00.026Z,97504.14
2019-04-30T13:44:35.700Z,97504.08
2019-04-30T13:47:10.692Z,97512.12
2019-04-30T13:49:40.117Z,97507.56
2019-04-30T13:52:11.291Z,97512.56
2019-04-30T13:54:42.399Z,97505.27
2019-04-30T13:57:13.564Z,97506.81
2019-04-30T13:59:44.915Z,97509.25
2019-04-30T14:02:15.978Z,97503.78
2019-04-30T14:04:49.956Z,97516.80
2019-04-30T14:07:40.312Z,97511.44
2019-04-30T14:10:12.058Z,97514.94
2019-04-30T14:12:45.176Z,97509.77
2019-04-30T14:15:16.563Z,97514.64
2019-04-30T14:17:49.422Z,97515.26
2019-04-30T14:20:20.768Z,97507.45
2019-04-30T14:22:52.023Z,97517.15
2019-04-30T14:25:23.057Z,97505.76
2019-04-30T14:27:54.922Z,97506.06
2019-04-30T14:30:26.345Z,97505.53
2019-04-30T14:32:59.329Z,97511.81
2019-04-30T14:35:30.485Z,97511.52
2019-04-30T14:38:01.926Z,97506.88
2019-04-30T14:40:34.039Z,97511.34
2019-04-30T14:43:09.866Z,97510.91
2019-04-30T14:46:01.738Z,97516.05
2019-04-30T14:48:35.901Z,97516.20
2019-04-30T14:51:07.779Z,97508.94
2019-04-30T14:53:48.865Z,97507.91
2019-04-30T14:56:33.640Z,97510.61
2019-04-30T14:59:09.199Z,97512.25
2019-04-30T15:01:49.096Z,97513.30
2019-04-30T15:04:21.810Z,97510.13
2019-04-30T15:06:52.977Z,97509.66
2019-04-30T15:09:24.536Z,97509.79
2019-04-30T15:11:56.180Z,97517.42
2019-04-30T15:14:27.310Z,97514.22
2019-04-30T15:16:58.588Z,97509.88
2019-04-30T15:19:29.831Z,97508.67
2019-04-30T15:22:03.886Z,97507.64
2019-04-30T15:24:35.421Z,97504.82
2019-04-30T15:27:06.648Z,97515.33
2019-04-30T15:29:39.177Z,97505.05
2019-04-30T15:32:10.552Z,97505.84
2019-04-30T15:34:42.493Z,97503.27
2019-04-30T15:37:21.657Z,97498.77
2019-04-30T15:39:46.814Z,97505.33
2019-04-30T15:42:20.324Z,97491.26
2019-04-30T15:44:51.497Z,97503.61
2019-04-30T15:47:23.487Z,97500.02
2019-04-30T15:49:54.748Z,97501.09
2019-04-30T15:52:25.887Z,97506.64
2019-04-30T15:54:58.903Z,97501.66
2019-04-30T15:57:30.264Z,97501.88
2019-04-30T16:00:03.165Z,97502.71
2019-04-30T16:02:56.534Z,97504.23
2019-04-30T16:05:26.310Z,97506.41
2019-04-30T16:07:59.549Z,97502.45
2019-04-30T16:10:39.790Z,97504.38
2019-04-30T16:13:12.930Z,97497.81
2019-04-30T16:15:44.268Z,97496.55
2019-04-30T16:18:15.715Z,97499.45
2019-04-30T16:20:46.981Z,97504.44
2019-04-30T16:23:19.146Z,97496.20
2019-04-30T16:25:50.371Z,97500.20
2019-04-30T16:28:21.538Z,97495.41
2019-04-30T16:30:52.785Z,97493.73
2019-04-30T16:33:24.374Z,97494.09
2019-04-30T16:35:55.480Z,97490.73
2019-04-30T16:38:28.830Z,97495.49
2019-04-30T16:40:59.663Z,97495.02
2019-04-30T16:43:30.965Z,97493.47
2019-04-30T16:46:03.552Z,97490.06
2019-04-30T16:48:34.960Z,97486.97
2019-04-30T16:51:06.239Z,97493.53
2019-04-30T16:53:38.346Z,97488.59
2019-04-30T16:56:10.488Z,97487.33
2019-04-30T16:58:57.726Z,97488.47
2019-04-30T17:01:30.693Z,97487.95
2019-04-30T17:04:16.868Z,97489.48
2019-04-30T17:06:58.843Z,97490.11
2019-04-30T17:09:44.066Z,97489.56
2019-04-30T17:12:32.435Z,97482.80
2019-04-30T17:15:13.231Z,97491.06
2019-04-30T17:17:44.657Z,97487.80
2019-04-30T17:20:16.052Z,97486.03
2019-04-30T17:22:49.504Z,97492.23
2019-04-30T17:25:20.655Z,97488.78
2019-04-30T17:27:52.106Z,97485.67
2019-04-30T17:30:23.639Z,97493.59
2019-04-30T17:32:54.999Z,97494.02
2019-04-30T17:35:26.357Z,97500.16
2019-04-30T17:37:57.775Z,97501.25
2019-04-30T17:40:29.219Z,97504.53
2019-04-30T17:43:00.456Z,97499.88
2019-04-30T17:45:31.738Z,97502.58
2019-04-30T17:48:03.102Z,97502.63
2019-04-30T17:50:34.533Z,97502.21
2019-04-30T17:53:05.974Z,97500.98
2019-04-30T17:55:39.092Z,97499.67
2019-04-30T17:58:10.568Z,97507.47
2019-04-30T18:00:44.811Z,97506.19
2019-04-30T18:03:15.957Z,97513.41
2019-04-30T18:05:49.074Z,97516.63
2019-04-30T18:08:21.474Z,97518.07
2019-04-30T18:10:53.102Z,97517.05
2019-04-30T18:13:24.329Z,97526.90
2019-04-30T18:15:55.496Z,97533.59
2019-04-30T18:18:28.525Z,97532.80
2019-04-30T18:21:04.204Z,97533.58
2019-04-30T18:23:42.960Z,97533.38
2019-04-30T18:26:17.025Z,97541.09
2019-04-30T18:28:48.158Z,97540.05
2019-04-30T18:31:19.297Z,97541.94
2019-04-30T18:33:51.433Z,97537.98
2019-04-30T18:36:22.896Z,97547.52
2019-04-30T18:38:54.251Z,97544.64
2019-04-30T18:41:26.652Z,97542.52
2019-04-30T18:43:59.653Z,97552.59
2019-04-30T18:46:31.168Z,97552.33
2019-04-30T18:49:02.612Z,97552.06
2019-04-30T18:51:39.333Z,97552.34
2019-04-30T18:54:07.202Z,97553.38
2019-04-30T18:56:38.976Z,97560.50
2019-04-30T18:59:10.208Z,97559.98
2019-04-30T19:01:41.657Z,97564.20
2019-04-30T19:04:13.013Z,97565.23
2019-04-30T19:06:44.264Z,97562.84
2019-04-30T19:09:32.701Z,97561.77
2019-04-30T19:12:06.151Z,97564.66
2019-04-30T19:14:41.832Z,97571.53
2019-04-30T19:17:19.441Z,97573.12
2019-04-30T19:19:52.818Z,97573.11
2019-04-30T19:22:24.117Z,97578.88
2019-04-30T19:24:58.525Z,97580.98
2019-04-30T19:27:29.671Z,97582.83
2019-04-30T19:30:02.254Z,97582.29
2019-04-30T19:32:33.646Z,97581.72
2019-04-30T19:35:06.170Z,97594.39
2019-04-30T19:37:38.622Z,97594.90
2019-04-30T19:40:12.009Z,97591.72
2019-04-30T19:42:43.150Z,97601.70
2019-04-30T19:45:14.688Z,97605.13
2019-04-30T19:47:45.973Z,97609.86
2019-04-30T19:50:19.143Z,97616.72
2019-04-30T19:52:50.381Z,97611.69
2019-04-30T19:55:22.635Z,97614.58
2019-04-30T19:57:53.931Z,97617.44
2019-04-30T20:00:25.171Z,97617.93
2019-04-30T20:02:58.067Z,97622.39
2019-04-30T20:05:29.980Z,97621.59
2019-04-30T20:08:01.197Z,97625.77
2019-04-30T20:10:32.572Z,97623.66
2019-04-30T20:13:03.901Z,97623.63
2019-04-30T20:15:35.169Z,97617.77
2019-04-30T20:18:08.838Z,97627.45
2019-04-30T20:20:41.471Z,97624.79
2019-04-30T20:23:13.721Z,97627.11
2019-04-30T20:25:44.891Z,97627.56
2019-04-30T20:28:15.930Z,97621.98
2019-04-30T20:30:48.956Z,97623.22
2019-04-30T20:33:20.016Z,97625.83
2019-04-30T20:35:53.366Z,97623.15
2019-04-30T20:38:26.466Z,97630.73
2019-04-30T20:41:02.815Z,97628.58
2019-04-30T20:43:30.764Z,97633.01
2019-04-30T20:46:01.969Z,97631.89
2019-04-30T20:48:33.276Z,97632.64
2019-04-30T20:51:04.467Z,97639.71
2019-04-30T20:53:35.499Z,97640.47
2019-04-30T20:56:06.679Z,97639.91
2019-04-30T20:58:40.484Z,97638.53
2019-04-30T21:01:10.732Z,97642.97
2019-04-30T21:03:41.930Z,97647.66
2019-04-30T21:06:13.396Z,97640.75
2019-04-30T21:08:44.798Z,97636.47
2019-04-30T21:11:16.136Z,97646.41
2019-04-30T21:13:49.120Z,97638.98
2019-04-30T21:16:20.557Z,97637.88
2019-04-30T21:18:52.817Z,97638.11
2019-04-30T21:21:23.926Z,97636.47
2019-04-30T21:23:55.085Z,97640.36
2019-04-30T21:26:26.219Z,97638.98
2019-04-30T21:29:10.418Z,97648.44
2019-04-30T21:31:38.724Z,97654.69
2019-04-30T21:34:29.342Z,97651.48
2019-04-30T21:37:00.630Z,97650.33
2019-04-30T21:39:32.299Z,97652.04
2019-04-30T21:42:03.522Z,97651.98
2019-04-30T21:44:34.696Z,97649.29
2019-04-30T21:47:05.872Z,97657.13
2019-04-30T21:49:37.175Z,97658.66
2019-04-30T21:52:09.462Z,97657.28
2019-04-30T21:54:40.665Z,97651.41
2019-04-30T21:57:11.732Z,97647.62
2019-04-30T21:59:42.870Z,97646.23
2019-04-30T22:02:14.258Z,97642.49
2019-04-30T22:04:45.519Z,97643.73
2019-04-30T22:07:19.474Z,97637.11
2019-04-30T22:09:50.569Z,97640.69
2019-04-30T22:12:21.849Z,97649.33
2019-04-30T22:14:52.994Z,97647.99
2019-04-30T22:17:24.117Z,97648.68
2019-04-30T22:19:55.332Z,97643.86
2019-04-30T22:22:26.480Z,97643.29
2019-04-30T22:24:59.611Z,97646.35
2019-04-30T22:27:32.219Z,97645.76
2019-04-30T22:30:05.074Z,97648.59
2019-04-30T22:32:36.319Z,97647.45
2019-04-30T22:35:27.388Z,97647.14
2019-04-30T22:38:06.284Z,97643.14
2019-04-30T22:40:39.234Z,97645.91
2019-04-30T22:43:10.806Z,97645.56
2019-04-30T22:45:50.108Z,97643.62
2019-04-30T22:48:21.209Z,97638.25
2019-04-30T22:50:52.388Z,97641.04
2019-04-30T22:53:23.403Z,97639.35
2019-04-30T22:55:54.481Z,97634.81
2019-04-30T22:58:25.686Z,97640.52
2019-04-30T23:01:05.252Z,97633.34
2019-04-30T23:03:36.584Z,97636.54
2019-04-30T23:06:07.839Z,97631.23
2019-04-30T23:08:39.096Z,97630.94
2019-04-30T23:11:10.237Z,97630.91
2019-04-30T23:13:41.304Z,97627.88
2019-04-30T23:16:12.936Z,97623.62
2019-04-30T23:18:44.200Z,97620.67
2019-04-30T23:21:15.532Z,97620.73
2019-04-30T23:23:46.714Z,97623.65
2019-04-30T23:26:18.945Z,97621.95
2019-04-30T23:28:49.999Z,97614.87
2019-04-30T23:31:21.124Z,97615.27
2019-04-30T23:33:52.331Z,97610.72
2019-04-30T23:36:23.530Z,97616.89
2019-04-30T23:38:54.699Z,97612.62
2019-04-30T23:41:25.873Z,97614.73
2019-04-30T23:43:57.079Z,97611.31
2019-04-30T23:46:28.217Z,97616.27
2019-04-30T23:49:01.308Z,97614.28
2019-04-30T23:51:32.673Z,97610.75
2019-04-30T23:54:03.890Z,97612.22
2019-04-30T23:56:35.164Z,97612.70
2019-04-30T23:59:06.282Z,97617.88
