createdAt,value
2018-12-13T00:00:00.793Z,93.10
2018-12-13T00:02:28.651Z,91.89
2018-12-13T00:04:56.031Z,89.13
2018-12-13T00:07:23.433Z,91.47
2018-12-13T00:09:50.821Z,89.50
2018-12-13T00:12:18.223Z,89.42
2018-12-13T00:14:45.719Z,87.75
2018-12-13T00:17:13.089Z,88.50
2018-12-13T00:19:40.559Z,89.70
2018-12-13T00:22:07.947Z,89.65
2018-12-13T00:24:35.343Z,91.52
2018-12-13T00:27:02.763Z,89.06
2018-12-13T00:29:30.157Z,90.04
2018-12-13T00:31:57.606Z,90.11
2018-12-13T00:34:25.080Z,90.85
2018-12-13T00:36:52.479Z,91.46
2018-12-13T00:39:19.881Z,91.21
2018-12-13T00:41:47.286Z,92.81
2018-12-13T00:44:14.693Z,90.93
2018-12-13T00:46:42.079Z,88.78
2018-12-13T00:49:09.784Z,92.95
2018-12-13T00:51:37.215Z,92.19
2018-12-13T00:54:04.674Z,88.41
2018-12-13T00:56:32.144Z,89.48
2018-12-13T00:58:59.545Z,92.82
2018-12-13T01:01:27.026Z,92.17
2018-12-13T01:03:54.465Z,92.15
2018-12-13T01:06:21.852Z,93.08
2018-12-13T01:08:49.254Z,95.36
2018-12-13T01:11:16.649Z,95.71
2018-12-13T01:13:44.059Z,89.67
2018-12-13T01:16:13.665Z,89.15
2018-12-13T01:18:41.134Z,89.46
2018-12-13T01:21:08.641Z,88.76
2018-12-13T01:23:36.038Z,90.00
2018-12-13T01:26:03.422Z,89.77
2018-12-13T01:28:30.814Z,91.74
2018-12-13T01:30:58.233Z,92.82
2018-12-13T01:33:26.634Z,94.20
2018-12-13T01:35:56.545Z,93.86
2018-12-13T01:38:24.282Z,92.00
2018-12-13T01:40:51.935Z,90.50
2018-12-13T01:43:20.418Z,92.83
2018-12-13T01:45:47.858Z,92.00
2018-12-13T01:48:15.263Z,92.80
2018-12-13T01:50:44.350Z,89.62
2018-12-13T01:53:11.751Z,91.56
2018-12-13T01:55:39.168Z,91.50
2018-12-13T01:58:06.563Z,91.42
2018-12-13T02:00:33.955Z,91.13
2018-12-13T02:03:01.351Z,90.31
2018-12-13T02:05:28.764Z,90.00
2018-12-13T02:07:56.160Z,89.70
2018-12-13T02:10:23.546Z,88.67
2018-12-13T02:12:50.947Z,88.92
2018-12-13T02:15:18.613Z,88.82
2018-12-13T02:17:46.000Z,90.45
2018-12-13T02:20:13.415Z,89.85
2018-12-13T02:22:40.889Z,90.13
2018-12-13T02:25:08.350Z,86.14
2018-12-13T02:27:35.733Z,87.95
2018-12-13T02:30:03.279Z,87.44
2018-12-13T02:32:30.746Z,88.17
2018-12-13T02:34:58.137Z,87.97
2018-12-13T02:37:25.546Z,86.65
2018-12-13T02:39:52.955Z,87.97
2018-12-13T02:42:20.718Z,87.61
2018-12-13T02:44:48.122Z,88.63
2018-12-13T02:47:15.599Z,87.83
2018-12-13T02:49:43.038Z,86.91
2018-12-13T02:52:10.429Z,87.13
2018-12-13T02:54:37.833Z,85.31
2018-12-13T02:57:05.226Z,86.34
2018-12-13T02:59:32.605Z,87.15
2018-12-13T03:02:00.031Z,86.16
2018-12-13T03:04:27.418Z,86.20
2018-12-13T03:06:54.809Z,86.58
2018-12-13T03:09:22.323Z,87.74
2018-12-13T03:11:49.784Z,89.11
2018-12-13T03:14:17.239Z,88.22
2018-12-13T03:16:44.697Z,87.34
2018-12-13T03:19:12.094Z,88.38
2018-12-13T03:21:39.494Z,87.29
2018-12-13T03:24:06.910Z,88.88
2018-12-13T03:26:34.301Z,86.84
2018-12-13T03:29:01.688Z,87.67
2018-12-13T03:31:29.090Z,86.89
2018-12-13T03:33:56.502Z,87.65
2018-12-13T03:36:23.910Z,88.55
2018-12-13T03:38:51.300Z,87.61
2018-12-13T03:41:18.684Z,87.26
2018-12-13T03:43:46.161Z,87.70
2018-12-13T03:46:13.582Z,86.82
2018-12-13T03:48:40.971Z,86.60
2018-12-13T03:51:08.403Z,87.93
2018-12-13T03:53:35.910Z,88.97
2018-12-13T03:56:03.313Z,88.44
2018-12-13T03:58:30.727Z,88.34
2018-12-13T04:00:58.113Z,89.53
2018-12-13T04:03:25.505Z,90.35
2018-12-13T04:05:52.879Z,88.55
2018-12-13T04:08:20.285Z,88.45
2018-12-13T04:10:47.687Z,88.56
2018-12-13T04:13:15.141Z,91.61
2018-12-13T04:15:42.633Z,88.69
2018-12-13T04:18:10.081Z,89.63
2018-12-13T04:20:37.477Z,89.01
2018-12-13T04:23:04.874Z,88.38
2018-12-13T04:25:32.274Z,88.71
2018-12-13T04:28:06.716Z,90.39
2018-12-13T04:30:34.114Z,88.72
2018-12-13T04:33:01.655Z,89.42
2018-12-13T04:35:29.055Z,89.87
2018-12-13T04:37:56.521Z,90.38
2018-12-13T04:40:23.915Z,89.29
2018-12-13T04:42:51.342Z,89.33
2018-12-13T04:45:18.722Z,91.49
2018-12-13T04:47:46.166Z,89.77
2018-12-13T04:50:13.621Z,91.23
2018-12-13T04:52:41.009Z,90.47
2018-12-13T04:55:08.416Z,90.71
2018-12-13T04:57:35.814Z,88.43
2018-12-13T05:00:03.526Z,90.67
2018-12-13T05:02:30.942Z,89.55
2018-12-13T05:04:58.358Z,87.84
2018-12-13T05:07:25.757Z,89.53
2018-12-13T05:09:53.230Z,89.84
2018-12-13T05:12:20.641Z,89.36
2018-12-13T05:14:48.017Z,89.29
2018-12-13T05:17:15.414Z,88.09
2018-12-13T05:19:42.861Z,87.92
2018-12-13T05:22:10.263Z,87.94
2018-12-13T05:24:37.647Z,87.42
2018-12-13T05:27:05.238Z,90.92
2018-12-13T05:29:32.636Z,87.72
2018-12-13T05:32:00.018Z,88.62
2018-12-13T05:34:27.468Z,88.28
2018-12-13T05:36:54.933Z,88.06
2018-12-13T05:39:22.340Z,88.05
2018-12-13T05:41:49.734Z,89.80
2018-12-13T05:44:19.094Z,91.58
2018-12-13T05:46:46.498Z,89.65
2018-12-13T05:49:14.449Z,90.68
2018-12-13T05:51:42.366Z,92.11
2018-12-13T05:54:10.265Z,90.06
2018-12-13T05:56:37.733Z,92.68
2018-12-13T05:59:05.126Z,94.27
2018-12-13T06:01:32.537Z,93.12
2018-12-13T06:03:59.922Z,93.78
2018-12-13T06:06:27.348Z,94.00
2018-12-13T06:08:54.739Z,93.98
2018-12-13T06:11:22.126Z,93.04
2018-12-13T06:13:49.533Z,92.97
2018-12-13T06:16:16.949Z,94.25
2018-12-13T06:18:44.350Z,95.11
2018-12-13T06:21:11.998Z,95.59
2018-12-13T06:23:39.431Z,96.73
2018-12-13T06:26:06.901Z,96.70
2018-12-13T06:28:34.314Z,95.65
2018-12-13T06:31:01.677Z,93.37
2018-12-13T06:33:29.076Z,92.75
2018-12-13T06:35:56.453Z,94.53
2018-12-13T06:38:30.079Z,92.43
2018-12-13T06:40:57.449Z,93.43
2018-12-13T06:43:24.855Z,93.85
2018-12-13T06:45:52.276Z,93.37
2018-12-13T06:48:19.645Z,91.96
2018-12-13T06:50:47.058Z,92.80
2018-12-13T06:53:14.462Z,92.18
2018-12-13T06:55:41.861Z,91.74
2018-12-13T06:58:09.256Z,91.43
2018-12-13T07:00:36.651Z,92.05
2018-12-13T07:03:04.065Z,90.73
2018-12-13T07:05:31.486Z,92.34
2018-12-13T07:07:58.890Z,93.97
2018-12-13T07:10:26.293Z,92.86
2018-12-13T07:12:53.698Z,90.95
2018-12-13T07:15:21.124Z,91.98
2018-12-13T07:17:48.530Z,91.38
2018-12-13T07:20:15.934Z,92.03
2018-12-13T07:22:43.380Z,90.50
2018-12-13T07:25:10.792Z,91.07
2018-12-13T07:27:38.192Z,89.46
2018-12-13T07:30:07.729Z,90.99
2018-12-13T07:32:35.266Z,90.64
2018-12-13T07:35:02.665Z,90.38
2018-12-13T07:37:30.057Z,90.48
2018-12-13T07:39:57.453Z,91.23
2018-12-13T07:42:24.854Z,90.91
2018-12-13T07:44:52.250Z,90.29
2018-12-13T07:47:19.678Z,91.37
2018-12-13T07:49:47.140Z,92.85
2018-12-13T07:52:14.575Z,91.84
2018-12-13T07:54:42.021Z,92.25
2018-12-13T07:57:09.431Z,92.33
2018-12-13T07:59:36.824Z,92.76
2018-12-13T08:02:04.285Z,93.48
2018-12-13T08:04:31.746Z,92.89
2018-12-13T08:06:59.155Z,93.64
2018-12-13T08:09:26.640Z,93.01
2018-12-13T08:11:54.073Z,89.49
2018-12-13T08:14:21.565Z,89.85
2018-12-13T08:16:48.972Z,89.11
2018-12-13T08:19:16.394Z,89.53
2018-12-13T08:21:43.768Z,89.03
2018-12-13T08:24:11.199Z,87.86
2018-12-13T08:26:38.591Z,88.40
2018-12-13T08:29:06.063Z,86.20
2018-12-13T08:31:33.438Z,85.89
2018-12-13T08:34:00.854Z,88.63
2018-12-13T08:36:28.233Z,87.56
2018-12-13T08:38:55.634Z,86.81
2018-12-13T08:41:23.047Z,86.43
2018-12-13T08:43:50.458Z,87.06
2018-12-13T08:46:17.863Z,86.30
2018-12-13T08:48:45.258Z,85.30
2018-12-13T08:51:12.650Z,86.65
2018-12-13T08:53:40.074Z,85.37
2018-12-13T08:56:07.460Z,84.34
2018-12-13T08:58:34.863Z,83.57
2018-12-13T09:01:02.298Z,84.71
2018-12-13T09:03:29.692Z,83.93
2018-12-13T09:05:57.197Z,85.34
2018-12-13T09:08:24.598Z,83.99
2018-12-13T09:10:52.105Z,84.76
2018-12-13T09:13:19.504Z,82.32
2018-12-13T09:15:47.003Z,82.28
2018-12-13T09:18:14.402Z,84.72
2018-12-13T09:20:42.027Z,81.64
2018-12-13T09:23:09.637Z,82.26
2018-12-13T09:25:37.118Z,81.02
2018-12-13T09:28:04.639Z,80.75
2018-12-13T09:30:32.097Z,80.56
2018-12-13T09:32:59.485Z,80.26
2018-12-13T09:35:26.882Z,78.86
2018-12-13T09:37:54.341Z,78.64
2018-12-13T09:40:21.738Z,78.14
2018-12-13T09:42:49.181Z,77.47
2018-12-13T09:45:16.575Z,76.80
2018-12-13T09:47:44.297Z,78.86
2018-12-13T09:50:17.883Z,75.26
2018-12-13T09:53:01.178Z,77.35
2018-12-13T09:55:29.235Z,76.32
2018-12-13T09:57:56.694Z,76.50
2018-12-13T10:00:27.008Z,75.51
2018-12-13T10:02:54.503Z,75.30
2018-12-13T10:05:21.941Z,75.14
2018-12-13T10:07:49.376Z,75.19
2018-12-13T10:10:16.767Z,75.83
2018-12-13T10:12:44.172Z,74.28
2018-12-13T10:15:11.547Z,74.25
2018-12-13T10:17:38.965Z,75.31
2018-12-13T10:20:06.389Z,72.71
2018-12-13T10:22:33.781Z,75.16
2018-12-13T10:25:01.174Z,75.11
2018-12-13T10:27:28.618Z,75.34
2018-12-13T10:29:56.023Z,75.39
2018-12-13T10:32:23.423Z,74.61
2018-12-13T10:34:50.950Z,74.13
2018-12-13T10:37:18.322Z,74.93
2018-12-13T10:39:45.724Z,74.06
2018-12-13T10:42:13.201Z,74.81
2018-12-13T10:44:41.869Z,73.68
2018-12-13T10:47:09.286Z,74.15
2018-12-13T10:49:36.691Z,74.43
2018-12-13T10:52:04.141Z,74.11
2018-12-13T10:54:31.551Z,73.42
2018-12-13T10:56:58.969Z,74.46
2018-12-13T10:59:26.338Z,72.78
2018-12-13T11:01:59.459Z,73.41
2018-12-13T11:04:26.849Z,73.71
2018-12-13T11:06:54.250Z,72.73
2018-12-13T11:09:21.647Z,72.02
2018-12-13T11:11:49.026Z,71.89
2018-12-13T11:14:16.427Z,72.38
2018-12-13T11:16:43.812Z,71.24
2018-12-13T11:19:11.233Z,71.12
2018-12-13T11:21:38.618Z,71.62
2018-12-13T11:24:06.089Z,71.12
2018-12-13T11:26:33.509Z,70.42
2018-12-13T11:29:12.769Z,71.26
2018-12-13T11:31:40.208Z,70.81
2018-12-13T11:34:07.626Z,70.27
2018-12-13T11:36:35.040Z,70.39
2018-12-13T11:39:09.402Z,69.14
2018-12-13T11:41:36.820Z,69.38
2018-12-13T11:44:04.222Z,67.71
2018-12-13T11:46:31.627Z,68.32
2018-12-13T11:48:59.025Z,67.17
2018-12-13T11:51:26.427Z,67.56
2018-12-13T11:53:53.829Z,65.06
2018-12-13T11:56:21.359Z,63.74
2018-12-13T11:58:48.750Z,62.18
2018-12-13T12:01:16.177Z,61.53
2018-12-13T12:03:43.577Z,60.11
2018-12-13T12:06:10.987Z,60.05
2018-12-13T12:08:38.365Z,59.00
2018-12-13T12:11:05.774Z,58.70
2018-12-13T12:13:33.196Z,56.57
2018-12-13T12:16:00.622Z,58.94
2018-12-13T12:18:28.019Z,56.31
2018-12-13T12:20:55.458Z,55.45
2018-12-13T12:23:22.863Z,54.01
2018-12-13T12:25:50.254Z,55.91
2018-12-13T12:28:17.653Z,52.54
2018-12-13T12:30:45.039Z,52.78
2018-12-13T12:33:12.441Z,49.81
2018-12-13T12:35:44.742Z,51.59
2018-12-13T12:38:12.217Z,55.29
2018-12-13T12:40:39.605Z,54.45
2018-12-13T12:43:06.994Z,55.70
2018-12-13T12:45:34.405Z,51.50
2018-12-13T12:48:01.810Z,50.32
2018-12-13T12:50:29.296Z,51.79
2018-12-13T12:52:56.670Z,49.96
2018-12-13T12:55:24.073Z,50.63
2018-12-13T12:57:51.459Z,51.77
2018-12-13T13:00:18.858Z,53.12
2018-12-13T13:02:47.583Z,54.42
2018-12-13T13:05:15.133Z,55.74
2018-12-13T13:07:42.521Z,55.45
2018-12-13T13:10:10.070Z,56.64
2018-12-13T13:12:37.465Z,55.81
2018-12-13T13:15:05.471Z,55.34
2018-12-13T13:17:32.899Z,56.63
2018-12-13T13:20:00.290Z,56.72
2018-12-13T13:22:27.766Z,57.75
2018-12-13T13:24:55.165Z,57.26
2018-12-13T13:27:23.549Z,58.03
2018-12-13T13:29:50.935Z,58.82
2018-12-13T13:32:18.341Z,57.86
2018-12-13T13:34:45.734Z,59.23
2018-12-13T13:37:13.466Z,58.79
2018-12-13T13:39:40.877Z,60.65
2018-12-13T13:42:08.334Z,59.39
2018-12-13T13:44:37.631Z,60.99
2018-12-13T13:47:05.089Z,60.59
2018-12-13T13:49:32.569Z,60.96
2018-12-13T13:52:00.070Z,61.09
2018-12-13T13:54:27.466Z,60.54
2018-12-13T13:56:54.851Z,60.37
2018-12-13T13:59:22.249Z,60.91
2018-12-13T14:01:49.649Z,59.34
2018-12-13T14:04:17.051Z,60.21
2018-12-13T14:06:44.453Z,60.86
2018-12-13T14:09:11.914Z,60.96
2018-12-13T14:11:39.309Z,60.45
2018-12-13T14:14:06.710Z,61.22
2018-12-13T14:16:34.078Z,63.59
2018-12-13T14:19:01.473Z,62.50
2018-12-13T14:21:28.875Z,62.46
2018-12-13T14:23:56.325Z,62.18
2018-12-13T14:26:23.724Z,62.85
2018-12-13T14:28:51.123Z,61.98
2018-12-13T14:31:18.514Z,61.28
2018-12-13T14:33:45.972Z,61.70
2018-12-13T14:36:13.375Z,61.82
2018-12-13T14:38:40.778Z,61.41
2018-12-13T14:41:08.158Z,62.62
2018-12-13T14:43:35.557Z,62.02
2018-12-13T14:46:03.026Z,61.59
2018-12-13T14:48:30.430Z,62.10
2018-12-13T14:50:57.802Z,61.03
2018-12-13T14:53:25.206Z,60.91
2018-12-13T14:55:52.599Z,62.19
2018-12-13T14:58:20.006Z,62.00
2018-12-13T15:00:47.399Z,61.85
2018-12-13T15:03:14.832Z,61.13
2018-12-13T15:05:42.221Z,61.67
2018-12-13T15:08:09.605Z,60.70
2018-12-13T15:10:36.995Z,61.52
2018-12-13T15:13:04.389Z,60.44
2018-12-13T15:15:31.840Z,61.13
2018-12-13T15:17:59.294Z,62.30
2018-12-13T15:20:26.720Z,60.76
2018-12-13T15:22:54.198Z,62.10
2018-12-13T15:25:21.609Z,62.10
2018-12-13T15:27:49.003Z,62.46
2018-12-13T15:30:16.413Z,63.26
2018-12-13T15:32:43.792Z,62.03
2018-12-13T15:35:11.186Z,62.90
2018-12-13T15:37:38.561Z,62.97
2018-12-13T15:40:07.262Z,61.93
2018-12-13T15:42:35.056Z,63.29
2018-12-13T15:45:02.514Z,63.85
2018-12-13T15:47:29.915Z,64.57
2018-12-13T15:49:57.358Z,63.55
2018-12-13T15:52:24.755Z,63.16
2018-12-13T15:54:52.182Z,63.72
2018-12-13T15:57:19.638Z,65.04
2018-12-13T15:59:47.067Z,63.05
2018-12-13T16:02:14.487Z,62.71
2018-12-13T16:04:41.865Z,63.78
2018-12-13T16:07:09.246Z,62.83
2018-12-13T16:09:36.633Z,62.96
2018-12-13T16:12:04.094Z,62.87
2018-12-13T16:14:31.514Z,62.49
2018-12-13T16:16:58.951Z,63.25
2018-12-13T16:19:26.326Z,62.02
2018-12-13T16:21:53.795Z,61.50
2018-12-13T16:24:21.231Z,62.76
2018-12-13T16:26:48.620Z,61.13
2018-12-13T16:29:16.001Z,60.88
2018-12-13T16:31:43.418Z,60.66
2018-12-13T16:34:10.821Z,61.93
2018-12-13T16:36:38.205Z,61.91
2018-12-13T16:39:07.957Z,61.73
2018-12-13T16:41:35.359Z,61.69
2018-12-13T16:44:02.853Z,62.31
2018-12-13T16:46:30.272Z,62.03
2018-12-13T16:48:57.671Z,61.66
2018-12-13T16:51:26.365Z,62.61
2018-12-13T16:53:54.601Z,63.08
2018-12-13T16:56:22.022Z,60.51
2018-12-13T16:58:49.429Z,62.87
2018-12-13T17:01:16.837Z,61.70
2018-12-13T17:03:44.242Z,62.61
2018-12-13T17:06:11.698Z,61.27
2018-12-13T17:08:39.083Z,61.35
2018-12-13T17:11:06.489Z,63.42
2018-12-13T17:13:33.997Z,62.73
2018-12-13T17:16:01.382Z,61.28
2018-12-13T17:18:28.782Z,62.46
2018-12-13T17:20:56.179Z,61.73
2018-12-13T17:23:23.577Z,62.65
2018-12-13T17:25:50.975Z,61.57
2018-12-13T17:28:18.402Z,62.52
2018-12-13T17:30:45.826Z,62.04
2018-12-13T17:33:13.207Z,61.90
2018-12-13T17:35:40.826Z,62.39
2018-12-13T17:38:08.301Z,60.96
2018-12-13T17:40:35.698Z,61.85
2018-12-13T17:43:03.097Z,62.00
2018-12-13T17:45:32.474Z,62.51
2018-12-13T17:48:00.276Z,62.76
2018-12-13T17:50:27.706Z,62.22
2018-12-13T17:52:55.117Z,62.70
2018-12-13T17:55:22.527Z,61.89
2018-12-13T17:57:49.898Z,61.57
2018-12-13T18:00:17.277Z,61.38
2018-12-13T18:02:44.714Z,63.19
2018-12-13T18:05:12.131Z,62.89
2018-12-13T18:07:39.529Z,63.74
2018-12-13T18:10:09.686Z,62.27
2018-12-13T18:12:37.095Z,62.15
2018-12-13T18:15:05.307Z,62.71
2018-12-13T18:17:32.702Z,63.05
2018-12-13T18:20:00.093Z,63.23
2018-12-13T18:22:27.506Z,62.98
2018-12-13T18:24:54.902Z,62.27
2018-12-13T18:27:22.358Z,62.97
2018-12-13T18:29:49.721Z,63.09
2018-12-13T18:32:17.114Z,63.93
2018-12-13T18:34:44.561Z,63.15
2018-12-13T18:37:11.946Z,65.65
2018-12-13T18:39:39.369Z,66.93
2018-12-13T18:42:06.770Z,66.08
2018-12-13T18:44:34.154Z,66.74
2018-12-13T18:47:01.565Z,66.41
2018-12-13T18:49:29.017Z,67.21
2018-12-13T18:51:56.447Z,66.73
2018-12-13T18:54:23.829Z,68.05
2018-12-13T18:56:51.218Z,67.52
2018-12-13T18:59:18.621Z,68.01
2018-12-13T19:01:46.054Z,68.13
2018-12-13T19:04:13.545Z,67.54
2018-12-13T19:06:40.947Z,68.32
2018-12-13T19:09:08.358Z,67.30
2018-12-13T19:11:35.856Z,68.73
2018-12-13T19:14:03.372Z,68.11
2018-12-13T19:16:30.778Z,66.12
2018-12-13T19:18:58.219Z,64.87
2018-12-13T19:21:25.597Z,65.77
2018-12-13T19:23:53.032Z,67.67
2018-12-13T19:26:20.429Z,68.11
2018-12-13T19:28:47.873Z,67.70
2018-12-13T19:31:15.370Z,68.89
2018-12-13T19:33:42.762Z,67.01
2018-12-13T19:36:10.150Z,67.85
2018-12-13T19:38:37.720Z,66.48
2018-12-13T19:41:05.107Z,64.63
2018-12-13T19:43:32.540Z,64.63
2018-12-13T19:48:43.182Z,63.62
2018-12-13T19:51:10.600Z,64.01
2018-12-13T19:53:38.033Z,64.05
2018-12-13T19:56:05.418Z,64.98
2018-12-13T19:58:32.830Z,63.76
2018-12-13T20:01:00.245Z,64.08
2018-12-13T20:03:27.717Z,65.09
2018-12-13T20:05:55.128Z,65.62
2018-12-13T20:08:22.517Z,64.58
2018-12-13T20:10:54.579Z,64.15
2018-12-13T20:13:19.320Z,65.00
2018-12-13T20:15:46.697Z,66.74
2018-12-13T20:18:14.207Z,64.62
2018-12-13T20:20:41.644Z,66.27
2018-12-13T20:23:09.051Z,65.79
2018-12-13T20:25:36.429Z,65.70
2018-12-13T20:28:03.839Z,65.61
2018-12-13T20:30:31.316Z,64.71
2018-12-13T20:32:58.721Z,66.12
2018-12-13T20:35:26.175Z,66.13
2018-12-13T20:37:53.966Z,66.94
2018-12-13T20:40:21.452Z,65.45
2018-12-13T20:42:48.847Z,65.72
2018-12-13T20:45:16.264Z,65.48
2018-12-13T20:47:43.690Z,65.05
2018-12-13T20:50:11.099Z,66.26
2018-12-13T20:52:38.501Z,65.08
2018-12-13T20:55:05.972Z,64.73
2018-12-13T20:57:33.415Z,66.29
2018-12-13T21:00:00.920Z,65.23
2018-12-13T21:02:28.322Z,65.06
2018-12-13T21:04:55.833Z,64.75
2018-12-13T21:07:37.932Z,65.42
2018-12-13T21:10:06.230Z,65.32
2018-12-13T21:12:33.652Z,64.10
2018-12-13T21:15:01.079Z,65.06
2018-12-13T21:17:28.457Z,65.38
2018-12-13T21:19:55.866Z,65.57
2018-12-13T21:22:23.285Z,65.33
2018-12-13T21:24:50.742Z,65.61
2018-12-13T21:27:18.162Z,63.81
2018-12-13T21:29:45.591Z,65.62
2018-12-13T21:32:12.967Z,64.96
2018-12-13T21:34:40.422Z,63.98
2018-12-13T21:37:07.839Z,64.69
2018-12-13T21:39:35.346Z,65.38
2018-12-13T21:42:02.743Z,64.34
2018-12-13T21:44:31.005Z,67.86
2018-12-13T21:46:58.406Z,65.39
2018-12-13T21:49:25.855Z,66.07
2018-12-13T21:51:53.249Z,65.84
2018-12-13T21:54:20.654Z,65.09
2018-12-13T21:56:48.355Z,65.48
2018-12-13T21:59:15.737Z,66.55
2018-12-13T22:01:43.141Z,66.45
2018-12-13T22:04:10.536Z,65.28
2018-12-13T22:06:38.009Z,65.58
2018-12-13T22:09:06.376Z,66.10
2018-12-13T22:11:33.761Z,65.25
2018-12-13T22:14:01.149Z,66.09
2018-12-13T22:16:28.566Z,65.41
2018-12-13T22:18:55.981Z,66.55
2018-12-13T22:21:23.465Z,64.83
2018-12-13T22:23:50.866Z,66.25
2018-12-13T22:26:18.272Z,65.21
2018-12-13T22:28:45.666Z,66.28
2018-12-13T22:31:13.071Z,67.09
2018-12-13T22:33:40.469Z,64.52
2018-12-13T22:36:07.861Z,65.89
2018-12-13T22:38:35.354Z,65.64
2018-12-13T22:41:03.994Z,66.24
2018-12-13T22:43:31.833Z,65.57
2018-12-13T22:46:01.186Z,66.34
2018-12-13T22:48:28.597Z,66.20
2018-12-13T22:50:56.032Z,66.41
2018-12-13T22:53:23.465Z,64.75
2018-12-13T22:55:50.832Z,65.66
2018-12-13T22:58:18.270Z,65.84
2018-12-13T23:00:45.721Z,66.54
2018-12-13T23:03:13.120Z,65.27
2018-12-13T23:05:40.541Z,65.12
2018-12-13T23:08:07.951Z,66.93
2018-12-13T23:10:35.362Z,66.76
2018-12-13T23:13:02.814Z,66.07
2018-12-13T23:15:30.523Z,66.03
2018-12-13T23:17:57.945Z,65.47
2018-12-13T23:20:25.344Z,65.78
2018-12-13T23:22:52.762Z,65.48
2018-12-13T23:25:20.186Z,65.45
2018-12-13T23:27:47.589Z,66.37
2018-12-13T23:30:15.001Z,65.58
2018-12-13T23:32:42.401Z,66.70
2018-12-13T23:35:09.850Z,68.51
2018-12-13T23:37:37.248Z,66.04
2018-12-13T23:40:04.721Z,66.70
2018-12-13T23:42:32.201Z,67.22
2018-12-13T23:44:59.625Z,67.41
2018-12-13T23:47:27.017Z,66.31
2018-12-13T23:49:54.509Z,67.02
2018-12-13T23:52:21.914Z,67.84
2018-12-13T23:54:49.315Z,65.99
2018-12-13T23:57:16.699Z,66.91
2018-12-13T23:59:44.098Z,65.25
