createdAt,value
2019-03-17T00:00:41.986Z,974.77
2019-03-17T00:01:41.987Z,974.80
2019-03-17T00:02:41.987Z,974.75
2019-03-17T00:03:41.985Z,974.74
2019-03-17T00:04:41.987Z,974.71
2019-03-17T00:05:41.986Z,974.73
2019-03-17T00:06:41.988Z,974.72
2019-03-17T00:07:41.983Z,974.73
2019-03-17T00:08:41.986Z,974.71
2019-03-17T00:09:41.983Z,974.72
2019-03-17T00:10:41.986Z,974.71
2019-03-17T00:11:41.982Z,974.75
2019-03-17T00:12:42.001Z,974.76
2019-03-17T00:13:41.984Z,974.74
2019-03-17T00:14:41.985Z,974.70
2019-03-17T00:15:41.980Z,974.68
2019-03-17T00:16:41.983Z,974.67
2019-03-17T00:17:42.144Z,974.69
2019-03-17T00:18:41.979Z,974.66
2019-03-17T00:19:41.980Z,974.67
2019-03-17T00:20:41.976Z,974.65
2019-03-17T00:21:41.976Z,974.68
2019-03-17T00:22:41.974Z,974.63
2019-03-17T00:23:41.977Z,974.62
2019-03-17T00:24:41.975Z,974.64
2019-03-17T00:25:41.978Z,974.58
2019-03-17T00:26:42.013Z,974.58
2019-03-17T00:27:41.977Z,974.55
2019-03-17T00:28:44.267Z,974.54
2019-03-17T00:29:41.973Z,974.54
2019-03-17T00:30:41.971Z,974.52
2019-03-17T00:31:41.968Z,974.51
2019-03-17T00:32:41.973Z,974.50
2019-03-17T00:33:41.968Z,974.48
2019-03-17T00:34:44.466Z,974.49
2019-03-17T00:35:41.965Z,974.46
2019-03-17T00:36:41.969Z,974.48
2019-03-17T00:37:41.966Z,974.46
2019-03-17T00:38:41.962Z,974.48
2019-03-17T00:39:41.964Z,974.41
2019-03-17T00:40:41.959Z,974.43
2019-03-17T00:41:41.963Z,974.43
2019-03-17T00:42:41.964Z,974.41
2019-03-17T00:43:41.960Z,974.40
2019-03-17T00:44:41.960Z,974.39
2019-03-17T00:45:41.958Z,974.35
2019-03-17T00:46:41.957Z,974.37
2019-03-17T00:47:41.954Z,974.39
2019-03-17T00:48:41.956Z,974.36
2019-03-17T00:49:41.951Z,974.32
2019-03-17T00:50:41.952Z,974.32
2019-03-17T00:51:41.950Z,974.34
2019-03-17T00:52:41.948Z,974.33
2019-03-17T00:53:41.949Z,974.33
2019-03-17T00:54:41.950Z,974.31
2019-03-17T00:55:41.946Z,974.30
2019-03-17T00:56:41.946Z,974.32
2019-03-17T00:57:41.944Z,974.25
2019-03-17T00:58:41.943Z,974.27
2019-03-17T00:59:41.941Z,974.28
2019-03-17T01:00:41.941Z,974.22
2019-03-17T01:01:41.941Z,974.21
2019-03-17T01:02:41.939Z,974.25
2019-03-17T01:03:41.939Z,974.24
2019-03-17T01:04:41.941Z,974.20
2019-03-17T01:05:41.939Z,974.23
2019-03-17T01:06:41.937Z,974.15
2019-03-17T01:07:41.935Z,974.12
2019-03-17T01:08:41.959Z,974.10
2019-03-17T01:09:41.936Z,974.08
2019-03-17T01:10:41.934Z,974.09
2019-03-17T01:11:41.934Z,974.06
2019-03-17T01:12:44.618Z,973.99
2019-03-17T01:13:41.936Z,973.99
2019-03-17T01:14:41.939Z,973.99
2019-03-17T01:15:41.933Z,973.98
2019-03-17T01:16:41.932Z,973.93
2019-03-17T01:17:41.936Z,973.93
2019-03-17T01:18:41.932Z,973.90
2019-03-17T01:19:41.935Z,973.85
2019-03-17T01:20:41.931Z,973.84
2019-03-17T01:21:41.932Z,973.82
2019-03-17T01:22:41.938Z,973.78
2019-03-17T01:23:41.934Z,973.78
2019-03-17T01:24:41.932Z,973.77
2019-03-17T01:25:41.930Z,973.73
2019-03-17T01:26:41.934Z,973.73
2019-03-17T01:27:41.934Z,973.69
2019-03-17T01:28:41.930Z,973.64
2019-03-17T01:29:41.937Z,973.66
2019-03-17T01:30:41.932Z,973.63
2019-03-17T01:31:41.928Z,973.63
2019-03-17T01:32:41.937Z,973.62
2019-03-17T01:33:41.932Z,973.60
2019-03-17T01:34:41.927Z,973.60
2019-03-17T01:35:42.005Z,973.60
2019-03-17T01:36:41.928Z,973.59
2019-03-17T01:37:41.930Z,973.56
2019-03-17T01:38:41.934Z,973.57
2019-03-17T01:39:41.933Z,973.55
2019-03-17T01:40:41.933Z,973.53
2019-03-17T01:41:41.939Z,973.55
2019-03-17T01:42:41.926Z,973.57
2019-03-17T01:43:41.926Z,973.53
2019-03-17T01:44:41.927Z,973.50
2019-03-17T01:45:41.926Z,973.50
2019-03-17T01:46:41.928Z,973.46
2019-03-17T01:47:41.934Z,973.52
2019-03-17T01:48:41.928Z,973.52
2019-03-17T01:49:41.929Z,973.52
2019-03-17T01:50:41.931Z,973.46
2019-03-17T01:51:41.931Z,973.44
2019-03-17T01:52:41.930Z,973.47
2019-03-17T01:53:41.926Z,973.43
2019-03-17T01:54:41.926Z,973.45
2019-03-17T01:55:41.925Z,973.40
2019-03-17T01:56:41.928Z,973.37
2019-03-17T01:57:41.926Z,973.36
2019-03-17T01:58:41.926Z,973.37
2019-03-17T01:59:41.923Z,973.37
2019-03-17T02:00:41.926Z,973.31
2019-03-17T02:01:41.923Z,973.29
2019-03-17T02:02:41.926Z,973.28
2019-03-17T02:03:41.925Z,973.23
2019-03-17T02:04:41.927Z,973.24
2019-03-17T02:05:41.923Z,973.20
2019-03-17T02:06:41.926Z,973.17
2019-03-17T02:07:41.924Z,973.19
2019-03-17T02:08:41.926Z,973.16
2019-03-17T02:09:41.923Z,973.14
2019-03-17T02:10:41.922Z,973.10
2019-03-17T02:11:41.922Z,973.14
2019-03-17T02:12:41.920Z,973.08
2019-03-17T02:13:41.921Z,973.05
2019-03-17T02:14:41.922Z,973.06
2019-03-17T02:15:41.939Z,973.11
2019-03-17T02:16:41.922Z,973.09
2019-03-17T02:17:41.918Z,973.08
2019-03-17T02:18:41.916Z,973.05
2019-03-17T02:19:41.917Z,973.08
2019-03-17T02:20:41.915Z,973.05
2019-03-17T02:21:41.920Z,973.03
2019-03-17T02:22:41.919Z,973.06
2019-03-17T02:23:41.911Z,973.03
2019-03-17T02:24:41.917Z,973.06
2019-03-17T02:25:41.909Z,973.05
2019-03-17T02:26:41.909Z,973.04
2019-03-17T02:27:41.908Z,973.05
2019-03-17T02:28:41.909Z,973.06
2019-03-17T02:29:41.909Z,973.04
2019-03-17T02:30:41.912Z,973.08
2019-03-17T02:31:41.904Z,973.04
2019-03-17T02:32:41.903Z,973.02
2019-03-17T02:33:41.904Z,973.05
2019-03-17T02:34:41.901Z,973.05
2019-03-17T02:35:41.906Z,973.03
2019-03-17T02:36:41.904Z,973.01
2019-03-17T02:37:41.899Z,973.02
2019-03-17T02:38:41.904Z,973.04
2019-03-17T02:39:41.900Z,973.03
2019-03-17T02:40:41.897Z,972.99
2019-03-17T02:41:41.900Z,972.97
2019-03-17T02:42:41.895Z,972.99
2019-03-17T02:43:41.894Z,972.96
2019-03-17T02:44:41.899Z,973.00
2019-03-17T02:45:41.891Z,972.99
2019-03-17T02:46:41.905Z,972.96
2019-03-17T02:47:41.891Z,972.97
2019-03-17T02:48:41.889Z,972.95
2019-03-17T02:49:41.892Z,972.95
2019-03-17T02:50:41.887Z,973.00
2019-03-17T02:51:41.888Z,972.98
2019-03-17T02:52:41.888Z,972.95
2019-03-17T02:53:41.886Z,972.90
2019-03-17T02:54:41.886Z,972.95
2019-03-17T02:55:41.896Z,972.89
2019-03-17T02:56:41.884Z,972.90
2019-03-17T02:57:41.894Z,972.96
2019-03-17T02:58:41.887Z,972.97
2019-03-17T02:59:41.880Z,972.91
2019-03-17T03:00:41.883Z,972.86
2019-03-17T03:01:41.882Z,972.90
2019-03-17T03:02:41.907Z,972.88
2019-03-17T03:03:41.876Z,972.91
2019-03-17T03:04:41.879Z,972.87
2019-03-17T03:05:54.000Z,972.84
2019-03-17T03:06:41.873Z,972.85
2019-03-17T03:07:41.877Z,972.85
2019-03-17T03:08:41.871Z,972.83
2019-03-17T03:09:41.872Z,972.85
2019-03-17T03:10:41.870Z,972.85
2019-03-17T03:11:41.880Z,972.83
2019-03-17T03:12:41.868Z,972.82
2019-03-17T03:13:41.871Z,972.83
2019-03-17T03:14:41.876Z,972.83
2019-03-17T03:15:41.866Z,972.86
2019-03-17T03:16:41.863Z,972.78
2019-03-17T03:17:41.873Z,972.78
2019-03-17T03:18:41.866Z,972.76
2019-03-17T03:19:41.861Z,972.81
2019-03-17T03:20:41.914Z,972.81
2019-03-17T03:21:41.859Z,972.77
2019-03-17T03:22:41.862Z,972.74
2019-03-17T03:23:41.860Z,972.76
2019-03-17T03:24:41.856Z,972.76
2019-03-17T03:25:41.860Z,972.73
2019-03-17T03:26:41.873Z,972.73
2019-03-17T03:27:41.855Z,972.74
2019-03-17T03:28:41.855Z,972.71
2019-03-17T03:29:41.859Z,972.71
2019-03-17T03:30:41.853Z,972.67
2019-03-17T03:31:41.861Z,972.61
2019-03-17T03:32:41.861Z,972.62
2019-03-17T03:33:41.898Z,972.67
2019-03-17T03:34:41.860Z,972.62
2019-03-17T03:35:41.854Z,972.65
2019-03-17T03:36:41.858Z,972.63
2019-03-17T03:37:41.868Z,972.62
2019-03-17T03:38:41.847Z,972.60
2019-03-17T03:39:41.849Z,972.53
2019-03-17T03:40:41.845Z,972.55
2019-03-17T03:41:41.843Z,972.50
2019-03-17T03:42:41.842Z,972.52
2019-03-17T03:43:41.845Z,972.48
2019-03-17T03:44:41.841Z,972.43
2019-03-17T03:45:41.843Z,972.40
2019-03-17T03:46:41.840Z,972.45
2019-03-17T03:47:41.838Z,972.39
2019-03-17T03:48:41.841Z,972.40
2019-03-17T03:49:41.837Z,972.40
2019-03-17T03:50:41.840Z,972.36
2019-03-17T03:51:41.836Z,972.38
2019-03-17T03:52:41.839Z,972.39
2019-03-17T03:53:41.836Z,972.37
2019-03-17T03:54:41.834Z,972.37
2019-03-17T03:55:42.331Z,972.37
2019-03-17T03:56:41.829Z,972.37
2019-03-17T03:57:41.836Z,972.33
2019-03-17T03:58:41.825Z,972.36
2019-03-17T03:59:41.832Z,972.40
2019-03-17T04:00:41.824Z,972.37
2019-03-17T04:01:41.822Z,972.36
2019-03-17T04:02:41.826Z,972.37
2019-03-17T04:03:41.821Z,972.38
2019-03-17T04:04:41.823Z,972.38
2019-03-17T04:05:41.816Z,972.34
2019-03-17T04:06:41.818Z,972.40
2019-03-17T04:07:41.813Z,972.34
2019-03-17T04:08:41.907Z,972.42
2019-03-17T04:09:41.814Z,972.37
2019-03-17T04:10:41.810Z,972.37
2019-03-17T04:11:41.807Z,972.34
2019-03-17T04:12:41.811Z,972.32
2019-03-17T04:13:41.806Z,972.30
2019-03-17T04:14:41.806Z,972.30
2019-03-17T04:15:41.804Z,972.25
2019-03-17T04:16:41.800Z,972.24
2019-03-17T04:17:41.801Z,972.25
2019-03-17T04:18:41.804Z,972.21
2019-03-17T04:19:41.797Z,972.17
2019-03-17T04:20:41.797Z,972.18
2019-03-17T04:21:41.798Z,972.17
2019-03-17T04:22:41.796Z,972.13
2019-03-17T04:23:41.795Z,972.16
2019-03-17T04:24:41.797Z,972.09
2019-03-17T04:25:41.793Z,972.12
2019-03-17T04:26:41.793Z,972.08
2019-03-17T04:27:41.792Z,972.09
2019-03-17T04:28:41.791Z,972.04
2019-03-17T04:29:41.789Z,972.05
2019-03-17T04:30:41.792Z,972.09
2019-03-17T04:31:41.787Z,972.09
2019-03-17T04:32:41.792Z,972.15
2019-03-17T04:33:41.786Z,972.08
2019-03-17T04:34:41.787Z,972.11
2019-03-17T04:35:41.783Z,972.09
2019-03-17T04:36:41.782Z,972.06
2019-03-17T04:37:41.781Z,972.04
2019-03-17T04:38:43.834Z,972.08
2019-03-17T04:39:41.790Z,972.02
2019-03-17T04:40:41.782Z,972.04
2019-03-17T04:41:41.778Z,972.03
2019-03-17T04:42:41.777Z,972.00
2019-03-17T04:43:41.782Z,971.98
2019-03-17T04:44:41.776Z,971.89
2019-03-17T04:45:41.780Z,971.93
2019-03-17T04:46:41.776Z,971.94
2019-03-17T04:47:41.775Z,971.91
2019-03-17T04:48:41.833Z,971.90
2019-03-17T04:49:41.774Z,971.92
2019-03-17T04:50:41.774Z,971.92
2019-03-17T04:51:41.775Z,971.87
2019-03-17T04:52:41.772Z,971.90
2019-03-17T04:53:41.775Z,971.84
2019-03-17T04:54:41.769Z,971.91
2019-03-17T04:55:41.774Z,971.86
2019-03-17T04:56:41.771Z,971.87
2019-03-17T04:57:41.769Z,971.87
2019-03-17T04:58:41.769Z,971.86
2019-03-17T04:59:41.827Z,971.84
2019-03-17T05:00:41.766Z,971.85
2019-03-17T05:01:41.766Z,971.85
2019-03-17T05:02:41.767Z,971.83
2019-03-17T05:03:41.764Z,971.90
2019-03-17T05:04:41.767Z,971.87
2019-03-17T05:05:41.763Z,971.86
2019-03-17T05:06:51.961Z,971.91
2019-03-17T05:07:41.762Z,971.93
2019-03-17T05:08:41.763Z,971.91
2019-03-17T05:09:41.765Z,971.96
2019-03-17T05:10:41.759Z,971.92
2019-03-17T05:11:41.762Z,971.93
2019-03-17T05:12:41.760Z,971.93
2019-03-17T05:13:41.759Z,971.98
2019-03-17T05:14:41.758Z,971.97
2019-03-17T05:15:41.760Z,971.95
2019-03-17T05:16:41.757Z,971.92
2019-03-17T05:17:41.756Z,971.93
2019-03-17T05:18:41.755Z,971.97
2019-03-17T05:19:41.761Z,971.96
2019-03-17T05:20:41.753Z,971.98
2019-03-17T05:21:41.754Z,972.00
2019-03-17T05:22:41.754Z,971.95
2019-03-17T05:23:41.752Z,971.94
2019-03-17T05:24:41.755Z,971.98
2019-03-17T05:25:41.756Z,971.95
2019-03-17T05:26:41.753Z,971.97
2019-03-17T05:27:41.752Z,971.96
2019-03-17T05:28:41.752Z,971.96
2019-03-17T05:29:41.751Z,971.96
2019-03-17T05:30:41.756Z,971.99
2019-03-17T05:31:41.828Z,972.06
2019-03-17T05:32:41.756Z,972.02
2019-03-17T05:33:41.750Z,972.02
2019-03-17T05:34:41.748Z,971.98
2019-03-17T05:35:41.793Z,971.97
2019-03-17T05:36:41.747Z,971.99
2019-03-17T05:37:41.749Z,972.00
2019-03-17T05:38:41.746Z,971.99
2019-03-17T05:39:41.752Z,971.98
2019-03-17T05:40:41.745Z,971.97
2019-03-17T05:41:41.745Z,971.98
2019-03-17T05:42:41.744Z,971.93
2019-03-17T05:43:41.745Z,971.95
2019-03-17T05:44:41.743Z,971.90
2019-03-17T05:45:41.746Z,971.94
2019-03-17T05:46:41.742Z,971.90
2019-03-17T05:47:41.744Z,971.85
2019-03-17T05:48:41.743Z,971.89
2019-03-17T05:49:41.741Z,971.86
2019-03-17T05:50:41.745Z,971.82
2019-03-17T05:51:41.739Z,971.86
2019-03-17T05:52:41.744Z,971.89
2019-03-17T05:53:41.739Z,971.84
2019-03-17T05:54:41.739Z,971.86
2019-03-17T05:55:41.748Z,971.83
2019-03-17T05:56:41.739Z,971.87
2019-03-17T05:57:41.737Z,971.88
2019-03-17T05:58:41.740Z,971.88
2019-03-17T05:59:41.738Z,971.92
2019-03-17T06:00:41.735Z,971.88
2019-03-17T06:01:41.736Z,971.90
2019-03-17T06:02:41.734Z,971.89
2019-03-17T06:03:41.739Z,971.89
2019-03-17T06:04:41.734Z,971.89
2019-03-17T06:05:41.739Z,971.88
2019-03-17T06:06:41.732Z,971.87
2019-03-17T06:07:41.735Z,971.88
2019-03-17T06:08:41.734Z,971.84
2019-03-17T06:09:41.731Z,971.82
2019-03-17T06:10:41.730Z,971.84
2019-03-17T06:11:41.733Z,971.80
2019-03-17T06:12:41.731Z,971.84
2019-03-17T06:13:41.730Z,971.81
2019-03-17T06:14:41.730Z,971.88
2019-03-17T06:15:41.735Z,971.84
2019-03-17T06:16:41.730Z,971.92
2019-03-17T06:17:41.732Z,971.92
2019-03-17T06:18:41.729Z,971.95
2019-03-17T06:19:41.726Z,971.94
2019-03-17T06:20:41.725Z,971.92
2019-03-17T06:21:41.730Z,971.98
2019-03-17T06:22:41.731Z,971.94
2019-03-17T06:23:41.724Z,972.00
2019-03-17T06:24:41.726Z,971.98
2019-03-17T06:25:41.723Z,972.00
2019-03-17T06:26:41.722Z,971.96
2019-03-17T06:27:41.721Z,972.03
2019-03-17T06:28:41.724Z,972.04
2019-03-17T06:29:41.721Z,972.06
2019-03-17T06:30:41.720Z,972.03
2019-03-17T06:31:41.721Z,972.05
2019-03-17T06:32:41.726Z,972.07
2019-03-17T06:33:41.719Z,972.10
2019-03-17T06:34:41.722Z,972.04
2019-03-17T06:35:41.719Z,972.01
2019-03-17T06:36:41.719Z,972.04
2019-03-17T06:37:41.721Z,972.01
2019-03-17T06:38:41.716Z,972.07
2019-03-17T06:39:41.717Z,972.01
2019-03-17T06:40:41.718Z,972.05
2019-03-17T06:41:41.716Z,972.05
2019-03-17T06:42:41.713Z,972.04
2019-03-17T06:43:41.716Z,972.08
2019-03-17T06:44:41.714Z,972.13
2019-03-17T06:45:41.713Z,972.13
2019-03-17T06:46:41.712Z,972.11
2019-03-17T06:47:41.716Z,972.13
2019-03-17T06:48:41.711Z,972.14
2019-03-17T06:49:41.712Z,972.14
2019-03-17T06:50:41.710Z,972.16
2019-03-17T06:51:41.708Z,972.16
2019-03-17T06:52:41.707Z,972.17
2019-03-17T06:53:41.708Z,972.22
2019-03-17T06:54:41.707Z,972.17
2019-03-17T06:55:41.708Z,972.22
2019-03-17T06:56:41.711Z,972.21
2019-03-17T06:57:41.705Z,972.21
2019-03-17T06:58:41.705Z,972.22
2019-03-17T06:59:41.705Z,972.24
2019-03-17T07:00:41.704Z,972.25
2019-03-17T07:01:41.703Z,972.19
2019-03-17T07:02:41.701Z,972.23
2019-03-17T07:03:41.703Z,972.21
2019-03-17T07:04:41.702Z,972.23
2019-03-17T07:05:41.700Z,972.25
2019-03-17T07:06:41.699Z,972.34
2019-03-17T07:07:44.341Z,972.35
2019-03-17T07:08:41.697Z,972.34
2019-03-17T07:09:41.696Z,972.34
2019-03-17T07:10:41.701Z,972.39
2019-03-17T07:11:41.694Z,972.42
2019-03-17T07:12:41.693Z,972.39
2019-03-17T07:13:41.700Z,972.40
2019-03-17T07:14:41.696Z,972.38
2019-03-17T07:15:41.691Z,972.39
2019-03-17T07:16:41.690Z,972.43
2019-03-17T07:17:41.689Z,972.40
2019-03-17T07:18:41.691Z,972.39
2019-03-17T07:19:41.691Z,972.33
2019-03-17T07:20:41.687Z,972.39
2019-03-17T07:21:41.689Z,972.36
2019-03-17T07:22:41.686Z,972.40
2019-03-17T07:23:41.684Z,972.41
2019-03-17T07:24:41.685Z,972.37
2019-03-17T07:25:41.688Z,972.47
2019-03-17T07:26:41.695Z,972.45
2019-03-17T07:27:41.688Z,972.40
2019-03-17T07:28:41.683Z,972.42
2019-03-17T07:29:41.679Z,972.43
2019-03-17T07:30:41.682Z,972.39
2019-03-17T07:31:41.677Z,972.36
2019-03-17T07:32:41.681Z,972.40
2019-03-17T07:33:41.677Z,972.44
2019-03-17T07:34:41.677Z,972.47
2019-03-17T07:35:41.679Z,972.45
2019-03-17T07:36:41.674Z,972.42
2019-03-17T07:37:41.676Z,972.42
2019-03-17T07:38:41.682Z,972.45
2019-03-17T07:39:41.673Z,972.47
2019-03-17T07:40:41.679Z,972.47
2019-03-17T07:41:41.673Z,972.45
2019-03-17T07:42:41.670Z,972.49
2019-03-17T07:43:41.670Z,972.51
2019-03-17T07:44:41.670Z,972.53
2019-03-17T07:45:41.673Z,972.50
2019-03-17T07:46:41.671Z,972.51
2019-03-17T07:47:41.669Z,972.51
2019-03-17T07:48:41.668Z,972.50
2019-03-17T07:49:41.667Z,972.49
2019-03-17T07:50:41.668Z,972.53
2019-03-17T07:51:41.670Z,972.48
2019-03-17T07:52:41.676Z,972.46
2019-03-17T07:53:41.670Z,972.48
2019-03-17T07:54:41.668Z,972.43
2019-03-17T07:55:41.665Z,972.43
2019-03-17T07:56:41.664Z,972.45
2019-03-17T07:57:41.664Z,972.38
2019-03-17T07:58:41.668Z,972.36
2019-03-17T07:59:41.662Z,972.37
2019-03-17T08:00:41.668Z,972.39
2019-03-17T08:01:41.662Z,972.41
2019-03-17T08:02:41.660Z,972.39
2019-03-17T08:03:41.660Z,972.39
2019-03-17T08:04:42.986Z,972.36
2019-03-17T08:05:41.659Z,972.38
2019-03-17T08:06:41.659Z,972.34
2019-03-17T08:07:41.660Z,972.36
2019-03-17T08:08:41.783Z,972.31
2019-03-17T08:09:41.659Z,972.36
2019-03-17T08:10:41.658Z,972.36
2019-03-17T08:11:41.658Z,972.38
2019-03-17T08:12:41.658Z,972.32
2019-03-17T08:13:41.661Z,972.37
2019-03-17T08:14:41.656Z,972.37
2019-03-17T08:15:41.659Z,972.28
2019-03-17T08:16:41.655Z,972.33
2019-03-17T08:17:41.676Z,972.35
2019-03-17T08:18:41.652Z,972.32
2019-03-17T08:19:41.657Z,972.28
2019-03-17T08:20:41.652Z,972.31
2019-03-17T08:21:43.308Z,972.31
2019-03-17T08:22:41.656Z,972.31
2019-03-17T08:23:41.654Z,972.31
2019-03-17T08:24:41.665Z,972.31
2019-03-17T08:25:41.658Z,972.39
2019-03-17T08:26:41.652Z,972.40
2019-03-17T08:27:41.652Z,972.37
2019-03-17T08:28:41.655Z,972.36
2019-03-17T08:29:41.651Z,972.39
2019-03-17T08:30:52.352Z,972.36
2019-03-17T08:31:41.649Z,972.34
2019-03-17T08:32:41.752Z,972.35
2019-03-17T08:33:41.650Z,972.34
2019-03-17T08:34:41.649Z,972.36
2019-03-17T08:35:41.648Z,972.32
2019-03-17T08:36:41.660Z,972.38
2019-03-17T08:37:41.667Z,972.31
2019-03-17T08:38:41.654Z,972.35
2019-03-17T08:39:41.647Z,972.32
2019-03-17T08:40:41.650Z,972.27
2019-03-17T08:41:41.647Z,972.31
2019-03-17T08:42:41.660Z,972.33
2019-03-17T08:43:53.414Z,972.31
2019-03-17T08:44:41.650Z,972.28
2019-03-17T08:45:41.645Z,972.23
2019-03-17T08:46:41.649Z,972.36
2019-03-17T08:47:41.648Z,972.36
2019-03-17T08:48:41.645Z,972.32
2019-03-17T08:49:41.645Z,972.29
2019-03-17T08:50:41.644Z,972.31
2019-03-17T08:51:41.645Z,972.29
2019-03-17T08:52:41.648Z,972.34
2019-03-17T08:53:41.647Z,972.33
2019-03-17T08:54:41.642Z,972.31
2019-03-17T08:55:41.646Z,972.30
2019-03-17T08:56:41.642Z,972.30
2019-03-17T08:57:41.647Z,972.29
2019-03-17T08:58:41.643Z,972.27
2019-03-17T08:59:41.643Z,972.27
2019-03-17T09:00:41.643Z,972.25
2019-03-17T09:01:41.640Z,972.24
2019-03-17T09:02:41.639Z,972.27
2019-03-17T09:03:41.639Z,972.33
2019-03-17T09:04:41.639Z,972.34
2019-03-17T09:05:41.642Z,972.31
2019-03-17T09:06:41.638Z,972.32
2019-03-17T09:07:41.640Z,972.32
2019-03-17T09:08:41.637Z,972.27
2019-03-17T09:09:41.673Z,972.33
2019-03-17T09:10:41.677Z,972.35
2019-03-17T09:11:41.639Z,972.36
2019-03-17T09:12:41.637Z,972.37
2019-03-17T09:13:41.640Z,972.36
2019-03-17T09:14:41.641Z,972.31
2019-03-17T09:15:41.636Z,972.28
2019-03-17T09:16:41.635Z,972.32
2019-03-17T09:17:41.637Z,972.27
2019-03-17T09:18:41.636Z,972.26
2019-03-17T09:19:41.633Z,972.24
2019-03-17T09:20:41.637Z,972.26
2019-03-17T09:21:41.635Z,972.28
2019-03-17T09:22:41.640Z,972.29
2019-03-17T09:23:42.805Z,972.22
2019-03-17T09:24:41.650Z,972.18
2019-03-17T09:25:41.633Z,972.21
2019-03-17T09:26:41.636Z,972.27
2019-03-17T09:27:41.654Z,972.26
2019-03-17T09:28:41.637Z,972.22
2019-03-17T09:29:41.632Z,972.25
2019-03-17T09:30:41.632Z,972.26
2019-03-17T09:31:41.632Z,972.24
2019-03-17T09:32:41.634Z,972.25
2019-03-17T09:33:41.636Z,972.24
2019-03-17T09:34:41.633Z,972.21
2019-03-17T09:35:41.635Z,972.24
2019-03-17T09:36:41.635Z,972.12
2019-03-17T09:37:41.630Z,972.23
2019-03-17T09:38:47.334Z,972.29
2019-03-17T09:39:41.632Z,972.25
2019-03-17T09:40:41.632Z,972.29
2019-03-17T09:41:41.629Z,972.23
2019-03-17T09:42:41.628Z,972.20
2019-03-17T09:43:41.647Z,972.22
2019-03-17T09:44:41.634Z,972.28
2019-03-17T09:45:41.629Z,972.23
2019-03-17T09:46:41.634Z,972.23
2019-03-17T09:47:41.716Z,972.21
2019-03-17T09:48:41.633Z,972.22
2019-03-17T09:49:41.629Z,972.23
2019-03-17T09:50:41.637Z,972.21
2019-03-17T09:51:41.631Z,972.20
2019-03-17T09:52:41.636Z,972.16
2019-03-17T09:53:41.633Z,972.11
2019-03-17T09:54:41.629Z,972.25
2019-03-17T09:55:41.631Z,972.18
2019-03-17T09:56:41.631Z,972.15
2019-03-17T09:57:41.634Z,972.12
2019-03-17T09:58:41.631Z,972.08
2019-03-17T09:59:41.633Z,972.14
2019-03-17T10:00:41.637Z,972.11
2019-03-17T10:01:41.636Z,972.08
2019-03-17T10:02:41.634Z,972.07
2019-03-17T10:03:41.632Z,972.04
2019-03-17T10:04:41.635Z,972.04
2019-03-17T10:05:41.635Z,972.02
2019-03-17T10:06:41.635Z,972.09
2019-03-17T10:07:41.717Z,972.08
2019-03-17T10:08:41.635Z,972.03
2019-03-17T10:09:41.636Z,972.06
2019-03-17T10:10:41.632Z,972.05
2019-03-17T10:11:41.634Z,972.13
2019-03-17T10:12:41.637Z,972.10
2019-03-17T10:13:41.637Z,972.05
2019-03-17T10:14:41.634Z,972.12
2019-03-17T10:15:41.633Z,972.04
2019-03-17T10:16:41.635Z,972.04
2019-03-17T10:17:41.641Z,972.12
2019-03-17T10:18:41.635Z,971.99
2019-03-17T10:19:41.636Z,971.99
2019-03-17T10:20:41.636Z,972.06
2019-03-17T10:21:41.640Z,972.07
2019-03-17T10:22:41.638Z,972.03
2019-03-17T10:23:41.644Z,971.99
2019-03-17T10:24:41.639Z,972.03
2019-03-17T10:25:41.637Z,972.01
2019-03-17T10:26:41.638Z,972.03
2019-03-17T10:27:41.637Z,972.04
2019-03-17T10:28:41.641Z,971.94
2019-03-17T10:29:41.641Z,972.03
2019-03-17T10:30:41.649Z,971.93
2019-03-17T10:31:41.639Z,971.88
2019-03-17T10:32:41.644Z,971.85
2019-03-17T10:33:41.646Z,971.87
2019-03-17T10:34:41.642Z,971.91
2019-03-17T10:35:41.643Z,971.94
2019-03-17T10:36:41.642Z,971.89
2019-03-17T10:37:41.643Z,971.88
2019-03-17T10:38:41.647Z,971.83
2019-03-17T10:39:41.657Z,971.82
2019-03-17T10:40:41.644Z,971.88
2019-03-17T10:41:41.648Z,971.76
2019-03-17T10:42:41.643Z,971.80
2019-03-17T10:43:41.648Z,971.88
2019-03-17T10:44:41.712Z,971.83
2019-03-17T10:45:41.646Z,971.76
2019-03-17T10:46:41.646Z,971.71
2019-03-17T10:47:41.647Z,971.81
2019-03-17T10:48:41.650Z,971.68
2019-03-17T10:49:41.649Z,971.72
2019-03-17T10:50:49.359Z,971.62
2019-03-17T10:51:41.658Z,971.63
2019-03-17T10:52:41.651Z,971.62
2019-03-17T10:53:41.653Z,971.60
2019-03-17T10:54:41.664Z,971.55
2019-03-17T10:55:41.654Z,971.61
2019-03-17T10:56:41.654Z,971.63
2019-03-17T10:57:41.659Z,971.70
2019-03-17T10:58:41.656Z,971.67
2019-03-17T10:59:41.658Z,971.59
2019-03-17T11:00:41.662Z,971.61
2019-03-17T11:01:41.663Z,971.68
2019-03-17T11:02:41.663Z,971.65
2019-03-17T11:03:41.663Z,971.59
2019-03-17T11:04:41.669Z,971.72
2019-03-17T11:05:41.670Z,971.74
2019-03-17T11:06:41.667Z,971.63
2019-03-17T11:07:41.672Z,971.66
2019-03-17T11:08:41.669Z,971.68
2019-03-17T11:09:41.674Z,971.84
2019-03-17T11:10:41.672Z,971.63
2019-03-17T11:11:41.674Z,971.65
2019-03-17T11:12:41.675Z,971.73
2019-03-17T11:13:41.682Z,971.70
2019-03-17T11:14:41.678Z,971.73
2019-03-17T11:15:41.682Z,971.66
2019-03-17T11:16:41.680Z,971.68
2019-03-17T11:17:41.685Z,971.74
2019-03-17T11:18:41.688Z,971.71
2019-03-17T11:19:41.687Z,971.72
2019-03-17T11:20:41.690Z,971.72
2019-03-17T11:21:41.688Z,971.80
2019-03-17T11:22:41.694Z,971.80
2019-03-17T11:23:41.691Z,971.76
2019-03-17T11:24:41.694Z,971.69
2019-03-17T11:25:41.699Z,971.69
2019-03-17T11:26:41.696Z,971.75
2019-03-17T11:27:41.697Z,971.78
2019-03-17T11:28:41.703Z,971.71
2019-03-17T11:29:41.701Z,971.73
2019-03-17T11:30:41.701Z,971.75
2019-03-17T11:31:41.702Z,971.81
2019-03-17T11:32:41.704Z,971.84
2019-03-17T11:33:41.706Z,971.79
2019-03-17T11:34:41.705Z,971.75
2019-03-17T11:35:41.711Z,971.72
2019-03-17T11:36:41.708Z,971.82
2019-03-17T11:37:41.711Z,971.81
2019-03-17T11:38:41.711Z,971.80
2019-03-17T11:39:41.714Z,971.84
2019-03-17T11:40:41.723Z,971.79
2019-03-17T11:41:41.717Z,971.78
2019-03-17T11:42:41.721Z,971.76
2019-03-17T11:43:41.719Z,971.80
2019-03-17T11:44:41.725Z,971.89
2019-03-17T11:45:41.721Z,971.81
2019-03-17T11:46:41.725Z,971.84
2019-03-17T11:47:41.725Z,971.83
2019-03-17T11:48:41.726Z,971.87
2019-03-17T11:49:41.729Z,971.89
2019-03-17T11:50:41.728Z,971.87
2019-03-17T11:51:41.731Z,971.83
2019-03-17T11:52:41.734Z,971.77
2019-03-17T11:53:41.736Z,971.87
2019-03-17T11:54:41.740Z,971.80
2019-03-17T11:55:41.740Z,971.80
2019-03-17T11:56:41.737Z,971.91
2019-03-17T11:57:41.742Z,971.89
2019-03-17T11:58:41.740Z,971.76
2019-03-17T11:59:41.748Z,971.88
2019-03-17T12:00:41.746Z,971.85
2019-03-17T12:01:41.746Z,971.81
2019-03-17T12:02:41.745Z,971.96
2019-03-17T12:03:41.750Z,972.01
2019-03-17T12:04:41.758Z,971.96
2019-03-17T12:05:41.750Z,971.97
2019-03-17T12:06:41.752Z,971.96
2019-03-17T12:07:41.752Z,971.96
2019-03-17T12:08:41.754Z,971.89
2019-03-17T12:09:49.917Z,971.98
2019-03-17T12:10:41.760Z,971.98
2019-03-17T12:11:41.758Z,972.01
2019-03-17T12:12:41.761Z,971.95
2019-03-17T12:13:41.761Z,972.04
2019-03-17T12:14:41.762Z,971.94
2019-03-17T12:15:41.763Z,971.92
2019-03-17T12:16:41.770Z,971.85
2019-03-17T12:17:41.769Z,971.91
2019-03-17T12:18:41.767Z,972.03
2019-03-17T12:19:41.768Z,972.08
2019-03-17T12:20:41.770Z,972.06
2019-03-17T12:21:41.769Z,972.05
2019-03-17T12:22:41.770Z,972.00
2019-03-17T12:23:41.772Z,972.03
2019-03-17T12:24:41.773Z,972.04
2019-03-17T12:25:41.775Z,971.97
2019-03-17T12:26:41.777Z,971.92
2019-03-17T12:27:41.779Z,971.95
2019-03-17T12:28:41.779Z,972.02