createdAt,value
2023-01-21T00:00:15.899Z,1.04
2023-01-21T00:01:15.793Z,1.04
2023-01-21T00:02:15.964Z,1.04
2023-01-21T00:03:16.118Z,1.04
2023-01-21T00:04:16.175Z,1.04
2023-01-21T00:05:16.288Z,1.04
2023-01-21T00:06:16.439Z,1.04
2023-01-21T00:07:16.578Z,1.04
2023-01-21T00:08:16.697Z,1.04
2023-01-21T00:09:16.834Z,1.04
2023-01-21T00:10:17.107Z,1.04
2023-01-21T00:11:17.029Z,1.04
2023-01-21T00:12:17.134Z,1.04
2023-01-21T00:13:17.253Z,1.04
2023-01-21T00:14:17.390Z,1.04
2023-01-21T00:15:17.504Z,1.04
2023-01-21T00:16:17.598Z,1.04
2023-01-21T00:17:17.702Z,1.04
2023-01-21T00:18:17.807Z,1.04
2023-01-21T00:19:17.896Z,1.04
2023-01-21T00:20:18.156Z,1.04
2023-01-21T00:21:18.147Z,1.04
2023-01-21T00:22:18.248Z,1.04
2023-01-21T00:23:18.371Z,1.04
2023-01-21T00:24:18.514Z,1.04
2023-01-21T00:25:18.659Z,1.04
2023-01-21T00:26:18.812Z,1.04
2023-01-21T00:27:18.929Z,1.04
2023-01-21T00:28:19.021Z,1.04
2023-01-21T00:29:19.115Z,1.04
2023-01-21T00:30:19.348Z,1.04
2023-01-21T00:31:19.477Z,1.04
2023-01-21T00:32:19.475Z,1.04
2023-01-21T00:33:19.639Z,1.04
2023-01-21T00:34:19.730Z,1.04
2023-01-21T00:35:19.873Z,1.04
2023-01-21T00:36:19.973Z,1.04
2023-01-21T00:37:20.124Z,1.04
2023-01-21T00:38:20.280Z,1.04
2023-01-21T00:39:20.420Z,1.04
2023-01-21T00:40:20.522Z,1.04
2023-01-21T00:41:20.624Z,1.04
2023-01-21T00:42:20.792Z,1.04
2023-01-21T00:43:20.927Z,1.04
2023-01-21T00:44:21.095Z,1.04
2023-01-21T00:45:21.232Z,1.04
2023-01-21T00:46:21.433Z,1.04
2023-01-21T00:47:21.487Z,1.04
2023-01-21T00:48:21.650Z,1.04
2023-01-21T00:49:21.783Z,1.04
2023-01-21T00:50:21.890Z,1.04
2023-01-21T00:51:22.040Z,1.04
2023-01-21T00:52:22.181Z,1.04
2023-01-21T00:53:22.252Z,1.04
2023-01-21T00:54:22.361Z,1.04
2023-01-21T00:55:22.539Z,1.04
2023-01-21T00:56:22.649Z,1.04
2023-01-21T00:57:22.790Z,1.04
2023-01-21T00:58:22.895Z,1.04
2023-01-21T00:59:23.057Z,1.04
2023-01-21T01:00:23.201Z,1.04
2023-01-21T01:01:23.358Z,1.04
2023-01-21T01:02:23.465Z,1.04
2023-01-21T01:03:23.516Z,1.04
2023-01-21T01:04:23.608Z,1.04
2023-01-21T01:05:23.788Z,1.04
2023-01-21T01:06:23.859Z,1.04
2023-01-21T01:07:23.974Z,1.04
2023-01-21T01:08:24.106Z,1.04
2023-01-21T01:09:24.217Z,1.04
2023-01-21T01:10:24.320Z,1.04
2023-01-21T01:11:24.423Z,1.04
2023-01-21T01:12:24.578Z,1.04
2023-01-21T01:13:24.724Z,1.04
2023-01-21T01:14:24.909Z,1.04
2023-01-21T01:15:25.033Z,1.04
2023-01-21T01:16:25.149Z,1.04
2023-01-21T01:17:25.278Z,1.04
2023-01-21T01:18:25.430Z,1.04
2023-01-21T01:19:25.588Z,1.04
2023-01-21T01:20:25.729Z,1.04
2023-01-21T01:21:25.906Z,1.04
2023-01-21T01:22:26.030Z,1.04
2023-01-21T01:23:26.220Z,1.04
2023-01-21T01:24:26.343Z,1.04
2023-01-21T01:25:26.503Z,1.04
2023-01-21T01:26:26.643Z,1.04
2023-01-21T01:27:26.739Z,1.04
2023-01-21T01:28:26.840Z,1.04
2023-01-21T01:29:26.946Z,1.04
2023-01-21T01:30:27.137Z,1.04
2023-01-21T01:31:27.281Z,1.04
2023-01-21T01:32:27.362Z,1.04
2023-01-21T01:33:27.452Z,1.04
2023-01-21T01:34:27.604Z,1.04
2023-01-21T01:35:27.765Z,1.04
2023-01-21T01:36:27.872Z,1.04
2023-01-21T01:37:27.969Z,1.04
2023-01-21T01:38:28.081Z,1.04
2023-01-21T01:39:28.206Z,1.04
2023-01-21T01:40:28.317Z,1.04
2023-01-21T01:41:28.505Z,1.04
2023-01-21T01:42:28.569Z,1.04
2023-01-21T01:43:28.671Z,1.04
2023-01-21T01:44:28.824Z,1.04
2023-01-21T01:45:28.963Z,1.04
2023-01-21T01:46:29.116Z,1.04
2023-01-21T01:47:29.182Z,1.04
2023-01-21T01:48:29.335Z,1.04
2023-01-21T01:49:29.510Z,1.04
2023-01-21T01:50:29.574Z,1.04
2023-01-21T01:51:29.747Z,1.04
2023-01-21T01:52:29.895Z,1.04
2023-01-21T01:53:30.021Z,1.04
2023-01-21T01:54:30.160Z,1.04
2023-01-21T01:55:30.235Z,1.04
2023-01-21T01:56:30.399Z,1.04
2023-01-21T01:57:30.537Z,1.04
2023-01-21T01:58:30.639Z,1.04
2023-01-21T01:59:30.795Z,1.04
2023-01-21T02:00:30.937Z,1.04
2023-01-21T02:01:31.111Z,1.04
2023-01-21T02:02:31.273Z,1.04
2023-01-21T02:03:31.390Z,1.04
2023-01-21T02:04:31.543Z,1.04
2023-01-21T02:05:31.643Z,1.04
2023-01-21T02:06:31.809Z,1.04
2023-01-21T02:07:31.950Z,1.04
2023-01-21T02:08:32.058Z,1.04
2023-01-21T02:09:32.205Z,1.04
2023-01-21T02:10:32.370Z,1.04
2023-01-21T02:11:32.478Z,1.04
2023-01-21T02:12:32.570Z,1.04
2023-01-21T02:13:32.677Z,1.04
2023-01-21T02:14:32.781Z,1.04
2023-01-21T02:15:32.904Z,1.04
2023-01-21T02:16:33.062Z,1.04
2023-01-21T02:17:33.168Z,1.04
2023-01-21T02:18:33.311Z,1.04
2023-01-21T02:19:33.417Z,1.04
2023-01-21T02:20:33.538Z,1.04
2023-01-21T02:21:33.640Z,1.04
2023-01-21T02:22:33.739Z,1.04
2023-01-21T02:23:33.871Z,1.04
2023-01-21T02:24:33.982Z,1.04
2023-01-21T02:25:34.090Z,1.04
2023-01-21T02:26:34.222Z,1.04
2023-01-21T02:27:34.326Z,1.04
2023-01-21T02:28:34.439Z,1.04
2023-01-21T02:29:34.584Z,1.04
2023-01-21T02:30:34.702Z,1.04
2023-01-21T02:31:34.842Z,1.04
2023-01-21T02:32:34.921Z,1.04
2023-01-21T02:33:35.048Z,1.04
2023-01-21T02:34:35.172Z,1.04
2023-01-21T02:35:35.332Z,1.04
2023-01-21T02:36:35.475Z,1.04
2023-01-21T02:37:35.586Z,1.04
2023-01-21T02:38:35.753Z,1.04
2023-01-21T02:39:35.905Z,1.04
2023-01-21T02:40:36.064Z,1.04
2023-01-21T02:41:36.194Z,1.04
2023-01-21T02:42:36.299Z,1.04
2023-01-21T02:43:36.408Z,1.04
2023-01-21T02:44:36.548Z,1.04
2023-01-21T02:45:36.644Z,1.04
2023-01-21T02:46:36.876Z,1.04
2023-01-21T02:47:36.967Z,1.04
2023-01-21T02:48:37.068Z,1.04
2023-01-21T02:49:37.223Z,1.04
2023-01-21T02:50:37.373Z,1.04
2023-01-21T02:51:37.513Z,1.04
2023-01-21T02:52:37.622Z,1.04
2023-01-21T02:53:37.761Z,1.04
2023-01-21T02:54:37.915Z,1.04
2023-01-21T02:55:38.027Z,1.04
2023-01-21T02:56:38.170Z,1.04
2023-01-21T02:57:38.321Z,1.04
2023-01-21T02:58:38.429Z,1.04
2023-01-21T02:59:38.520Z,1.04
2023-01-21T03:00:38.690Z,1.04
2023-01-21T03:01:38.839Z,1.04
2023-01-21T03:02:38.885Z,1.04
2023-01-21T03:03:41.229Z,1.04
2023-01-21T03:04:39.138Z,1.04
2023-01-21T03:05:39.280Z,1.04
2023-01-21T03:06:39.441Z,1.04
2023-01-21T03:07:39.543Z,1.04
2023-01-21T03:08:39.699Z,1.04
2023-01-21T03:09:39.784Z,1.04
2023-01-21T03:10:39.882Z,1.04
2023-01-21T03:11:40.039Z,1.04
2023-01-21T03:12:40.146Z,1.04
2023-01-21T03:13:40.293Z,1.04
2023-01-21T03:14:40.449Z,1.04
2023-01-21T03:15:40.548Z,1.04
2023-01-21T03:16:40.753Z,1.04
2023-01-21T03:17:40.849Z,1.04
2023-01-21T03:18:40.943Z,1.04
2023-01-21T03:19:41.111Z,1.04
2023-01-21T03:20:41.267Z,1.04
2023-01-21T03:21:41.355Z,1.04
2023-01-21T03:22:41.534Z,1.04
2023-01-21T03:23:41.661Z,1.04
2023-01-21T03:24:41.811Z,1.04
2023-01-21T03:25:41.966Z,1.04
2023-01-21T03:26:42.064Z,1.04
2023-01-21T03:27:42.232Z,1.04
2023-01-21T03:28:42.375Z,1.04
2023-01-21T03:29:42.519Z,1.04
2023-01-21T03:30:42.808Z,1.04
2023-01-21T03:31:42.902Z,1.04
2023-01-21T03:32:42.872Z,1.04
2023-01-21T03:33:45.193Z,1.04
2023-01-21T03:34:43.193Z,1.04
2023-01-21T03:35:43.324Z,1.04
2023-01-21T03:36:43.481Z,1.04
2023-01-21T03:37:43.620Z,1.04
2023-01-21T03:38:43.734Z,1.04
2023-01-21T03:39:43.885Z,1.04
2023-01-21T03:40:43.999Z,1.04
2023-01-21T03:41:44.132Z,1.04
2023-01-21T03:42:44.234Z,1.04
2023-01-21T03:43:44.392Z,1.04
2023-01-21T03:44:44.532Z,1.04
2023-01-21T03:45:44.732Z,1.04
2023-01-21T03:46:44.860Z,1.04
2023-01-21T03:47:44.955Z,1.04
2023-01-21T03:48:45.051Z,1.04
2023-01-21T03:49:45.212Z,1.04
2023-01-21T03:50:45.371Z,1.04
2023-01-21T03:51:45.498Z,1.04
2023-01-21T03:52:45.644Z,1.04
2023-01-21T03:53:45.823Z,1.04
2023-01-21T03:54:45.906Z,1.04
2023-01-21T03:55:46.052Z,1.04
2023-01-21T03:56:46.224Z,1.04
2023-01-21T03:57:46.308Z,1.04
2023-01-21T03:58:46.418Z,1.04
2023-01-21T03:59:46.507Z,1.04
2023-01-21T04:00:46.740Z,1.04
2023-01-21T04:01:46.813Z,1.04
2023-01-21T04:02:46.920Z,1.04
2023-01-21T04:03:47.081Z,1.04
2023-01-21T04:04:47.219Z,1.04
2023-01-21T04:05:47.337Z,1.04
2023-01-21T04:06:47.462Z,1.04
2023-01-21T04:07:47.618Z,1.04
2023-01-21T04:08:47.722Z,1.04
2023-01-21T04:09:47.888Z,1.04
2023-01-21T04:10:48.042Z,1.04
2023-01-21T04:11:48.178Z,1.04
2023-01-21T04:12:48.337Z,1.04
2023-01-21T04:13:48.481Z,1.04
2023-01-21T04:14:48.648Z,1.04
2023-01-21T04:15:48.793Z,1.04
2023-01-21T04:16:48.956Z,1.04
2023-01-21T04:17:49.077Z,1.04
2023-01-21T04:18:49.235Z,1.04
2023-01-21T04:19:49.336Z,1.04
2023-01-21T04:20:49.508Z,1.04
2023-01-21T04:21:49.635Z,1.04
2023-01-21T04:22:49.787Z,1.04
2023-01-21T04:23:49.943Z,1.04
2023-01-21T04:24:50.062Z,1.04
2023-01-21T04:25:50.188Z,1.04
2023-01-21T04:26:50.351Z,1.04
2023-01-21T04:27:50.492Z,1.04
2023-01-21T04:28:50.590Z,1.04
2023-01-21T04:29:50.703Z,1.04
2023-01-21T04:30:50.898Z,1.04
2023-01-21T04:31:51.011Z,1.04
2023-01-21T04:32:51.161Z,1.04
2023-01-21T04:33:51.256Z,1.04
2023-01-21T04:34:51.369Z,1.04
2023-01-21T04:35:51.520Z,1.04
2023-01-21T04:36:51.658Z,1.04
2023-01-21T04:37:51.770Z,1.04
2023-01-21T04:38:51.919Z,1.04
2023-01-21T04:39:52.076Z,1.04
2023-01-21T04:40:52.220Z,1.04
2023-01-21T04:41:52.313Z,1.04
2023-01-21T04:42:52.471Z,1.04
2023-01-21T04:43:52.630Z,1.04
2023-01-21T04:44:52.723Z,1.04
2023-01-21T04:45:52.963Z,1.04
2023-01-21T04:46:52.971Z,1.04
2023-01-21T04:47:53.086Z,1.04
2023-01-21T04:48:53.185Z,1.04
2023-01-21T04:49:53.285Z,1.04
2023-01-21T04:50:53.467Z,1.04
2023-01-21T04:51:53.581Z,1.04
2023-01-21T04:52:53.688Z,1.04
2023-01-21T04:53:53.821Z,1.04
2023-01-21T04:54:53.977Z,1.04
2023-01-21T04:55:54.096Z,1.04
2023-01-21T04:56:54.184Z,1.04
2023-01-21T04:57:54.296Z,1.04
2023-01-21T04:58:54.404Z,1.04
2023-01-21T04:59:54.525Z,1.04
2023-01-21T05:00:54.704Z,1.04
2023-01-21T05:01:54.758Z,1.04
2023-01-21T05:02:54.896Z,1.04
2023-01-21T05:03:55.083Z,1.04
2023-01-21T05:04:55.152Z,1.04
2023-01-21T05:05:55.254Z,1.04
2023-01-21T05:06:55.360Z,1.04
2023-01-21T05:07:55.518Z,1.04
2023-01-21T05:08:55.650Z,1.04
2023-01-21T05:09:55.761Z,1.04
2023-01-21T05:10:55.905Z,1.04
2023-01-21T05:11:56.066Z,1.04
2023-01-21T05:12:56.165Z,1.04
2023-01-21T05:13:56.277Z,1.04
2023-01-21T05:14:56.428Z,1.04
2023-01-21T05:15:56.688Z,1.04
2023-01-21T05:16:56.760Z,1.04
2023-01-21T05:17:56.818Z,1.04
2023-01-21T05:18:56.923Z,1.04
2023-01-21T05:19:57.066Z,1.04
2023-01-21T05:20:57.225Z,1.04
2023-01-21T05:21:57.327Z,1.04
2023-01-21T05:22:57.471Z,1.04
2023-01-21T05:23:57.623Z,1.04
2023-01-21T05:24:57.726Z,1.04
2023-01-21T05:25:57.892Z,1.04
2023-01-21T05:26:58.030Z,1.04
2023-01-21T05:27:58.195Z,1.04
2023-01-21T05:28:58.354Z,1.04
2023-01-21T05:29:58.482Z,1.04
2023-01-21T05:30:58.675Z,1.04
2023-01-21T05:31:58.695Z,1.04
2023-01-21T05:32:58.851Z,1.04
2023-01-21T05:33:58.956Z,1.04
2023-01-21T05:34:59.094Z,1.04
2023-01-21T05:35:59.201Z,1.04
2023-01-21T05:36:59.295Z,1.04
2023-01-21T05:38:00.436Z,1.04
2023-01-21T05:38:59.596Z,1.04
2023-01-21T05:39:59.743Z,1.04
2023-01-21T05:40:59.871Z,1.04
2023-01-21T05:42:00.003Z,1.04
2023-01-21T05:43:00.112Z,1.04
2023-01-21T05:44:00.254Z,1.04
2023-01-21T05:45:00.351Z,1.04
2023-01-21T05:46:00.532Z,1.04
2023-01-21T05:47:00.680Z,1.04
2023-01-21T05:48:00.817Z,1.04
2023-01-21T05:49:00.926Z,1.04
2023-01-21T05:50:01.012Z,1.04
2023-01-21T05:51:01.142Z,1.04
2023-01-21T05:52:01.210Z,1.04
2023-01-21T05:53:01.341Z,1.04
2023-01-21T05:54:01.472Z,1.04
2023-01-21T05:55:02.775Z,1.04
2023-01-21T05:56:01.691Z,1.04
2023-01-21T05:57:01.797Z,1.04
2023-01-21T05:58:01.925Z,1.04
2023-01-21T05:59:02.078Z,1.04
2023-01-21T06:00:02.229Z,1.04
2023-01-21T06:01:02.389Z,1.04
2023-01-21T06:02:02.566Z,1.04
2023-01-21T06:03:02.585Z,1.04
2023-01-21T06:04:02.749Z,1.04
2023-01-21T06:05:02.889Z,1.04
2023-01-21T06:06:03.037Z,1.04
2023-01-21T06:07:03.197Z,1.04
2023-01-21T06:08:03.343Z,1.04
2023-01-21T06:09:03.457Z,1.04
2023-01-21T06:10:03.624Z,1.04
2023-01-21T06:11:03.785Z,1.04
2023-01-21T06:12:03.899Z,1.04
2023-01-21T06:13:04.039Z,1.04
2023-01-21T06:14:04.097Z,1.04
2023-01-21T06:15:04.196Z,1.04
2023-01-21T06:16:04.335Z,1.04
2023-01-21T06:17:04.417Z,1.04
2023-01-21T06:18:04.551Z,1.04
2023-01-21T06:19:04.710Z,1.04
2023-01-21T06:20:04.854Z,1.04
2023-01-21T06:21:04.997Z,1.04
2023-01-21T06:22:05.050Z,1.04
2023-01-21T06:23:05.157Z,1.04
2023-01-21T06:24:05.255Z,2
2023-01-21T06:25:05.366Z,2
2023-01-21T06:26:05.500Z,2
2023-01-21T06:27:05.620Z,2
2023-01-21T06:28:05.724Z,2
2023-01-21T06:29:05.889Z,2
2023-01-21T06:30:06.011Z,2
2023-01-21T06:31:06.235Z,3.04
2023-01-21T06:32:06.546Z,3.04
2023-01-21T06:33:06.485Z,3.04
2023-01-21T06:34:06.618Z,4
2023-01-21T06:35:06.785Z,4
2023-01-21T06:36:06.938Z,5.04
2023-01-21T06:37:07.080Z,5.04
2023-01-21T06:38:07.230Z,6
2023-01-21T06:39:07.397Z,7.04
2023-01-21T06:40:07.549Z,8
2023-01-21T06:41:07.576Z,9.04
2023-01-21T06:42:07.703Z,10
2023-01-21T06:43:07.832Z,12
2023-01-21T06:44:07.940Z,14
2023-01-21T06:45:08.091Z,16
2023-01-21T06:46:08.309Z,18
2023-01-21T06:47:08.425Z,21.04
2023-01-21T06:48:08.548Z,24
2023-01-21T06:49:08.666Z,25.04
2023-01-21T06:50:08.820Z,28
2023-01-21T06:51:08.965Z,31.04
2023-01-21T06:52:09.075Z,36
2023-01-21T06:53:09.156Z,40
2023-01-21T06:54:09.312Z,47.04
2023-01-21T06:55:09.408Z,54
2023-01-21T06:56:09.513Z,61.04
2023-01-21T06:57:09.658Z,63.04
2023-01-21T06:58:09.755Z,66
2023-01-21T06:59:09.879Z,76
2023-01-21T07:00:10.032Z,93.04
2023-01-21T07:01:10.169Z,104
2023-01-21T07:02:10.330Z,114
2023-01-21T07:03:10.449Z,149.04
2023-01-21T07:04:10.517Z,201.12
2023-01-21T07:05:10.624Z,246.08
2023-01-21T07:06:10.784Z,301.12
2023-01-21T07:07:10.876Z,302.08
2023-01-21T07:08:10.968Z,287.04
2023-01-21T07:09:11.138Z,296
2023-01-21T07:10:11.224Z,325.12
2023-01-21T07:11:11.340Z,323.04
2023-01-21T07:12:11.484Z,328
2023-01-21T07:13:11.636Z,335.04
2023-01-21T07:14:11.742Z,317.12
2023-01-21T07:15:11.831Z,347.2
2023-01-21T07:16:12.030Z,355.2
2023-01-21T07:17:12.085Z,373.12
2023-01-21T07:18:12.219Z,398.08
2023-01-21T07:19:12.337Z,414.08
2023-01-21T07:20:12.458Z,425.28
2023-01-21T07:21:12.603Z,428.16
2023-01-21T07:22:12.761Z,429.12
2023-01-21T07:23:12.909Z,436.16
2023-01-21T07:24:13.000Z,451.2
2023-01-21T07:25:13.165Z,475.2
2023-01-21T07:26:13.305Z,492.16
2023-01-21T07:27:13.471Z,516.16
2023-01-21T07:28:13.600Z,520
2023-01-21T07:29:13.704Z,530.24
2023-01-21T07:30:13.989Z,540.16
2023-01-21T07:31:14.076Z,577.28
2023-01-21T07:32:14.087Z,650.24
2023-01-21T07:33:14.212Z,660.48
2023-01-21T07:34:14.321Z,666.24
2023-01-21T07:35:14.584Z,695.04
2023-01-21T07:36:14.627Z,731.52
2023-01-21T07:37:14.771Z,766.08
2023-01-21T07:38:14.914Z,806.4
2023-01-21T07:39:15.036Z,847.36
2023-01-21T07:40:15.170Z,970.24
2023-01-21T07:41:15.265Z,1042.56
2023-01-21T07:42:15.382Z,1089.28
2023-01-21T07:43:15.497Z,1093.12
2023-01-21T07:44:15.657Z,1108.48
2023-01-21T07:45:15.944Z,1153.28
2023-01-21T07:46:15.902Z,1158.4
2023-01-21T07:47:15.986Z,1174.4
2023-01-21T07:48:16.148Z,1188.48
2023-01-21T07:49:16.281Z,1262.08
2023-01-21T07:50:16.380Z,1409.28
2023-01-21T07:51:16.539Z,1520.64
2023-01-21T07:52:16.675Z,1655.04
2023-01-21T07:53:16.838Z,1716.48
2023-01-21T07:54:16.935Z,1788.16
2023-01-21T07:55:17.282Z,1884.16
2023-01-21T07:56:17.142Z,1843.2
2023-01-21T07:57:17.248Z,1954.56
2023-01-21T07:58:17.408Z,1972.48
2023-01-21T07:59:17.542Z,1980.16
2023-01-21T08:00:17.653Z,1999.36
2023-01-21T08:01:17.858Z,1895.68
2023-01-21T08:02:17.972Z,1864.96
2023-01-21T08:03:18.057Z,1868.8
2023-01-21T08:04:18.156Z,1845.76
2023-01-21T08:05:18.656Z,1870.08
2023-01-21T08:06:18.422Z,1952
2023-01-21T08:07:18.509Z,1960.96
2023-01-21T08:08:18.627Z,1982.72
2023-01-21T08:09:18.752Z,2085.12
2023-01-21T08:10:18.860Z,2076.16
2023-01-21T08:11:19.022Z,2026.24
2023-01-21T08:12:19.171Z,1992.96
2023-01-21T08:13:19.267Z,1978.88
2023-01-21T08:14:19.377Z,1981.44
2023-01-21T08:15:19.796Z,2039.04
2023-01-21T08:16:19.708Z,2109.44
2023-01-21T08:17:19.819Z,2250.24
2023-01-21T08:18:19.936Z,2287.36
2023-01-21T08:19:20.082Z,2289.92
2023-01-21T08:20:20.202Z,2263.04
2023-01-21T08:21:20.333Z,2366.72
2023-01-21T08:22:20.431Z,2479.36
2023-01-21T08:23:20.541Z,2451.2
2023-01-21T08:24:20.703Z,2300.16
2023-01-21T08:25:20.901Z,2359.04
2023-01-21T08:26:20.976Z,2391.04
2023-01-21T08:27:21.133Z,2396.16
2023-01-21T08:28:21.240Z,2385.92
2023-01-21T08:29:21.372Z,2393.6
2023-01-21T08:30:21.507Z,2365.44
2023-01-21T08:31:21.684Z,2330.88
2023-01-21T08:32:21.747Z,2362.88
2023-01-21T08:33:21.841Z,2475.52
2023-01-21T08:34:21.950Z,2565.12
2023-01-21T08:35:22.093Z,2602.24
2023-01-21T08:36:22.237Z,2662.4
2023-01-21T08:37:22.349Z,2657.28
2023-01-21T08:38:22.450Z,2746.88
2023-01-21T08:39:22.597Z,2890.24
2023-01-21T08:40:22.723Z,3056.64
2023-01-21T08:41:22.858Z,3284.48
2023-01-21T08:42:23.007Z,3253.76
2023-01-21T08:43:23.129Z,3351.04
2023-01-21T08:44:23.282Z,3343.36
2023-01-21T08:45:23.435Z,3274.24
2023-01-21T08:46:23.512Z,3351.04
2023-01-21T08:47:23.663Z,3432.96
2023-01-21T08:48:23.774Z,3374.08
2023-01-21T08:49:23.921Z,3217.92
2023-01-21T08:50:24.076Z,3146.24
2023-01-21T08:51:24.227Z,3146.24
2023-01-21T08:52:24.265Z,3095.04
2023-01-21T08:53:24.435Z,3100.16
2023-01-21T08:54:24.598Z,3169.28
2023-01-21T08:55:24.722Z,3095.04
2023-01-21T08:56:24.868Z,3041.28
2023-01-21T08:57:25.026Z,3110.4
2023-01-21T08:58:25.185Z,3095.04
2023-01-21T08:59:25.328Z,3146.24
2023-01-21T09:00:25.480Z,3112.96
2023-01-21T09:01:25.732Z,3077.12
2023-01-21T09:02:25.713Z,3028.48
2023-01-21T09:03:25.842Z,2995.2
2023-01-21T09:04:25.938Z,2933.76
2023-01-21T09:05:26.087Z,2897.92
2023-01-21T09:06:26.194Z,2903.04
2023-01-21T09:07:26.339Z,2979.84
2023-01-21T09:08:26.496Z,2936.32
2023-01-21T09:09:26.663Z,3041.28
2023-01-21T09:10:26.808Z,3041.28
2023-01-21T09:11:26.964Z,2987.52
2023-01-21T09:12:27.101Z,3038.72
2023-01-21T09:13:29.194Z,3005.44
2023-01-21T09:14:27.355Z,3043.84
2023-01-21T09:15:27.509Z,3000.32
2023-01-21T09:16:27.693Z,3189.76
2023-01-21T09:17:27.811Z,3266.56
2023-01-21T09:18:27.912Z,3243.52
2023-01-21T09:19:28.009Z,3251.2
2023-01-21T09:20:28.128Z,3166.72
2023-01-21T09:21:28.259Z,3297.28
2023-01-21T09:22:28.382Z,3384.32
2023-01-21T09:23:28.511Z,3110.4
2023-01-21T09:24:28.607Z,2972.16
2023-01-21T09:25:28.803Z,3092.48
2023-01-21T09:26:28.873Z,2982.4
2023-01-21T09:27:28.963Z,2933.76
2023-01-21T09:28:29.075Z,3072
2023-01-21T09:29:29.172Z,3064.32
2023-01-21T09:30:29.369Z,2908.16
2023-01-21T09:31:29.470Z,2785.28
2023-01-21T09:32:29.567Z,2780.16
2023-01-21T09:33:29.708Z,3008
2023-01-21T09:34:29.841Z,3110.4
2023-01-21T09:35:29.923Z,3233.28
2023-01-21T09:36:30.072Z,3317.76
2023-01-21T09:37:30.199Z,3317.76
2023-01-21T09:38:30.323Z,3248.64
2023-01-21T09:39:30.500Z,3307.52
2023-01-21T09:40:30.594Z,3512.32
2023-01-21T09:41:30.747Z,3473.92
2023-01-21T09:42:30.908Z,3886.08
2023-01-21T09:43:31.039Z,4011.52
2023-01-21T09:44:31.195Z,3678.72
2023-01-21T09:45:31.348Z,3719.68
2023-01-21T09:46:31.459Z,3599.36
2023-01-21T09:47:31.605Z,3466.24
2023-01-21T09:48:31.695Z,3599.36
2023-01-21T09:49:31.806Z,3604.48
2023-01-21T09:50:31.960Z,3865.6
2023-01-21T09:51:32.086Z,3898.88
2023-01-21T09:52:32.242Z,3855.36
2023-01-21T09:53:32.343Z,3822.08
2023-01-21T09:54:32.499Z,3863.04
2023-01-21T09:55:32.667Z,3880.96
2023-01-21T09:56:32.768Z,3934.72
2023-01-21T09:57:32.972Z,3834.88
2023-01-21T09:58:33.051Z,3819.52
2023-01-21T09:59:33.217Z,3978.24
2023-01-21T10:00:33.374Z,4014.08
2023-01-21T10:01:33.565Z,3973.12
2023-01-21T10:02:33.624Z,3865.6
2023-01-21T10:03:33.776Z,3824.64
2023-01-21T10:04:33.975Z,3663.36
2023-01-21T10:05:34.082Z,3793.92
2023-01-21T10:06:34.563Z,3868.16
2023-01-21T10:07:34.376Z,4101.12
2023-01-21T10:08:34.809Z,4372.48
2023-01-21T10:09:34.573Z,4267.52
2023-01-21T10:10:34.676Z,4170.24
2023-01-21T10:11:34.845Z,4142.08
2023-01-21T10:12:34.982Z,4551.68
2023-01-21T10:13:35.088Z,4518.4
2023-01-21T10:14:35.252Z,4485.12
2023-01-21T10:15:35.393Z,4759.04
2023-01-21T10:16:35.547Z,4554.24
2023-01-21T10:17:35.638Z,4595.2
2023-01-21T10:18:35.749Z,4648.96
2023-01-21T10:19:35.899Z,4426.24
2023-01-21T10:20:36.052Z,4597.76
2023-01-21T10:21:36.147Z,4623.36
2023-01-21T10:22:36.295Z,4761.6
2023-01-21T10:23:36.407Z,4738.56
2023-01-21T10:24:36.498Z,4689.92
2023-01-21T10:25:36.652Z,4817.92
2023-01-21T10:26:36.852Z,4917.76
2023-01-21T10:27:36.909Z,5212.16
2023-01-21T10:28:37.011Z,4769.28
2023-01-21T10:29:37.115Z,4892.16
2023-01-21T10:30:37.429Z,4986.88
2023-01-21T10:31:37.387Z,4707.84
2023-01-21T10:32:37.475Z,4884.48
2023-01-21T10:33:37.615Z,4846.08
2023-01-21T10:34:37.775Z,4500.48
2023-01-21T10:35:37.869Z,4400.64
2023-01-21T10:36:37.974Z,4433.92
2023-01-21T10:37:38.070Z,4339.2
2023-01-21T10:38:38.177Z,4372.48
2023-01-21T10:39:38.325Z,4421.12
2023-01-21T10:40:38.419Z,4441.6
2023-01-21T10:41:38.576Z,4546.56
2023-01-21T10:42:38.726Z,4385.28
2023-01-21T10:43:38.822Z,4426.24
2023-01-21T10:44:38.978Z,4362.24
2023-01-21T10:45:39.131Z,4244.48
2023-01-21T10:46:39.235Z,4295.68
2023-01-21T10:47:39.340Z,4175.36
2023-01-21T10:48:39.496Z,3973.12
2023-01-21T10:49:39.597Z,3863.04
2023-01-21T10:50:39.741Z,3755.52
2023-01-21T10:51:39.888Z,3607.04
2023-01-21T10:52:40.047Z,3576.32
2023-01-21T10:53:40.206Z,3816.96
2023-01-21T10:54:40.357Z,3650.56
2023-01-21T10:55:40.439Z,3509.76
2023-01-21T10:56:40.596Z,3525.12
2023-01-21T10:57:40.790Z,3724.8
2023-01-21T10:58:40.926Z,3627.52
2023-01-21T10:59:41.044Z,3461.12
2023-01-21T11:00:41.202Z,3476.48
2023-01-21T11:01:41.462Z,3450.88
2023-01-21T11:02:41.540Z,3392
2023-01-21T11:03:41.597Z,3453.44
2023-01-21T11:04:41.664Z,3837.44
2023-01-21T11:05:41.759Z,4149.76
2023-01-21T11:06:41.907Z,4021.76
2023-01-21T11:07:42.006Z,4047.36
2023-01-21T11:08:42.209Z,4188.16
2023-01-21T11:09:42.215Z,4011.52
2023-01-21T11:10:42.378Z,4034.56
2023-01-21T11:11:42.525Z,4147.2
2023-01-21T11:12:42.666Z,4165.12
2023-01-21T11:13:42.763Z,4096
2023-01-21T11:14:42.862Z,4093.44
2023-01-21T11:15:43.038Z,4101.12
2023-01-21T11:16:43.208Z,4418.56
2023-01-21T11:17:43.324Z,4165.12
2023-01-21T11:18:43.496Z,3870.72
2023-01-21T11:19:43.632Z,3776
2023-01-21T11:20:43.783Z,3837.44
2023-01-21T11:21:43.876Z,3809.28
2023-01-21T11:22:44.026Z,3819.52
2023-01-21T11:23:44.177Z,3932.16
2023-01-21T11:24:44.289Z,3975.68
2023-01-21T11:25:44.432Z,3827.2
2023-01-21T11:26:44.530Z,3850.24
2023-01-21T11:27:44.644Z,3927.04
2023-01-21T11:28:44.780Z,3796.48
2023-01-21T11:29:44.900Z,3681.28
2023-01-21T11:30:50.914Z,3765.76
2023-01-21T11:31:45.247Z,3594.24
2023-01-21T11:32:45.245Z,3622.4
2023-01-21T11:33:45.398Z,3584
2023-01-21T11:34:45.553Z,3479.04
2023-01-21T11:35:45.694Z,3555.84
2023-01-21T11:36:45.798Z,3929.6
2023-01-21T11:37:45.908Z,3819.52
2023-01-21T11:38:46.056Z,3793.92
2023-01-21T11:39:46.166Z,3827.2
2023-01-21T11:40:46.301Z,4198.4
2023-01-21T11:41:46.415Z,4126.72
2023-01-21T11:42:46.524Z,4088.32
2023-01-21T11:43:46.683Z,4160
2023-01-21T11:44:46.812Z,4362.24
2023-01-21T11:45:46.973Z,4743.68
2023-01-21T11:46:47.121Z,5235.2
2023-01-21T11:47:47.281Z,4733.44
2023-01-21T11:48:47.372Z,4577.28
2023-01-21T11:49:47.486Z,4784.64
2023-01-21T11:50:47.656Z,4966.4
2023-01-21T11:51:47.724Z,4692.48
2023-01-21T11:52:47.821Z,5015.04
2023-01-21T11:53:47.926Z,4669.44
2023-01-21T11:54:48.050Z,4579.84
2023-01-21T11:55:48.177Z,4538.88
2023-01-21T11:56:48.281Z,4459.52
2023-01-21T11:57:48.426Z,4352
2023-01-21T11:58:48.578Z,4180.48
2023-01-21T11:59:48.688Z,4172.8
2023-01-21T12:00:48.834Z,4116.48
2023-01-21T12:01:48.932Z,3909.12
2023-01-21T12:02:49.071Z,3880.96
2023-01-21T12:03:49.193Z,3822.08
2023-01-21T12:04:49.249Z,3678.72
2023-01-21T12:05:49.403Z,3622.4
2023-01-21T12:06:49.543Z,3566.08
2023-01-21T12:07:49.658Z,3553.28
2023-01-21T12:08:49.762Z,3599.36
2023-01-21T12:09:49.900Z,3653.12
2023-01-21T12:10:50.002Z,3622.4
2023-01-21T12:11:50.102Z,3783.68
2023-01-21T12:12:50.213Z,3755.52
2023-01-21T12:13:50.352Z,3783.68
2023-01-21T12:14:50.503Z,3727.36
2023-01-21T12:15:50.702Z,3768.32
2023-01-21T12:16:50.724Z,3840
2023-01-21T12:17:50.856Z,3750.4
2023-01-21T12:18:50.966Z,3553.28
2023-01-21T12:19:51.064Z,3758.08
2023-01-21T12:20:51.169Z,3412.48
2023-01-21T12:21:51.293Z,3386.88
2023-01-21T12:22:51.468Z,3284.48
2023-01-21T12:23:51.578Z,3125.76
2023-01-21T12:24:51.670Z,3194.88
2023-01-21T12:25:51.786Z,3079.68
2023-01-21T12:26:51.922Z,2997.76
2023-01-21T12:27:52.034Z,2854.4
2023-01-21T12:28:52.183Z,2856.96
2023-01-21T12:29:52.337Z,2800.64
2023-01-21T12:30:52.522Z,2818.56
2023-01-21T12:31:52.649Z,2752
2023-01-21T12:32:52.686Z,2749.44
2023-01-21T12:33:52.834Z,2575.36
2023-01-21T12:34:52.990Z,2515.2
2023-01-21T12:35:53.134Z,2510.08
2023-01-21T12:36:53.285Z,2571.52
2023-01-21T12:37:53.433Z,2531.84
2023-01-21T12:38:53.537Z,2613.76
2023-01-21T12:39:53.887Z,2521.6
2023-01-21T12:40:53.764Z,2472.96
2023-01-21T12:41:53.919Z,2466.56
2023-01-21T12:42:53.982Z,2493.44
2023-01-21T12:43:54.137Z,2572.8
2023-01-21T12:44:54.303Z,2511.36
2023-01-21T12:45:54.466Z,2439.68
2023-01-21T12:46:54.647Z,2447.36
2023-01-21T12:47:54.748Z,2391.04
2023-01-21T12:48:54.865Z,2494.72
2023-01-21T12:49:55.023Z,2472.96
2023-01-21T12:50:55.172Z,2542.08