createdAt,value
2023-04-25T00:00:10.648Z,75.69
2023-04-25T00:03:01.351Z,75.60
2023-04-25T00:05:31.682Z,75.88
2023-04-25T00:07:59.456Z,75.66
2023-04-25T00:10:26.934Z,76.01
2023-04-25T00:12:54.564Z,75.70
2023-04-25T00:15:22.087Z,75.58
2023-04-25T00:17:49.175Z,75.76
2023-04-25T00:20:16.775Z,75.83
2023-04-25T00:22:43.783Z,75.64
2023-04-25T00:25:11.258Z,75.82
2023-04-25T00:27:40.067Z,76.03
2023-04-25T00:30:08.244Z,76.19
2023-04-25T00:32:35.586Z,76.04
2023-04-25T00:35:03.122Z,76.15
2023-04-25T00:37:30.096Z,76.22
2023-04-25T00:39:59.657Z,76.11
2023-04-25T00:42:26.593Z,75.98
2023-04-25T00:44:54.253Z,76.29
2023-04-25T00:47:21.997Z,76.35
2023-04-25T00:49:49.323Z,76.43
2023-04-25T00:52:16.330Z,76.82
2023-04-25T00:54:43.975Z,77.27
2023-04-25T00:57:11.787Z,77.11
2023-04-25T00:59:39.600Z,77.76
2023-04-25T01:02:06.759Z,77.81
2023-04-25T01:04:34.260Z,77.82
2023-04-25T01:07:01.517Z,77.87
2023-04-25T01:09:28.994Z,77.85
2023-04-25T01:11:56.014Z,78.26
2023-04-25T01:14:23.371Z,78.39
2023-04-25T01:16:50.798Z,78.02
2023-04-25T01:19:19.324Z,78.29
2023-04-25T01:21:47.216Z,77.83
2023-04-25T01:24:14.900Z,78.36
2023-04-25T01:26:46.191Z,78.57
2023-04-25T01:29:13.863Z,78.96
2023-04-25T01:31:41.141Z,78.80
2023-04-25T01:34:08.908Z,79.06
2023-04-25T01:36:36.159Z,79.15
2023-04-25T01:39:04.029Z,78.80
2023-04-25T01:41:31.342Z,79.16
2023-04-25T01:43:58.863Z,79.04
2023-04-25T01:46:26.204Z,79.16
2023-04-25T01:48:53.939Z,79.30
2023-04-25T01:51:20.915Z,79.42
2023-04-25T01:53:48.711Z,79.44
2023-04-25T01:56:15.982Z,79.83
2023-04-25T01:58:45.717Z,80.26
2023-04-25T02:01:12.763Z,80.39
2023-04-25T02:03:40.892Z,81.60
2023-04-25T02:06:08.163Z,81.38
2023-04-25T02:08:36.099Z,81.60
2023-04-25T02:11:04.495Z,81.63
2023-04-25T02:13:31.804Z,81.63
2023-04-25T02:15:59.014Z,81.99
2023-04-25T02:18:28.605Z,81.80
2023-04-25T02:20:55.701Z,81.43
2023-04-25T02:23:23.074Z,81.37
2023-04-25T02:25:51.645Z,82.51
2023-04-25T02:28:19.010Z,83.03
2023-04-25T02:30:46.088Z,83.13
2023-04-25T02:33:14.927Z,82.74
2023-04-25T02:35:42.158Z,82.83
2023-04-25T02:38:09.585Z,83.11
2023-04-25T02:40:36.682Z,83.37
2023-04-25T02:43:04.351Z,83.34
2023-04-25T02:45:31.408Z,83.94
2023-04-25T02:47:59.179Z,83.87
2023-04-25T02:50:30.967Z,83.87
2023-04-25T02:52:59.851Z,84.18
2023-04-25T02:55:28.408Z,84.17
2023-04-25T02:57:57.533Z,84.40
2023-04-25T03:00:24.623Z,84.23
2023-04-25T03:02:54.236Z,84.64
2023-04-25T03:05:21.267Z,84.56
2023-04-25T03:07:48.719Z,84.73
2023-04-25T03:10:15.932Z,84.89
2023-04-25T03:12:43.282Z,84.91
2023-04-25T03:15:11.101Z,85.43
2023-04-25T03:17:38.407Z,84.68
2023-04-25T03:20:06.468Z,85.22
2023-04-25T03:22:33.764Z,85.51
2023-04-25T03:25:00.810Z,85.20
2023-04-25T03:27:28.244Z,86.06
2023-04-25T03:29:55.501Z,85.79
2023-04-25T03:32:23.182Z,85.59
2023-04-25T03:34:50.229Z,85.21
2023-04-25T03:37:17.644Z,85.72
2023-04-25T03:39:45.765Z,84.91
2023-04-25T03:42:14.270Z,83.91
2023-04-25T03:44:41.671Z,83.13
2023-04-25T03:47:09.029Z,83.91
2023-04-25T03:49:37.889Z,84.03
2023-04-25T03:52:05.990Z,81.85
2023-04-25T03:54:33.347Z,81.48
2023-04-25T03:57:00.974Z,80.98
2023-04-25T03:59:28.055Z,81.54
2023-04-25T04:01:56.350Z,82.24
2023-04-25T04:04:24.161Z,82.83
2023-04-25T04:06:53.680Z,82.63
2023-04-25T04:09:21.752Z,82.87
2023-04-25T04:11:49.560Z,83.26
2023-04-25T04:14:16.912Z,83.04
2023-04-25T04:16:44.946Z,82.85
2023-04-25T04:19:13.166Z,82.92
2023-04-25T04:21:40.943Z,84.18
2023-04-25T04:24:09.950Z,83.30
2023-04-25T04:26:38.346Z,82.15
2023-04-25T04:29:05.430Z,79.41
2023-04-25T04:34:30.629Z,78.48
2023-04-25T04:37:01.493Z,77.50
2023-04-25T04:39:29.269Z,76.74
2023-04-25T04:42:22.667Z,76.92
2023-04-25T04:44:49.694Z,76.82
2023-04-25T04:47:21.387Z,76.82
2023-04-25T04:52:34.472Z,76.73
2023-04-25T04:55:16.274Z,77.29
2023-04-25T04:57:44.028Z,77.21
2023-04-25T05:00:12.173Z,77.50
2023-04-25T05:02:40.799Z,76.56
2023-04-25T05:05:09.082Z,76.22
2023-04-25T05:07:36.506Z,75.52
2023-04-25T05:10:05.138Z,75.75
2023-04-25T05:12:34.023Z,74.10
2023-04-25T05:15:01.431Z,72.91
2023-04-25T05:17:29.097Z,73.82
2023-04-25T05:23:05.214Z,71.51
2023-04-25T05:25:32.421Z,71.00
2023-04-25T05:28:00.386Z,70.84
2023-04-25T05:30:27.486Z,70.95
2023-04-25T05:32:54.899Z,71.17
2023-04-25T05:35:22.153Z,71.81
2023-04-25T05:37:49.997Z,71.99
2023-04-25T05:40:19.943Z,72.32
2023-04-25T05:42:47.533Z,71.88
2023-04-25T05:45:14.797Z,72.18
2023-04-25T05:47:42.340Z,71.84
2023-04-25T05:50:09.914Z,71.72
2023-04-25T05:52:38.100Z,72.01
2023-04-25T05:55:05.814Z,71.36
2023-04-25T05:57:33.336Z,70.76
2023-04-25T06:00:00.618Z,69.77
2023-04-25T06:02:30.729Z,70.05
2023-04-25T06:04:58.241Z,69.57
2023-04-25T06:07:25.892Z,69.65
2023-04-25T06:09:54.558Z,69.03
2023-04-25T06:12:21.979Z,68.54
2023-04-25T06:14:49.221Z,68.51
2023-04-25T06:17:16.638Z,69.00
2023-04-25T06:19:44.752Z,68.94
2023-04-25T06:22:12.165Z,68.56
2023-04-25T06:24:42.223Z,68.71
2023-04-25T06:27:11.229Z,67.71
2023-04-25T06:29:38.316Z,67.36
2023-04-25T06:32:16.632Z,67.10
2023-04-25T06:34:46.703Z,67.49
2023-04-25T06:37:24.552Z,67.56
2023-04-25T06:39:51.620Z,66.99
2023-04-25T06:42:19.017Z,66.67
2023-04-25T06:44:51.509Z,66.97
2023-04-25T06:47:19.806Z,66.90
2023-04-25T06:49:46.872Z,66.36
2023-04-25T06:52:14.399Z,65.32
2023-04-25T06:54:41.429Z,64.00
2023-04-25T06:57:09.743Z,63.74
2023-04-25T06:59:37.172Z,63.66
2023-04-25T07:05:06.994Z,62.75
2023-04-25T07:07:34.547Z,62.03
2023-04-25T07:10:01.816Z,61.83
2023-04-25T07:12:30.851Z,61.44
2023-04-25T07:14:57.888Z,60.88
2023-04-25T07:17:25.430Z,60.12
2023-04-25T07:19:52.601Z,59.87
2023-04-25T07:22:21.392Z,59.19
2023-04-25T07:24:49.976Z,60.18
2023-04-25T07:27:17.386Z,59.88
2023-04-25T07:32:28.085Z,58.03
2023-04-25T07:34:55.181Z,57.45
2023-04-25T07:37:22.825Z,57.75
2023-04-25T07:39:50.007Z,57.65
2023-04-25T07:42:17.434Z,55.80
2023-04-25T07:44:44.591Z,52.29
2023-04-25T07:47:18.293Z,50.40
2023-04-25T07:49:51.136Z,49.55
2023-04-25T07:52:20.159Z,49.48
2023-04-25T07:54:49.866Z,49.85
2023-04-25T07:57:18.122Z,49.27
2023-04-25T07:59:45.606Z,50.16
2023-04-25T08:02:20.998Z,50.60
2023-04-25T08:07:36.415Z,50.19
2023-04-25T08:10:12.397Z,50.51
2023-04-25T08:12:39.904Z,49.61
2023-04-25T08:15:08.314Z,49.87
2023-04-25T08:17:35.809Z,47.71
2023-04-25T08:20:06.952Z,48.20
2023-04-25T08:22:35.017Z,47.95
2023-04-25T08:27:53.278Z,47.62
2023-04-25T08:30:35.827Z,46.81
2023-04-25T08:33:02.801Z,46.92
2023-04-25T08:35:30.969Z,46.08
2023-04-25T08:37:57.961Z,45.15
2023-04-25T08:40:31.285Z,45.47
2023-04-25T08:43:00.106Z,45.55
2023-04-25T08:45:30.067Z,44.33
2023-04-25T08:47:58.670Z,43.28
2023-04-25T08:50:27.434Z,43.43
2023-04-25T08:52:55.473Z,43.89
2023-04-25T08:55:23.126Z,44.05
2023-04-25T08:57:51.714Z,45.30
2023-04-25T09:00:20.074Z,44.25
2023-04-25T09:02:48.597Z,45.14
2023-04-25T09:05:16.352Z,45.15
2023-04-25T09:07:45.283Z,45.38
2023-04-25T09:10:12.819Z,46.61
2023-04-25T09:15:58.264Z,46.82
2023-04-25T09:18:34.005Z,46.27
2023-04-25T09:21:14.663Z,45.03
2023-04-25T09:23:45.138Z,44.40
2023-04-25T09:26:16.486Z,43.35
2023-04-25T09:31:28.100Z,41.58
2023-04-25T09:34:02.506Z,41.59
2023-04-25T09:36:31.859Z,41.54
2023-04-25T09:39:00.956Z,40.88
2023-04-25T09:41:28.118Z,40.51
2023-04-25T09:43:59.684Z,40.91
2023-04-25T09:46:34.536Z,40.14
2023-04-25T09:49:08.013Z,39.11
2023-04-25T09:51:35.066Z,39.79
2023-04-25T09:54:02.488Z,38.15
2023-04-25T09:56:33.315Z,38.49
2023-04-25T09:59:04.157Z,38.43
2023-04-25T10:01:32.461Z,38.75
2023-04-25T10:04:01.786Z,39.75
2023-04-25T10:06:30.331Z,39.28
2023-04-25T10:08:58.544Z,39.74
2023-04-25T10:11:27.332Z,39.88
2023-04-25T10:13:55.043Z,40.66
2023-04-25T10:16:22.786Z,41.25
2023-04-25T10:18:51.904Z,41.98
2023-04-25T10:24:18.197Z,43.02
2023-04-25T10:26:46.569Z,44.07
2023-04-25T10:29:13.751Z,44.22
2023-04-25T10:31:50.408Z,44.38
2023-04-25T10:34:18.550Z,45.08
2023-04-25T10:36:53.353Z,45.45
2023-04-25T10:39:28.727Z,46.79
2023-04-25T10:42:03.817Z,48.40
2023-04-25T10:44:31.523Z,49.17
2023-04-25T10:47:04.488Z,50.21
2023-04-25T10:49:35.582Z,50.91
2023-04-25T10:52:26.707Z,52.16
2023-04-25T10:54:55.158Z,54.03
2023-04-25T10:57:34.582Z,56.22
2023-04-25T11:00:06.878Z,59.32
2023-04-25T11:02:39.055Z,63.14
2023-04-25T11:05:06.829Z,66.04
2023-04-25T11:07:40.226Z,68.18
2023-04-25T11:10:07.998Z,69.61
2023-04-25T11:12:35.680Z,71.39
2023-04-25T11:15:05.787Z,71.98
2023-04-25T11:17:34.223Z,73.21
2023-04-25T11:20:02.199Z,73.60
2023-04-25T11:22:31.033Z,74.53
2023-04-25T11:24:58.041Z,75.01
2023-04-25T11:27:25.887Z,75.26
2023-04-25T11:32:41.912Z,75.73
2023-04-25T11:35:09.437Z,75.81
2023-04-25T11:37:37.464Z,75.76
2023-04-25T11:40:07.480Z,76.10
2023-04-25T11:42:35.025Z,76.09
2023-04-25T11:45:02.116Z,76.39
2023-04-25T11:47:34.262Z,77.18
2023-04-25T11:50:02.349Z,77.05
2023-04-25T11:52:43.626Z,77.30
2023-04-25T11:57:53.501Z,77.68
2023-04-25T12:03:10.829Z,78.66
2023-04-25T12:05:39.028Z,79.66
2023-04-25T12:08:14.586Z,79.68
2023-04-25T12:10:42.976Z,79.78
2023-04-25T12:13:25.722Z,80.68
2023-04-25T12:15:55.451Z,80.51
2023-04-25T12:21:41.127Z,79.98
2023-04-25T12:24:28.709Z,80.44
2023-04-25T12:27:02.072Z,81.53
2023-04-25T12:29:38.253Z,81.48
2023-04-25T12:32:15.539Z,81.57
2023-04-25T12:34:47.330Z,81.73
2023-04-25T12:37:14.633Z,83.00
2023-04-25T12:39:42.300Z,82.88
2023-04-25T12:42:21.612Z,83.24
2023-04-25T12:50:56.440Z,84.24
2023-04-25T12:53:26.980Z,85.33
2023-04-25T12:58:26.893Z,84.73
2023-04-25T13:00:54.111Z,84.92
2023-04-25T13:03:21.909Z,85.47
2023-04-25T13:05:49.164Z,84.98
2023-04-25T13:08:16.536Z,85.70
2023-04-25T13:10:43.658Z,86.22
2023-04-25T13:13:11.280Z,85.74
2023-04-25T13:15:38.610Z,86.16
2023-04-25T13:18:06.846Z,85.70
2023-04-25T13:20:34.295Z,86.53
2023-04-25T13:23:02.884Z,86.55
2023-04-25T13:25:30.258Z,85.91
2023-04-25T13:27:57.702Z,85.62
2023-04-25T13:30:24.705Z,85.68
2023-04-25T13:32:52.340Z,85.80
2023-04-25T13:35:28.629Z,85.83
2023-04-25T13:37:56.124Z,85.83
2023-04-25T13:40:25.496Z,85.98
2023-04-25T13:42:56.408Z,85.44
2023-04-25T13:45:23.889Z,85.15
2023-04-25T13:47:53.455Z,84.32
2023-04-25T13:50:21.466Z,83.70
2023-04-25T13:52:48.949Z,82.83
2023-04-25T13:55:16.066Z,82.63
2023-04-25T13:57:43.982Z,82.58
2023-04-25T14:00:13.814Z,81.34
2023-04-25T14:02:42.488Z,81.64
2023-04-25T14:05:10.543Z,81.42
2023-04-25T14:07:38.182Z,80.07
2023-04-25T14:11:01.667Z,79.32
2023-04-25T14:13:29.112Z,77.69
2023-04-25T14:16:03.613Z,77.83
2023-04-25T14:18:31.362Z,78.17
2023-04-25T14:20:58.265Z,78.05
2023-04-25T14:23:29.775Z,77.41
2023-04-25T14:25:57.834Z,78.42
2023-04-25T14:28:25.460Z,77.82
2023-04-25T14:30:52.563Z,77.37
2023-04-25T14:33:28.921Z,76.20
2023-04-25T14:35:58.333Z,76.80
2023-04-25T14:38:28.012Z,76.37
2023-04-25T14:40:58.023Z,76.52
2023-04-25T14:43:42.330Z,75.74
2023-04-25T14:46:10.269Z,75.60
2023-04-25T14:48:45.173Z,75.40
2023-04-25T14:51:12.739Z,75.53
2023-04-25T14:53:41.971Z,75.44
2023-04-25T14:56:24.130Z,75.38
2023-04-25T14:58:54.072Z,75.57
2023-04-25T15:01:22.038Z,75.46
2023-04-25T15:03:50.172Z,74.84
2023-04-25T15:06:17.852Z,74.59
2023-04-25T15:08:45.360Z,73.63
2023-04-25T15:11:12.483Z,73.65
2023-04-25T15:13:39.906Z,73.32
2023-04-25T15:16:07.782Z,72.61
2023-04-25T15:18:37.092Z,72.27
2023-04-25T15:21:04.339Z,72.14
2023-04-25T15:23:32.263Z,72.13
2023-04-25T15:25:59.449Z,72.48
2023-04-25T15:28:26.754Z,72.19
2023-04-25T15:30:53.777Z,72.47
2023-04-25T15:33:25.391Z,72.12
2023-04-25T15:35:52.676Z,72.72
2023-04-25T15:38:20.198Z,72.93
2023-04-25T15:40:47.212Z,73.00
2023-04-25T15:43:17.190Z,72.48
2023-04-25T15:45:44.394Z,72.45
2023-04-25T15:48:12.047Z,71.87
2023-04-25T15:50:39.104Z,71.88
2023-04-25T15:53:07.461Z,72.49
2023-04-25T15:55:35.084Z,72.26
2023-04-25T15:58:02.904Z,72.24
2023-04-25T16:00:40.233Z,72.54
2023-04-25T16:03:10.839Z,72.52
2023-04-25T16:05:39.093Z,72.47
2023-04-25T16:10:50.206Z,72.92
2023-04-25T16:13:17.834Z,72.84
2023-04-25T16:15:45.632Z,72.61
2023-04-25T16:18:16.595Z,70.65
2023-04-25T16:20:43.718Z,68.29
2023-04-25T16:23:11.647Z,66.95
2023-04-25T16:25:38.756Z,65.04
2023-04-25T16:28:18.789Z,64.66
2023-04-25T16:30:46.479Z,64.53
2023-04-25T16:33:30.604Z,64.63
2023-04-25T16:35:58.764Z,65.27
2023-04-25T16:38:25.978Z,64.99
2023-04-25T16:40:54.463Z,65.20
2023-04-25T16:43:21.652Z,64.54
2023-04-25T16:45:49.596Z,65.25
2023-04-25T16:48:19.944Z,65.60
2023-04-25T16:50:49.643Z,65.83
2023-04-25T16:53:17.640Z,65.98
2023-04-25T16:55:46.383Z,66.18
2023-04-25T16:58:14.949Z,66.31
2023-04-25T17:00:42.751Z,67.17
2023-04-25T17:03:10.244Z,67.11
2023-04-25T17:05:37.992Z,67.59
2023-04-25T17:08:05.105Z,68.37
2023-04-25T17:10:34.102Z,68.38
2023-04-25T17:13:02.237Z,68.92
2023-04-25T17:15:33.040Z,68.73
2023-04-25T17:18:01.918Z,68.69
2023-04-25T17:20:30.658Z,69.23
2023-04-25T17:22:57.968Z,69.35
2023-04-25T17:25:25.757Z,69.22
2023-04-25T17:27:53.805Z,69.91
2023-04-25T17:30:21.385Z,69.83
2023-04-25T17:32:48.640Z,69.71
2023-04-25T17:35:17.194Z,69.71
2023-04-25T17:37:45.451Z,69.70
2023-04-25T17:40:13.217Z,69.86
2023-04-25T17:45:44.894Z,70.51
2023-04-25T17:48:12.901Z,70.71
2023-04-25T17:50:47.090Z,71.03
2023-04-25T17:53:14.616Z,71.15
2023-04-25T17:55:44.086Z,71.54
2023-04-25T17:58:12.269Z,71.97
2023-04-25T18:00:45.449Z,72.60
2023-04-25T18:06:35.662Z,73.31
2023-04-25T18:09:15.889Z,73.51
2023-04-25T18:11:46.773Z,73.53
2023-04-25T18:14:17.456Z,73.80
2023-04-25T18:16:45.065Z,74.76
2023-04-25T18:19:15.928Z,74.58
2023-04-25T18:21:44.078Z,74.50
2023-04-25T18:24:13.098Z,74.64
2023-04-25T18:26:40.728Z,75.00
2023-04-25T18:29:10.573Z,75.14
2023-04-25T18:31:40.246Z,75.49
2023-04-25T18:34:09.147Z,75.76
2023-04-25T18:36:38.531Z,75.82
2023-04-25T18:39:21.596Z,76.39
2023-04-25T18:41:58.025Z,76.17
2023-04-25T18:44:28.226Z,76.59
2023-04-25T18:46:55.829Z,77.20
2023-04-25T18:49:23.393Z,77.13
2023-04-25T18:51:51.457Z,77.35
2023-04-25T18:54:18.882Z,77.58
2023-04-25T18:56:46.914Z,78.07
2023-04-25T18:59:16.647Z,77.97
2023-04-25T19:01:44.769Z,78.27
2023-04-25T19:04:13.270Z,78.68
2023-04-25T19:06:40.637Z,78.85
2023-04-25T19:09:10.347Z,78.96
2023-04-25T19:11:38.323Z,79.16
2023-04-25T19:14:05.922Z,79.63
2023-04-25T19:16:39.057Z,79.90
2023-04-25T19:19:08.735Z,80.65
2023-04-25T19:24:36.537Z,80.61
2023-04-25T19:27:04.890Z,81.20
2023-04-25T19:29:44.580Z,81.34
2023-04-25T19:32:13.000Z,81.72
2023-04-25T19:34:41.549Z,81.53
2023-04-25T19:37:11.308Z,81.89
2023-04-25T19:39:38.410Z,82.00
2023-04-25T19:42:06.913Z,82.23
2023-04-25T19:50:26.759Z,82.48
2023-04-25T19:55:42.980Z,82.37
2023-04-25T19:58:16.197Z,82.91
2023-04-25T20:01:00.309Z,82.88
2023-04-25T20:03:27.951Z,83.72
2023-04-25T20:05:56.501Z,83.84
2023-04-25T20:08:25.924Z,84.00
2023-04-25T20:10:53.255Z,84.33
2023-04-25T20:13:20.774Z,84.70
2023-04-25T20:15:47.883Z,85.50
2023-04-25T20:18:15.306Z,85.26
2023-04-25T20:20:42.365Z,85.47
2023-04-25T20:23:09.767Z,86.09
2023-04-25T20:25:36.840Z,86.28
2023-04-25T20:28:05.211Z,86.31
2023-04-25T20:30:32.346Z,86.43
2023-04-25T20:33:01.491Z,86.35
2023-04-25T20:35:28.878Z,86.67
2023-04-25T20:37:56.306Z,86.48
2023-04-25T20:40:23.297Z,86.45
2023-04-25T20:42:52.372Z,86.45
2023-04-25T20:45:19.574Z,86.62
2023-04-25T20:47:47.287Z,86.86
2023-04-25T20:50:16.350Z,86.88
2023-04-25T20:52:45.040Z,87.05
2023-04-25T20:55:12.677Z,87.11
2023-04-25T20:57:40.136Z,86.89
2023-04-25T21:00:16.669Z,87.14
2023-04-25T21:02:47.108Z,86.98
2023-04-25T21:05:14.493Z,87.17
2023-04-25T21:07:42.738Z,87.13
2023-04-25T21:10:10.423Z,86.99
2023-04-25T21:12:41.131Z,87.10
2023-04-25T21:15:09.995Z,87.29
2023-04-25T21:17:37.392Z,87.04
2023-04-25T21:20:10.556Z,87.39
2023-04-25T21:22:47.476Z,87.72
2023-04-25T21:25:24.204Z,87.81
2023-04-25T21:27:52.436Z,87.72
2023-04-25T21:30:23.779Z,88.13
2023-04-25T21:32:53.158Z,88.46
2023-04-25T21:35:21.114Z,88.16
2023-04-25T21:37:51.248Z,88.43
2023-04-25T21:40:18.633Z,88.67
2023-04-25T21:42:53.519Z,88.81
2023-04-25T21:45:21.228Z,88.94
2023-04-25T21:47:49.293Z,88.77
2023-04-25T21:50:17.465Z,89.11
2023-04-25T21:52:44.860Z,88.82
2023-04-25T21:55:13.030Z,88.99
2023-04-25T21:57:41.283Z,89.17
2023-04-25T22:00:21.106Z,89.14
2023-04-25T22:02:49.168Z,89.09
2023-04-25T22:05:17.795Z,89.03
2023-04-25T22:07:45.245Z,89.16
2023-04-25T22:10:12.631Z,89.24
2023-04-25T22:12:40.583Z,89.12
2023-04-25T22:15:09.341Z,88.88
2023-04-25T22:17:37.063Z,89.16
2023-04-25T22:20:10.582Z,89.06
2023-04-25T22:22:37.918Z,89.02
2023-04-25T22:25:14.016Z,88.87
2023-04-25T22:27:43.051Z,89.01
2023-04-25T22:30:14.789Z,88.66
2023-04-25T22:32:42.392Z,88.94
2023-04-25T22:35:10.744Z,89.07
2023-04-25T22:37:38.878Z,89.07
2023-04-25T22:40:09.411Z,89.08
2023-04-25T22:42:44.370Z,89.52
2023-04-25T22:45:12.484Z,89.70
2023-04-25T22:48:35.073Z,89.78
2023-04-25T22:51:04.217Z,89.88
2023-04-25T22:53:34.399Z,90.37
2023-04-25T22:56:09.794Z,90.72
2023-04-25T22:58:45.239Z,90.94
2023-04-25T23:01:12.209Z,91.04
2023-04-25T23:03:41.425Z,91.35
2023-04-25T23:06:12.052Z,91.35
2023-04-25T23:08:39.920Z,91.50
2023-04-25T23:11:07.952Z,91.43
2023-04-25T23:13:37.410Z,91.84
2023-04-25T23:16:11.201Z,91.87
2023-04-25T23:18:40.342Z,91.77
2023-04-25T23:21:09.407Z,92.05
2023-04-25T23:23:37.040Z,92.30
2023-04-25T23:26:44.924Z,92.25
2023-04-25T23:29:12.629Z,92.21
2023-04-25T23:31:39.688Z,92.17
2023-04-25T23:34:34.509Z,92.63
2023-04-25T23:37:04.033Z,92.65
2023-04-25T23:39:31.706Z,92.87
2023-04-25T23:41:59.206Z,93.19
2023-04-25T23:44:26.625Z,93.29
2023-04-25T23:46:53.579Z,92.97
2023-04-25T23:49:21.149Z,92.89
2023-04-25T23:51:51.644Z,93.17
2023-04-25T23:54:18.956Z,93.08
2023-04-25T23:56:49.720Z,93.10
2023-04-25T23:59:34.428Z,93.46
