createdAt,value
2023-02-23T00:01:24.187Z,17.55
2023-02-23T00:04:29.638Z,12.77
2023-02-23T00:07:34.375Z,16.90
2023-02-23T00:10:38.691Z,16.98
2023-02-23T00:13:46.457Z,13.05
2023-02-23T00:16:50.225Z,13.23
2023-02-23T00:19:56.346Z,13.07
2023-02-23T00:23:00.170Z,16.80
2023-02-23T00:26:05.918Z,16.33
2023-02-23T00:29:17.519Z,17.73
2023-02-23T00:32:21.690Z,17.35
2023-02-23T00:35:27.070Z,10.93
2023-02-23T00:38:36.220Z,15.30
2023-02-23T00:41:41.768Z,20.08
2023-02-23T00:44:47.641Z,18.73
2023-02-23T00:47:52.223Z,16.95
2023-02-23T00:51:03.743Z,12.50
2023-02-23T00:54:13.588Z,23.70
2023-02-23T00:57:18.525Z,13.25
2023-02-23T01:00:22.640Z,13.88
2023-02-23T01:03:26.238Z,21.55
2023-02-23T01:06:32.450Z,16.58
2023-02-23T01:09:51.944Z,19.48
2023-02-23T01:12:56.395Z,11.77
2023-02-23T01:16:00.186Z,24.60
2023-02-23T01:19:06.357Z,17.25
2023-02-23T01:22:12.181Z,11.88
2023-02-23T01:25:16.633Z,17.83
2023-02-23T01:28:20.330Z,16.05
2023-02-23T01:31:27.100Z,19.40
2023-02-23T01:34:32.983Z,14.65
2023-02-23T01:37:40.656Z,12.68
2023-02-23T01:40:48.978Z,20.10
2023-02-23T01:43:59.367Z,18.00
2023-02-23T01:47:04.414Z,20.40
2023-02-23T01:50:12.212Z,15.52
2023-02-23T01:53:18.558Z,17.38
2023-02-23T01:56:28.926Z,17.67
2023-02-23T01:59:40.126Z,19.33
2023-02-23T02:02:43.807Z,18.17
2023-02-23T02:05:51.113Z,19.17
2023-02-23T02:09:06.663Z,16.88
2023-02-23T02:12:15.111Z,15.30
2023-02-23T02:15:18.798Z,18.73
2023-02-23T02:18:38.612Z,18.90
2023-02-23T02:22:38.635Z,14.57
2023-02-23T02:26:06.280Z,18.60
2023-02-23T02:29:47.555Z,15.25
2023-02-23T02:34:00.796Z,13.38
2023-02-23T02:37:48.946Z,17.90
2023-02-23T02:41:04.235Z,21.92
2023-02-23T02:44:19.198Z,17.77
2023-02-23T02:47:30.279Z,20.52
2023-02-23T02:50:50.403Z,19.65
2023-02-23T02:54:07.311Z,24.67
2023-02-23T02:57:15.176Z,15.13
2023-02-23T03:00:42.180Z,21.95
2023-02-23T03:04:06.865Z,17.27
2023-02-23T03:11:07.942Z,15.98
2023-02-23T03:14:47.385Z,18.48
2023-02-23T03:18:23.350Z,22.15
2023-02-23T03:21:52.857Z,21.05
2023-02-23T03:25:21.285Z,20.98
2023-02-23T03:28:52.077Z,14.18
2023-02-23T03:32:27.683Z,23.65
2023-02-23T03:35:59.088Z,20.98
2023-02-23T03:39:33.306Z,24.45
2023-02-23T03:42:58.692Z,15.63
2023-02-23T03:46:25.884Z,21.40
2023-02-23T03:49:53.453Z,20.02
2023-02-23T03:53:20.066Z,23.33
2023-02-23T03:56:46.117Z,23.08
2023-02-23T04:00:16.202Z,27.08
2023-02-23T04:03:41.063Z,20.77
2023-02-23T04:07:06.953Z,20.10
2023-02-23T04:10:30.907Z,21.13
2023-02-23T04:13:38.010Z,20.00
2023-02-23T04:16:42.907Z,21.95
2023-02-23T04:19:53.145Z,20.33
2023-02-23T04:22:57.358Z,22.73
2023-02-23T04:29:05.429Z,23.27
2023-02-23T04:35:16.930Z,15.68
2023-02-23T04:38:20.386Z,16.88
2023-02-23T04:41:24.175Z,23.92
2023-02-23T04:44:28.618Z,22.33
2023-02-23T04:47:32.720Z,18.88
2023-02-23T04:50:40.177Z,24.85
2023-02-23T04:53:44.505Z,30.38
2023-02-23T04:56:48.260Z,24.58
2023-02-23T04:59:52.391Z,21.38
2023-02-23T05:06:01.293Z,20.45
2023-02-23T05:09:10.875Z,25.42
2023-02-23T05:12:21.002Z,20.88
2023-02-23T05:15:25.638Z,28.20
2023-02-23T05:18:31.397Z,20.17
2023-02-23T05:21:36.542Z,29.10
2023-02-23T05:24:40.865Z,15.60
2023-02-23T05:27:45.053Z,20.10
2023-02-23T05:30:49.258Z,17.65
2023-02-23T05:33:53.194Z,18.45
2023-02-23T05:36:58.765Z,24.13
2023-02-23T05:40:02.520Z,26.48
2023-02-23T05:43:07.783Z,19.95
2023-02-23T05:46:16.047Z,20.58
2023-02-23T05:49:24.057Z,27.13
2023-02-23T05:52:29.983Z,19.58
2023-02-23T05:55:33.991Z,21.63
2023-02-23T06:01:42.137Z,25.63
2023-02-23T06:04:46.851Z,27.88
2023-02-23T06:07:58.214Z,22.05
2023-02-23T06:11:09.716Z,26.00
2023-02-23T06:14:22.057Z,25.77
2023-02-23T06:17:26.037Z,26.95
2023-02-23T06:23:38.376Z,20.40
2023-02-23T06:26:44.654Z,21.92
2023-02-23T06:29:48.924Z,20.83
2023-02-23T06:35:57.157Z,27.08
2023-02-23T06:39:02.245Z,21.63
2023-02-23T06:42:06.126Z,22.83
2023-02-23T06:45:14.244Z,21.73
2023-02-23T06:48:18.170Z,22.48
2023-02-23T06:51:21.947Z,24.23
2023-02-23T06:54:27.635Z,24.88
2023-02-23T06:57:31.356Z,24.30
2023-02-23T07:00:44.264Z,24.35
2023-02-23T07:03:48.932Z,21.55
2023-02-23T07:06:53.075Z,20.35
2023-02-23T07:09:58.417Z,22.10
2023-02-23T07:13:02.358Z,23.83
2023-02-23T07:16:08.687Z,20.55
2023-02-23T07:19:13.978Z,31.08
2023-02-23T07:22:19.823Z,28.02
2023-02-23T07:25:25.061Z,24.85
2023-02-23T07:28:29.593Z,25.05
2023-02-23T07:31:33.718Z,26.20
2023-02-23T07:34:38.199Z,23.10
2023-02-23T07:37:42.441Z,26.38
2023-02-23T07:40:47.899Z,23.70
2023-02-23T07:43:52.421Z,19.38
2023-02-23T07:46:56.832Z,23.52
2023-02-23T07:50:02.815Z,22.70
2023-02-23T07:53:15.794Z,27.40
2023-02-23T07:56:20.870Z,19.23
2023-02-23T07:59:24.737Z,27.98
2023-02-23T08:02:30.315Z,23.27
2023-02-23T08:05:40.289Z,25.90
2023-02-23T08:08:44.652Z,22.15
2023-02-23T08:14:53.852Z,21.13
2023-02-23T08:17:57.868Z,26.75
2023-02-23T08:21:03.011Z,26.98
2023-02-23T08:24:07.823Z,25.63
2023-02-23T08:27:30.903Z,21.08
2023-02-23T08:30:36.362Z,20.48
2023-02-23T08:33:49.386Z,26.48
2023-02-23T08:36:54.101Z,16.80
2023-02-23T08:39:59.242Z,18.60
2023-02-23T08:43:04.583Z,27.00
2023-02-23T08:46:09.195Z,20.85
2023-02-23T08:49:13.297Z,21.35
2023-02-23T08:52:17.754Z,22.33
2023-02-23T08:55:22.098Z,21.55
2023-02-23T08:58:28.673Z,22.85
2023-02-23T09:01:34.061Z,24.30
2023-02-23T09:04:38.317Z,26.48
2023-02-23T09:10:51.170Z,24.63
2023-02-23T09:13:56.721Z,25.17
2023-02-23T09:17:00.626Z,20.20
2023-02-23T09:20:06.362Z,24.98
2023-02-23T09:23:11.086Z,21.88
2023-02-23T09:26:16.552Z,27.48
2023-02-23T09:29:23.196Z,25.20
2023-02-23T09:32:27.354Z,21.52
2023-02-23T09:38:34.836Z,28.23
2023-02-23T09:41:59.846Z,24.08
2023-02-23T09:45:22.696Z,25.10
2023-02-23T09:48:32.366Z,25.00
2023-02-23T09:51:43.332Z,25.25
2023-02-23T09:54:47.970Z,25.17
2023-02-23T09:57:51.954Z,24.17
2023-02-23T10:01:55.540Z,20.92
2023-02-23T10:05:12.951Z,24.15
2023-02-23T10:08:44.385Z,26.48
2023-02-23T10:11:58.127Z,21.70
2023-02-23T10:15:19.645Z,22.65
2023-02-23T10:18:46.464Z,24.95
2023-02-23T10:21:56.930Z,26.77
2023-02-23T10:25:09.421Z,27.30
2023-02-23T10:28:17.959Z,26.67
2023-02-23T10:31:32.926Z,17.88
2023-02-23T10:34:38.701Z,24.13
2023-02-23T10:37:43.205Z,28.33
2023-02-23T10:40:51.858Z,25.92
2023-02-23T10:43:57.127Z,25.17
2023-02-23T10:47:11.251Z,27.00
2023-02-23T10:50:17.812Z,24.33
2023-02-23T10:53:27.775Z,21.70
2023-02-23T10:56:35.179Z,27.50
2023-02-23T11:00:02.327Z,24.73
2023-02-23T11:03:24.479Z,32.70
2023-02-23T11:06:39.723Z,26.95
2023-02-23T11:09:47.424Z,23.65
2023-02-23T11:12:51.753Z,23.77
2023-02-23T11:19:19.322Z,28.92
2023-02-23T11:22:27.168Z,26.77
2023-02-23T11:25:35.866Z,29.98
2023-02-23T11:28:46.704Z,26.80
2023-02-23T11:31:55.878Z,28.50
2023-02-23T11:35:36.635Z,31.13
2023-02-23T11:38:42.400Z,26.75
2023-02-23T11:41:53.568Z,25.77
2023-02-23T11:45:07.633Z,30.60
2023-02-23T11:48:24.305Z,24.50
2023-02-23T11:51:32.331Z,22.85
2023-02-23T11:54:39.150Z,32.13
2023-02-23T11:57:43.253Z,25.63
2023-02-23T12:04:00.907Z,29.90
2023-02-23T12:10:44.397Z,32.67
2023-02-23T12:13:58.112Z,23.55
2023-02-23T12:17:08.352Z,28.42
2023-02-23T12:20:19.923Z,26.48
2023-02-23T12:23:31.830Z,22.92
2023-02-23T12:26:49.474Z,37.00
2023-02-23T12:30:09.222Z,23.55
2023-02-23T12:33:20.963Z,32.13
2023-02-23T12:36:33.448Z,26.17
2023-02-23T12:39:43.317Z,27.25
2023-02-23T12:43:08.643Z,30.15
2023-02-23T12:46:22.184Z,34.33
2023-02-23T12:49:38.972Z,22.48
2023-02-23T12:52:53.887Z,24.58
2023-02-23T12:56:25.103Z,24.77
2023-02-23T13:00:20.610Z,20.38
2023-02-23T13:04:24.832Z,21.20
2023-02-23T13:07:42.186Z,17.83
2023-02-23T13:10:57.042Z,13.98
2023-02-23T13:14:14.444Z,19.83
2023-02-23T13:17:42.325Z,14.00
2023-02-23T13:20:53.302Z,19.17
2023-02-23T13:24:07.388Z,17.63
2023-02-23T13:27:24.178Z,18.85
2023-02-23T13:30:32.624Z,18.25
2023-02-23T13:33:48.708Z,19.65
2023-02-23T13:36:53.920Z,15.35
2023-02-23T13:40:17.522Z,19.52
2023-02-23T13:43:31.796Z,19.70
2023-02-23T13:46:50.439Z,24.60
2023-02-23T13:50:06.100Z,18.38
2023-02-23T13:53:39.672Z,20.08
2023-02-23T13:56:49.665Z,18.25
2023-02-23T13:59:54.261Z,23.40
2023-02-23T14:02:58.906Z,15.48
2023-02-23T14:06:07.989Z,22.25
2023-02-23T14:09:23.850Z,23.25
2023-02-23T14:12:37.292Z,20.13
2023-02-23T14:15:50.608Z,17.45
2023-02-23T14:19:12.923Z,23.20
2023-02-23T14:22:27.783Z,24.50
2023-02-23T14:25:51.270Z,25.63
2023-02-23T14:29:26.723Z,24.40
2023-02-23T14:32:32.598Z,28.77
2023-02-23T14:35:46.013Z,31.67
2023-02-23T14:39:01.166Z,28.02
2023-02-23T14:42:09.319Z,26.50
2023-02-23T14:45:26.939Z,26.20
2023-02-23T14:48:31.581Z,31.95
2023-02-23T14:51:43.067Z,27.77
2023-02-23T14:54:49.705Z,34.90
2023-02-23T14:57:54.704Z,32.00
2023-02-23T15:00:59.404Z,33.70
2023-02-23T15:04:12.948Z,35.30
2023-02-23T15:07:25.358Z,34.83
2023-02-23T15:10:37.374Z,36.35
2023-02-23T15:13:49.956Z,34.95
2023-02-23T15:16:54.572Z,36.03
2023-02-23T15:20:14.813Z,39.35
2023-02-23T15:23:21.992Z,34.58
2023-02-23T15:26:35.600Z,35.80
2023-02-23T15:29:39.700Z,38.63
2023-02-23T15:32:44.581Z,32.20
2023-02-23T15:35:56.766Z,43.97
2023-02-23T15:39:06.207Z,36.45
2023-02-23T15:42:16.574Z,37.72
2023-02-23T15:45:30.291Z,34.58
2023-02-23T15:48:47.125Z,39.10
2023-02-23T15:51:59.853Z,40.88
2023-02-23T15:55:10.661Z,42.05
2023-02-23T15:58:27.325Z,35.58
2023-02-23T16:01:32.986Z,38.47
2023-02-23T16:04:48.786Z,41.05
2023-02-23T16:08:06.604Z,34.85
2023-02-23T16:11:19.418Z,41.00
2023-02-23T16:14:34.178Z,39.63
2023-02-23T16:17:46.041Z,38.45
2023-02-23T16:20:56.285Z,37.05
2023-02-23T16:24:07.642Z,41.28
2023-02-23T16:27:23.522Z,35.63
2023-02-23T16:30:43.513Z,33.13
2023-02-23T16:33:57.232Z,32.60
2023-02-23T16:37:04.926Z,37.70
2023-02-23T16:40:17.668Z,38.55
2023-02-23T16:43:22.004Z,40.55
2023-02-23T16:46:33.079Z,34.92
2023-02-23T16:49:39.932Z,33.88
2023-02-23T16:52:46.529Z,34.25
2023-02-23T16:55:55.820Z,33.95
2023-02-23T16:59:04.394Z,38.70
2023-02-23T17:02:16.405Z,33.28
2023-02-23T17:05:23.808Z,30.95
2023-02-23T17:08:28.805Z,36.38
2023-02-23T17:11:33.132Z,42.15
2023-02-23T17:14:36.872Z,38.63
2023-02-23T17:17:43.843Z,36.70
2023-02-23T17:20:52.461Z,32.97
2023-02-23T17:24:03.245Z,34.42
2023-02-23T17:27:12.565Z,36.08
2023-02-23T17:30:24.572Z,32.95
2023-02-23T17:33:44.373Z,34.53
2023-02-23T17:37:00.958Z,42.80
2023-02-23T17:40:54.731Z,32.30
2023-02-23T17:44:54.015Z,31.67
2023-02-23T17:48:18.029Z,33.72
2023-02-23T17:51:55.062Z,37.60
2023-02-23T17:55:47.460Z,35.92
2023-02-23T17:59:36.489Z,38.90
2023-02-23T18:03:35.663Z,35.75
2023-02-23T18:06:53.454Z,26.75
2023-02-23T18:10:49.709Z,26.90
2023-02-23T18:14:26.650Z,29.40
2023-02-23T18:18:14.347Z,21.15
2023-02-23T18:21:55.816Z,15.55
2023-02-23T18:25:42.715Z,13.80
2023-02-23T18:29:03.033Z,58.33
2023-02-23T18:32:44.863Z,14.45
2023-02-23T18:35:59.597Z,16.67
2023-02-23T18:39:38.227Z,15.23
2023-02-23T18:42:45.610Z,29.40
2023-02-23T18:46:01.829Z,10.10
2023-02-23T18:50:15.549Z,10.80
2023-02-23T18:53:58.824Z,12.50
2023-02-23T18:57:27.835Z,7.38
2023-02-23T19:00:54.437Z,9.27
2023-02-23T19:04:15.444Z,7.10
2023-02-23T19:07:30.516Z,8.73
2023-02-23T19:11:04.355Z,13.50
2023-02-23T19:14:58.481Z,12.63
2023-02-23T19:18:18.602Z,6.28
2023-02-23T19:21:39.486Z,8.68
2023-02-23T19:25:02.278Z,5.30
2023-02-23T19:28:13.479Z,7.32
2023-02-23T19:31:57.296Z,7.63
2023-02-23T19:35:27.203Z,8.70
2023-02-23T19:38:52.953Z,4.10
2023-02-23T19:42:04.346Z,8.98
2023-02-23T19:45:20.400Z,5.93
2023-02-23T19:48:44.814Z,4.25
2023-02-23T19:52:02.537Z,7.00
2023-02-23T19:55:36.072Z,7.90
2023-02-23T19:58:47.934Z,10.88
2023-02-23T20:02:01.734Z,4.32
2023-02-23T20:05:13.858Z,5.57
2023-02-23T20:08:32.470Z,7.75
2023-02-23T20:11:46.977Z,7.60
2023-02-23T20:14:55.212Z,6.50
2023-02-23T20:18:08.931Z,7.68
2023-02-23T20:21:27.537Z,10.05
2023-02-23T20:24:39.163Z,7.65
2023-02-23T20:27:54.202Z,8.40
2023-02-23T20:31:08.446Z,5.45
2023-02-23T20:34:42.291Z,7.67
2023-02-23T20:38:07.158Z,9.10
2023-02-23T20:41:19.203Z,12.00
2023-02-23T20:44:35.324Z,6.25
2023-02-23T20:47:47.465Z,8.18
2023-02-23T20:51:12.146Z,12.65
2023-02-23T20:54:40.548Z,7.18
2023-02-23T20:57:48.558Z,9.02
2023-02-23T21:01:08.503Z,8.05
2023-02-23T21:04:22.990Z,13.63
2023-02-23T21:07:31.820Z,10.68
2023-02-23T21:10:50.293Z,11.95
2023-02-23T21:14:07.517Z,10.10
2023-02-23T21:17:12.414Z,10.38
2023-02-23T21:20:31.220Z,7.53
2023-02-23T21:23:51.552Z,8.75
2023-02-23T21:27:14.043Z,9.70
2023-02-23T21:30:34.851Z,12.43
2023-02-23T21:34:07.787Z,12.98
2023-02-23T21:37:16.692Z,8.40
2023-02-23T21:40:34.890Z,9.43
2023-02-23T21:43:46.411Z,10.85
2023-02-23T21:47:00.779Z,8.80
2023-02-23T21:50:16.412Z,13.07
2023-02-23T21:53:24.303Z,8.60
2023-02-23T21:56:32.727Z,13.15
2023-02-23T21:59:39.906Z,11.60
2023-02-23T22:02:59.561Z,9.23
2023-02-23T22:06:08.368Z,9.88
2023-02-23T22:09:33.637Z,10.93
2023-02-23T22:12:42.486Z,10.57
2023-02-23T22:15:55.093Z,10.43
2023-02-23T22:19:08.270Z,9.57
2023-02-23T22:22:21.548Z,12.50
2023-02-23T22:25:31.009Z,10.77
2023-02-23T22:28:38.186Z,9.73
2023-02-23T22:31:46.219Z,9.88
2023-02-23T22:34:57.800Z,10.68
2023-02-23T22:38:04.846Z,8.52
2023-02-23T22:41:12.256Z,11.18
2023-02-23T22:44:19.261Z,11.52
2023-02-23T22:47:24.155Z,11.40
2023-02-23T22:50:30.963Z,16.92
2023-02-23T22:53:35.109Z,13.75
2023-02-23T22:56:39.784Z,14.13
2023-02-23T22:59:55.570Z,9.07
2023-02-23T23:03:00.787Z,10.13
2023-02-23T23:06:13.148Z,9.90
2023-02-23T23:09:19.015Z,13.65
2023-02-23T23:12:41.025Z,11.43
2023-02-23T23:16:08.464Z,9.60
2023-02-23T23:19:31.685Z,6.22
2023-02-23T23:22:45.934Z,9.35
2023-02-23T23:25:59.035Z,12.23
2023-02-23T23:29:07.172Z,11.85
2023-02-23T23:32:28.571Z,12.45
2023-02-23T23:35:35.227Z,14.98
2023-02-23T23:38:42.417Z,13.75
2023-02-23T23:41:51.554Z,8.48
2023-02-23T23:45:01.745Z,10.57
2023-02-23T23:48:09.634Z,10.40
2023-02-23T23:51:13.711Z,13.85
2023-02-23T23:54:28.015Z,10.18
2023-02-23T23:57:36.330Z,10.23
