createdAt,value
2018-10-18T00:02:43.162Z,55.10
2018-10-18T00:07:46.841Z,55.10
2018-10-18T00:12:50.757Z,55.00
2018-10-18T00:17:54.387Z,55.00
2018-10-18T00:22:58.124Z,55.10
2018-10-18T02:33:58.714Z,55.60
2018-10-18T02:39:03.933Z,55.60
2018-10-18T02:44:07.778Z,55.80
2018-10-18T02:49:11.628Z,55.80
2018-10-18T02:54:15.606Z,55.90
2018-10-18T02:59:19.375Z,55.90
2018-10-18T03:04:23.157Z,56.00
2018-10-18T03:09:27.043Z,56.10
2018-10-18T03:14:30.907Z,56.20
2018-10-18T03:19:34.757Z,56.20
2018-10-18T03:24:38.743Z,56.30
2018-10-18T03:29:42.441Z,56.40
2018-10-18T03:34:46.623Z,56.50
2018-10-18T03:39:50.416Z,56.50
2018-10-18T03:44:54.205Z,56.60
2018-10-18T03:49:58.693Z,57.20
2018-10-18T03:55:03.019Z,56.70
2018-10-18T04:00:08.521Z,56.80
2018-10-18T04:05:12.411Z,56.90
2018-10-18T04:10:16.629Z,56.90
2018-10-18T04:15:20.649Z,57.00
2018-10-18T04:20:24.896Z,57.00
2018-10-18T04:25:28.865Z,57.10
2018-10-18T04:30:33.012Z,57.10
2018-10-18T04:35:36.839Z,57.20
2018-10-18T04:40:40.730Z,57.20
2018-10-18T04:45:44.413Z,57.20
2018-10-18T04:50:48.907Z,57.30
2018-10-18T04:55:53.464Z,57.30
2018-10-18T05:00:57.663Z,57.30
2018-10-18T05:06:03.166Z,57.30
2018-10-18T05:11:07.385Z,57.40
2018-10-18T05:16:11.430Z,57.40
2018-10-18T05:21:15.950Z,57.40
2018-10-18T05:26:20.014Z,57.40
2018-10-18T05:31:24.456Z,57.40
2018-10-18T05:36:28.132Z,57.40
2018-10-18T05:41:31.998Z,57.50
2018-10-18T05:46:45.937Z,57.50
2018-10-18T05:51:50.176Z,57.50
2018-10-18T05:56:54.348Z,57.50
2018-10-18T06:01:58.144Z,57.50
2018-10-18T06:07:02.567Z,58.20
2018-10-18T06:12:06.518Z,57.60
2018-10-18T06:17:11.240Z,57.60
2018-10-18T06:22:15.228Z,57.70
2018-10-18T06:27:19.184Z,57.80
2018-10-18T06:32:23.274Z,58.40
2018-10-18T06:37:27.906Z,57.90
2018-10-18T06:42:31.611Z,57.90
2018-10-18T06:47:35.374Z,58.00
2018-10-18T06:52:39.175Z,58.00
2018-10-18T07:03:23.229Z,58.10
2018-10-18T07:08:30.722Z,58.10
2018-10-18T07:13:34.890Z,58.10
2018-10-18T07:18:38.964Z,58.30
2018-10-18T07:23:42.915Z,58.30
2018-10-18T07:28:53.166Z,58.40
2018-10-18T07:33:57.500Z,58.40
2018-10-18T07:39:10.232Z,58.60
2018-10-18T07:44:13.982Z,58.50
2018-10-18T07:49:18.028Z,58.40
2018-10-18T07:54:21.825Z,58.40
2018-10-18T07:59:26.338Z,58.30
2018-10-18T08:04:30.365Z,58.30
2018-10-18T08:09:34.428Z,58.40
2018-10-18T08:14:38.370Z,58.20
2018-10-18T08:19:42.219Z,58.20
2018-10-18T08:24:46.740Z,58.20
2018-10-18T08:29:50.727Z,58.30
2018-10-18T08:34:54.536Z,58.20
2018-10-18T08:39:58.659Z,58.10
2018-10-18T08:45:02.764Z,58.10
2018-10-18T08:50:08.492Z,58.20
2018-10-18T08:55:13.663Z,58.10
2018-10-18T09:00:18.408Z,58.00
2018-10-18T09:05:22.150Z,57.90
2018-10-18T09:10:25.770Z,58.00
2018-10-18T09:15:30.236Z,58.00
2018-10-18T09:20:34.255Z,58.00
2018-10-18T09:25:38.990Z,57.90
2018-10-18T09:30:42.817Z,57.90
2018-10-18T09:35:46.520Z,57.90
2018-10-18T09:40:50.348Z,57.80
2018-10-18T09:45:53.960Z,57.80
2018-10-18T09:50:57.843Z,57.70
2018-10-18T09:56:02.050Z,57.60
2018-10-18T10:01:11.548Z,57.60
2018-10-18T10:06:15.261Z,57.60
2018-10-18T10:11:19.187Z,57.60
2018-10-18T10:16:23.115Z,57.50
2018-10-18T10:21:27.451Z,57.40
2018-10-18T10:26:31.328Z,57.30
2018-10-18T10:31:35.216Z,57.40
2018-10-18T10:36:39.648Z,57.40
2018-10-18T10:41:43.712Z,57.50
2018-10-18T10:46:48.363Z,57.50
2018-10-18T10:51:52.571Z,57.40
2018-10-18T10:56:56.901Z,57.20
2018-10-18T11:02:01.104Z,57.10
2018-10-18T11:07:05.444Z,56.90
2018-10-18T11:12:09.868Z,57.30
2018-10-18T11:17:26.874Z,56.90
2018-10-18T11:22:30.629Z,57.00
2018-10-18T11:27:34.993Z,57.00
2018-10-18T11:32:39.070Z,56.70
2018-10-18T11:37:42.776Z,56.60
2018-10-18T11:42:46.768Z,56.50
2018-10-18T11:48:14.675Z,56.70
2018-10-18T11:53:18.615Z,56.90
2018-10-18T11:58:23.314Z,56.40
2018-10-18T12:03:27.814Z,56.40
2018-10-18T12:08:32.577Z,56.30
2018-10-18T12:13:37.012Z,56.10
2018-10-18T12:18:41.349Z,56.30
2018-10-18T12:23:45.631Z,56.60
2018-10-18T12:28:55.668Z,56.60
2018-10-18T12:33:59.475Z,56.60
2018-10-18T12:39:04.302Z,56.80
2018-10-18T12:44:08.801Z,56.90
2018-10-18T12:49:16.796Z,56.90
2018-10-18T12:54:20.751Z,56.90
2018-10-18T12:59:44.180Z,56.90
2018-10-18T13:04:48.727Z,56.90
2018-10-18T13:20:56.023Z,56.80
2018-10-18T13:26:00.618Z,56.70
2018-10-18T13:31:04.368Z,56.70
2018-10-18T13:36:08.741Z,56.60
2018-10-18T13:41:12.714Z,56.70
2018-10-18T13:46:17.184Z,56.90
2018-10-18T13:51:21.308Z,56.90
2018-10-18T13:56:25.752Z,56.90
2018-10-18T14:01:29.521Z,56.90
2018-10-18T14:06:33.663Z,56.90
2018-10-18T14:11:37.751Z,56.90
2018-10-18T14:16:41.938Z,56.80
2018-10-18T14:21:46.001Z,56.70
2018-10-18T14:26:50.128Z,56.90
2018-10-18T14:31:54.202Z,57.00
2018-10-18T14:36:58.500Z,57.50
2018-10-18T14:42:02.431Z,57.30
2018-10-18T14:47:06.271Z,57.30
2018-10-18T14:52:10.167Z,57.40
2018-10-18T14:57:20.840Z,57.50
2018-10-18T15:02:24.940Z,57.60
2018-10-18T15:07:28.827Z,57.70
2018-10-18T15:12:32.781Z,57.60
2018-10-18T15:17:37.355Z,57.70
2018-10-18T15:22:42.140Z,57.60
2018-10-18T15:27:46.585Z,57.60
2018-10-18T15:32:50.636Z,57.70
2018-10-18T15:37:55.077Z,57.80
2018-10-18T15:42:59.670Z,57.90
2018-10-18T15:48:07.690Z,57.80
2018-10-18T15:53:12.079Z,57.80
2018-10-18T16:03:50.617Z,57.80
2018-10-18T16:08:54.537Z,57.80
2018-10-18T16:13:58.853Z,57.80
2018-10-18T16:19:03.036Z,57.80
2018-10-18T16:24:07.342Z,57.90
2018-10-18T16:29:11.585Z,57.90
2018-10-18T16:34:15.325Z,57.90
2018-10-18T16:39:19.378Z,57.90
2018-10-18T16:44:23.177Z,58.00
2018-10-18T16:49:27.416Z,57.90
2018-10-18T16:54:31.690Z,57.90
2018-10-18T16:59:52.310Z,57.90
2018-10-18T17:04:56.172Z,58.00
2018-10-18T17:10:00.023Z,57.90
2018-10-18T17:15:04.004Z,58.00
2018-10-18T17:20:08.211Z,57.90
2018-10-18T17:25:12.061Z,58.00
2018-10-18T17:30:15.869Z,57.90
2018-10-18T17:35:19.682Z,57.70
2018-10-18T17:40:23.707Z,57.70
2018-10-18T17:45:27.205Z,57.70
2018-10-18T17:50:31.646Z,57.70
2018-10-18T17:55:35.472Z,57.70
2018-10-18T18:00:39.276Z,57.80
2018-10-18T18:05:43.053Z,57.80
2018-10-18T18:10:47.311Z,57.90
2018-10-18T18:15:51.022Z,58.00
2018-10-18T18:20:55.385Z,57.90
2018-10-18T18:25:59.364Z,57.90
2018-10-18T18:31:03.201Z,57.90
2018-10-18T18:36:07.357Z,57.90
2018-10-18T18:41:11.417Z,58.00
2018-10-18T18:46:15.391Z,58.00
2018-10-18T18:51:19.506Z,58.70
2018-10-18T18:56:23.659Z,58.00
2018-10-18T19:01:27.461Z,57.90
2018-10-18T19:06:31.305Z,58.00
2018-10-18T19:11:35.155Z,58.00
2018-10-18T19:16:38.981Z,58.00
2018-10-18T19:21:42.700Z,58.00
2018-10-18T19:26:46.887Z,58.00
2018-10-18T19:31:50.837Z,58.00
2018-10-18T19:36:54.687Z,57.90
2018-10-18T19:41:58.513Z,57.90
2018-10-18T19:47:02.376Z,57.90
2018-10-18T19:52:06.712Z,57.90
2018-10-18T19:57:10.703Z,57.80
2018-10-18T20:02:14.644Z,57.80
2018-10-18T20:07:18.658Z,57.80
2018-10-18T20:12:22.455Z,57.70
2018-10-18T20:17:27.409Z,57.70
2018-10-18T20:22:31.241Z,57.60
2018-10-18T20:27:35.457Z,57.50
2018-10-18T20:32:39.790Z,57.50
2018-10-18T20:37:43.636Z,57.00
2018-10-18T20:42:47.364Z,57.50
2018-10-18T20:47:51.678Z,57.30
2018-10-18T20:52:55.553Z,57.30
2018-10-18T20:57:59.743Z,57.30
2018-10-18T21:03:04.642Z,57.30
2018-10-18T21:08:08.480Z,57.30
2018-10-18T21:13:12.504Z,57.30
2018-10-18T21:18:16.312Z,57.30
2018-10-18T21:23:19.957Z,57.30
2018-10-18T21:28:23.691Z,57.30
2018-10-18T21:33:27.450Z,57.30
2018-10-18T21:38:31.256Z,57.20
2018-10-18T21:43:35.568Z,57.30
2018-10-18T21:48:39.450Z,57.30
2018-10-18T21:53:49.830Z,57.30
2018-10-18T21:59:12.556Z,57.30
2018-10-18T22:04:17.163Z,57.30
2018-10-18T22:09:20.798Z,57.20
2018-10-18T22:14:24.700Z,57.20
2018-10-18T22:19:28.441Z,57.20
2018-10-18T22:24:32.242Z,57.20
2018-10-18T22:29:36.158Z,57.10
2018-10-18T22:34:40.201Z,57.20
2018-10-18T22:39:44.700Z,57.30
2018-10-18T22:44:48.960Z,57.20
2018-10-18T22:49:52.536Z,57.10
2018-10-18T22:54:56.352Z,57.20
2018-10-18T23:00:00.033Z,57.20
2018-10-18T23:05:04.042Z,57.30
2018-10-18T23:10:08.031Z,57.20
2018-10-18T23:15:12.087Z,57.20
2018-10-18T23:20:15.740Z,57.10
2018-10-18T23:25:19.488Z,57.10
2018-10-18T23:30:23.485Z,57.10
2018-10-18T23:35:27.056Z,57.10
2018-10-18T23:40:30.795Z,57.10
2018-10-18T23:45:46.459Z,57.10
2018-10-18T23:50:50.298Z,57.20
2018-10-18T23:55:53.996Z,57.10
