createdAt,value
2019-01-06T00:00:19.573Z,1023.50
2019-01-06T00:01:19.588Z,1023.46
2019-01-06T00:02:19.588Z,1023.51
2019-01-06T00:03:19.601Z,1023.52
2019-01-06T00:04:19.614Z,1023.52
2019-01-06T00:05:19.654Z,1023.48
2019-01-06T00:06:19.634Z,1023.50
2019-01-06T00:07:19.648Z,1023.51
2019-01-06T00:08:19.662Z,1023.54
2019-01-06T00:09:19.670Z,1023.53
2019-01-06T00:10:19.681Z,1023.48
2019-01-06T00:11:19.691Z,1023.54
2019-01-06T00:12:19.699Z,1023.49
2019-01-06T00:13:19.706Z,1023.52
2019-01-06T00:14:19.718Z,1023.52
2019-01-06T00:15:19.730Z,1023.50
2019-01-06T00:16:19.748Z,1023.48
2019-01-06T00:17:19.755Z,1023.48
2019-01-06T00:18:19.759Z,1023.53
2019-01-06T00:19:19.776Z,1023.49
2019-01-06T00:20:19.790Z,1023.44
2019-01-06T00:21:19.798Z,1023.43
2019-01-06T00:22:19.807Z,1023.50
2019-01-06T00:23:19.820Z,1023.43
2019-01-06T00:24:19.830Z,1023.39
2019-01-06T00:25:19.839Z,1023.44
2019-01-06T00:26:19.848Z,1023.39
2019-01-06T00:27:19.861Z,1023.43
2019-01-06T00:28:19.873Z,1023.47
2019-01-06T00:29:19.884Z,1023.43
2019-01-06T00:30:19.896Z,1023.40
2019-01-06T00:31:19.906Z,1023.39
2019-01-06T00:32:19.918Z,1023.43
2019-01-06T00:33:19.930Z,1023.41
2019-01-06T00:34:19.945Z,1023.43
2019-01-06T00:35:19.952Z,1023.42
2019-01-06T00:36:19.962Z,1023.44
2019-01-06T00:37:19.977Z,1023.48
2019-01-06T00:38:19.983Z,1023.43
2019-01-06T00:39:19.995Z,1023.46
2019-01-06T00:40:20.009Z,1023.45
2019-01-06T00:41:20.018Z,1023.48
2019-01-06T00:42:20.031Z,1023.48
2019-01-06T00:43:20.050Z,1023.50
2019-01-06T00:44:20.052Z,1023.51
2019-01-06T00:45:20.065Z,1023.53
2019-01-06T00:46:20.076Z,1023.49
2019-01-06T00:47:20.084Z,1023.53
2019-01-06T00:48:20.094Z,1023.39
2019-01-06T00:49:20.109Z,1023.48
2019-01-06T00:50:20.125Z,1023.43
2019-01-06T00:51:20.133Z,1023.50
2019-01-06T00:52:20.144Z,1023.49
2019-01-06T00:53:20.154Z,1023.50
2019-01-06T00:54:20.177Z,1023.53
2019-01-06T00:55:20.179Z,1023.50
2019-01-06T00:56:20.185Z,1023.56
2019-01-06T00:57:20.199Z,1023.50
2019-01-06T00:58:20.207Z,1023.46
2019-01-06T00:59:20.223Z,1023.53
2019-01-06T01:00:20.232Z,1023.51
2019-01-06T01:01:20.241Z,1023.51
2019-01-06T01:02:20.256Z,1023.50
2019-01-06T01:03:20.264Z,1023.54
2019-01-06T01:04:20.274Z,1023.51
2019-01-06T01:05:20.285Z,1023.50
2019-01-06T01:06:20.297Z,1023.50
2019-01-06T01:07:20.310Z,1023.48
2019-01-06T01:08:20.329Z,1023.49
2019-01-06T01:09:20.333Z,1023.53
2019-01-06T01:10:20.343Z,1023.47
2019-01-06T01:11:20.355Z,1023.49
2019-01-06T01:12:20.366Z,1023.42
2019-01-06T01:13:20.379Z,1023.50
2019-01-06T01:14:20.385Z,1023.47
2019-01-06T01:15:20.398Z,1023.46
2019-01-06T01:16:20.409Z,1023.49
2019-01-06T01:17:20.421Z,1023.46
2019-01-06T01:18:20.430Z,1023.52
2019-01-06T01:19:20.483Z,1023.50
2019-01-06T01:20:20.456Z,1023.51
2019-01-06T01:21:20.465Z,1023.46
2019-01-06T01:22:20.502Z,1023.48
2019-01-06T01:23:20.487Z,1023.54
2019-01-06T01:24:20.500Z,1023.50
2019-01-06T01:25:20.510Z,1023.46
2019-01-06T01:26:20.522Z,1023.44
2019-01-06T01:27:20.538Z,1023.51
2019-01-06T01:28:20.545Z,1023.48
2019-01-06T01:29:20.555Z,1023.52
2019-01-06T01:30:20.571Z,1023.59
2019-01-06T01:31:20.577Z,1023.55
2019-01-06T01:32:20.589Z,1023.53
2019-01-06T01:33:20.602Z,1023.57
2019-01-06T01:34:20.612Z,1023.54
2019-01-06T01:35:20.624Z,1023.56
2019-01-06T01:36:20.634Z,1023.50
2019-01-06T01:37:20.644Z,1023.65
2019-01-06T01:38:20.659Z,1023.65
2019-01-06T01:39:20.665Z,1023.61
2019-01-06T01:40:20.679Z,1023.64
2019-01-06T01:41:20.691Z,1023.70
2019-01-06T01:42:20.701Z,1023.71
2019-01-06T01:43:20.718Z,1023.70
2019-01-06T01:44:20.721Z,1023.70
2019-01-06T01:45:20.735Z,1023.69
2019-01-06T01:46:20.743Z,1023.68
2019-01-06T01:47:20.757Z,1023.65
2019-01-06T01:48:20.768Z,1023.73
2019-01-06T01:49:20.778Z,1023.67
2019-01-06T01:50:20.788Z,1023.71
2019-01-06T01:51:20.802Z,1023.62
2019-01-06T01:52:20.810Z,1023.66
2019-01-06T01:53:20.823Z,1023.66
2019-01-06T01:54:20.835Z,1023.64
2019-01-06T01:55:20.847Z,1023.64
2019-01-06T01:56:20.859Z,1023.65
2019-01-06T01:57:20.870Z,1023.58
2019-01-06T01:58:20.879Z,1023.62
2019-01-06T01:59:20.893Z,1023.55
2019-01-06T02:00:20.914Z,1023.57
2019-01-06T02:01:20.914Z,1023.56
2019-01-06T02:02:20.932Z,1023.54
2019-01-06T02:03:20.937Z,1023.60
2019-01-06T02:04:20.945Z,1023.60
2019-01-06T02:05:20.956Z,1023.63
2019-01-06T02:06:20.969Z,1023.61
2019-01-06T02:07:20.978Z,1023.56
2019-01-06T02:08:20.992Z,1023.59
2019-01-06T02:09:21.001Z,1023.68
2019-01-06T02:10:21.012Z,1023.65
2019-01-06T02:11:21.023Z,1023.62
2019-01-06T02:12:21.034Z,1023.61
2019-01-06T02:13:21.046Z,1023.64
2019-01-06T02:14:21.059Z,1023.70
2019-01-06T02:15:21.068Z,1023.70
2019-01-06T02:16:21.080Z,1023.72
2019-01-06T02:17:21.093Z,1023.67
2019-01-06T02:18:21.104Z,1023.73
2019-01-06T02:19:21.113Z,1023.71
2019-01-06T02:20:21.131Z,1023.72
2019-01-06T02:21:21.137Z,1023.75
2019-01-06T02:22:21.148Z,1023.72
2019-01-06T02:23:21.365Z,1023.78
2019-01-06T02:24:21.176Z,1023.76
2019-01-06T02:25:21.180Z,1023.75
2019-01-06T02:26:21.191Z,1023.75
2019-01-06T02:27:21.206Z,1023.75
2019-01-06T02:28:21.213Z,1023.75
2019-01-06T02:29:21.225Z,1023.82
2019-01-06T02:30:21.238Z,1023.77
2019-01-06T02:31:21.265Z,1023.78
2019-01-06T02:32:21.258Z,1023.77
2019-01-06T02:33:21.273Z,1023.75
2019-01-06T02:34:21.284Z,1023.74
2019-01-06T02:35:21.295Z,1023.74
2019-01-06T02:36:21.304Z,1023.74
2019-01-06T02:37:21.317Z,1023.76
2019-01-06T02:38:21.329Z,1023.79
2019-01-06T02:39:21.340Z,1023.73
2019-01-06T02:40:21.359Z,1023.76
2019-01-06T02:41:21.362Z,1023.75
2019-01-06T02:42:21.373Z,1023.78
2019-01-06T02:43:21.380Z,1023.77
2019-01-06T02:44:21.394Z,1023.77
2019-01-06T02:45:21.405Z,1023.81
2019-01-06T02:46:21.418Z,1023.78
2019-01-06T02:47:21.443Z,1023.80
2019-01-06T02:48:21.436Z,1023.81
2019-01-06T02:49:21.450Z,1023.82
2019-01-06T02:50:21.475Z,1023.80
2019-01-06T02:51:21.471Z,1023.82
2019-01-06T02:52:21.483Z,1023.81
2019-01-06T02:53:21.496Z,1023.78
2019-01-06T02:54:21.504Z,1023.86
2019-01-06T02:55:21.516Z,1023.82
2019-01-06T02:56:21.525Z,1023.81
2019-01-06T02:57:21.539Z,1023.82
2019-01-06T02:58:21.551Z,1023.83
2019-01-06T02:59:21.560Z,1023.78
2019-01-06T03:00:21.574Z,1023.82
2019-01-06T03:01:21.597Z,1023.84
2019-01-06T03:02:21.597Z,1023.83
2019-01-06T03:03:21.611Z,1023.79
2019-01-06T03:04:21.618Z,1023.81
2019-01-06T03:05:21.638Z,1023.83
2019-01-06T03:06:21.640Z,1023.83
2019-01-06T03:07:21.653Z,1023.81
2019-01-06T03:08:21.664Z,1023.86
2019-01-06T03:09:21.675Z,1023.84
2019-01-06T03:10:21.687Z,1023.81
2019-01-06T03:11:21.698Z,1023.86
2019-01-06T03:12:21.706Z,1023.81
2019-01-06T03:13:21.718Z,1023.84
2019-01-06T03:14:21.732Z,1023.81
2019-01-06T03:15:21.744Z,1023.78
2019-01-06T03:16:21.756Z,1023.77
2019-01-06T03:17:21.761Z,1023.83
2019-01-06T03:18:21.783Z,1023.82
2019-01-06T03:19:21.783Z,1023.78
2019-01-06T03:20:21.799Z,1023.79
2019-01-06T03:21:21.816Z,1023.76
2019-01-06T03:22:21.820Z,1023.75
2019-01-06T03:23:21.838Z,1023.76
2019-01-06T03:24:21.843Z,1023.71
2019-01-06T03:25:21.856Z,1023.76
2019-01-06T03:26:21.874Z,1023.74
2019-01-06T03:27:21.878Z,1023.78
2019-01-06T03:28:21.888Z,1023.78
2019-01-06T03:29:21.898Z,1023.74
2019-01-06T03:30:21.910Z,1023.78
2019-01-06T03:31:21.931Z,1023.77
2019-01-06T03:32:21.935Z,1023.74
2019-01-06T03:33:22.272Z,1023.75
2019-01-06T03:34:21.961Z,1023.73
2019-01-06T03:35:22.067Z,1023.71
2019-01-06T03:36:21.983Z,1023.73
2019-01-06T03:37:21.987Z,1023.67
2019-01-06T03:38:21.997Z,1023.72
2019-01-06T03:39:22.011Z,1023.72
2019-01-06T03:40:22.021Z,1023.69
2019-01-06T03:41:22.034Z,1023.74
2019-01-06T03:42:22.043Z,1023.70
2019-01-06T03:43:22.054Z,1023.78
2019-01-06T03:44:22.080Z,1023.76
2019-01-06T03:45:22.078Z,1023.73
2019-01-06T03:46:22.089Z,1023.78
2019-01-06T03:47:22.110Z,1023.75
2019-01-06T03:48:22.114Z,1023.73
2019-01-06T03:49:22.129Z,1023.71
2019-01-06T03:50:22.135Z,1023.74
2019-01-06T03:51:22.152Z,1023.69
2019-01-06T03:52:22.154Z,1023.73
2019-01-06T03:53:22.186Z,1023.70
2019-01-06T03:54:22.179Z,1023.72
2019-01-06T03:55:22.195Z,1023.72
2019-01-06T03:56:22.199Z,1023.73
2019-01-06T03:57:22.218Z,1023.69
2019-01-06T03:58:22.227Z,1023.65
2019-01-06T03:59:22.235Z,1023.66
2019-01-06T04:00:22.246Z,1023.69
2019-01-06T04:01:22.258Z,1023.66
2019-01-06T04:02:22.273Z,1023.63
2019-01-06T04:03:22.283Z,1023.65
2019-01-06T04:04:22.293Z,1023.65
2019-01-06T04:05:22.305Z,1023.64
2019-01-06T04:06:22.315Z,1023.58
2019-01-06T04:07:22.325Z,1023.66
2019-01-06T04:08:22.335Z,1023.65
2019-01-06T04:09:22.354Z,1023.65
2019-01-06T04:10:22.362Z,1023.66
2019-01-06T04:11:22.381Z,1023.59
2019-01-06T04:12:22.395Z,1023.63
2019-01-06T04:13:22.394Z,1023.60
2019-01-06T04:14:22.403Z,1023.63
2019-01-06T04:15:22.419Z,1023.64
2019-01-06T04:16:22.429Z,1023.65
2019-01-06T04:17:22.441Z,1023.61
2019-01-06T04:18:22.448Z,1023.61
2019-01-06T04:19:22.465Z,1023.61
2019-01-06T04:20:22.471Z,1023.61
2019-01-06T04:21:22.490Z,1023.62
2019-01-06T04:22:22.494Z,1023.62
2019-01-06T04:23:22.511Z,1023.60
2019-01-06T04:24:22.514Z,1023.67
2019-01-06T04:25:22.530Z,1023.67
2019-01-06T04:26:22.539Z,1023.64
2019-01-06T04:27:22.550Z,1023.60
2019-01-06T04:28:22.559Z,1023.57
2019-01-06T04:29:22.573Z,1023.60
2019-01-06T04:30:22.586Z,1023.60
2019-01-06T04:31:22.598Z,1023.62
2019-01-06T04:32:22.607Z,1023.55
2019-01-06T04:33:22.616Z,1023.57
2019-01-06T04:34:22.637Z,1023.54
2019-01-06T04:35:22.641Z,1023.58
2019-01-06T04:36:22.650Z,1023.60
2019-01-06T04:37:22.666Z,1023.54
2019-01-06T04:38:22.678Z,1023.60
2019-01-06T04:39:22.686Z,1023.53
2019-01-06T04:40:22.697Z,1023.53
2019-01-06T04:41:22.708Z,1023.53
2019-01-06T04:42:22.721Z,1023.56
2019-01-06T04:43:22.727Z,1023.57
2019-01-06T04:44:22.739Z,1023.56
2019-01-06T04:45:22.752Z,1023.56
2019-01-06T04:46:22.764Z,1023.54
2019-01-06T04:47:22.772Z,1023.58
2019-01-06T04:48:22.788Z,1023.60
2019-01-06T04:49:22.797Z,1023.56
2019-01-06T04:50:22.808Z,1023.58
2019-01-06T04:51:22.818Z,1023.53
2019-01-06T04:52:22.832Z,1023.56
2019-01-06T04:53:22.847Z,1023.56
2019-01-06T04:54:22.852Z,1023.56
2019-01-06T04:55:22.865Z,1023.55
2019-01-06T04:56:22.880Z,1023.58
2019-01-06T04:57:22.888Z,1023.59
2019-01-06T04:58:22.905Z,1023.63
2019-01-06T04:59:22.912Z,1023.60
2019-01-06T05:00:22.927Z,1023.58
2019-01-06T05:01:22.935Z,1023.58
2019-01-06T05:02:22.945Z,1023.62
2019-01-06T05:03:22.956Z,1023.61
2019-01-06T05:04:22.967Z,1023.67
2019-01-06T05:05:22.975Z,1023.62
2019-01-06T05:06:22.995Z,1023.63
2019-01-06T05:07:23.001Z,1023.62
2019-01-06T05:08:23.016Z,1023.68
2019-01-06T05:09:23.021Z,1023.66
2019-01-06T05:10:23.036Z,1023.66
2019-01-06T05:11:23.046Z,1023.63
2019-01-06T05:12:23.050Z,1023.65
2019-01-06T05:13:23.068Z,1023.67
2019-01-06T05:14:23.077Z,1023.69
2019-01-06T05:15:23.087Z,1023.70
2019-01-06T05:16:23.099Z,1023.65
2019-01-06T05:17:23.113Z,1023.69
2019-01-06T05:18:23.294Z,1023.67
2019-01-06T05:19:23.134Z,1023.67
2019-01-06T05:20:23.142Z,1023.66
2019-01-06T05:21:23.156Z,1023.68
2019-01-06T05:22:23.168Z,1023.70
2019-01-06T05:23:23.182Z,1023.72
2019-01-06T05:24:23.190Z,1023.72
2019-01-06T05:25:23.201Z,1023.76
2019-01-06T05:26:23.210Z,1023.72
2019-01-06T05:27:23.221Z,1023.77
2019-01-06T05:28:23.238Z,1023.70
2019-01-06T05:29:23.248Z,1023.73
2019-01-06T05:30:23.296Z,1023.74
2019-01-06T05:31:23.269Z,1023.70
2019-01-06T05:32:23.282Z,1023.70
2019-01-06T05:33:23.299Z,1023.78
2019-01-06T05:34:23.300Z,1023.66
2019-01-06T05:35:23.359Z,1023.67
2019-01-06T05:36:23.326Z,1023.70
2019-01-06T05:37:23.365Z,1023.68
2019-01-06T05:38:23.348Z,1023.71
2019-01-06T05:39:23.356Z,1023.66
2019-01-06T05:40:23.369Z,1023.71
2019-01-06T05:41:23.378Z,1023.72
2019-01-06T05:42:23.389Z,1023.70
2019-01-06T05:43:23.409Z,1023.72
2019-01-06T05:44:23.411Z,1023.68
2019-01-06T05:45:23.422Z,1023.74
2019-01-06T05:46:23.434Z,1023.76
2019-01-06T05:47:23.448Z,1023.78
2019-01-06T05:48:23.458Z,1023.71
2019-01-06T05:49:23.473Z,1023.65
2019-01-06T05:50:23.490Z,1023.73
2019-01-06T05:51:23.490Z,1023.73
2019-01-06T05:52:23.500Z,1023.72
2019-01-06T05:53:23.516Z,1023.76
2019-01-06T05:54:23.529Z,1023.75
2019-01-06T05:55:23.534Z,1023.73
2019-01-06T05:56:23.548Z,1023.78
2019-01-06T05:57:23.558Z,1023.82
2019-01-06T05:58:23.572Z,1023.82
2019-01-06T05:59:23.589Z,1023.80
2019-01-06T06:00:23.594Z,1023.85
2019-01-06T06:01:23.608Z,1023.80
2019-01-06T06:02:23.701Z,1023.83
2019-01-06T06:03:23.635Z,1023.86
2019-01-06T06:04:23.638Z,1023.83
2019-01-06T06:05:23.647Z,1023.85
2019-01-06T06:06:23.690Z,1023.85
2019-01-06T06:07:23.678Z,1023.87
2019-01-06T06:08:23.681Z,1023.84
2019-01-06T06:09:23.697Z,1023.85
2019-01-06T06:10:23.705Z,1023.89
2019-01-06T06:11:23.717Z,1023.90
2019-01-06T06:12:23.730Z,1023.89
2019-01-06T06:13:23.742Z,1023.89
2019-01-06T06:14:23.788Z,1023.90
2019-01-06T06:15:23.764Z,1023.91
2019-01-06T06:16:23.773Z,1023.94
2019-01-06T06:17:23.785Z,1023.93
2019-01-06T06:18:23.794Z,1023.95
2019-01-06T06:19:23.807Z,1023.95
2019-01-06T06:20:23.817Z,1023.98
2019-01-06T06:21:23.830Z,1023.98
2019-01-06T06:22:23.841Z,1023.97
2019-01-06T06:23:23.853Z,1024.01
2019-01-06T06:24:23.876Z,1024.01
2019-01-06T06:25:23.872Z,1024.05
2019-01-06T06:26:23.882Z,1023.97
2019-01-06T06:27:23.896Z,1024.03
2019-01-06T06:28:23.905Z,1024.01
2019-01-06T06:29:23.918Z,1024.06
2019-01-06T06:30:23.932Z,1023.97
2019-01-06T06:31:23.943Z,1024.05
2019-01-06T06:32:23.950Z,1024.03
2019-01-06T06:33:23.977Z,1024.04
2019-01-06T06:34:23.980Z,1024.02
2019-01-06T06:35:23.987Z,1024.10
2019-01-06T06:36:23.999Z,1024.10
2019-01-06T06:37:24.039Z,1024.11
2019-01-06T06:38:24.019Z,1024.13
2019-01-06T06:39:24.033Z,1024.19
2019-01-06T06:40:24.050Z,1024.14
2019-01-06T06:41:24.053Z,1024.19
2019-01-06T06:42:24.063Z,1024.19
2019-01-06T06:43:24.080Z,1024.19
2019-01-06T06:44:24.086Z,1024.21
2019-01-06T06:45:24.125Z,1024.20
2019-01-06T06:46:24.115Z,1024.19
2019-01-06T06:47:24.124Z,1024.23
2019-01-06T06:48:24.135Z,1024.18
2019-01-06T06:49:24.144Z,1024.26
2019-01-06T06:50:24.155Z,1024.23
2019-01-06T06:51:24.172Z,1024.24
2019-01-06T06:52:24.179Z,1024.26
2019-01-06T06:53:24.188Z,1024.27
2019-01-06T06:54:24.201Z,1024.23
2019-01-06T06:55:24.211Z,1024.19
2019-01-06T06:56:24.225Z,1024.26
2019-01-06T06:57:24.232Z,1024.21
2019-01-06T06:58:24.252Z,1024.24
2019-01-06T06:59:24.259Z,1024.23
2019-01-06T07:00:24.266Z,1024.24
2019-01-06T07:01:24.282Z,1024.22
2019-01-06T07:02:24.291Z,1024.23
2019-01-06T07:04:24.315Z,1024.22
2019-01-06T07:05:24.331Z,1024.24
2019-01-06T07:06:24.334Z,1024.23
2019-01-06T07:07:24.351Z,1024.27
2019-01-06T07:08:24.374Z,1024.28
2019-01-06T07:09:24.372Z,1024.28
2019-01-06T07:10:24.383Z,1024.27
2019-01-06T07:11:24.399Z,1024.33
2019-01-06T07:12:24.407Z,1024.26
2019-01-06T07:13:24.414Z,1024.27
2019-01-06T07:14:24.430Z,1024.37
2019-01-06T07:15:24.439Z,1024.34
2019-01-06T07:16:24.450Z,1024.37
2019-01-06T07:17:24.462Z,1024.35
2019-01-06T07:18:24.477Z,1024.39
2019-01-06T07:19:24.482Z,1024.39
2019-01-06T07:20:24.493Z,1024.41
2019-01-06T07:21:24.509Z,1024.45
2019-01-06T07:22:24.515Z,1024.45
2019-01-06T07:23:24.526Z,1024.46
2019-01-06T07:24:24.541Z,1024.49
2019-01-06T07:25:24.550Z,1024.48
2019-01-06T07:26:24.566Z,1024.49
2019-01-06T07:27:24.572Z,1024.50
2019-01-06T07:28:24.585Z,1024.52
2019-01-06T07:29:24.606Z,1024.51
2019-01-06T07:30:24.617Z,1024.53
2019-01-06T07:31:24.618Z,1024.57
2019-01-06T07:32:24.625Z,1024.56
2019-01-06T07:33:24.645Z,1024.65
2019-01-06T07:34:24.657Z,1024.64
2019-01-06T07:35:24.664Z,1024.62
2019-01-06T07:36:24.676Z,1024.60
2019-01-06T07:37:24.697Z,1024.62
2019-01-06T07:38:24.710Z,1024.64
2019-01-06T07:39:24.711Z,1024.66
2019-01-06T07:40:24.737Z,1024.69
2019-01-06T07:41:24.738Z,1024.67
2019-01-06T07:42:24.744Z,1024.72
2019-01-06T07:43:24.765Z,1024.69
2019-01-06T07:44:24.766Z,1024.66
2019-01-06T07:45:24.775Z,1024.71
2019-01-06T07:46:24.788Z,1024.76
2019-01-06T07:47:24.802Z,1024.78
2019-01-06T07:48:24.808Z,1024.74
2019-01-06T07:49:24.822Z,1024.81
2019-01-06T07:50:24.839Z,1024.77
2019-01-06T07:51:24.845Z,1024.84
2019-01-06T07:52:24.859Z,1024.82
2019-01-06T07:53:24.877Z,1024.82
2019-01-06T07:54:24.876Z,1024.86
2019-01-06T07:55:24.892Z,1024.88
2019-01-06T07:56:24.909Z,1024.86
2019-01-06T07:57:24.939Z,1024.91
2019-01-06T07:58:24.946Z,1024.92
2019-01-06T07:59:25.040Z,1024.95
2019-01-06T08:00:24.944Z,1024.95
2019-01-06T08:01:24.961Z,1024.96
2019-01-06T08:02:24.980Z,1024.96
2019-01-06T08:03:25.270Z,1025.01
2019-01-06T08:04:24.992Z,1024.96
2019-01-06T08:05:25.043Z,1025.02
2019-01-06T08:06:25.020Z,1025.04
2019-01-06T08:07:25.156Z,1025.03
2019-01-06T08:08:25.062Z,1025.03
2019-01-06T08:10:25.127Z,1025.01
2019-01-06T08:11:25.112Z,1025.05
2019-01-06T08:12:25.110Z,1025.07
2019-01-06T08:13:25.100Z,1025.06
2019-01-06T08:14:25.104Z,1025.02
2019-01-06T08:15:25.117Z,1025.09
2019-01-06T08:16:25.133Z,1025.05
2019-01-06T08:17:25.145Z,1025.08
2019-01-06T08:18:25.148Z,1025.07
2019-01-06T08:19:25.170Z,1025.10
2019-01-06T08:20:25.179Z,1025.12
2019-01-06T08:21:25.184Z,1025.09
2019-01-06T08:22:25.211Z,1025.09
2019-01-06T08:23:25.226Z,1025.14
2019-01-06T08:24:25.222Z,1025.14
2019-01-06T08:25:25.244Z,1025.14
2019-01-06T08:26:25.239Z,1025.17
2019-01-06T08:27:25.268Z,1025.18
2019-01-06T08:28:25.271Z,1025.17
2019-01-06T08:29:25.278Z,1025.19
2019-01-06T08:30:25.287Z,1025.17
2019-01-06T08:31:25.296Z,1025.24
2019-01-06T08:32:25.317Z,1025.23
2019-01-06T08:33:25.765Z,1025.20
2019-01-06T08:34:25.467Z,1025.26
2019-01-06T08:35:25.344Z,1025.22
2019-01-06T08:36:25.353Z,1025.25
2019-01-06T08:37:25.369Z,1025.27
2019-01-06T08:38:25.378Z,1025.22
2019-01-06T08:39:25.388Z,1025.25
2019-01-06T08:40:25.403Z,1025.30
2019-01-06T08:41:25.409Z,1025.28
2019-01-06T08:42:25.431Z,1025.31
2019-01-06T08:43:25.440Z,1025.31
2019-01-06T08:44:25.440Z,1025.33
2019-01-06T08:45:25.458Z,1025.34
2019-01-06T08:46:25.464Z,1025.33
2019-01-06T08:47:25.474Z,1025.31
2019-01-06T08:48:25.484Z,1025.31
2019-01-06T08:49:25.504Z,1025.27
2019-01-06T08:50:25.511Z,1025.28
2019-01-06T08:51:25.519Z,1025.29
2019-01-06T08:52:25.573Z,1025.33
2019-01-06T08:53:25.541Z,1025.32
2019-01-06T08:54:25.557Z,1025.33
2019-01-06T08:55:25.569Z,1025.36
2019-01-06T08:56:25.579Z,1025.42
2019-01-06T08:57:25.588Z,1025.39
2019-01-06T08:58:25.605Z,1025.40
2019-01-06T08:59:25.616Z,1025.41
2019-01-06T09:00:25.629Z,1025.44
2019-01-06T09:01:25.634Z,1025.44
2019-01-06T09:02:25.665Z,1025.43
2019-01-06T09:03:25.661Z,1025.44
2019-01-06T09:04:25.672Z,1025.46
2019-01-06T09:05:25.685Z,1025.40
2019-01-06T09:06:25.693Z,1025.45
2019-01-06T09:07:25.704Z,1025.46
2019-01-06T09:08:25.715Z,1025.45
2019-01-06T09:09:25.729Z,1025.44
2019-01-06T09:10:25.745Z,1025.45
2019-01-06T09:11:25.753Z,1025.48
2019-01-06T09:12:25.767Z,1025.47
2019-01-06T09:13:25.775Z,1025.50
2019-01-06T09:14:25.785Z,1025.52
2019-01-06T09:15:25.802Z,1025.49
2019-01-06T09:16:25.811Z,1025.47
2019-01-06T09:17:25.820Z,1025.47
2019-01-06T09:18:25.832Z,1025.50
2019-01-06T09:19:25.844Z,1025.49
2019-01-06T09:20:25.854Z,1025.42
2019-01-06T09:21:25.864Z,1025.45
2019-01-06T09:22:25.886Z,1025.48
2019-01-06T09:23:25.889Z,1025.45
2019-01-06T09:24:25.902Z,1025.41
2019-01-06T09:25:25.913Z,1025.47
2019-01-06T09:26:25.926Z,1025.44
2019-01-06T09:27:25.938Z,1025.46
2019-01-06T09:28:25.954Z,1025.46
2019-01-06T09:29:25.957Z,1025.44
2019-01-06T09:30:25.973Z,1025.45
2019-01-06T09:31:25.991Z,1025.47
2019-01-06T09:32:25.993Z,1025.45
2019-01-06T09:33:26.008Z,1025.45
2019-01-06T09:34:26.029Z,1025.44
2019-01-06T09:35:26.034Z,1025.45
2019-01-06T09:36:26.043Z,1025.41
2019-01-06T09:37:26.053Z,1025.43
2019-01-06T09:38:26.062Z,1025.41
2019-01-06T09:39:26.075Z,1025.46
2019-01-06T09:40:27.106Z,1025.48
2019-01-06T09:41:26.105Z,1025.53
2019-01-06T09:42:26.113Z,1025.46
2019-01-06T09:43:26.120Z,1025.50
2019-01-06T09:44:26.133Z,1025.53
2019-01-06T09:45:26.155Z,1025.54
2019-01-06T09:46:26.185Z,1025.53
2019-01-06T09:47:26.170Z,1025.52
2019-01-06T09:48:26.181Z,1025.53
2019-01-06T09:49:26.193Z,1025.56
2019-01-06T09:50:26.205Z,1025.56
2019-01-06T09:51:26.218Z,1025.57
2019-01-06T09:52:26.227Z,1025.54
2019-01-06T09:53:26.240Z,1025.57
2019-01-06T09:54:26.261Z,1025.56
2019-01-06T09:55:26.264Z,1025.52
2019-01-06T09:56:26.274Z,1025.53
2019-01-06T09:57:26.283Z,1025.56
2019-01-06T09:58:26.298Z,1025.55
2019-01-06T09:59:26.313Z,1025.56
2019-01-06T10:00:26.322Z,1025.52
2019-01-06T10:01:26.330Z,1025.59
2019-01-06T10:02:26.347Z,1025.60
2019-01-06T10:03:26.360Z,1025.54
2019-01-06T10:04:26.380Z,1025.57
2019-01-06T10:05:26.384Z,1025.56
2019-01-06T10:06:26.397Z,1025.56
2019-01-06T10:07:26.410Z,1025.60
2019-01-06T10:08:26.411Z,1025.56
2019-01-06T10:09:26.427Z,1025.53
2019-01-06T10:10:26.438Z,1025.60
2019-01-06T10:11:26.448Z,1025.58
2019-01-06T10:12:26.465Z,1025.58
2019-01-06T10:13:26.492Z,1025.61
2019-01-06T10:14:26.486Z,1025.66
2019-01-06T10:15:26.499Z,1025.62
2019-01-06T10:16:26.518Z,1025.67
2019-01-06T10:17:26.521Z,1025.68
2019-01-06T10:18:26.544Z,1025.65
2019-01-06T10:19:26.548Z,1025.64
2019-01-06T10:20:26.555Z,1025.69
2019-01-06T10:21:26.568Z,1025.64
2019-01-06T10:22:26.576Z,1025.68
2019-01-06T10:23:26.591Z,1025.68
2019-01-06T10:24:26.600Z,1025.69
2019-01-06T10:25:26.613Z,1025.68
2019-01-06T10:26:26.726Z,1025.72
2019-01-06T10:27:26.640Z,1025.69
2019-01-06T10:28:26.673Z,1025.73
2019-01-06T10:29:26.671Z,1025.73
2019-01-06T10:30:26.677Z,1025.75
2019-01-06T10:31:26.690Z,1025.72
2019-01-06T10:32:26.703Z,1025.72
2019-01-06T10:33:26.714Z,1025.77
2019-01-06T10:34:27.623Z,1025.74
2019-01-06T10:35:26.737Z,1025.76
2019-01-06T10:36:26.744Z,1025.79
2019-01-06T10:37:26.755Z,1025.73
2019-01-06T10:38:26.766Z,1025.75
2019-01-06T10:39:26.780Z,1025.74
2019-01-06T10:40:26.802Z,1025.77
2019-01-06T10:41:26.802Z,1025.74
2019-01-06T10:42:26.814Z,1025.75
2019-01-06T10:43:26.842Z,1025.76
2019-01-06T10:44:26.840Z,1025.77
2019-01-06T10:45:26.851Z,1025.74
2019-01-06T10:46:26.862Z,1025.74
2019-01-06T10:47:26.879Z,1025.73
2019-01-06T10:48:26.892Z,1025.74
2019-01-06T10:49:26.901Z,1025.74
2019-01-06T10:50:28.299Z,1025.74
2019-01-06T10:51:26.924Z,1025.78
2019-01-06T10:52:26.936Z,1025.79
2019-01-06T10:53:26.947Z,1025.77
2019-01-06T10:54:26.975Z,1025.78
2019-01-06T10:55:26.971Z,1025.83
2019-01-06T10:56:26.980Z,1025.81
2019-01-06T10:57:26.994Z,1025.82
2019-01-06T10:58:27.011Z,1025.81
2019-01-06T10:59:27.017Z,1025.81
2019-01-06T11:00:27.029Z,1025.83
2019-01-06T11:01:27.039Z,1025.86
2019-01-06T11:02:27.055Z,1025.79
2019-01-06T11:03:27.064Z,1025.83
2019-01-06T11:04:27.075Z,1025.86
2019-01-06T11:05:27.088Z,1025.85
2019-01-06T11:06:27.097Z,1025.84
2019-01-06T11:07:27.111Z,1025.92
2019-01-06T11:08:27.138Z,1025.91
2019-01-06T11:09:27.137Z,1025.93
2019-01-06T11:10:27.155Z,1025.90
2019-01-06T11:11:27.162Z,1025.92
2019-01-06T11:12:27.175Z,1025.90
2019-01-06T11:13:27.198Z,1025.92
2019-01-06T11:14:27.194Z,1025.96
2019-01-06T11:15:27.203Z,1025.95
2019-01-06T11:16:27.226Z,1025.95
2019-01-06T11:17:27.231Z,1025.98
2019-01-06T11:18:27.252Z,1025.96
2019-01-06T11:19:27.254Z,1025.96
2019-01-06T11:20:27.272Z,1025.96
2019-01-06T11:21:27.278Z,1025.93
2019-01-06T11:22:27.289Z,1025.93
2019-01-06T11:23:27.304Z,1025.95
2019-01-06T11:24:27.419Z,1025.98
2019-01-06T11:25:27.327Z,1025.91
2019-01-06T11:26:27.338Z,1025.93
2019-01-06T11:27:27.352Z,1025.94
2019-01-06T11:28:27.362Z,1026.03
2019-01-06T11:29:27.382Z,1026.03
2019-01-06T11:30:27.383Z,1026.05
2019-01-06T11:31:27.426Z,1025.99
2019-01-06T11:32:27.411Z,1025.97
2019-01-06T11:33:27.421Z,1025.95
2019-01-06T11:34:27.433Z,1025.96
2019-01-06T11:35:27.446Z,1025.95
2019-01-06T11:36:27.451Z,1025.94
2019-01-06T11:37:27.465Z,1025.93
2019-01-06T11:38:27.480Z,1026.01
2019-01-06T11:39:27.489Z,1025.91
2019-01-06T11:40:27.501Z,1025.91
2019-01-06T11:41:27.515Z,1025.97
2019-01-06T11:42:27.526Z,1025.96
2019-01-06T11:43:27.540Z,1025.93
2019-01-06T11:44:27.553Z,1025.92
2019-01-06T11:45:27.562Z,1025.98
2019-01-06T11:46:27.578Z,1025.90
2019-01-06T11:47:27.583Z,1025.94
2019-01-06T11:48:27.601Z,1025.98
2019-01-06T11:49:27.611Z,1025.90
2019-01-06T11:50:27.626Z,1025.92
2019-01-06T11:51:27.636Z,1025.96
2019-01-06T11:52:27.651Z,1025.93
2019-01-06T11:53:27.656Z,1025.86
2019-01-06T11:54:27.671Z,1025.88
2019-01-06T11:55:27.689Z,1025.88
2019-01-06T11:56:27.707Z,1025.88
2019-01-06T11:57:27.750Z,1025.85
2019-01-06T11:58:27.717Z,1025.86
2019-01-06T11:59:27.732Z,1025.79
2019-01-06T12:00:27.743Z,1025.78
2019-01-06T12:01:27.756Z,1025.82
2019-01-06T12:02:27.785Z,1025.79
2019-01-06T12:03:27.773Z,1025.78
2019-01-06T12:04:27.787Z,1025.79
2019-01-06T12:05:27.805Z,1025.85
2019-01-06T12:06:27.824Z,1025.79
2019-01-06T12:07:27.823Z,1025.77