createdAt,value
2023-06-05T00:00:10.769Z,10.95
2023-06-05T00:02:42.722Z,9.95
2023-06-05T00:05:12.843Z,10.85
2023-06-05T00:07:42.117Z,15.18
2023-06-05T00:10:11.270Z,11.25
2023-06-05T00:12:39.892Z,13.90
2023-06-05T00:15:09.393Z,16.23
2023-06-05T00:17:39.007Z,13.52
2023-06-05T00:20:11.328Z,12.10
2023-06-05T00:22:45.659Z,11.23
2023-06-05T00:25:14.444Z,14.85
2023-06-05T00:27:43.191Z,15.63
2023-06-05T00:30:12.291Z,14.15
2023-06-05T00:32:40.980Z,12.00
2023-06-05T00:35:11.342Z,13.93
2023-06-05T00:37:41.517Z,13.23
2023-06-05T00:40:10.783Z,11.40
2023-06-05T00:42:39.368Z,12.55
2023-06-05T00:45:10.308Z,12.98
2023-06-05T00:47:40.443Z,9.48
2023-06-05T00:50:12.940Z,10.93
2023-06-05T00:52:44.056Z,12.27
2023-06-05T00:55:13.271Z,14.10
2023-06-05T00:57:42.268Z,15.25
2023-06-05T01:00:13.816Z,10.02
2023-06-05T01:02:43.971Z,10.70
2023-06-05T01:05:12.811Z,13.05
2023-06-05T01:07:43.297Z,11.05
2023-06-05T01:10:12.894Z,10.63
2023-06-05T01:12:47.008Z,10.18
2023-06-05T01:15:17.518Z,11.15
2023-06-05T01:17:48.713Z,12.07
2023-06-05T01:20:21.378Z,9.98
2023-06-05T01:22:53.627Z,10.30
2023-06-05T01:25:24.276Z,12.10
2023-06-05T01:27:58.747Z,9.75
2023-06-05T01:30:33.042Z,14.32
2023-06-05T01:33:05.701Z,10.77
2023-06-05T01:35:38.224Z,14.30
2023-06-05T01:38:10.898Z,11.27
2023-06-05T01:40:41.035Z,12.07
2023-06-05T01:43:12.025Z,11.63
2023-06-05T01:45:42.591Z,13.25
2023-06-05T01:48:12.215Z,11.98
2023-06-05T01:50:43.548Z,12.95
2023-06-05T01:53:14.000Z,12.93
2023-06-05T01:55:42.793Z,12.93
2023-06-05T01:58:11.840Z,11.65
2023-06-05T02:00:40.443Z,12.80
2023-06-05T02:03:09.224Z,15.98
2023-06-05T02:08:07.088Z,13.82
2023-06-05T02:10:38.572Z,13.50
2023-06-05T02:13:07.400Z,14.75
2023-06-05T02:18:09.413Z,12.55
2023-06-05T02:20:38.473Z,9.40
2023-06-05T02:23:07.965Z,13.18
2023-06-05T02:25:38.311Z,11.65
2023-06-05T02:28:07.104Z,15.65
2023-06-05T02:30:35.771Z,12.23
2023-06-05T02:33:04.987Z,11.40
2023-06-05T02:35:36.960Z,17.67
2023-06-05T02:38:07.765Z,12.30
2023-06-05T02:40:37.897Z,12.20
2023-06-05T02:43:06.846Z,11.02
2023-06-05T02:48:05.740Z,10.90
2023-06-05T02:50:34.786Z,11.07
2023-06-05T02:53:06.913Z,9.63
2023-06-05T02:55:38.972Z,11.93
2023-06-05T02:58:14.130Z,10.93
2023-06-05T03:00:51.995Z,16.38
2023-06-05T03:03:27.207Z,11.40
2023-06-05T03:05:56.914Z,11.32
2023-06-05T03:08:28.057Z,11.98
2023-06-05T03:10:59.956Z,12.90
2023-06-05T03:13:28.916Z,10.43
2023-06-05T03:15:59.210Z,15.15
2023-06-05T03:18:31.970Z,10.45
2023-06-05T03:21:24.197Z,12.02
2023-06-05T03:23:53.491Z,12.73
2023-06-05T03:26:27.397Z,11.68
2023-06-05T03:28:56.924Z,15.65
2023-06-05T03:31:26.187Z,11.50
2023-06-05T03:33:54.948Z,8.50
2023-06-05T03:36:24.201Z,8.40
2023-06-05T03:38:53.766Z,12.82
2023-06-05T03:43:53.050Z,8.45
2023-06-05T03:48:57.435Z,10.25
2023-06-05T03:51:31.107Z,14.38
2023-06-05T03:54:00.924Z,11.88
2023-06-05T03:56:40.915Z,10.20
2023-06-05T03:59:22.274Z,8.68
2023-06-05T04:01:59.250Z,11.30
2023-06-05T04:04:27.987Z,8.32
2023-06-05T04:07:01.750Z,8.38
2023-06-05T04:09:32.647Z,10.90
2023-06-05T04:12:02.866Z,9.77
2023-06-05T04:14:32.940Z,9.98
2023-06-05T04:17:01.758Z,7.18
2023-06-05T04:19:30.456Z,7.53
2023-06-05T04:22:00.541Z,12.10
2023-06-05T04:24:30.611Z,11.77
2023-06-05T04:27:01.969Z,10.80
2023-06-05T04:29:33.615Z,5.97
2023-06-05T04:32:28.318Z,7.20
2023-06-05T04:34:57.380Z,7.65
2023-06-05T04:37:26.109Z,7.03
2023-06-05T04:39:56.310Z,8.00
2023-06-05T04:42:25.067Z,8.32
2023-06-05T04:45:02.891Z,10.27
2023-06-05T04:47:34.627Z,6.60
2023-06-05T04:50:05.498Z,8.77
2023-06-05T04:52:37.848Z,8.00
2023-06-05T04:55:07.562Z,9.40
2023-06-05T04:57:37.737Z,6.40
2023-06-05T05:00:12.356Z,25.35
2023-06-05T05:02:41.131Z,6.13
2023-06-05T05:07:42.225Z,6.93
2023-06-05T05:10:11.863Z,5.75
2023-06-05T05:12:43.471Z,7.40
2023-06-05T05:15:14.353Z,8.85
2023-06-05T05:17:53.424Z,4.25
2023-06-05T05:20:27.016Z,5.50
2023-06-05T05:22:57.172Z,4.22
2023-06-05T05:25:52.032Z,5.88
2023-06-05T05:28:21.320Z,4.70
2023-06-05T05:30:54.702Z,5.18
2023-06-05T05:33:24.418Z,7.80
2023-06-05T05:35:55.430Z,5.93
2023-06-05T05:40:53.607Z,6.35
2023-06-05T05:43:30.242Z,6.22
2023-06-05T05:46:02.315Z,5.53
2023-06-05T05:48:34.095Z,4.40
2023-06-05T05:51:08.587Z,5.60
2023-06-05T05:53:40.445Z,4.05
2023-06-05T05:56:11.954Z,5.30
2023-06-05T06:01:18.199Z,7.47
2023-06-05T06:03:46.929Z,7.05
2023-06-05T06:09:06.304Z,5.80
2023-06-05T06:12:07.203Z,6.82
2023-06-05T06:14:42.965Z,5.95
2023-06-05T06:17:14.034Z,6.53
2023-06-05T06:19:43.478Z,6.07
2023-06-05T06:22:15.334Z,4.90
2023-06-05T06:24:47.449Z,5.10
2023-06-05T06:27:33.917Z,9.82
2023-06-05T06:30:04.202Z,4.53
2023-06-05T06:32:37.022Z,5.20
2023-06-05T06:35:07.575Z,10.00
2023-06-05T06:37:37.125Z,6.40
2023-06-05T06:40:11.037Z,6.57
2023-06-05T06:42:40.146Z,5.55
2023-06-05T06:48:05.815Z,7.28
2023-06-05T06:50:36.029Z,8.50
2023-06-05T06:53:05.080Z,8.10
2023-06-05T06:58:02.956Z,8.40
2023-06-05T07:00:31.617Z,7.38
2023-06-05T07:03:01.623Z,6.13
2023-06-05T07:05:38.983Z,6.78
2023-06-05T07:08:12.630Z,6.88
2023-06-05T07:10:43.492Z,6.05
2023-06-05T07:13:12.537Z,8.13
2023-06-05T07:15:41.125Z,7.53
2023-06-05T07:18:42.054Z,7.43
2023-06-05T07:21:13.748Z,5.95
2023-06-05T07:23:43.324Z,6.22
2023-06-05T07:26:19.807Z,4.93
2023-06-05T07:28:49.422Z,8.15
2023-06-05T07:31:18.598Z,5.95
2023-06-05T07:33:48.742Z,6.22
2023-06-05T07:36:17.724Z,6.28
2023-06-05T07:38:46.318Z,5.00
2023-06-05T07:41:14.807Z,5.65
2023-06-05T07:43:43.483Z,9.75
2023-06-05T07:46:12.420Z,7.53
2023-06-05T07:48:41.025Z,7.15
2023-06-05T07:51:13.261Z,4.45
2023-06-05T07:53:42.123Z,6.25
2023-06-05T07:56:13.214Z,7.13
2023-06-05T07:58:42.885Z,7.22
2023-06-05T08:01:14.114Z,7.25
2023-06-05T08:03:50.082Z,5.93
2023-06-05T08:06:33.716Z,8.13
2023-06-05T08:09:13.917Z,4.85
2023-06-05T08:12:01.159Z,8.10
2023-06-05T08:14:29.802Z,4.38
2023-06-05T08:16:58.419Z,6.35
2023-06-05T08:19:26.986Z,5.75
2023-06-05T08:21:58.093Z,6.90
2023-06-05T08:24:28.301Z,6.80
2023-06-05T08:26:57.074Z,4.75
2023-06-05T08:29:25.664Z,5.15
2023-06-05T08:31:54.209Z,5.90
2023-06-05T08:34:22.680Z,5.68
2023-06-05T08:36:51.925Z,5.65
2023-06-05T08:39:21.919Z,6.32
2023-06-05T08:41:53.096Z,7.22
2023-06-05T08:44:21.674Z,5.45
2023-06-05T08:46:51.596Z,7.88
2023-06-05T08:49:25.566Z,7.53
2023-06-05T08:51:55.981Z,7.63
2023-06-05T08:54:26.961Z,7.97
2023-06-05T08:56:55.949Z,7.20
2023-06-05T08:59:26.067Z,11.93
2023-06-05T09:01:54.966Z,7.93
2023-06-05T09:04:26.533Z,8.00
2023-06-05T09:06:55.888Z,7.45
2023-06-05T09:09:26.782Z,6.95
2023-06-05T09:12:04.682Z,7.63
2023-06-05T09:14:34.047Z,5.07
2023-06-05T09:17:03.813Z,8.13
2023-06-05T09:19:42.322Z,10.93
2023-06-05T09:22:13.745Z,5.30
2023-06-05T09:24:44.946Z,6.22
2023-06-05T09:27:13.635Z,8.80
2023-06-05T09:32:20.974Z,6.30
2023-06-05T09:35:01.041Z,7.32
2023-06-05T09:37:40.150Z,5.60
2023-06-05T09:40:16.200Z,3.20
2023-06-05T09:42:44.925Z,10.32
2023-06-05T09:45:13.468Z,5.47
2023-06-05T09:47:53.574Z,4.10
2023-06-05T09:50:25.878Z,6.03
2023-06-05T09:52:57.866Z,10.35
2023-06-05T09:55:29.640Z,7.97
2023-06-05T09:58:02.070Z,6.18
2023-06-05T10:00:31.158Z,6.47
2023-06-05T10:03:00.746Z,7.68
2023-06-05T10:05:30.177Z,4.38
2023-06-05T10:07:59.950Z,6.50
2023-06-05T10:10:31.921Z,3.45
2023-06-05T10:13:00.864Z,4.60
2023-06-05T10:17:59.461Z,7.55
2023-06-05T10:20:28.827Z,5.70
2023-06-05T10:22:59.803Z,5.32
2023-06-05T10:25:31.514Z,5.90
2023-06-05T10:28:19.160Z,7.30
2023-06-05T10:31:23.668Z,8.10
2023-06-05T10:34:17.054Z,6.38
2023-06-05T10:37:01.033Z,6.57
2023-06-05T10:39:32.513Z,6.90
2023-06-05T10:42:02.804Z,8.27
2023-06-05T10:44:47.114Z,8.02
2023-06-05T10:47:56.212Z,5.65
2023-06-05T10:50:32.404Z,7.88
2023-06-05T10:53:01.649Z,5.50
2023-06-05T10:55:44.508Z,7.50
2023-06-05T10:58:16.617Z,5.13
2023-06-05T11:01:20.716Z,5.05
2023-06-05T11:03:57.521Z,7.57
2023-06-05T11:06:26.831Z,5.07
2023-06-05T11:09:13.748Z,5.25
2023-06-05T11:12:02.395Z,6.18
2023-06-05T11:14:49.045Z,4.95
2023-06-05T11:17:34.115Z,4.78
2023-06-05T11:20:06.604Z,6.43
2023-06-05T11:22:35.505Z,5.68
2023-06-05T11:27:53.480Z,5.13
2023-06-05T11:30:39.141Z,6.82
2023-06-05T11:33:15.910Z,3.80
2023-06-05T11:35:46.553Z,6.63
2023-06-05T11:38:18.803Z,8.52
2023-06-05T11:40:49.771Z,4.35
2023-06-05T11:43:18.663Z,4.05
2023-06-05T11:45:54.316Z,3.47
2023-06-05T11:48:23.699Z,4.40
2023-06-05T11:50:57.745Z,5.43
2023-06-05T11:53:27.292Z,6.40
2023-06-05T11:56:07.752Z,4.68
2023-06-05T11:58:38.638Z,3.67
2023-06-05T12:01:16.002Z,4.40
2023-06-05T12:03:44.853Z,5.63
2023-06-05T12:06:14.524Z,4.47
2023-06-05T12:08:44.154Z,4.38
2023-06-05T12:11:23.882Z,4.25
2023-06-05T12:13:53.868Z,3.88
2023-06-05T12:16:34.176Z,5.63
2023-06-05T12:19:13.943Z,3.45
2023-06-05T12:21:44.195Z,5.03
2023-06-05T12:24:13.187Z,8.75
2023-06-05T12:26:55.295Z,4.68
2023-06-05T12:29:26.380Z,5.80
2023-06-05T12:31:58.902Z,3.95
2023-06-05T12:37:31.235Z,5.82
2023-06-05T12:40:01.219Z,5.45
2023-06-05T12:42:37.716Z,4.05
2023-06-05T12:45:08.811Z,5.38
2023-06-05T12:47:40.015Z,5.20
2023-06-05T12:50:13.387Z,4.68
2023-06-05T12:52:43.168Z,4.60
2023-06-05T12:55:12.302Z,6.72
2023-06-05T12:57:41.975Z,5.95
2023-06-05T13:00:14.557Z,5.85
2023-06-05T13:02:47.030Z,5.88
2023-06-05T13:05:16.880Z,6.90
2023-06-05T13:07:46.330Z,5.93
2023-06-05T13:10:15.212Z,4.20
2023-06-05T13:12:44.464Z,10.10
2023-06-05T13:15:13.405Z,7.25
2023-06-05T13:17:42.260Z,8.63
2023-06-05T13:20:14.176Z,9.27
2023-06-05T13:22:43.717Z,7.57
2023-06-05T13:25:13.452Z,11.05
2023-06-05T13:27:42.185Z,9.43
2023-06-05T13:30:11.447Z,8.60
2023-06-05T13:32:40.620Z,8.88
2023-06-05T13:35:12.206Z,8.40
2023-06-05T13:37:41.909Z,4.93
2023-06-05T13:40:12.990Z,4.78
2023-06-05T13:42:41.917Z,3.80
2023-06-05T13:45:11.849Z,7.45
2023-06-05T13:47:40.554Z,6.70
2023-06-05T13:52:39.484Z,5.32
2023-06-05T13:55:09.450Z,3.65
2023-06-05T13:57:38.042Z,3.45
2023-06-05T14:02:36.387Z,6.00
2023-06-05T14:05:05.230Z,5.95
2023-06-05T14:07:44.554Z,4.80
2023-06-05T14:10:19.362Z,6.40
2023-06-05T14:12:48.667Z,3.78
2023-06-05T14:15:18.847Z,6.10
2023-06-05T14:17:50.903Z,5.50
2023-06-05T14:20:20.973Z,6.60
2023-06-05T14:22:49.663Z,7.57
2023-06-05T14:25:20.234Z,6.13
2023-06-05T14:27:49.053Z,5.55
2023-06-05T14:30:17.626Z,3.47
2023-06-05T14:32:46.324Z,4.50
2023-06-05T14:37:43.514Z,4.15
2023-06-05T14:40:12.739Z,4.40
2023-06-05T14:42:42.745Z,3.83
2023-06-05T14:45:12.269Z,6.00
2023-06-05T14:47:40.977Z,4.13
2023-06-05T14:50:10.313Z,7.50
2023-06-05T14:52:39.449Z,6.30
2023-06-05T14:55:10.379Z,5.13
2023-06-05T14:57:39.104Z,4.95
2023-06-05T15:00:10.351Z,5.15
2023-06-05T15:02:39.030Z,4.18
2023-06-05T15:05:09.018Z,4.88
2023-06-05T15:07:39.089Z,7.00
2023-06-05T15:10:09.723Z,5.45
2023-06-05T15:12:39.089Z,7.88
2023-06-05T15:15:20.587Z,5.25
2023-06-05T15:17:50.628Z,5.30
2023-06-05T15:20:20.468Z,5.75
2023-06-05T15:23:00.393Z,5.63
2023-06-05T15:25:41.163Z,4.43
2023-06-05T15:28:09.727Z,5.78
2023-06-05T15:30:41.470Z,7.93
2023-06-05T15:33:10.128Z,3.38
2023-06-05T15:35:43.835Z,7.13
2023-06-05T15:38:13.251Z,5.20
2023-06-05T15:40:45.161Z,10.73
2023-06-05T15:43:14.207Z,7.35
2023-06-05T15:45:46.639Z,10.77
2023-06-05T15:48:17.789Z,9.23
2023-06-05T15:50:46.509Z,6.82
2023-06-05T15:53:15.039Z,6.68
2023-06-05T15:55:43.532Z,6.32
2023-06-05T15:58:12.878Z,5.32
2023-06-05T16:00:41.367Z,5.57
2023-06-05T16:03:12.742Z,6.18
2023-06-05T16:05:42.059Z,4.18
2023-06-05T16:08:11.963Z,5.65
2023-06-05T16:10:40.569Z,5.43
2023-06-05T16:13:12.290Z,6.95
2023-06-05T16:15:42.766Z,4.38
2023-06-05T16:18:14.999Z,5.60
2023-06-05T16:20:43.685Z,7.15
2023-06-05T16:23:12.435Z,4.88
2023-06-05T16:25:41.507Z,8.35
2023-06-05T16:30:38.524Z,6.55
2023-06-05T16:33:07.142Z,6.20
2023-06-05T16:35:37.119Z,5.10
2023-06-05T16:38:07.012Z,5.63
2023-06-05T16:40:41.324Z,6.57
2023-06-05T16:43:12.349Z,5.53
2023-06-05T16:45:43.902Z,8.18
2023-06-05T16:48:14.116Z,8.27
2023-06-05T16:53:15.946Z,4.40
2023-06-05T16:55:44.572Z,4.43
2023-06-05T16:58:17.792Z,5.35
2023-06-05T17:00:50.766Z,5.45
2023-06-05T17:03:19.653Z,7.82
2023-06-05T17:05:52.511Z,4.82
2023-06-05T17:08:21.717Z,5.78
2023-06-05T17:13:18.635Z,4.80
2023-06-05T17:15:48.516Z,3.78
2023-06-05T17:18:17.230Z,12.25
2023-06-05T17:20:45.894Z,4.40
2023-06-05T17:23:15.908Z,5.88
2023-06-05T17:25:47.817Z,5.63
2023-06-05T17:28:24.355Z,3.88
2023-06-05T17:30:53.015Z,4.32
2023-06-05T17:33:21.870Z,5.85
2023-06-05T17:40:57.290Z,3.35
2023-06-05T17:43:26.056Z,6.35
2023-06-05T17:48:24.445Z,6.40
2023-06-05T17:50:53.372Z,6.63
2023-06-05T17:55:56.380Z,5.82
2023-06-05T17:58:25.024Z,5.32
2023-06-05T18:00:54.284Z,5.65
2023-06-05T18:03:24.151Z,8.90
2023-06-05T18:05:56.058Z,8.40
2023-06-05T18:08:26.137Z,9.80
2023-06-05T18:10:54.764Z,6.60
2023-06-05T18:13:23.339Z,6.22
2023-06-05T18:15:52.007Z,6.15
2023-06-05T18:18:26.968Z,9.00
2023-06-05T18:21:00.163Z,15.07
2023-06-05T18:23:33.576Z,10.93
2023-06-05T18:26:02.382Z,9.18
2023-06-05T18:28:31.381Z,6.78
2023-06-05T18:31:06.379Z,11.63
2023-06-05T18:33:52.959Z,9.70
2023-06-05T18:36:43.226Z,8.90
2023-06-05T18:39:16.093Z,9.30
2023-06-05T18:41:46.090Z,9.27
2023-06-05T18:44:15.685Z,11.70
2023-06-05T18:46:44.531Z,12.02
2023-06-05T18:51:49.333Z,8.93
2023-06-05T18:54:24.748Z,8.13
2023-06-05T18:56:53.667Z,10.27
2023-06-05T18:59:22.500Z,8.93
2023-06-05T19:01:52.405Z,9.63
2023-06-05T19:04:21.180Z,10.10
2023-06-05T19:06:49.972Z,8.68
2023-06-05T19:11:51.683Z,11.85
2023-06-05T19:14:20.225Z,13.43
2023-06-05T19:16:48.906Z,10.13
2023-06-05T19:21:45.981Z,13.32
2023-06-05T19:24:14.703Z,10.95
2023-06-05T19:26:43.486Z,13.20
2023-06-05T19:29:13.701Z,7.43
2023-06-05T19:31:42.388Z,8.65
2023-06-05T19:34:11.316Z,12.25
2023-06-05T19:39:08.430Z,11.30
2023-06-05T19:41:37.208Z,12.95
2023-06-05T19:44:06.263Z,16.98
2023-06-05T19:46:39.322Z,18.25
2023-06-05T19:49:10.031Z,13.57
2023-06-05T19:51:39.061Z,14.85
2023-06-05T19:54:08.378Z,12.18
2023-06-05T19:56:37.171Z,12.57
2023-06-05T20:01:39.018Z,8.77
2023-06-05T20:04:09.831Z,12.32
2023-06-05T20:06:38.442Z,13.40
2023-06-05T20:09:07.293Z,16.08
2023-06-05T20:11:35.909Z,14.15
2023-06-05T20:14:04.587Z,8.48
2023-06-05T20:16:33.161Z,10.20
2023-06-05T20:19:01.995Z,8.20
2023-06-05T20:21:35.436Z,9.85
2023-06-05T20:24:08.341Z,7.82
2023-06-05T20:26:37.304Z,8.38
2023-06-05T20:29:08.680Z,10.90
2023-06-05T20:31:37.532Z,5.97
2023-06-05T20:36:35.712Z,10.57
2023-06-05T20:39:04.781Z,13.50
2023-06-05T20:41:33.324Z,10.07
2023-06-05T20:44:01.839Z,7.63
2023-06-05T20:46:30.674Z,13.07
2023-06-05T20:49:02.132Z,8.50
2023-06-05T20:51:31.039Z,10.85
2023-06-05T20:54:01.049Z,10.73
2023-06-05T20:56:30.720Z,7.82
2023-06-05T20:58:59.543Z,6.43
2023-06-05T21:01:30.494Z,8.27
2023-06-05T21:04:00.472Z,10.45
2023-06-05T21:06:29.124Z,11.02
2023-06-05T21:08:57.879Z,7.07
2023-06-05T21:13:56.524Z,8.95
2023-06-05T21:16:26.594Z,7.93
2023-06-05T21:18:55.221Z,8.82
2023-06-05T21:21:23.685Z,9.82
2023-06-05T21:23:52.235Z,7.30
2023-06-05T21:26:21.727Z,8.60
2023-06-05T21:28:51.678Z,7.63
2023-06-05T21:31:20.361Z,6.32
2023-06-05T21:33:48.912Z,8.48
2023-06-05T21:36:17.410Z,6.53
2023-06-05T21:38:46.549Z,11.13
2023-06-05T21:41:16.369Z,13.02
2023-06-05T21:43:44.896Z,16.65
2023-06-05T21:46:15.098Z,14.65
2023-06-05T21:48:43.957Z,23.08
2023-06-05T21:51:12.676Z,25.83
2023-06-05T21:53:41.501Z,27.73
2023-06-05T21:56:10.089Z,35.67
2023-06-05T21:58:38.722Z,36.85
2023-06-05T22:01:07.689Z,34.00
2023-06-05T22:03:38.254Z,29.48
2023-06-05T22:06:08.146Z,25.25
2023-06-05T22:08:36.715Z,19.40
2023-06-05T22:11:05.779Z,15.13
2023-06-05T22:16:03.467Z,10.18
2023-06-05T22:18:32.424Z,10.50
2023-06-05T22:21:02.779Z,13.65
2023-06-05T22:23:31.561Z,10.00
2023-06-05T22:25:59.995Z,11.80
2023-06-05T22:28:28.442Z,8.82
2023-06-05T22:30:57.114Z,8.77
2023-06-05T22:33:26.438Z,11.23
2023-06-05T22:35:54.958Z,11.18
2023-06-05T22:38:27.586Z,9.60
2023-06-05T22:40:56.189Z,8.68
2023-06-05T22:43:24.744Z,12.63
2023-06-05T22:45:53.312Z,7.65
2023-06-05T22:48:21.811Z,10.93
2023-06-05T22:50:54.688Z,9.93
2023-06-05T22:53:25.726Z,12.05
2023-06-05T22:55:54.448Z,8.45
2023-06-05T22:58:22.930Z,7.43
2023-06-05T23:00:53.817Z,9.02
2023-06-05T23:03:22.514Z,8.73
2023-06-05T23:05:51.151Z,7.75
2023-06-05T23:08:19.913Z,9.27
2023-06-05T23:13:18.396Z,5.80
2023-06-05T23:15:46.828Z,6.63
2023-06-05T23:18:16.119Z,6.97
2023-06-05T23:20:44.771Z,7.72
2023-06-05T23:23:13.226Z,6.63
2023-06-05T23:25:44.492Z,11.20
2023-06-05T23:28:14.580Z,10.35
2023-06-05T23:30:43.360Z,10.35
2023-06-05T23:33:13.502Z,7.75
2023-06-05T23:35:42.472Z,6.70
2023-06-05T23:38:10.997Z,9.98
2023-06-05T23:40:39.516Z,8.23
2023-06-05T23:43:08.223Z,8.65
2023-06-05T23:45:38.351Z,6.07
2023-06-05T23:48:09.675Z,8.77
2023-06-05T23:50:38.183Z,6.28
2023-06-05T23:53:06.771Z,7.20
2023-06-05T23:55:35.270Z,7.70
2023-06-05T23:58:03.871Z,6.93
