createdAt,value
2022-09-17T00:02:13.893Z,14.13
2022-09-17T00:04:46.127Z,18.10
2022-09-17T00:07:15.745Z,16.80
2022-09-17T00:09:45.375Z,13.13
2022-09-17T00:12:14.947Z,14.33
2022-09-17T00:14:44.547Z,12.50
2022-09-17T00:17:14.425Z,12.20
2022-09-17T00:19:46.608Z,11.03
2022-09-17T00:22:16.168Z,12.13
2022-09-17T00:24:46.026Z,20.83
2022-09-17T00:27:15.640Z,16.90
2022-09-17T00:29:45.542Z,19.40
2022-09-17T00:32:15.171Z,15.23
2022-09-17T00:34:49.215Z,16.80
2022-09-17T00:37:18.895Z,18.80
2022-09-17T00:39:48.695Z,19.50
2022-09-17T00:42:19.219Z,18.17
2022-09-17T00:44:53.123Z,19.37
2022-09-17T00:47:27.243Z,24.67
2022-09-17T00:50:02.773Z,20.40
2022-09-17T00:52:35.985Z,16.97
2022-09-17T00:55:13.088Z,17.00
2022-09-17T00:57:45.933Z,23.40
2022-09-17T01:00:17.899Z,23.40
2022-09-17T01:02:48.325Z,28.57
2022-09-17T01:05:20.804Z,23.97
2022-09-17T01:08:08.224Z,24.53
2022-09-17T01:11:01.283Z,25.57
2022-09-17T01:13:40.478Z,21.77
2022-09-17T01:16:18.287Z,21.13
2022-09-17T01:19:00.680Z,19.73
2022-09-17T01:21:49.569Z,33.73
2022-09-17T01:24:58.629Z,20.77
2022-09-17T01:27:53.288Z,28.10
2022-09-17T01:30:52.724Z,20.40
2022-09-17T01:33:30.286Z,24.63
2022-09-17T01:36:12.233Z,28.97
2022-09-17T01:38:49.475Z,32.70
2022-09-17T01:41:31.064Z,22.23
2022-09-17T01:44:06.283Z,24.43
2022-09-17T01:46:43.263Z,18.87
2022-09-17T01:49:15.898Z,25.33
2022-09-17T01:51:49.562Z,29.30
2022-09-17T01:54:26.396Z,25.50
2022-09-17T01:57:00.640Z,24.07
2022-09-17T01:59:35.057Z,25.03
2022-09-17T02:02:13.555Z,26.33
2022-09-17T02:04:49.330Z,23.67
2022-09-17T02:07:23.000Z,30.17
2022-09-17T02:10:00.270Z,29.03
2022-09-17T02:12:35.801Z,28.27
2022-09-17T02:15:11.595Z,23.10
2022-09-17T02:17:49.520Z,26.67
2022-09-17T02:20:22.956Z,30.00
2022-09-17T02:22:57.613Z,21.83
2022-09-17T02:25:31.913Z,20.23
2022-09-17T02:28:06.212Z,28.23
2022-09-17T02:30:35.876Z,25.50
2022-09-17T02:33:11.862Z,24.80
2022-09-17T02:35:42.195Z,32.27
2022-09-17T02:38:13.584Z,22.30
2022-09-17T02:40:50.531Z,24.07
2022-09-17T02:43:29.400Z,22.27
2022-09-17T02:46:13.503Z,22.73
2022-09-17T02:49:04.089Z,22.93
2022-09-17T02:51:42.496Z,24.50
2022-09-17T02:54:21.197Z,20.80
2022-09-17T02:56:55.623Z,30.23
2022-09-17T02:59:30.463Z,21.83
2022-09-17T03:02:06.026Z,26.57
2022-09-17T03:04:41.237Z,21.17
2022-09-17T03:07:14.046Z,22.00
2022-09-17T03:09:44.440Z,27.23
2022-09-17T03:12:15.353Z,28.20
2022-09-17T03:14:45.027Z,26.90
2022-09-17T03:17:15.240Z,25.50
2022-09-17T03:19:47.496Z,19.57
2022-09-17T03:22:17.233Z,23.00
2022-09-17T03:24:46.873Z,27.97
2022-09-17T03:27:16.630Z,29.43
2022-09-17T03:29:46.244Z,24.93
2022-09-17T03:32:15.863Z,28.93
2022-09-17T03:34:48.831Z,30.97
2022-09-17T03:37:18.647Z,20.50
2022-09-17T03:39:48.220Z,25.73
2022-09-17T03:42:18.127Z,35.83
2022-09-17T03:44:47.805Z,35.70
2022-09-17T03:47:17.683Z,33.00
2022-09-17T03:49:50.028Z,27.20
2022-09-17T03:52:19.605Z,26.77
2022-09-17T03:54:49.203Z,28.27
2022-09-17T03:57:18.933Z,27.30
2022-09-17T03:59:48.530Z,36.43
2022-09-17T04:02:18.232Z,27.87
2022-09-17T04:04:50.534Z,27.13
2022-09-17T04:07:20.164Z,25.80
2022-09-17T04:09:49.808Z,26.73
2022-09-17T04:12:19.424Z,29.20
2022-09-17T04:14:49.012Z,22.73
2022-09-17T04:17:19.897Z,23.50
2022-09-17T04:19:52.097Z,33.30
2022-09-17T04:22:21.728Z,21.03
2022-09-17T04:24:51.335Z,34.47
2022-09-17T04:27:21.270Z,26.93
2022-09-17T04:29:50.949Z,29.13
2022-09-17T04:32:20.592Z,22.73
2022-09-17T04:34:52.784Z,31.63
2022-09-17T04:37:23.709Z,33.93
2022-09-17T04:39:53.354Z,23.50
2022-09-17T04:42:22.968Z,20.53
2022-09-17T04:44:52.569Z,31.37
2022-09-17T04:47:22.422Z,28.33
2022-09-17T04:49:54.932Z,22.93
2022-09-17T04:52:28.911Z,26.43
2022-09-17T04:55:00.464Z,26.73
2022-09-17T04:57:30.084Z,27.20
2022-09-17T04:59:59.681Z,23.30
2022-09-17T05:02:29.322Z,29.53
2022-09-17T05:05:01.567Z,18.97
2022-09-17T05:07:31.175Z,28.50
2022-09-17T05:10:00.756Z,20.23
2022-09-17T05:12:34.360Z,18.17
2022-09-17T05:15:04.539Z,23.47
2022-09-17T05:17:34.319Z,18.30
2022-09-17T05:20:07.075Z,29.93
2022-09-17T05:22:36.684Z,30.83
2022-09-17T05:25:06.773Z,24.83
2022-09-17T05:27:36.368Z,26.57
2022-09-17T05:30:06.545Z,27.43
2022-09-17T05:32:36.491Z,30.63
2022-09-17T05:35:09.331Z,22.27
2022-09-17T05:37:42.685Z,24.90
2022-09-17T05:40:13.673Z,22.57
2022-09-17T05:42:43.350Z,32.13
2022-09-17T05:45:14.154Z,18.63
2022-09-17T05:47:43.843Z,24.53
2022-09-17T05:50:16.404Z,13.57
2022-09-17T05:52:47.049Z,20.87
2022-09-17T05:55:16.911Z,28.97
2022-09-17T05:57:50.597Z,22.50
2022-09-17T06:00:20.875Z,24.33
2022-09-17T06:02:56.580Z,26.70
2022-09-17T06:05:29.982Z,26.00
2022-09-17T06:08:01.795Z,26.87
2022-09-17T06:10:32.519Z,21.80
2022-09-17T06:13:02.971Z,26.90
2022-09-17T06:15:36.519Z,23.23
2022-09-17T06:18:07.265Z,31.20
2022-09-17T06:20:39.666Z,17.13
2022-09-17T06:23:13.925Z,20.73
2022-09-17T06:25:46.530Z,28.63
2022-09-17T06:28:17.180Z,21.80
2022-09-17T06:30:46.885Z,21.30
2022-09-17T06:33:18.568Z,22.20
2022-09-17T06:35:50.851Z,23.03
2022-09-17T06:38:20.527Z,26.77
2022-09-17T06:40:53.432Z,25.70
2022-09-17T06:43:23.740Z,22.70
2022-09-17T06:45:56.657Z,21.47
2022-09-17T06:48:27.619Z,22.03
2022-09-17T06:51:05.155Z,26.17
2022-09-17T06:53:36.773Z,26.40
2022-09-17T06:56:10.303Z,19.53
2022-09-17T06:58:41.747Z,27.13
2022-09-17T07:01:13.412Z,27.17
2022-09-17T07:03:45.673Z,25.63
2022-09-17T07:06:19.989Z,22.47
2022-09-17T07:08:50.672Z,17.00
2022-09-17T07:11:22.320Z,28.50
2022-09-17T07:13:51.944Z,25.43
2022-09-17T07:16:26.774Z,20.97
2022-09-17T07:18:59.722Z,29.47
2022-09-17T07:21:32.102Z,22.47
2022-09-17T07:24:02.044Z,16.63
2022-09-17T07:26:35.500Z,23.73
2022-09-17T07:29:05.250Z,12.13
2022-09-17T07:31:38.600Z,23.43
2022-09-17T07:34:13.066Z,25.10
2022-09-17T07:36:46.330Z,20.17
2022-09-17T07:39:20.620Z,19.03
2022-09-17T07:41:51.340Z,26.07
2022-09-17T07:44:22.207Z,17.73
2022-09-17T07:46:55.598Z,20.40
2022-09-17T07:49:28.919Z,21.60
2022-09-17T07:52:06.341Z,16.03
2022-09-17T07:54:39.605Z,24.60
2022-09-17T07:57:11.275Z,23.03
2022-09-17T07:59:40.972Z,11.60
2022-09-17T08:02:14.899Z,21.50
2022-09-17T08:04:46.332Z,18.07
2022-09-17T08:07:19.010Z,12.67
2022-09-17T08:09:48.741Z,14.50
2022-09-17T08:12:24.319Z,11.37
2022-09-17T08:14:53.957Z,19.13
2022-09-17T08:17:25.632Z,11.53
2022-09-17T08:19:56.609Z,24.20
2022-09-17T08:22:32.171Z,18.23
2022-09-17T08:25:04.183Z,15.10
2022-09-17T08:27:35.317Z,12.80
2022-09-17T08:30:06.605Z,20.53
2022-09-17T08:32:37.371Z,13.07
2022-09-17T08:35:07.715Z,14.93
2022-09-17T08:37:41.984Z,30.47
2022-09-17T08:40:21.318Z,14.30
2022-09-17T08:42:57.423Z,13.80
2022-09-17T08:45:29.975Z,18.43
2022-09-17T08:48:06.040Z,19.80
2022-09-17T08:50:42.062Z,10.67
2022-09-17T08:53:43.127Z,23.40
2022-09-17T08:56:18.633Z,20.87
2022-09-17T08:59:04.048Z,17.83
2022-09-17T09:01:41.081Z,13.10
2022-09-17T09:04:47.826Z,17.60
2022-09-17T09:07:22.254Z,22.23
2022-09-17T09:10:10.508Z,17.03
2022-09-17T09:12:43.119Z,19.47
2022-09-17T09:15:26.770Z,20.07
2022-09-17T09:17:58.923Z,14.67
2022-09-17T09:20:37.650Z,20.23
2022-09-17T09:23:19.267Z,16.23
2022-09-17T09:26:10.087Z,17.97
2022-09-17T09:28:58.460Z,17.90
2022-09-17T09:31:53.394Z,24.63
2022-09-17T09:34:23.876Z,17.73
2022-09-17T09:36:58.747Z,20.60
2022-09-17T09:39:41.240Z,20.50
2022-09-17T09:42:22.364Z,16.33
2022-09-17T09:44:54.092Z,15.60
2022-09-17T09:47:42.030Z,15.63
2022-09-17T09:50:42.917Z,13.60
2022-09-17T09:53:29.611Z,12.03
2022-09-17T09:56:19.805Z,16.40
2022-09-17T09:58:52.095Z,13.07
2022-09-17T10:01:23.184Z,11.17
2022-09-17T10:03:58.292Z,13.70
2022-09-17T10:06:33.699Z,15.30
2022-09-17T10:09:14.740Z,13.47
2022-09-17T10:12:01.741Z,15.07
2022-09-17T10:14:35.206Z,10.63
2022-09-17T10:17:18.103Z,18.00
2022-09-17T10:19:50.124Z,12.07
2022-09-17T10:22:26.727Z,13.80
2022-09-17T10:24:58.564Z,17.00
2022-09-17T10:27:30.032Z,13.93
2022-09-17T10:30:18.493Z,11.60
2022-09-17T10:33:17.557Z,10.00
2022-09-17T10:35:59.266Z,16.00
2022-09-17T10:38:34.924Z,9.57
2022-09-17T10:41:21.973Z,11.47
2022-09-17T10:43:53.192Z,18.30
2022-09-17T10:46:30.112Z,15.03
2022-09-17T10:49:11.888Z,14.30
2022-09-17T10:51:42.913Z,17.17
2022-09-17T10:54:40.733Z,15.33
2022-09-17T10:57:24.622Z,9.80
2022-09-17T11:00:12.884Z,10.53
2022-09-17T11:03:20.964Z,14.20
2022-09-17T11:06:15.705Z,15.87
2022-09-17T11:08:55.697Z,11.70
2022-09-17T11:11:40.364Z,14.00
2022-09-17T11:14:23.191Z,12.93
2022-09-17T11:17:06.632Z,9.50
2022-09-17T11:19:51.074Z,11.57
2022-09-17T11:22:26.279Z,13.10
2022-09-17T11:25:18.214Z,11.17
2022-09-17T11:28:05.951Z,23.33
2022-09-17T11:30:40.583Z,11.33
2022-09-17T11:33:36.345Z,15.80
2022-09-17T11:36:16.450Z,11.43
2022-09-17T11:38:51.886Z,10.90
2022-09-17T11:41:26.261Z,13.37
2022-09-17T11:44:06.532Z,11.33
2022-09-17T11:46:41.708Z,13.80
2022-09-17T11:49:16.812Z,11.77
2022-09-17T11:51:59.669Z,16.10
2022-09-17T11:54:36.499Z,7.10
2022-09-17T11:57:14.221Z,21.37
2022-09-17T11:59:50.179Z,16.13
2022-09-17T12:02:26.195Z,17.00
2022-09-17T12:05:03.252Z,10.07
2022-09-17T12:07:50.973Z,12.87
2022-09-17T12:10:37.274Z,13.47
2022-09-17T12:13:19.117Z,13.67
2022-09-17T12:15:53.996Z,10.50
2022-09-17T12:18:34.842Z,12.67
2022-09-17T12:21:10.885Z,12.30
2022-09-17T12:23:50.060Z,7.10
2022-09-17T12:26:52.161Z,15.83
2022-09-17T12:29:47.373Z,7.07
2022-09-17T12:32:39.824Z,6.27
2022-09-17T12:35:22.674Z,12.17
2022-09-17T12:38:17.667Z,6.97
2022-09-17T12:40:55.367Z,10.77
2022-09-17T12:43:44.987Z,9.50
2022-09-17T12:46:28.013Z,6.63
2022-09-17T12:49:35.079Z,10.23
2022-09-17T12:52:08.568Z,19.33
2022-09-17T12:55:09.459Z,7.57
2022-09-17T12:57:49.001Z,12.43
2022-09-17T13:00:19.406Z,8.77
2022-09-17T13:03:04.865Z,6.40
2022-09-17T13:05:56.399Z,4.80
2022-09-17T13:08:56.603Z,6.67
2022-09-17T13:11:55.130Z,4.77
2022-09-17T13:14:35.718Z,12.63
2022-09-17T13:17:13.899Z,10.90
2022-09-17T13:19:50.337Z,11.40
2022-09-17T13:22:21.224Z,10.13
2022-09-17T13:25:05.760Z,11.70
2022-09-17T13:27:38.254Z,11.60
2022-09-17T13:30:12.581Z,9.80
2022-09-17T13:32:52.406Z,6.63
2022-09-17T13:35:52.547Z,4.80
2022-09-17T13:38:24.625Z,6.47
2022-09-17T13:40:54.967Z,6.73
2022-09-17T13:43:28.260Z,5.27
2022-09-17T13:46:25.824Z,6.47
2022-09-17T13:49:01.501Z,7.07
2022-09-17T13:51:49.546Z,6.97
2022-09-17T13:54:22.362Z,11.60
2022-09-17T13:57:08.587Z,6.90
2022-09-17T13:59:41.234Z,8.03
2022-09-17T14:02:39.992Z,8.70
2022-09-17T14:05:38.469Z,6.60
2022-09-17T14:08:29.307Z,5.10
2022-09-17T14:11:03.560Z,6.33
2022-09-17T14:13:47.156Z,5.40
2022-09-17T14:16:50.418Z,4.40
2022-09-17T14:19:30.312Z,8.63
2022-09-17T14:22:03.834Z,6.47
2022-09-17T14:24:39.184Z,11.03
2022-09-17T14:27:30.144Z,8.47
2022-09-17T14:30:16.793Z,10.90
2022-09-17T14:33:05.499Z,9.63
2022-09-17T14:35:42.365Z,11.07
2022-09-17T14:38:19.568Z,14.23
2022-09-17T14:40:51.276Z,15.20
2022-09-17T14:43:30.684Z,14.23
2022-09-17T14:46:01.540Z,7.03
2022-09-17T14:48:33.995Z,9.30
2022-09-17T14:51:29.761Z,11.00
2022-09-17T14:54:18.243Z,8.00
2022-09-17T14:57:00.007Z,9.50
2022-09-17T14:59:48.615Z,10.60
2022-09-17T15:02:31.558Z,13.83
2022-09-17T15:05:04.251Z,10.43
2022-09-17T15:07:40.806Z,11.73
2022-09-17T15:10:17.826Z,10.77
2022-09-17T15:12:49.102Z,10.77
2022-09-17T15:15:23.358Z,12.30
2022-09-17T15:17:54.115Z,16.07
2022-09-17T15:20:25.927Z,9.77
2022-09-17T15:23:16.886Z,11.50
2022-09-17T15:25:55.883Z,11.40
2022-09-17T15:28:32.774Z,9.17
2022-09-17T15:31:03.511Z,14.73
2022-09-17T15:33:35.113Z,13.47
2022-09-17T15:36:23.959Z,11.83
2022-09-17T15:38:57.432Z,9.83
2022-09-17T15:41:37.061Z,7.40
2022-09-17T15:44:31.768Z,10.53
2022-09-17T15:47:32.926Z,7.00
2022-09-17T15:50:16.338Z,10.90
2022-09-17T15:52:47.478Z,10.40
2022-09-17T15:55:38.670Z,7.63
2022-09-17T15:58:24.886Z,12.10
2022-09-17T16:01:28.437Z,12.20
2022-09-17T16:04:11.838Z,7.43
2022-09-17T16:06:50.525Z,7.43
2022-09-17T16:09:40.587Z,8.77
2022-09-17T16:12:16.137Z,13.83
2022-09-17T16:14:51.463Z,11.30
2022-09-17T16:17:33.216Z,6.77
2022-09-17T16:20:10.915Z,8.63
2022-09-17T16:22:41.534Z,33.07
2022-09-17T16:25:12.357Z,16.10
2022-09-17T16:28:00.161Z,19.13
2022-09-17T16:30:30.926Z,13.97
2022-09-17T16:33:03.876Z,10.13
2022-09-17T16:35:34.467Z,10.33
2022-09-17T16:38:05.326Z,12.03
2022-09-17T16:40:36.407Z,15.33
2022-09-17T16:43:09.638Z,13.90
2022-09-17T16:45:40.998Z,22.10
2022-09-17T16:48:13.127Z,11.67
2022-09-17T16:50:44.790Z,11.00
2022-09-17T16:53:15.807Z,9.03
2022-09-17T16:55:46.546Z,10.93
2022-09-17T16:58:19.691Z,12.63
2022-09-17T17:00:50.609Z,10.53
2022-09-17T17:03:21.306Z,11.50
2022-09-17T17:05:51.994Z,11.43
2022-09-17T17:08:23.640Z,18.60
2022-09-17T17:10:54.266Z,21.07
2022-09-17T17:13:27.702Z,21.50
2022-09-17T17:15:58.335Z,21.83
2022-09-17T17:18:28.905Z,24.00
2022-09-17T17:20:59.600Z,20.10
2022-09-17T17:23:30.363Z,19.00
2022-09-17T17:26:00.993Z,17.97
2022-09-17T17:28:37.932Z,19.10
2022-09-17T17:31:08.710Z,26.90
2022-09-17T17:33:38.566Z,20.57
2022-09-17T17:36:09.918Z,15.63
2022-09-17T17:38:41.654Z,18.47
2022-09-17T17:41:13.798Z,13.37
2022-09-17T17:43:47.113Z,22.83
2022-09-17T17:46:18.803Z,18.87
2022-09-17T17:48:49.541Z,20.40
2022-09-17T17:51:23.850Z,17.50
2022-09-17T17:53:54.457Z,20.53
2022-09-17T17:56:26.168Z,16.70
2022-09-17T17:59:00.941Z,15.67
2022-09-17T18:01:35.060Z,17.47
2022-09-17T18:04:08.489Z,26.00
2022-09-17T18:06:39.519Z,24.63
2022-09-17T18:09:10.210Z,26.17
2022-09-17T18:11:40.862Z,21.77
2022-09-17T18:14:15.715Z,19.60
2022-09-17T18:16:45.283Z,18.37
2022-09-17T18:19:16.239Z,16.27
2022-09-17T18:21:46.935Z,15.33
2022-09-17T18:24:17.122Z,16.60
2022-09-17T18:26:47.726Z,12.03
2022-09-17T18:29:21.853Z,16.53
2022-09-17T18:31:52.532Z,17.63
2022-09-17T18:34:23.243Z,19.37
2022-09-17T18:36:52.932Z,15.63
2022-09-17T18:42:14.519Z,15.82
2022-09-17T18:44:46.990Z,14.50
2022-09-17T18:47:17.719Z,15.30
2022-09-17T18:49:48.410Z,14.83
2022-09-17T18:52:18.109Z,20.07
2022-09-17T18:54:48.841Z,15.83
2022-09-17T18:57:19.633Z,25.13
2022-09-17T18:59:52.774Z,16.67
2022-09-17T19:02:22.481Z,17.40
2022-09-17T19:04:52.182Z,20.60
2022-09-17T19:07:22.846Z,14.57
2022-09-17T19:09:52.477Z,11.53
2022-09-17T19:12:22.040Z,13.50
2022-09-17T19:14:56.951Z,17.87
2022-09-17T19:17:26.552Z,24.20
2022-09-17T19:19:57.234Z,20.70
2022-09-17T19:22:27.829Z,17.70
2022-09-17T19:24:58.495Z,10.63
2022-09-17T19:27:28.297Z,16.80
2022-09-17T19:30:00.638Z,11.93
2022-09-17T19:32:31.844Z,20.93
2022-09-17T19:35:02.474Z,11.20
2022-09-17T19:37:32.107Z,21.67
2022-09-17T19:40:01.863Z,22.30
2022-09-17T19:42:31.859Z,23.77
2022-09-17T19:45:04.147Z,18.53
2022-09-17T19:47:33.804Z,17.63
2022-09-17T19:50:04.669Z,12.30
2022-09-17T19:52:34.383Z,15.67
2022-09-17T19:55:04.076Z,19.60
2022-09-17T19:57:34.735Z,12.27
2022-09-17T20:00:08.023Z,11.03
2022-09-17T20:02:40.233Z,17.57
2022-09-17T20:05:11.824Z,18.70
2022-09-17T20:07:42.833Z,10.67
2022-09-17T20:10:12.549Z,20.87
2022-09-17T20:12:43.160Z,18.07
2022-09-17T20:15:16.703Z,10.40
2022-09-17T20:17:47.382Z,12.33
2022-09-17T20:20:17.122Z,15.23
2022-09-17T20:22:48.230Z,15.43
2022-09-17T20:25:18.209Z,15.93
2022-09-17T20:27:48.838Z,12.50
2022-09-17T20:30:22.015Z,18.83
2022-09-17T20:32:52.631Z,20.27
2022-09-17T20:35:23.233Z,13.00
2022-09-17T20:39:06.847Z,14.10
2022-09-17T20:40:45.537Z,15.20
2022-09-17T20:43:15.190Z,15.40
2022-09-17T20:45:55.567Z,8.00
2022-09-17T20:48:26.206Z,15.57
2022-09-17T20:50:58.362Z,13.00
2022-09-17T20:53:28.610Z,12.27
2022-09-17T20:56:00.603Z,11.57
2022-09-17T20:58:33.586Z,15.73
2022-09-17T21:01:13.611Z,14.97
2022-09-17T21:03:45.186Z,12.40
2022-09-17T21:06:20.117Z,21.10
2022-09-17T21:08:50.709Z,21.60
2022-09-17T21:11:23.113Z,18.27
2022-09-17T21:13:54.374Z,11.67
2022-09-17T21:16:27.700Z,11.60
2022-09-17T21:18:59.828Z,11.57
2022-09-17T21:21:34.482Z,11.17
2022-09-17T21:24:05.145Z,11.93
2022-09-17T21:26:36.343Z,11.57
2022-09-17T21:29:06.226Z,16.30
2022-09-17T21:31:40.622Z,13.60
2022-09-17T21:34:14.054Z,9.57
2022-09-17T21:36:48.142Z,16.13
2022-09-17T21:39:20.371Z,15.13
2022-09-17T21:41:50.982Z,8.37
2022-09-17T21:44:21.975Z,11.93
2022-09-17T21:46:57.569Z,13.30
2022-09-17T21:49:28.683Z,16.90
2022-09-17T21:51:58.358Z,10.13
2022-09-17T21:54:28.187Z,12.00
2022-09-17T21:56:59.401Z,24.23
2022-09-17T21:59:30.182Z,14.27
2022-09-17T22:02:02.477Z,15.80
2022-09-17T22:04:32.225Z,19.00
2022-09-17T22:07:02.288Z,12.40
2022-09-17T22:09:32.633Z,13.00
2022-09-17T22:12:02.867Z,9.87
2022-09-17T22:14:32.512Z,19.83
2022-09-17T22:17:04.709Z,21.40
2022-09-17T22:19:34.893Z,20.33
2022-09-17T22:22:04.524Z,8.37
2022-09-17T22:24:34.222Z,14.70
2022-09-17T22:27:03.865Z,14.60
2022-09-17T22:29:35.113Z,20.27
2022-09-17T22:32:07.562Z,13.80
2022-09-17T22:34:37.217Z,17.10
2022-09-17T22:37:07.035Z,12.73
2022-09-17T22:39:36.655Z,10.93
2022-09-17T22:42:06.518Z,16.33
2022-09-17T22:44:36.291Z,20.30
2022-09-17T22:47:08.866Z,16.87
2022-09-17T22:49:38.500Z,13.83
2022-09-17T22:52:08.228Z,13.40
2022-09-17T22:54:40.971Z,21.67
2022-09-17T22:57:10.881Z,14.80
2022-09-17T22:59:40.509Z,9.93
2022-09-17T23:02:12.703Z,13.33
2022-09-17T23:04:42.323Z,22.30
2022-09-17T23:07:11.951Z,13.27
2022-09-17T23:09:41.612Z,14.87
2022-09-17T23:12:11.226Z,16.13
2022-09-17T23:14:40.853Z,17.17
2022-09-17T23:17:13.102Z,18.90
2022-09-17T23:19:42.753Z,11.57
2022-09-17T23:22:12.440Z,12.47
2022-09-17T23:24:42.122Z,18.60
2022-09-17T23:27:11.715Z,8.00
2022-09-17T23:29:41.447Z,10.77
2022-09-17T23:32:13.651Z,20.23
2022-09-17T23:34:43.551Z,12.63
2022-09-17T23:37:13.138Z,15.77
2022-09-17T23:39:43.582Z,15.40
2022-09-17T23:42:13.202Z,12.40
2022-09-17T23:44:42.931Z,13.23
2022-09-17T23:47:15.163Z,12.40
2022-09-17T23:49:44.806Z,11.47
2022-09-17T23:52:14.430Z,17.00
2022-09-17T23:54:44.044Z,14.50
2022-09-17T23:57:13.648Z,13.30
2022-09-17T23:59:43.312Z,14.90
