createdAt,value
2018-11-20T00:01:40.693Z,4.20
2018-11-20T00:04:31.271Z,4.20
2018-11-20T00:07:33.681Z,4.10
2018-11-20T00:10:27.052Z,4.10
2018-11-20T00:13:32.408Z,4.10
2018-11-20T00:16:21.651Z,4.00
2018-11-20T00:19:11.215Z,4.00
2018-11-20T00:25:07.312Z,4.00
2018-11-20T00:27:59.151Z,4.00
2018-11-20T00:30:48.368Z,3.90
2018-11-20T00:33:38.813Z,3.90
2018-11-20T00:36:30.755Z,3.90
2018-11-20T00:39:21.472Z,3.90
2018-11-20T00:42:11.951Z,3.80
2018-11-20T00:44:59.971Z,3.80
2018-11-20T00:47:59.567Z,3.80
2018-11-20T00:50:49.965Z,3.80
2018-11-20T00:53:46.025Z,3.80
2018-11-20T00:56:57.171Z,3.80
2018-11-20T00:59:53.191Z,3.80
2018-11-20T01:02:43.508Z,3.80
2018-11-20T01:05:39.723Z,3.80
2018-11-20T01:08:42.227Z,3.80
2018-11-20T01:11:30.894Z,3.70
2018-11-20T01:14:21.259Z,3.60
2018-11-20T01:17:23.583Z,3.60
2018-11-20T01:20:22.646Z,3.70
2018-11-20T01:23:04.852Z,3.70
2018-11-20T01:25:55.152Z,3.70
2018-11-20T01:28:45.433Z,3.70
2018-11-20T01:31:30.563Z,3.70
2018-11-20T01:34:18.688Z,3.70
2018-11-20T01:37:07.863Z,3.70
2018-11-20T01:39:54.799Z,3.70
2018-11-20T01:42:44.883Z,3.70
2018-11-20T01:45:30.316Z,3.70
2018-11-20T01:48:18.978Z,3.70
2018-11-20T01:51:23.804Z,3.70
2018-11-20T01:54:15.737Z,3.70
2018-11-20T01:57:04.709Z,3.80
2018-11-20T01:59:53.270Z,3.80
2018-11-20T02:02:43.754Z,3.80
2018-11-20T02:05:49.274Z,3.80
2018-11-20T02:08:39.811Z,3.80
2018-11-20T02:11:30.170Z,3.80
2018-11-20T02:14:36.593Z,3.80
2018-11-20T02:17:41.387Z,3.90
2018-11-20T02:20:46.642Z,3.90
2018-11-20T02:23:39.689Z,3.90
2018-11-20T02:26:35.532Z,3.90
2018-11-20T02:32:36.819Z,3.90
2018-11-20T02:35:28.005Z,3.90
2018-11-20T02:38:21.252Z,3.90
2018-11-20T02:41:20.719Z,3.80
2018-11-20T02:44:11.147Z,3.80
2018-11-20T02:47:01.343Z,3.90
2018-11-20T02:50:06.808Z,3.90
2018-11-20T02:52:54.782Z,3.90
2018-11-20T02:55:37.578Z,3.90
2018-11-20T02:58:26.689Z,3.90
2018-11-20T03:01:08.407Z,3.80
2018-11-20T03:03:57.145Z,3.80
2018-11-20T03:06:37.433Z,3.80
2018-11-20T03:12:29.026Z,3.80
2018-11-20T03:15:22.349Z,3.80
2018-11-20T03:18:18.650Z,3.80
2018-11-20T03:20:57.694Z,3.80
2018-11-20T03:23:54.302Z,3.80
2018-11-20T03:26:44.569Z,3.80
2018-11-20T03:30:15.949Z,3.80
2018-11-20T03:33:21.142Z,3.80
2018-11-20T03:36:11.644Z,3.80
2018-11-20T03:39:02.660Z,3.80
2018-11-20T03:41:51.608Z,3.80
2018-11-20T03:44:48.058Z,3.80
2018-11-20T03:47:38.357Z,3.80
2018-11-20T03:50:38.877Z,3.80
2018-11-20T03:53:24.142Z,3.80
2018-11-20T03:56:13.080Z,3.90
2018-11-20T03:59:05.496Z,3.80
2018-11-20T04:01:52.974Z,3.90
2018-11-20T04:04:41.944Z,3.80
2018-11-20T04:07:44.843Z,3.90
2018-11-20T04:10:46.978Z,3.90
2018-11-20T04:13:43.472Z,3.90
2018-11-20T04:19:29.849Z,3.90
2018-11-20T04:22:18.314Z,3.90
2018-11-20T04:25:07.213Z,3.90
2018-11-20T04:28:18.192Z,3.90
2018-11-20T04:32:01.366Z,3.90
2018-11-20T04:34:57.433Z,3.90
2018-11-20T04:37:49.032Z,3.90
2018-11-20T04:40:45.460Z,3.80
2018-11-20T04:43:41.655Z,3.90
2018-11-20T04:46:30.331Z,3.90
2018-11-20T04:49:19.272Z,3.90
2018-11-20T04:52:15.920Z,3.90
2018-11-20T04:55:10.934Z,3.90
2018-11-20T04:58:04.180Z,3.90
2018-11-20T05:00:57.150Z,3.90
2018-11-20T05:03:53.265Z,3.90
2018-11-20T05:06:42.287Z,3.90
2018-11-20T05:09:45.132Z,3.90
2018-11-20T05:12:44.529Z,3.90
2018-11-20T05:15:40.923Z,3.90
2018-11-20T05:21:28.932Z,3.90
2018-11-20T05:33:43.611Z,3.90
2018-11-20T05:39:59.621Z,4.00
2018-11-20T06:08:02.345Z,4.00
2018-11-20T06:10:51.319Z,4.00
2018-11-20T06:13:32.092Z,4.00
2018-11-20T06:16:21.012Z,4.00
2018-11-20T06:19:20.282Z,4.00
2018-11-20T06:22:02.712Z,3.90
2018-11-20T06:24:53.071Z,4.00
2018-11-20T06:27:38.934Z,3.90
2018-11-20T06:30:42.011Z,3.90
2018-11-20T06:33:50.692Z,3.90
2018-11-20T06:40:43.872Z,4.00
2018-11-20T06:43:33.012Z,3.90
2018-11-20T06:46:15.944Z,3.90
2018-11-20T06:49:25.231Z,3.90
2018-11-20T06:52:15.612Z,3.90
2018-11-20T06:55:04.512Z,3.90
2018-11-20T06:57:53.533Z,3.90
2018-11-20T07:00:42.831Z,3.90
2018-11-20T07:19:05.912Z,3.90
2018-11-20T07:21:44.011Z,4.30
2018-11-20T07:24:39.887Z,4.10
2018-11-20T07:27:37.871Z,4.10
2018-11-20T07:30:35.988Z,4.10
2018-11-20T07:36:49.047Z,4.00
2018-11-20T07:39:37.981Z,4.00
2018-11-20T07:42:37.031Z,4.00
2018-11-20T07:45:26.714Z,3.90
2018-11-20T07:48:21.461Z,3.90
2018-11-20T07:51:09.451Z,3.90
2018-11-20T07:54:01.432Z,3.90
2018-11-20T07:56:49.456Z,3.90
2018-11-20T07:59:49.696Z,3.90
2018-11-20T08:02:45.092Z,3.90
2018-11-20T08:05:37.993Z,3.90
2018-11-20T08:12:20.504Z,3.90
2018-11-20T08:15:08.072Z,3.90
2018-11-20T08:17:57.231Z,3.80
2018-11-20T08:20:51.829Z,3.90
2018-11-20T08:23:41.101Z,3.80
2018-11-20T08:26:32.992Z,3.80
2018-11-20T08:29:20.711Z,3.90
2018-11-20T08:32:08.691Z,3.90
2018-11-20T08:34:56.418Z,3.80
2018-11-20T08:37:44.231Z,3.90
2018-11-20T08:40:33.471Z,3.80
2018-11-20T08:43:21.232Z,3.80
2018-11-20T08:46:19.313Z,3.80
2018-11-20T08:49:11.172Z,3.90
2018-11-20T08:52:12.128Z,3.90
2018-11-20T08:55:07.332Z,3.80
2018-11-20T08:57:56.452Z,3.80
2018-11-20T09:00:51.348Z,3.90
2018-11-20T09:03:35.750Z,3.80
2018-11-20T09:06:40.311Z,3.90
2018-11-20T09:09:28.312Z,3.90
2018-11-20T09:12:15.892Z,3.90
2018-11-20T09:15:19.092Z,3.90
2018-11-20T09:18:08.192Z,3.90
2018-11-20T09:21:15.530Z,3.90
2018-11-20T09:24:03.033Z,3.90
2018-11-20T09:26:52.073Z,3.90
2018-11-20T09:29:50.488Z,3.90
2018-11-20T09:32:38.151Z,3.90
2018-11-20T09:35:26.021Z,3.90
2018-11-20T09:38:17.576Z,3.90
2018-11-20T09:41:11.572Z,3.90
2018-11-20T09:44:23.352Z,3.90
2018-11-20T09:47:24.291Z,3.90
2018-11-20T09:50:19.343Z,4.00
2018-11-20T09:53:06.995Z,4.00
2018-11-20T09:55:54.831Z,4.00
2018-11-20T09:59:01.991Z,4.00
2018-11-20T10:01:53.657Z,4.00
2018-11-20T10:04:42.345Z,4.00
2018-11-20T10:07:30.332Z,4.00
2018-11-20T10:10:17.099Z,4.00
2018-11-20T10:13:05.055Z,4.00
2018-11-20T10:16:12.191Z,4.00
2018-11-20T10:19:00.019Z,4.00
2018-11-20T10:21:49.240Z,4.00
2018-11-20T10:24:36.874Z,4.00
2018-11-20T10:27:26.231Z,4.00
2018-11-20T10:30:33.332Z,4.00
2018-11-20T10:33:31.431Z,4.00
2018-11-20T10:36:26.392Z,4.00
2018-11-20T10:39:14.252Z,4.00
2018-11-20T10:42:09.592Z,4.00
2018-11-20T10:44:58.619Z,4.00
2018-11-20T10:47:42.765Z,4.00
2018-11-20T10:50:30.391Z,4.00
2018-11-20T10:53:07.955Z,4.10
2018-11-20T10:56:02.795Z,4.00
2018-11-20T10:58:51.893Z,4.10
2018-11-20T11:01:41.011Z,4.10
2018-11-20T11:04:30.743Z,4.00
2018-11-20T11:07:19.545Z,4.10
2018-11-20T11:09:59.144Z,4.10
2018-11-20T11:12:51.022Z,4.10
2018-11-20T11:15:38.712Z,4.10
2018-11-20T11:18:26.315Z,4.10
2018-11-20T11:21:12.672Z,4.10
2018-11-20T11:24:00.253Z,4.10
2018-11-20T11:27:01.434Z,4.10
2018-11-20T11:29:49.218Z,4.10
2018-11-20T11:32:44.075Z,4.10
2018-11-20T11:35:51.214Z,4.10
2018-11-20T11:38:42.933Z,4.10
2018-11-20T11:41:30.773Z,4.10
2018-11-20T11:44:18.540Z,4.10
2018-11-20T11:47:07.714Z,4.10
2018-11-20T11:50:03.835Z,4.10
2018-11-20T11:53:32.153Z,4.10
2018-11-20T11:56:28.754Z,4.10
2018-11-20T11:59:17.875Z,4.10
2018-11-20T12:05:08.915Z,4.10
2018-11-20T12:08:00.536Z,4.10
2018-11-20T12:11:01.835Z,4.10
2018-11-20T12:13:53.493Z,4.10
2018-11-20T12:16:45.413Z,4.10
2018-11-20T12:19:40.138Z,4.10
2018-11-20T12:22:35.953Z,4.10
2018-11-20T12:25:45.250Z,4.10
2018-11-20T12:28:34.762Z,4.10
2018-11-20T12:31:25.944Z,4.10
2018-11-20T12:35:33.149Z,4.10
2018-11-20T12:38:15.016Z,4.10
2018-11-20T12:41:07.361Z,4.10
2018-11-20T12:44:01.528Z,4.10
2018-11-20T12:47:10.590Z,4.10
2018-11-20T12:50:04.594Z,4.10
2018-11-20T12:53:30.062Z,4.10
2018-11-20T13:17:19.236Z,4.10
2018-11-20T13:18:09.138Z,4.00
2018-11-20T13:20:08.124Z,4.00
2018-11-20T13:22:59.830Z,4.00
2018-11-20T13:26:07.034Z,4.00
2018-11-20T13:28:49.835Z,4.10
2018-11-20T13:31:42.115Z,4.10
2018-11-20T13:34:30.230Z,4.10
2018-11-20T13:37:18.275Z,4.10
2018-11-20T13:40:07.416Z,4.10
2018-11-20T13:42:58.764Z,4.10
2018-11-20T13:45:57.148Z,4.10
2018-11-20T13:48:49.479Z,4.10
2018-11-20T13:51:37.509Z,4.10
2018-11-20T13:54:32.614Z,4.10
2018-11-20T13:57:17.632Z,4.10
2018-11-20T14:00:15.734Z,4.10
2018-11-20T14:03:03.713Z,4.10
2018-11-20T14:05:53.013Z,4.10
2018-11-20T14:08:41.433Z,4.10
2018-11-20T14:11:36.428Z,4.10
2018-11-20T14:14:23.077Z,4.10
2018-11-20T14:17:27.313Z,4.10
2018-11-20T14:20:22.612Z,4.10
2018-11-20T14:26:29.229Z,4.10
2018-11-20T14:29:21.295Z,4.10
2018-11-20T14:32:16.447Z,4.10
2018-11-20T14:35:05.700Z,4.10
2018-11-20T14:37:53.325Z,4.10
2018-11-20T14:40:42.700Z,4.10
2018-11-20T14:43:21.518Z,4.10
2018-11-20T14:46:17.313Z,4.10
2018-11-20T14:49:05.496Z,4.10
2018-11-20T14:51:44.766Z,4.10
2018-11-20T14:54:28.785Z,4.10
2018-11-20T14:57:12.694Z,4.10
2018-11-20T15:00:07.813Z,4.10
2018-11-20T15:02:53.553Z,4.00
2018-11-20T15:05:52.473Z,4.00
2018-11-20T15:08:47.952Z,4.00
2018-11-20T15:12:04.990Z,3.90
2018-11-20T15:14:53.893Z,3.80
2018-11-20T15:17:59.769Z,3.70
2018-11-20T15:24:54.393Z,3.60
2018-11-20T15:28:11.633Z,3.50
2018-11-20T16:24:51.761Z,2.90
2018-11-20T16:28:27.738Z,2.80
2018-11-20T16:51:03.473Z,2.80
2018-11-20T16:54:18.410Z,2.80
2018-11-20T17:01:04.869Z,2.80
2018-11-20T17:04:29.151Z,2.80
2018-11-20T17:13:35.334Z,2.80
2018-11-20T17:17:49.612Z,2.80
2018-11-20T17:20:49.771Z,2.80
2018-11-20T17:43:00.661Z,2.70
2018-11-20T17:46:25.222Z,2.70
2018-11-20T17:49:34.326Z,2.70
2018-11-20T17:52:37.925Z,2.70
2018-11-20T17:55:31.294Z,2.70
2018-11-20T17:58:38.594Z,2.70
2018-11-20T18:01:31.394Z,2.70
2018-11-20T18:05:07.378Z,2.70
2018-11-20T18:07:56.574Z,2.70
2018-11-20T18:10:44.717Z,2.70
2018-11-20T18:13:39.675Z,2.70
2018-11-20T18:16:17.969Z,2.70
2018-11-20T18:19:01.614Z,2.70
2018-11-20T18:21:53.674Z,2.70
2018-11-20T18:24:45.514Z,2.70
2018-11-20T18:27:33.713Z,2.70
2018-11-20T18:30:31.428Z,2.70
2018-11-20T18:33:19.979Z,2.70
2018-11-20T18:36:14.793Z,2.70
2018-11-20T18:39:10.395Z,2.70
2018-11-20T18:41:58.174Z,2.70
2018-11-20T18:44:45.814Z,2.70
2018-11-20T18:47:34.474Z,2.80
2018-11-20T18:50:22.353Z,2.80
2018-11-20T18:53:08.896Z,2.80
2018-11-20T18:56:04.516Z,2.80
2018-11-20T18:58:53.679Z,2.80
2018-11-20T19:02:00.946Z,2.80
2018-11-20T19:05:01.042Z,2.80
2018-11-20T19:07:56.234Z,2.80
2018-11-20T19:10:48.258Z,2.90
2018-11-20T19:13:40.010Z,2.90
2018-11-20T19:16:41.271Z,2.90
2018-11-20T19:19:38.151Z,2.90
2018-11-20T19:22:26.953Z,3.00
2018-11-20T19:25:13.234Z,3.00
2018-11-20T19:28:09.253Z,3.00
2018-11-20T19:31:14.612Z,3.00
2018-11-20T19:34:03.102Z,3.00
2018-11-20T19:37:04.768Z,3.00
2018-11-20T19:39:58.473Z,3.00
2018-11-20T19:42:59.413Z,3.10
2018-11-20T19:45:47.393Z,3.10
2018-11-20T19:48:52.015Z,3.10
2018-11-20T19:51:43.893Z,3.10
2018-11-20T19:54:46.964Z,3.10
2018-11-20T19:57:38.933Z,3.10
2018-11-20T20:00:46.366Z,3.10
2018-11-20T20:03:34.373Z,3.20
2018-11-20T20:06:26.569Z,3.10
2018-11-20T20:09:33.821Z,3.20
2018-11-20T20:12:10.292Z,3.20
2018-11-20T20:15:02.332Z,3.20
2018-11-20T20:17:45.947Z,3.20
2018-11-20T20:20:36.136Z,3.30
2018-11-20T20:23:31.958Z,3.30
2018-11-20T20:26:30.194Z,3.30
2018-11-20T20:29:17.668Z,3.30
2018-11-20T20:32:05.393Z,3.30
2018-11-20T20:34:57.433Z,3.30
2018-11-20T20:37:55.984Z,3.30
2018-11-20T20:41:00.035Z,3.30
2018-11-20T20:43:52.106Z,3.30
2018-11-20T20:46:44.435Z,3.30
2018-11-20T20:49:42.438Z,3.30
2018-11-20T20:52:29.472Z,3.30
2018-11-20T20:55:36.635Z,3.30
2018-11-20T20:58:19.698Z,3.30
2018-11-20T21:01:08.856Z,3.30
2018-11-20T21:04:16.874Z,3.30
2018-11-20T21:07:04.516Z,3.30
2018-11-20T21:10:02.680Z,3.30
2018-11-20T21:12:50.378Z,3.30
2018-11-20T21:15:39.873Z,3.30
2018-11-20T21:18:26.874Z,3.30
2018-11-20T21:21:18.866Z,3.30
2018-11-20T21:24:26.386Z,3.30
2018-11-20T21:27:14.275Z,3.30
2018-11-20T21:30:09.293Z,3.30
2018-11-20T21:32:57.374Z,3.30
2018-11-20T21:35:46.898Z,3.30
2018-11-20T21:38:33.323Z,3.30
2018-11-20T21:41:21.173Z,3.30
2018-11-20T21:44:02.513Z,3.30
2018-11-20T21:46:50.138Z,3.20
2018-11-20T21:52:46.015Z,3.20
2018-11-20T21:55:33.753Z,3.10
2018-11-20T21:58:23.214Z,3.10
2018-11-20T22:01:14.513Z,3.10
2018-11-20T22:04:09.538Z,3.10
2018-11-20T22:06:57.331Z,3.10
2018-11-20T22:09:55.434Z,3.00
2018-11-20T22:12:43.026Z,3.00
2018-11-20T22:15:44.054Z,3.00
2018-11-20T22:18:42.922Z,3.00
2018-11-20T22:21:33.693Z,3.00
2018-11-20T22:24:38.073Z,2.90
2018-11-20T22:27:25.634Z,2.90
2018-11-20T22:30:05.817Z,2.90
2018-11-20T22:32:55.014Z,2.90
2018-11-20T22:35:42.975Z,2.90
2018-11-20T22:38:41.072Z,2.90
2018-11-20T22:41:34.085Z,2.90
2018-11-20T22:44:22.024Z,2.90
2018-11-20T22:47:09.793Z,2.90
2018-11-20T22:49:46.193Z,2.90
2018-11-20T22:52:34.014Z,2.90
2018-11-20T22:55:29.314Z,2.90
2018-11-20T22:58:16.790Z,2.90
2018-11-20T23:01:04.813Z,2.80
2018-11-20T23:03:53.913Z,2.80
2018-11-20T23:06:53.266Z,2.80
2018-11-20T23:09:23.481Z,2.80
2018-11-20T23:11:53.665Z,2.80
2018-11-20T23:14:24.044Z,2.80
2018-11-20T23:16:54.306Z,2.80
2018-11-20T23:19:24.473Z,2.80
2018-11-20T23:21:54.863Z,2.80
2018-11-20T23:24:26.235Z,2.80
2018-11-20T23:26:56.834Z,2.80
2018-11-20T23:29:27.043Z,2.80
2018-11-20T23:31:57.278Z,2.80
2018-11-20T23:34:27.572Z,2.80
2018-11-20T23:36:58.193Z,2.80
2018-11-20T23:39:28.463Z,2.80
2018-11-20T23:41:58.677Z,2.80
2018-11-20T23:44:28.873Z,2.80
2018-11-20T23:46:59.154Z,2.80
2018-11-20T23:49:29.374Z,2.80
2018-11-20T23:51:59.594Z,2.80
2018-11-20T23:54:29.873Z,2.80
2018-11-20T23:56:59.993Z,2.80
2018-11-20T23:59:30.194Z,2.70
