createdAt,value
2022-08-25T00:01:49.993Z,8.88
2022-08-25T00:04:20.647Z,11.48
2022-08-25T00:06:53.622Z,10.80
2022-08-25T00:09:27.269Z,6.45
2022-08-25T00:11:57.886Z,8.63
2022-08-25T00:14:37.961Z,11.68
2022-08-25T00:17:08.745Z,8.90
2022-08-25T00:19:40.292Z,8.90
2022-08-25T00:22:10.450Z,14.05
2022-08-25T00:24:40.790Z,8.95
2022-08-25T00:27:14.161Z,8.20
2022-08-25T00:29:45.250Z,10.00
2022-08-25T00:32:15.240Z,12.85
2022-08-25T00:34:45.798Z,6.50
2022-08-25T00:37:16.982Z,15.43
2022-08-25T00:39:47.942Z,9.90
2022-08-25T00:42:18.031Z,8.32
2022-08-25T00:44:48.073Z,8.93
2022-08-25T00:47:18.788Z,6.82
2022-08-25T00:49:56.797Z,7.25
2022-08-25T00:52:35.297Z,7.60
2022-08-25T00:55:20.201Z,5.28
2022-08-25T00:58:01.862Z,5.90
2022-08-25T01:00:43.131Z,5.97
2022-08-25T01:03:13.948Z,8.70
2022-08-25T01:05:46.758Z,9.50
2022-08-25T01:08:19.581Z,7.78
2022-08-25T01:10:51.503Z,9.73
2022-08-25T01:13:50.753Z,9.77
2022-08-25T01:16:20.814Z,6.55
2022-08-25T01:18:57.499Z,9.00
2022-08-25T01:21:29.936Z,7.20
2022-08-25T01:24:02.261Z,13.10
2022-08-25T01:26:35.141Z,6.25
2022-08-25T01:29:26.486Z,6.40
2022-08-25T01:32:03.701Z,9.80
2022-08-25T01:34:36.423Z,14.68
2022-08-25T01:37:07.049Z,7.97
2022-08-25T01:39:40.850Z,6.53
2022-08-25T01:42:44.728Z,11.23
2022-08-25T01:45:16.171Z,12.65
2022-08-25T01:47:46.273Z,6.95
2022-08-25T01:50:16.499Z,11.63
2022-08-25T01:52:53.397Z,7.13
2022-08-25T01:55:25.031Z,9.00
2022-08-25T01:57:55.097Z,17.33
2022-08-25T02:00:25.355Z,9.45
2022-08-25T02:02:55.928Z,10.15
2022-08-25T02:05:26.029Z,8.02
2022-08-25T02:07:59.244Z,10.38
2022-08-25T02:10:29.400Z,9.30
2022-08-25T02:13:01.310Z,8.05
2022-08-25T02:15:31.576Z,9.27
2022-08-25T02:18:01.754Z,8.63
2022-08-25T02:20:31.530Z,7.72
2022-08-25T02:23:01.284Z,9.20
2022-08-25T02:25:31.649Z,8.32
2022-08-25T02:28:02.071Z,6.20
2022-08-25T02:30:32.249Z,9.07
2022-08-25T02:33:02.037Z,9.23
2022-08-25T02:35:32.333Z,6.72
2022-08-25T02:38:02.105Z,7.15
2022-08-25T02:40:32.018Z,6.13
2022-08-25T02:43:01.869Z,9.30
2022-08-25T02:45:32.354Z,7.47
2022-08-25T02:48:02.343Z,6.95
2022-08-25T02:50:32.294Z,6.85
2022-08-25T02:53:02.011Z,6.18
2022-08-25T02:55:31.757Z,9.40
2022-08-25T02:58:05.020Z,8.63
2022-08-25T03:00:35.043Z,10.20
2022-08-25T03:03:05.886Z,10.65
2022-08-25T03:05:35.820Z,11.63
2022-08-25T03:08:07.268Z,10.48
2022-08-25T03:10:37.675Z,8.30
2022-08-25T03:13:07.460Z,6.63
2022-08-25T03:15:38.957Z,8.90
2022-08-25T03:18:09.169Z,9.05
2022-08-25T03:20:40.547Z,7.30
2022-08-25T03:23:10.783Z,11.00
2022-08-25T03:26:00.781Z,6.95
2022-08-25T03:28:34.215Z,8.88
2022-08-25T03:31:04.651Z,8.77
2022-08-25T03:33:34.737Z,8.32
2022-08-25T03:36:04.974Z,9.00
2022-08-25T03:38:34.933Z,9.88
2022-08-25T03:41:24.213Z,11.05
2022-08-25T03:43:59.190Z,9.02
2022-08-25T03:46:31.830Z,8.32
2022-08-25T03:49:05.304Z,8.57
2022-08-25T03:51:38.079Z,8.52
2022-08-25T03:54:10.578Z,9.02
2022-08-25T03:56:41.150Z,9.65
2022-08-25T03:59:11.573Z,7.80
2022-08-25T04:01:43.445Z,11.57
2022-08-25T04:04:16.501Z,15.55
2022-08-25T04:06:46.793Z,9.70
2022-08-25T04:09:16.539Z,11.88
2022-08-25T04:11:46.340Z,11.95
2022-08-25T04:14:19.358Z,12.85
2022-08-25T04:16:49.144Z,10.48
2022-08-25T04:19:18.953Z,12.88
2022-08-25T04:21:48.766Z,14.35
2022-08-25T04:24:18.836Z,11.68
2022-08-25T04:26:51.958Z,11.77
2022-08-25T04:29:25.049Z,12.77
2022-08-25T04:31:56.438Z,12.18
2022-08-25T04:34:30.428Z,10.88
2022-08-25T04:37:03.899Z,10.38
2022-08-25T04:39:34.308Z,10.95
2022-08-25T04:42:04.969Z,12.32
2022-08-25T04:44:35.272Z,13.23
2022-08-25T04:47:05.303Z,9.98
2022-08-25T04:49:35.023Z,10.05
2022-08-25T04:52:04.940Z,11.65
2022-08-25T04:54:43.388Z,13.57
2022-08-25T04:57:13.190Z,12.60
2022-08-25T04:59:42.874Z,12.70
2022-08-25T05:02:12.741Z,10.18
2022-08-25T05:04:42.684Z,15.27
2022-08-25T05:07:12.840Z,9.85
2022-08-25T05:09:42.990Z,9.27
2022-08-25T05:12:12.926Z,10.60
2022-08-25T05:14:42.961Z,11.68
2022-08-25T05:17:12.664Z,10.05
2022-08-25T05:22:11.569Z,9.38
2022-08-25T05:24:42.116Z,9.95
2022-08-25T05:27:12.583Z,11.00
2022-08-25T05:29:42.359Z,14.13
2022-08-25T05:32:12.158Z,11.98
2022-08-25T05:34:41.924Z,12.75
2022-08-25T05:39:41.995Z,12.63
2022-08-25T05:44:41.782Z,12.35
2022-08-25T05:49:40.663Z,8.57
2022-08-25T05:54:41.006Z,12.35
2022-08-25T05:57:11.241Z,10.82
2022-08-25T05:59:41.120Z,10.90
2022-08-25T06:02:28.783Z,15.48
2022-08-25T06:05:00.123Z,12.95
2022-08-25T06:07:31.124Z,12.02
2022-08-25T06:10:01.231Z,10.85
2022-08-25T06:12:33.665Z,14.68
2022-08-25T06:15:04.883Z,11.88
2022-08-25T06:17:36.523Z,11.35
2022-08-25T06:20:07.959Z,11.90
2022-08-25T06:22:38.842Z,13.02
2022-08-25T06:25:10.782Z,10.32
2022-08-25T06:27:41.392Z,11.80
2022-08-25T06:30:13.853Z,12.13
2022-08-25T06:32:48.286Z,15.32
2022-08-25T06:35:21.425Z,11.75
2022-08-25T06:37:51.472Z,12.02
2022-08-25T06:40:21.392Z,18.35
2022-08-25T06:42:51.503Z,10.93
2022-08-25T06:47:50.630Z,9.98
2022-08-25T06:52:49.953Z,9.50
2022-08-25T06:57:49.662Z,12.80
2022-08-25T07:00:19.499Z,11.95
2022-08-25T07:02:49.569Z,11.60
2022-08-25T07:05:33.540Z,14.35
2022-08-25T07:08:04.319Z,10.75
2022-08-25T07:10:37.058Z,13.88
2022-08-25T07:13:07.642Z,13.85
2022-08-25T07:15:41.224Z,13.77
2022-08-25T07:18:13.722Z,12.60
2022-08-25T07:20:44.197Z,12.23
2022-08-25T07:23:14.025Z,14.18
2022-08-25T07:25:43.728Z,13.27
2022-08-25T07:30:43.104Z,13.57
2022-08-25T07:33:13.282Z,13.77
2022-08-25T07:35:44.580Z,15.70
2022-08-25T07:40:57.062Z,9.05
2022-08-25T07:43:27.095Z,13.15
2022-08-25T07:45:57.094Z,15.30
2022-08-25T07:48:26.947Z,12.82
2022-08-25T07:50:57.564Z,11.80
2022-08-25T07:53:27.398Z,11.23
2022-08-25T07:55:57.311Z,17.17
2022-08-25T07:58:27.174Z,15.50
2022-08-25T08:00:56.989Z,13.40
2022-08-25T08:03:44.735Z,12.18
2022-08-25T08:06:18.054Z,14.35
2022-08-25T08:08:50.430Z,11.35
2022-08-25T08:11:35.010Z,11.80
2022-08-25T08:14:06.639Z,12.18
2022-08-25T08:19:06.120Z,12.80
2022-08-25T08:21:38.173Z,15.43
2022-08-25T08:24:19.786Z,15.18
2022-08-25T08:26:59.392Z,15.18
2022-08-25T08:29:29.661Z,14.73
2022-08-25T08:32:01.766Z,14.73
2022-08-25T08:34:33.695Z,14.35
2022-08-25T08:37:03.921Z,13.63
2022-08-25T08:39:34.385Z,13.68
2022-08-25T08:42:45.389Z,11.35
2022-08-25T08:45:35.551Z,16.80
2022-08-25T08:48:36.445Z,12.80
2022-08-25T08:51:32.954Z,16.40
2022-08-25T08:54:15.592Z,16.38
2022-08-25T08:56:52.251Z,14.75
2022-08-25T08:59:31.201Z,18.08
2022-08-25T09:02:04.214Z,12.93
2022-08-25T09:04:46.732Z,14.05
2022-08-25T09:07:21.232Z,12.90
2022-08-25T09:09:53.401Z,13.88
2022-08-25T09:12:48.205Z,13.68
2022-08-25T09:16:31.575Z,14.48
2022-08-25T09:19:25.840Z,15.73
2022-08-25T09:22:36.838Z,14.57
2022-08-25T09:25:53.187Z,16.60
2022-08-25T09:28:43.044Z,15.95
2022-08-25T09:31:29.142Z,17.17
2022-08-25T09:34:03.163Z,17.60
2022-08-25T09:36:37.787Z,15.30
2022-08-25T09:39:09.900Z,16.05
2022-08-25T09:42:06.489Z,17.20
2022-08-25T09:44:45.355Z,16.10
2022-08-25T09:47:29.172Z,14.57
2022-08-25T09:50:04.623Z,15.32
2022-08-25T09:52:37.655Z,14.48
2022-08-25T09:55:07.551Z,15.48
2022-08-25T10:00:23.356Z,12.88
2022-08-25T10:03:05.959Z,19.60
2022-08-25T10:05:58.639Z,17.17
2022-08-25T10:08:54.248Z,15.38
2022-08-25T10:11:39.483Z,14.32
2022-08-25T10:14:20.908Z,14.20
2022-08-25T10:16:51.527Z,16.60
2022-08-25T10:19:24.633Z,15.88
2022-08-25T10:22:11.263Z,17.65
2022-08-25T10:24:44.134Z,28.70
2022-08-25T10:27:52.067Z,21.50
2022-08-25T10:30:37.179Z,17.77
2022-08-25T10:33:23.966Z,17.45
2022-08-25T10:36:00.368Z,18.88
2022-08-25T10:38:45.159Z,20.95
2022-08-25T10:41:35.722Z,20.30
2022-08-25T10:44:45.503Z,19.42
2022-08-25T10:47:46.639Z,21.33
2022-08-25T10:50:24.973Z,20.30
2022-08-25T10:53:09.839Z,16.83
2022-08-25T10:56:14.732Z,16.45
2022-08-25T10:59:18.427Z,21.88
2022-08-25T11:02:17.632Z,17.23
2022-08-25T11:05:07.891Z,20.38
2022-08-25T11:10:27.610Z,27.92
2022-08-25T11:13:01.339Z,23.60
2022-08-25T11:16:00.189Z,30.85
2022-08-25T11:18:42.934Z,27.83
2022-08-25T11:21:20.533Z,28.23
2022-08-25T11:24:04.379Z,19.40
2022-08-25T11:26:38.613Z,28.10
2022-08-25T11:29:20.167Z,19.38
2022-08-25T11:31:55.709Z,40.78
2022-08-25T11:34:27.561Z,21.05
2022-08-25T11:37:29.222Z,18.27
2022-08-25T11:40:12.798Z,13.55
2022-08-25T11:42:48.713Z,21.20
2022-08-25T11:45:42.585Z,20.95
2022-08-25T11:48:36.151Z,17.73
2022-08-25T11:51:42.028Z,22.15
2022-08-25T11:54:26.560Z,18.35
2022-08-25T11:57:05.430Z,16.88
2022-08-25T11:59:58.355Z,15.70
2022-08-25T12:02:42.575Z,17.75
2022-08-25T12:05:12.706Z,23.95
2022-08-25T12:08:12.622Z,17.50
2022-08-25T12:14:21.620Z,15.30
2022-08-25T12:17:01.806Z,18.55
2022-08-25T12:19:38.102Z,13.73
2022-08-25T12:22:11.205Z,19.73
2022-08-25T12:24:48.186Z,18.95
2022-08-25T12:27:27.399Z,15.55
2022-08-25T12:30:18.501Z,15.48
2022-08-25T12:33:14.818Z,14.85
2022-08-25T12:36:11.190Z,21.52
2022-08-25T12:38:52.161Z,24.00
2022-08-25T12:41:33.755Z,13.82
2022-08-25T12:44:42.818Z,12.15
2022-08-25T12:47:28.309Z,20.38
2022-08-25T12:50:26.109Z,16.65
2022-08-25T12:52:58.672Z,13.10
2022-08-25T12:55:29.997Z,14.30
2022-08-25T12:58:02.533Z,12.57
2022-08-25T13:00:47.424Z,18.98
2022-08-25T13:03:52.071Z,21.77
2022-08-25T13:06:28.186Z,15.45
2022-08-25T13:09:08.298Z,12.95
2022-08-25T13:11:58.691Z,14.18
2022-08-25T13:14:44.611Z,13.93
2022-08-25T13:17:28.352Z,15.60
2022-08-25T13:20:18.666Z,19.58
2022-08-25T13:22:56.689Z,13.30
2022-08-25T13:25:32.251Z,13.15
2022-08-25T13:28:10.900Z,16.50
2022-08-25T13:30:41.586Z,12.50
2022-08-25T13:33:22.824Z,11.50
2022-08-25T13:36:14.532Z,13.00
2022-08-25T13:38:46.703Z,12.95
2022-08-25T13:41:29.260Z,15.15
2022-08-25T13:44:02.051Z,13.90
2022-08-25T13:46:35.503Z,11.13
2022-08-25T13:49:08.674Z,13.32
2022-08-25T13:51:43.612Z,17.05
2022-08-25T13:54:28.894Z,14.07
2022-08-25T13:57:18.873Z,12.57
2022-08-25T13:59:57.331Z,9.85
2022-08-25T14:02:53.566Z,11.32
2022-08-25T14:05:36.076Z,14.15
2022-08-25T14:08:16.018Z,15.50
2022-08-25T14:11:14.577Z,10.38
2022-08-25T14:13:46.714Z,15.57
2022-08-25T14:16:25.440Z,14.48
2022-08-25T14:18:59.545Z,12.88
2022-08-25T14:21:31.977Z,11.45
2022-08-25T14:24:04.972Z,13.23
2022-08-25T14:26:34.829Z,15.18
2022-08-25T14:29:05.480Z,10.05
2022-08-25T14:31:43.735Z,15.77
2022-08-25T14:34:20.245Z,14.98
2022-08-25T14:36:51.155Z,12.55
2022-08-25T14:39:21.383Z,9.48
2022-08-25T14:41:53.301Z,10.50
2022-08-25T14:44:24.334Z,10.40
2022-08-25T14:46:58.908Z,13.43
2022-08-25T14:49:35.054Z,10.60
2022-08-25T14:52:31.575Z,8.10
2022-08-25T14:55:01.505Z,14.10
2022-08-25T14:57:31.359Z,7.50
2022-08-25T15:00:01.739Z,11.02
2022-08-25T15:02:45.050Z,12.48
2022-08-25T15:05:21.999Z,11.23
2022-08-25T15:08:12.459Z,7.78
2022-08-25T15:10:43.418Z,16.98
2022-08-25T15:13:14.454Z,7.85
2022-08-25T15:15:52.620Z,8.80
2022-08-25T15:18:23.844Z,12.50
2022-08-25T15:20:55.421Z,6.85
2022-08-25T15:23:27.496Z,8.52
2022-08-25T15:25:58.003Z,9.80
2022-08-25T15:28:27.718Z,14.57
2022-08-25T15:30:57.841Z,7.63
2022-08-25T15:33:27.960Z,11.73
2022-08-25T15:35:58.403Z,9.05
2022-08-25T15:38:28.341Z,6.30
2022-08-25T15:40:58.068Z,10.43
2022-08-25T15:43:28.248Z,7.60
2022-08-25T15:45:58.566Z,9.00
2022-08-25T15:48:28.750Z,9.95
2022-08-25T15:51:02.729Z,5.90
2022-08-25T15:53:35.341Z,6.80
2022-08-25T15:56:07.582Z,10.55
2022-08-25T15:58:37.564Z,11.70
2022-08-25T16:01:19.345Z,10.27
2022-08-25T16:03:49.909Z,12.75
2022-08-25T16:06:20.469Z,8.75
2022-08-25T16:08:50.321Z,7.93
2022-08-25T16:11:21.328Z,9.45
2022-08-25T16:13:52.642Z,6.28
2022-08-25T16:16:24.983Z,12.30
2022-08-25T16:18:55.642Z,6.90
2022-08-25T16:21:32.154Z,7.93
2022-08-25T16:24:07.395Z,5.68
2022-08-25T16:26:48.154Z,5.82
2022-08-25T16:29:20.419Z,9.07
2022-08-25T16:31:53.249Z,7.43
2022-08-25T16:34:28.514Z,6.90
2022-08-25T16:36:59.482Z,7.05
2022-08-25T16:39:29.291Z,5.03
2022-08-25T16:41:59.478Z,9.55
2022-08-25T16:44:29.297Z,6.07
2022-08-25T16:46:59.569Z,4.43
2022-08-25T16:49:30.022Z,4.80
2022-08-25T16:51:59.829Z,6.07
2022-08-25T16:54:48.180Z,9.32
2022-08-25T16:57:18.459Z,9.57
2022-08-25T16:59:48.246Z,5.72
2022-08-25T17:02:17.992Z,9.75
2022-08-25T17:04:51.752Z,7.18
2022-08-25T17:07:24.021Z,5.22
2022-08-25T17:09:54.371Z,10.13
2022-08-25T17:12:24.435Z,7.53
2022-08-25T17:14:55.686Z,6.05
2022-08-25T17:17:27.180Z,7.28
2022-08-25T17:19:57.128Z,9.40
2022-08-25T17:22:28.206Z,8.18
2022-08-25T17:25:01.021Z,9.45
2022-08-25T17:27:31.464Z,5.13
2022-08-25T17:30:01.294Z,7.82
2022-08-25T17:32:31.060Z,8.07
2022-08-25T17:35:00.831Z,6.07
2022-08-25T17:37:34.904Z,8.18
2022-08-25T17:40:07.776Z,5.78
2022-08-25T17:42:41.823Z,5.15
2022-08-25T17:45:11.989Z,5.75
2022-08-25T17:47:41.757Z,6.95
2022-08-25T17:50:12.359Z,10.35
2022-08-25T17:52:43.060Z,8.27
2022-08-25T17:55:14.171Z,8.27
2022-08-25T17:57:45.652Z,8.20
2022-08-25T18:00:17.244Z,10.13
2022-08-25T18:02:48.318Z,7.85
2022-08-25T18:05:19.368Z,8.02
2022-08-25T18:07:51.493Z,8.68
2022-08-25T18:10:22.381Z,8.43
2022-08-25T18:12:54.253Z,10.00
2022-08-25T18:15:24.356Z,7.03
2022-08-25T18:17:55.209Z,10.32
2022-08-25T18:20:27.472Z,5.63
2022-08-25T18:23:00.640Z,8.50
2022-08-25T18:25:31.209Z,9.82
2022-08-25T18:28:01.433Z,6.63
2022-08-25T18:30:31.280Z,7.32
2022-08-25T18:33:01.016Z,6.53
2022-08-25T18:35:32.389Z,7.05
2022-08-25T18:38:21.230Z,10.02
2022-08-25T18:40:57.924Z,7.15
2022-08-25T18:43:31.906Z,6.38
2022-08-25T18:46:05.727Z,7.88
2022-08-25T18:48:35.924Z,5.72
2022-08-25T18:51:10.388Z,6.72
2022-08-25T18:53:50.383Z,9.23
2022-08-25T18:56:21.667Z,6.32
2022-08-25T18:58:51.851Z,10.55
2022-08-25T19:01:21.857Z,7.32
2022-08-25T19:03:52.260Z,6.65
2022-08-25T19:06:22.073Z,9.45
2022-08-25T19:08:52.123Z,9.80
2022-08-25T19:11:22.602Z,9.27
2022-08-25T19:13:53.601Z,10.57
2022-08-25T19:16:40.733Z,5.95
2022-08-25T19:19:14.701Z,11.32
2022-08-25T19:21:45.426Z,6.88
2022-08-25T19:24:18.865Z,9.52
2022-08-25T19:26:51.457Z,7.75
2022-08-25T19:29:25.420Z,7.50
2022-08-25T19:31:55.776Z,6.93
2022-08-25T19:34:30.535Z,8.18
2022-08-25T19:37:04.641Z,6.55
2022-08-25T19:39:39.008Z,10.40
2022-08-25T19:42:37.160Z,6.20
2022-08-25T19:45:00.717Z,6.90
2022-08-25T19:47:30.835Z,8.18
2022-08-25T19:50:01.781Z,9.40
2022-08-25T19:52:31.564Z,6.25
2022-08-25T19:55:04.004Z,8.18
2022-08-25T19:57:43.147Z,6.70
2022-08-25T20:00:18.294Z,8.10
2022-08-25T20:02:48.938Z,7.85
2022-08-25T20:05:23.856Z,9.20
2022-08-25T20:07:56.283Z,10.80
2022-08-25T20:10:29.088Z,8.40
2022-08-25T20:13:01.973Z,8.15
2022-08-25T20:15:34.482Z,6.53
2022-08-25T20:18:08.961Z,7.68
2022-08-25T20:20:38.990Z,7.57
2022-08-25T20:23:31.850Z,7.53
2022-08-25T20:26:02.159Z,6.75
2022-08-25T20:28:31.924Z,7.80
2022-08-25T20:31:03.940Z,9.60
2022-08-25T20:33:35.069Z,8.45
2022-08-25T20:36:05.976Z,11.30
2022-08-25T20:38:37.161Z,8.27
2022-08-25T20:41:11.236Z,9.40
2022-08-25T20:43:44.000Z,13.10
2022-08-25T20:46:14.494Z,10.75
2022-08-25T20:48:45.484Z,9.02
2022-08-25T20:51:15.350Z,10.85
2022-08-25T20:53:49.356Z,8.90
2022-08-25T20:56:21.394Z,15.05
2022-08-25T20:58:51.671Z,12.93
2022-08-25T21:01:24.965Z,16.80
2022-08-25T21:03:55.091Z,8.93
2022-08-25T21:06:24.771Z,11.15
2022-08-25T21:08:55.054Z,14.48
2022-08-25T21:11:27.416Z,12.93
2022-08-25T21:14:00.245Z,17.35
2022-08-25T21:16:31.589Z,11.90
2022-08-25T21:19:01.390Z,18.88
2022-08-25T21:21:31.704Z,15.77
2022-08-25T21:24:02.530Z,16.15
2022-08-25T21:26:33.616Z,12.23
2022-08-25T21:29:05.148Z,15.88
2022-08-25T21:31:37.438Z,13.90
2022-08-25T21:34:10.416Z,9.90
2022-08-25T21:36:43.204Z,13.80
2022-08-25T21:39:14.253Z,20.40
2022-08-25T21:41:45.828Z,14.82
2022-08-25T21:44:16.194Z,20.42
2022-08-25T21:46:54.427Z,14.63
2022-08-25T21:49:26.464Z,11.82
2022-08-25T21:52:00.267Z,10.50
2022-08-25T21:54:31.754Z,13.77
2022-08-25T21:57:05.282Z,13.63
2022-08-25T21:59:39.283Z,15.93
2022-08-25T22:02:14.129Z,15.93
2022-08-25T22:04:46.786Z,10.73
2022-08-25T22:07:18.258Z,15.27
2022-08-25T22:09:48.257Z,14.02
2022-08-25T22:12:20.811Z,15.60
2022-08-25T22:14:50.783Z,12.80
2022-08-25T22:17:21.014Z,11.75
2022-08-25T22:19:54.474Z,14.07
2022-08-25T22:22:24.377Z,11.40
2022-08-25T22:24:57.046Z,13.27
2022-08-25T22:27:27.286Z,11.40
2022-08-25T22:29:57.140Z,15.93
2022-08-25T22:32:27.973Z,19.13
2022-08-25T22:34:58.137Z,17.98
2022-08-25T22:37:30.451Z,13.02
2022-08-25T22:40:00.906Z,18.00
2022-08-25T22:42:31.670Z,13.25
2022-08-25T22:45:02.285Z,14.63
2022-08-25T22:47:33.880Z,11.98
2022-08-25T22:50:04.256Z,18.10
2022-08-25T22:52:35.137Z,10.82
2022-08-25T22:55:05.651Z,8.10
2022-08-25T22:57:42.453Z,9.38
2022-08-25T23:00:15.728Z,10.20
2022-08-25T23:02:46.405Z,10.88
2022-08-25T23:05:16.728Z,14.60
2022-08-25T23:07:46.764Z,16.77
2022-08-25T23:10:16.549Z,11.65
2022-08-25T23:12:46.278Z,8.48
2022-08-25T23:15:16.299Z,16.38
2022-08-25T23:17:47.323Z,16.02
2022-08-25T23:20:36.736Z,15.13
2022-08-25T23:23:15.200Z,15.77
2022-08-25T23:25:45.017Z,16.65
2022-08-25T23:28:15.074Z,18.10
2022-08-25T23:30:45.067Z,13.05
2022-08-25T23:33:28.125Z,15.30
2022-08-25T23:36:05.343Z,16.48
2022-08-25T23:38:35.998Z,27.92
2022-08-25T23:41:18.800Z,16.45
2022-08-25T23:43:50.377Z,13.65
2022-08-25T23:46:24.304Z,18.92
2022-08-25T23:48:57.125Z,13.77
2022-08-25T23:51:37.387Z,16.35
2022-08-25T23:54:12.197Z,19.48
2022-08-25T23:56:51.466Z,12.70
2022-08-25T23:59:24.276Z,14.10
