createdAt,value
2017-09-04T00:00:01.214Z,13.60
2017-09-04T00:02:28.768Z,13.60
2017-09-04T00:04:56.221Z,13.60
2017-09-04T00:07:23.690Z,13.50
2017-09-04T00:09:51.140Z,13.40
2017-09-04T00:12:18.612Z,13.40
2017-09-04T00:14:46.096Z,13.40
2017-09-04T00:17:13.593Z,13.40
2017-09-04T00:19:41.067Z,13.40
2017-09-04T00:22:08.526Z,13.40
2017-09-04T00:24:36.083Z,13.50
2017-09-04T00:27:03.553Z,13.50
2017-09-04T00:29:31.018Z,13.50
2017-09-04T00:31:58.545Z,13.40
2017-09-04T00:34:26.110Z,13.40
2017-09-04T00:36:53.663Z,13.40
2017-09-04T00:39:21.129Z,13.40
2017-09-04T00:41:48.687Z,13.40
2017-09-04T00:44:16.240Z,13.30
2017-09-04T00:46:43.793Z,13.20
2017-09-04T00:49:11.361Z,13.20
2017-09-04T00:51:38.828Z,13.00
2017-09-04T00:54:06.314Z,13.00
2017-09-04T00:56:33.833Z,13.00
2017-09-04T00:59:01.376Z,12.90
2017-09-04T01:01:28.948Z,12.90
2017-09-04T01:03:56.435Z,12.90
2017-09-04T01:06:23.893Z,12.90
2017-09-04T01:08:51.419Z,12.90
2017-09-04T01:11:18.883Z,12.90
2017-09-04T01:13:46.426Z,13.00
2017-09-04T01:16:14.002Z,13.00
2017-09-04T01:18:41.482Z,13.00
2017-09-04T01:21:09.014Z,13.10
2017-09-04T01:23:36.570Z,13.20
2017-09-04T01:26:04.042Z,13.20
2017-09-04T01:28:31.582Z,13.30
2017-09-04T01:30:59.037Z,13.40
2017-09-04T01:33:26.515Z,13.40
2017-09-04T01:35:54.061Z,13.30
2017-09-04T01:38:21.525Z,13.30
2017-09-04T01:40:49.073Z,13.20
2017-09-04T01:43:16.630Z,13.20
2017-09-04T01:45:44.094Z,13.10
2017-09-04T01:48:11.633Z,12.90
2017-09-04T01:50:39.101Z,12.90
2017-09-04T01:53:06.565Z,12.90
2017-09-04T01:55:34.110Z,12.90
2017-09-04T01:58:01.594Z,12.90
2017-09-04T02:00:29.095Z,12.80
2017-09-04T02:02:56.596Z,12.90
2017-09-04T02:05:24.085Z,12.80
2017-09-04T02:07:51.546Z,12.80
2017-09-04T02:10:19.050Z,12.80
2017-09-04T02:12:46.523Z,12.80
2017-09-04T02:15:14.066Z,12.90
2017-09-04T02:17:41.534Z,12.90
2017-09-04T02:20:09.002Z,12.90
2017-09-04T02:22:36.461Z,13.00
2017-09-04T02:25:04.014Z,13.00
2017-09-04T02:27:31.554Z,12.90
2017-09-04T02:29:59.119Z,12.90
2017-09-04T02:32:26.679Z,12.90
2017-09-04T02:34:54.155Z,12.90
2017-09-04T02:37:21.690Z,12.90
2017-09-04T02:39:49.179Z,12.80
2017-09-04T02:42:16.711Z,12.80
2017-09-04T02:44:44.258Z,12.80
2017-09-04T02:47:11.743Z,12.80
2017-09-04T02:49:39.289Z,12.80
2017-09-04T02:52:06.892Z,12.80
2017-09-04T02:54:34.365Z,12.80
2017-09-04T02:57:01.846Z,12.70
2017-09-04T02:59:29.325Z,12.70
2017-09-04T03:01:56.862Z,12.70
2017-09-04T03:04:24.434Z,12.70
2017-09-04T03:06:51.911Z,12.60
2017-09-04T03:09:19.443Z,12.60
2017-09-04T03:11:46.923Z,12.50
2017-09-04T03:14:14.406Z,12.40
2017-09-04T03:16:41.918Z,12.40
2017-09-04T03:19:09.394Z,12.40
2017-09-04T03:21:36.878Z,12.40
2017-09-04T03:24:04.365Z,12.40
2017-09-04T03:26:31.996Z,12.40
2017-09-04T03:28:59.556Z,12.40
2017-09-04T03:31:27.045Z,12.40
2017-09-04T03:33:54.635Z,12.40
2017-09-04T03:36:22.109Z,12.40
2017-09-04T03:38:49.574Z,12.40
2017-09-04T03:41:17.068Z,12.40
2017-09-04T03:43:44.527Z,12.50
2017-09-04T03:46:12.011Z,12.50
2017-09-04T03:48:39.487Z,12.50
2017-09-04T03:51:06.971Z,12.50
2017-09-04T03:53:34.450Z,12.50
2017-09-04T03:56:01.931Z,12.50
2017-09-04T03:58:29.428Z,12.50
2017-09-04T04:00:56.945Z,12.50
2017-09-04T04:03:24.500Z,12.50
2017-09-04T04:05:52.000Z,12.40
2017-09-04T04:08:19.626Z,12.40
2017-09-04T04:10:47.132Z,12.40
2017-09-04T04:13:14.607Z,12.40
2017-09-04T04:15:42.086Z,12.40
2017-09-04T04:18:09.553Z,12.30
2017-09-04T04:20:37.127Z,12.30
2017-09-04T04:23:04.719Z,12.30
2017-09-04T04:25:32.225Z,12.30
2017-09-04T04:27:59.786Z,12.30
2017-09-04T04:30:27.302Z,12.30
2017-09-04T04:32:54.811Z,12.30
2017-09-04T04:35:22.298Z,12.30
2017-09-04T04:37:49.777Z,12.30
2017-09-04T04:40:17.252Z,12.30
2017-09-04T04:42:44.726Z,12.30
2017-09-04T04:45:12.198Z,12.20
2017-09-04T04:47:39.677Z,12.30
2017-09-04T04:50:07.192Z,12.20
2017-09-04T04:52:35.498Z,12.20
2017-09-04T04:55:02.998Z,12.30
2017-09-04T04:57:30.473Z,12.30
2017-09-04T04:59:57.950Z,12.30
2017-09-04T05:02:25.418Z,12.30
2017-09-04T05:04:52.977Z,12.30
2017-09-04T05:07:20.517Z,12.30
2017-09-04T05:09:48.082Z,12.30
2017-09-04T05:12:15.646Z,12.30
2017-09-04T05:14:43.206Z,12.30
2017-09-04T05:17:10.696Z,12.40
2017-09-04T05:19:38.168Z,12.40
2017-09-04T05:22:05.676Z,12.30
2017-09-04T05:24:33.168Z,12.20
2017-09-04T05:27:00.693Z,12.20
2017-09-04T05:29:28.241Z,12.30
2017-09-04T05:31:55.807Z,12.30
2017-09-04T05:34:23.364Z,12.40
2017-09-04T05:36:50.914Z,12.50
2017-09-04T05:39:18.394Z,12.50
2017-09-04T05:41:45.868Z,12.60
2017-09-04T05:44:13.385Z,12.60
2017-09-04T05:46:41.719Z,12.60
2017-09-04T05:49:09.182Z,12.60
2017-09-04T05:51:36.661Z,12.70
2017-09-04T05:54:04.137Z,12.70
2017-09-04T05:56:31.613Z,12.70
2017-09-04T05:58:59.172Z,12.80
2017-09-04T06:01:26.662Z,12.90
2017-09-04T06:03:54.222Z,13.00
2017-09-04T06:06:21.734Z,13.00
2017-09-04T06:08:49.222Z,13.10
2017-09-04T06:11:16.756Z,13.10
2017-09-04T06:13:44.306Z,13.30
2017-09-04T06:16:12.016Z,13.30
2017-09-04T06:18:39.527Z,13.40
2017-09-04T06:21:06.986Z,13.50
2017-09-04T06:23:34.677Z,13.60
2017-09-04T06:26:02.173Z,13.60
2017-09-04T06:28:30.117Z,13.70
2017-09-04T06:30:57.570Z,13.80
2017-09-04T06:33:25.144Z,13.90
2017-09-04T06:35:52.605Z,14.00
2017-09-04T06:38:20.079Z,14.20
2017-09-04T06:40:47.604Z,14.30
2017-09-04T06:43:15.450Z,14.30
2017-09-04T06:45:42.920Z,14.40
2017-09-04T06:48:10.435Z,14.50
2017-09-04T06:50:37.926Z,14.60
2017-09-04T06:53:05.450Z,14.70
2017-09-04T06:55:32.921Z,14.80
2017-09-04T06:58:00.661Z,14.90
2017-09-04T07:00:28.150Z,15.00
2017-09-04T07:02:55.662Z,15.00
2017-09-04T07:05:23.172Z,15.00
2017-09-04T07:07:50.656Z,15.00
2017-09-04T07:10:18.311Z,15.00
2017-09-04T07:12:45.810Z,15.10
2017-09-04T07:15:13.270Z,15.20
2017-09-04T07:17:40.760Z,15.30
2017-09-04T07:20:08.227Z,15.40
2017-09-04T07:22:35.702Z,15.50
2017-09-04T07:25:03.184Z,15.70
2017-09-04T07:27:30.766Z,15.80
2017-09-04T07:29:58.238Z,15.80
2017-09-04T07:32:25.829Z,15.80
2017-09-04T07:34:53.419Z,15.80
2017-09-04T07:37:21.004Z,15.80
2017-09-04T07:39:48.470Z,15.80
2017-09-04T07:42:16.107Z,15.80
2017-09-04T07:44:43.621Z,15.80
2017-09-04T07:47:11.096Z,15.90
2017-09-04T07:49:38.577Z,15.90
2017-09-04T07:52:06.149Z,16.00
2017-09-04T07:54:33.702Z,16.00
2017-09-04T07:57:01.255Z,16.00
2017-09-04T07:59:28.814Z,16.00
2017-09-04T08:01:56.290Z,16.20
2017-09-04T08:04:23.776Z,16.30
2017-09-04T08:06:51.291Z,16.50
2017-09-04T08:09:18.851Z,16.70
2017-09-04T08:11:46.406Z,16.70
2017-09-04T08:14:13.881Z,16.50
2017-09-04T08:16:41.346Z,16.50
2017-09-04T08:19:08.878Z,16.50
2017-09-04T08:21:36.384Z,16.50
2017-09-04T08:24:03.896Z,16.60
2017-09-04T08:26:31.361Z,16.70
2017-09-04T08:28:58.902Z,16.90
2017-09-04T08:31:26.373Z,17.10
2017-09-04T08:33:53.841Z,17.20
2017-09-04T08:36:22.078Z,17.40
2017-09-04T08:38:49.547Z,17.40
2017-09-04T08:41:17.028Z,17.50
2017-09-04T08:43:44.500Z,17.60
2017-09-04T08:46:12.028Z,17.70
2017-09-04T08:48:39.503Z,17.80
2017-09-04T08:51:07.030Z,18.00
2017-09-04T08:53:34.486Z,18.20
2017-09-04T08:56:02.050Z,18.30
2017-09-04T08:58:29.610Z,18.30
2017-09-04T09:00:57.077Z,18.40
2017-09-04T09:03:24.559Z,18.50
2017-09-04T09:05:52.087Z,18.70
2017-09-04T09:08:19.648Z,19.10
2017-09-04T09:10:47.114Z,19.40
2017-09-04T09:13:14.598Z,19.70
2017-09-04T09:15:42.111Z,19.90
2017-09-04T09:18:09.685Z,20.10
2017-09-04T09:20:37.173Z,20.00
2017-09-04T09:23:04.646Z,20.00
2017-09-04T09:25:32.116Z,19.90
2017-09-04T09:27:59.602Z,19.80
2017-09-04T09:30:27.066Z,19.90
2017-09-04T09:32:54.540Z,19.90
2017-09-04T09:35:22.065Z,19.90
2017-09-04T09:37:49.622Z,19.70
2017-09-04T09:40:17.086Z,19.50
2017-09-04T09:42:44.650Z,19.30
2017-09-04T09:45:12.115Z,19.30
2017-09-04T09:47:39.586Z,19.40
2017-09-04T09:50:07.052Z,19.60
2017-09-04T09:52:35.343Z,19.70
2017-09-04T09:55:02.818Z,19.70
2017-09-04T09:57:30.281Z,19.70
2017-09-04T09:59:57.745Z,19.70
2017-09-04T10:02:25.228Z,19.80
2017-09-04T10:04:52.698Z,19.70
2017-09-04T10:07:20.162Z,19.90
2017-09-04T10:09:47.676Z,19.90
2017-09-04T10:12:15.199Z,20.00
2017-09-04T10:14:42.663Z,20.10
2017-09-04T10:17:10.119Z,20.40
2017-09-04T10:19:37.583Z,20.80
2017-09-04T10:22:05.056Z,21.00
2017-09-04T10:24:32.536Z,20.90
2017-09-04T10:26:59.990Z,20.40
2017-09-04T10:29:27.465Z,20.20
2017-09-04T10:31:55.711Z,20.40
2017-09-04T10:34:23.187Z,20.40
2017-09-04T10:36:50.660Z,20.50
2017-09-04T10:39:18.134Z,20.70
2017-09-04T10:41:45.590Z,20.70
2017-09-04T10:44:13.064Z,20.80
2017-09-04T10:46:40.522Z,21.10
2017-09-04T10:49:07.992Z,21.30
2017-09-04T10:51:35.496Z,21.90
2017-09-04T10:54:02.973Z,22.20
2017-09-04T10:56:30.436Z,21.80
2017-09-04T10:58:57.906Z,21.60
2017-09-04T11:01:25.367Z,21.60
2017-09-04T11:03:52.840Z,21.80
2017-09-04T11:06:20.427Z,21.90
2017-09-04T11:08:47.896Z,21.50
2017-09-04T11:11:15.366Z,21.30
2017-09-04T11:13:42.822Z,21.40
2017-09-04T11:16:10.307Z,21.40
2017-09-04T11:18:37.767Z,21.10
2017-09-04T11:21:05.399Z,21.00
2017-09-04T11:23:32.862Z,21.00
2017-09-04T11:26:00.345Z,21.20
2017-09-04T11:28:27.793Z,21.30
2017-09-04T11:30:55.330Z,21.20
2017-09-04T11:33:22.786Z,20.90
2017-09-04T11:35:50.273Z,21.10
2017-09-04T11:38:17.739Z,21.10
2017-09-04T11:40:45.224Z,21.10
2017-09-04T11:43:12.878Z,21.00
2017-09-04T11:45:40.437Z,21.10
2017-09-04T11:48:08.006Z,21.20
2017-09-04T11:50:35.469Z,21.10
2017-09-04T11:53:02.938Z,21.40
2017-09-04T11:55:30.477Z,21.40
2017-09-04T11:57:57.941Z,21.20
2017-09-04T12:00:25.405Z,21.30
2017-09-04T12:02:52.881Z,21.60
2017-09-04T12:05:21.092Z,21.90
2017-09-04T12:07:48.690Z,22.30
2017-09-04T12:10:16.164Z,22.50
2017-09-04T12:12:43.646Z,22.70
2017-09-04T12:15:11.192Z,22.40
2017-09-04T12:17:38.664Z,21.90
2017-09-04T12:20:06.131Z,21.50
2017-09-04T12:22:33.662Z,21.70
2017-09-04T12:25:01.136Z,21.80
2017-09-04T12:27:28.608Z,21.90
2017-09-04T12:29:56.209Z,21.90
2017-09-04T12:32:23.686Z,22.00
2017-09-04T12:34:51.139Z,22.00
2017-09-04T12:37:18.653Z,22.20
2017-09-04T12:39:46.140Z,22.40
2017-09-04T12:42:13.608Z,22.40
2017-09-04T12:44:41.069Z,22.60
2017-09-04T12:47:08.548Z,22.80
2017-09-04T12:49:36.006Z,22.70
2017-09-04T12:52:03.484Z,22.70
2017-09-04T12:54:31.007Z,22.70
2017-09-04T12:56:58.488Z,22.70
2017-09-04T12:59:25.954Z,22.50
2017-09-04T13:01:53.553Z,22.20
2017-09-04T13:04:21.774Z,21.90
2017-09-04T13:06:49.247Z,21.90
2017-09-04T13:09:16.721Z,22.00
2017-09-04T13:15:08.675Z,22.00
2017-09-04T13:17:41.767Z,21.80
2017-09-04T13:20:15.038Z,21.60
2017-09-04T13:22:48.226Z,21.40
2017-09-04T13:25:21.448Z,21.20
2017-09-04T13:31:05.543Z,21.10
2017-09-04T13:33:38.677Z,21.00
2017-09-04T13:36:11.838Z,21.00
2017-09-04T13:38:45.054Z,21.00
2017-09-04T13:41:18.235Z,21.00
2017-09-04T13:43:51.343Z,21.10
2017-09-04T13:46:24.446Z,21.20
2017-09-04T13:48:57.681Z,21.40
2017-09-04T13:54:36.442Z,21.70
2017-09-04T13:57:09.813Z,22.20
2017-09-04T13:59:37.872Z,22.60
2017-09-04T14:05:11.863Z,22.80
2017-09-04T14:07:45.143Z,22.80
2017-09-04T14:13:17.906Z,22.90
2017-09-04T14:18:46.153Z,23.30
2017-09-04T14:21:13.706Z,23.20
2017-09-04T14:23:41.196Z,23.00
2017-09-04T14:26:08.651Z,22.90
2017-09-04T14:28:36.131Z,23.00
2017-09-04T14:31:03.601Z,23.30
2017-09-04T14:33:31.068Z,23.50
2017-09-04T14:35:58.568Z,23.00
2017-09-04T14:38:26.046Z,22.60
2017-09-04T14:40:58.337Z,22.60
2017-09-04T14:46:26.618Z,22.50
2017-09-04T14:48:54.096Z,22.40
2017-09-04T14:51:21.551Z,22.70
2017-09-04T14:53:49.015Z,23.00
2017-09-04T14:56:16.478Z,23.30
2017-09-04T14:58:43.978Z,23.30
2017-09-04T15:01:11.437Z,23.40
2017-09-04T15:03:38.915Z,23.40
2017-09-04T15:06:06.389Z,23.30
2017-09-04T15:08:33.863Z,23.20
2017-09-04T15:11:01.335Z,23.00
2017-09-04T15:13:28.846Z,22.90
2017-09-04T15:15:56.312Z,22.80
2017-09-04T15:18:23.774Z,22.90
2017-09-04T15:20:51.243Z,23.00
2017-09-04T15:23:18.721Z,23.00
2017-09-04T15:25:46.188Z,23.00
2017-09-04T15:28:13.654Z,22.90
2017-09-04T15:30:41.122Z,22.80
2017-09-04T15:33:08.601Z,22.80
2017-09-04T15:35:36.081Z,23.00
2017-09-04T15:38:03.543Z,23.10
2017-09-04T15:40:31.021Z,23.40
2017-09-04T15:42:58.500Z,23.40
2017-09-04T15:45:25.962Z,23.30
2017-09-04T15:47:53.434Z,23.30
2017-09-04T15:50:20.891Z,23.30
2017-09-04T15:52:48.368Z,23.30
2017-09-04T15:55:15.826Z,23.20
2017-09-04T15:57:43.289Z,23.30
2017-09-04T16:00:10.745Z,23.50
2017-09-04T16:02:38.215Z,23.40
2017-09-04T16:05:05.693Z,23.50
2017-09-04T16:10:33.517Z,23.50
2017-09-04T16:13:17.774Z,23.70
2017-09-04T16:18:51.566Z,23.40
2017-09-04T16:21:20.346Z,24.70
2017-09-04T16:27:12.243Z,25.80
2017-09-04T16:29:46.232Z,26.30
2017-09-04T16:32:14.666Z,26.70
2017-09-04T16:34:43.671Z,26.80
2017-09-04T16:37:14.800Z,26.90
2017-09-04T16:39:43.800Z,26.80
2017-09-04T16:42:21.160Z,26.80
2017-09-04T16:44:55.165Z,26.90
2017-09-04T16:47:22.654Z,27.00
2017-09-04T16:49:52.696Z,27.00
2017-09-04T16:52:20.182Z,26.80
2017-09-04T16:54:47.652Z,27.00
2017-09-04T16:57:29.993Z,27.30
2017-09-04T16:59:57.481Z,27.10
2017-09-04T17:02:24.953Z,26.90
2017-09-04T17:04:52.432Z,26.60
2017-09-04T17:07:20.274Z,26.10
2017-09-04T17:10:03.543Z,25.60
2017-09-04T17:12:45.909Z,24.80
2017-09-04T17:15:13.411Z,23.80
2017-09-04T17:20:41.213Z,22.40
2017-09-04T17:23:12.166Z,22.10
2017-09-04T17:25:41.195Z,21.90
2017-09-04T17:28:08.673Z,21.70
2017-09-04T17:30:36.147Z,21.50
2017-09-04T17:33:03.624Z,21.40
2017-09-04T17:35:34.481Z,21.20
2017-09-04T17:38:02.734Z,21.00
2017-09-04T17:40:30.207Z,20.80
2017-09-04T17:42:57.662Z,20.60
2017-09-04T17:45:25.151Z,20.60
2017-09-04T17:47:52.627Z,20.50
2017-09-04T17:50:20.103Z,20.40
2017-09-04T17:52:47.584Z,20.30
2017-09-04T17:55:15.094Z,20.20
2017-09-04T17:57:42.588Z,20.10
2017-09-04T18:00:10.063Z,20.00
2017-09-04T18:02:37.528Z,19.90
2017-09-04T18:05:04.997Z,19.90
2017-09-04T18:07:32.484Z,19.90
2017-09-04T18:09:59.949Z,19.80
2017-09-04T18:12:27.427Z,19.70
2017-09-04T18:14:54.898Z,19.60
2017-09-04T18:17:22.386Z,19.50
2017-09-04T18:19:49.868Z,19.40
2017-09-04T18:22:17.330Z,19.30
2017-09-04T18:24:44.828Z,19.20
2017-09-04T18:27:12.306Z,19.20
2017-09-04T18:29:39.855Z,19.10
2017-09-04T18:32:07.390Z,19.10
2017-09-04T18:34:34.927Z,19.00
2017-09-04T18:37:02.390Z,18.90
2017-09-04T18:39:29.859Z,18.90
2017-09-04T18:41:57.649Z,18.80
2017-09-04T18:44:25.170Z,18.80
2017-09-04T18:46:52.629Z,18.70
2017-09-04T18:49:20.093Z,18.60
2017-09-04T18:51:47.567Z,18.60
2017-09-04T18:54:15.060Z,18.60
2017-09-04T18:56:42.530Z,18.50
2017-09-04T18:59:09.991Z,18.50
2017-09-04T19:01:37.608Z,18.50
2017-09-04T19:04:05.081Z,18.40
2017-09-04T19:06:32.546Z,18.40
2017-09-04T19:09:00.020Z,18.30
2017-09-04T19:11:27.748Z,18.20
2017-09-04T19:13:55.225Z,18.10
2017-09-04T19:16:22.708Z,18.00
2017-09-04T19:18:50.193Z,18.00
2017-09-04T19:21:17.679Z,17.90
2017-09-04T19:23:45.148Z,17.90
2017-09-04T19:26:12.619Z,17.90
2017-09-04T19:28:40.079Z,17.90
2017-09-04T19:31:07.566Z,17.80
2017-09-04T19:33:35.026Z,17.80
2017-09-04T19:36:02.493Z,17.80
2017-09-04T19:38:30.125Z,17.70
2017-09-04T19:40:57.785Z,17.70
2017-09-04T19:43:25.548Z,17.70
2017-09-04T19:45:54.001Z,17.70
2017-09-04T19:48:21.496Z,17.60
2017-09-04T19:50:48.965Z,17.50
2017-09-04T19:53:16.431Z,17.50
2017-09-04T19:55:43.901Z,17.40
2017-09-04T19:58:11.371Z,17.40
2017-09-04T20:00:38.914Z,17.40
2017-09-04T20:03:06.376Z,17.30
2017-09-04T20:05:33.853Z,17.30
2017-09-04T20:08:01.323Z,17.20
2017-09-04T20:10:28.785Z,17.20
2017-09-04T20:12:56.266Z,17.10
2017-09-04T20:15:23.751Z,17.10
2017-09-04T20:17:51.224Z,17.10
2017-09-04T20:20:18.718Z,17.00
2017-09-04T20:22:46.216Z,17.00
2017-09-04T20:25:13.726Z,16.90
2017-09-04T20:27:41.231Z,16.90
2017-09-04T20:30:08.703Z,16.90
2017-09-04T20:32:36.202Z,16.80
2017-09-04T20:35:03.795Z,16.80
2017-09-04T20:37:31.282Z,16.80
2017-09-04T20:39:58.830Z,16.80
2017-09-04T20:42:26.308Z,16.80
2017-09-04T20:44:53.781Z,16.70
2017-09-04T20:47:21.262Z,16.70
2017-09-04T20:49:48.739Z,16.70
2017-09-04T20:52:16.219Z,16.60
2017-09-04T20:54:43.678Z,16.60
2017-09-04T20:57:11.175Z,16.60
2017-09-04T20:59:38.655Z,16.50
2017-09-04T21:02:06.121Z,16.50
2017-09-04T21:04:33.577Z,16.40
2017-09-04T21:07:01.054Z,16.40
2017-09-04T21:09:28.523Z,16.30
2017-09-04T21:11:56.057Z,16.30
2017-09-04T21:14:23.527Z,16.30
2017-09-04T21:16:51.088Z,16.30
2017-09-04T21:19:18.644Z,16.30
2017-09-04T21:21:46.118Z,16.30
2017-09-04T21:24:13.603Z,16.20
2017-09-04T21:26:41.073Z,16.10
2017-09-04T21:29:08.549Z,16.00
2017-09-04T21:31:36.019Z,16.00
2017-09-04T21:34:03.662Z,16.00
2017-09-04T21:36:31.146Z,15.90
2017-09-04T21:38:58.623Z,15.80
2017-09-04T21:41:26.098Z,15.80
2017-09-04T21:43:53.596Z,15.70
2017-09-04T21:46:21.132Z,15.60
2017-09-04T21:48:48.615Z,15.50
2017-09-04T21:51:16.089Z,15.50
2017-09-04T21:53:43.594Z,15.40
2017-09-04T21:56:11.150Z,15.40
2017-09-04T21:58:38.726Z,15.40
2017-09-04T22:01:06.192Z,15.40
2017-09-04T22:03:33.657Z,15.40
2017-09-04T22:06:01.199Z,15.40
2017-09-04T22:08:28.680Z,15.30
2017-09-04T22:10:56.157Z,15.30
2017-09-04T22:13:23.646Z,15.30
2017-09-04T22:15:51.119Z,15.30
2017-09-04T22:18:18.625Z,15.30
2017-09-04T22:20:46.124Z,15.40
2017-09-04T22:23:13.586Z,15.50
2017-09-04T22:25:41.063Z,15.50
2017-09-04T22:28:08.535Z,15.50
2017-09-04T22:30:36.004Z,15.50
2017-09-04T22:33:03.485Z,15.50
2017-09-04T22:35:30.958Z,15.30
2017-09-04T22:37:58.421Z,15.10
2017-09-04T22:40:25.977Z,15.00
2017-09-04T22:42:53.464Z,14.90
2017-09-04T22:45:20.916Z,14.90
2017-09-04T22:47:48.391Z,14.90
2017-09-04T22:50:15.876Z,14.80
2017-09-04T22:52:43.363Z,14.80
2017-09-04T22:55:10.830Z,14.80
2017-09-04T22:57:38.302Z,14.80
2017-09-04T23:00:05.770Z,14.80
2017-09-04T23:02:33.230Z,14.80
2017-09-04T23:05:00.713Z,14.70
2017-09-04T23:07:28.181Z,14.70
2017-09-04T23:09:55.647Z,14.70
2017-09-04T23:12:23.156Z,14.70
2017-09-04T23:14:50.614Z,14.70
2017-09-04T23:17:18.159Z,14.60
2017-09-04T23:19:45.630Z,14.60
2017-09-04T23:22:13.128Z,14.60
2017-09-04T23:24:40.608Z,14.70
2017-09-04T23:27:08.079Z,14.70
2017-09-04T23:29:35.623Z,14.70
2017-09-04T23:32:03.187Z,14.70
2017-09-04T23:34:30.668Z,14.80
2017-09-04T23:36:58.138Z,14.80
2017-09-04T23:39:25.623Z,14.80
2017-09-04T23:41:53.117Z,14.70
2017-09-04T23:44:20.719Z,14.80
2017-09-04T23:46:48.175Z,14.80
2017-09-04T23:49:15.652Z,14.70
2017-09-04T23:51:43.122Z,14.70
2017-09-04T23:54:10.592Z,14.70
2017-09-04T23:56:38.267Z,14.70
2017-09-04T23:59:05.739Z,14.70
