createdAt,value
2019-03-05T00:01:21.201Z,9.85
2019-03-05T00:03:50.878Z,9.93
2019-03-05T00:06:20.431Z,9.88
2019-03-05T00:08:50.012Z,9.98
2019-03-05T00:11:19.555Z,10.25
2019-03-05T00:13:49.051Z,10.29
2019-03-05T00:16:18.629Z,10.31
2019-03-05T00:18:48.320Z,9.36
2019-03-05T00:21:19.110Z,9.35
2019-03-05T00:23:55.040Z,9.57
2019-03-05T00:26:31.009Z,9.53
2019-03-05T00:29:37.337Z,9.60
2019-03-05T00:32:06.700Z,9.68
2019-03-05T00:35:11.779Z,9.01
2019-03-05T00:37:51.244Z,9.37
2019-03-05T00:40:50.831Z,9.40
2019-03-05T00:43:57.230Z,9.53
2019-03-05T00:46:37.016Z,9.79
2019-03-05T00:49:35.921Z,9.91
2019-03-05T00:53:00.292Z,9.73
2019-03-05T00:56:09.017Z,9.63
2019-03-05T00:58:52.500Z,9.61
2019-03-05T01:01:28.403Z,9.60
2019-03-05T01:04:23.109Z,9.81
2019-03-05T01:06:52.532Z,9.93
2019-03-05T01:09:23.522Z,9.69
2019-03-05T01:11:52.931Z,9.76
2019-03-05T01:14:24.297Z,9.97
2019-03-05T01:16:53.691Z,9.84
2019-03-05T01:19:23.068Z,9.61
2019-03-05T01:21:52.520Z,9.70
2019-03-05T01:24:21.993Z,9.93
2019-03-05T01:26:51.636Z,9.54
2019-03-05T01:29:21.371Z,9.38
2019-03-05T01:32:15.973Z,9.41
2019-03-05T01:35:22.540Z,9.37
2019-03-05T01:37:52.265Z,9.45
2019-03-05T01:40:40.816Z,9.14
2019-03-05T01:43:10.566Z,8.95
2019-03-05T01:45:40.174Z,9.13
2019-03-05T01:48:09.903Z,9.07
2019-03-05T01:50:39.561Z,9.09
2019-03-05T01:53:09.331Z,9.05
2019-03-05T01:55:38.994Z,9.31
2019-03-05T01:58:08.722Z,9.54
2019-03-05T02:00:38.508Z,9.44
2019-03-05T02:03:08.161Z,9.51
2019-03-05T02:05:37.829Z,9.46
2019-03-05T02:08:07.480Z,9.43
2019-03-05T02:10:37.154Z,9.27
2019-03-05T02:13:06.929Z,9.27
2019-03-05T02:15:36.574Z,9.30
2019-03-05T02:18:06.228Z,9.41
2019-03-05T02:20:35.753Z,9.45
2019-03-05T02:23:24.691Z,9.27
2019-03-05T02:26:43.280Z,8.85
2019-03-05T02:29:33.061Z,8.93
2019-03-05T02:32:46.760Z,8.64
2019-03-05T02:35:28.912Z,8.63
2019-03-05T02:38:42.211Z,8.64
2019-03-05T02:41:42.341Z,8.84
2019-03-05T02:45:14.055Z,8.90
2019-03-05T02:48:10.141Z,9.10
2019-03-05T02:51:20.697Z,8.92
2019-03-05T02:54:25.800Z,8.91
2019-03-05T02:57:13.407Z,9.09
2019-03-05T02:59:42.803Z,9.43
2019-03-05T03:02:31.043Z,9.66
2019-03-05T03:05:14.080Z,9.21
2019-03-05T03:07:43.436Z,9.57
2019-03-05T03:10:21.085Z,9.53
2019-03-05T03:12:50.433Z,9.70
2019-03-05T03:15:20.256Z,9.61
2019-03-05T03:17:50.317Z,9.73
2019-03-05T03:20:20.858Z,10.01
2019-03-05T03:22:50.277Z,9.89
2019-03-05T03:25:23.482Z,9.18
2019-03-05T03:27:52.955Z,8.19
2019-03-05T03:30:23.835Z,8.04
2019-03-05T03:32:53.230Z,8.14
2019-03-05T03:35:22.666Z,8.36
2019-03-05T03:37:52.013Z,7.98
2019-03-05T03:40:22.605Z,8.04
2019-03-05T03:42:52.147Z,8.21
2019-03-05T03:45:23.225Z,7.67
2019-03-05T03:47:52.601Z,7.68
2019-03-05T03:50:21.979Z,7.69
2019-03-05T03:52:51.383Z,8.02
2019-03-05T03:55:20.772Z,8.25
2019-03-05T03:57:50.135Z,8.37
2019-03-05T04:00:23.881Z,8.79
2019-03-05T04:02:53.665Z,8.59
2019-03-05T04:05:23.056Z,8.27
2019-03-05T04:07:52.452Z,8.40
2019-03-05T04:10:21.811Z,8.76
2019-03-05T04:12:51.207Z,9.30
2019-03-05T04:15:21.497Z,9.47
2019-03-05T04:17:50.880Z,9.50
2019-03-05T04:20:28.833Z,9.52
2019-03-05T04:22:58.199Z,9.68
2019-03-05T04:25:27.552Z,9.46
2019-03-05T04:27:56.950Z,9.20
2019-03-05T04:30:26.323Z,8.94
2019-03-05T04:32:55.719Z,8.81
2019-03-05T04:35:25.078Z,8.85
2019-03-05T04:37:54.462Z,9.15
2019-03-05T04:40:23.796Z,9.45
2019-03-05T04:42:53.192Z,9.43
2019-03-05T04:46:04.137Z,9.31
2019-03-05T04:48:33.517Z,9.14
2019-03-05T04:51:15.259Z,9.08
2019-03-05T04:53:44.652Z,8.30
2019-03-05T04:56:14.101Z,7.71
2019-03-05T04:58:43.492Z,7.65
2019-03-05T05:01:12.871Z,7.59
2019-03-05T05:03:42.289Z,7.35
2019-03-05T05:06:11.618Z,7.28
2019-03-05T05:08:41.012Z,7.72
2019-03-05T05:11:10.346Z,7.81
2019-03-05T05:13:39.842Z,7.53
2019-03-05T05:16:09.445Z,8.33
2019-03-05T05:18:39.245Z,8.33
2019-03-05T05:21:08.896Z,8.63
2019-03-05T05:23:38.563Z,8.63
2019-03-05T05:26:08.207Z,8.37
2019-03-05T05:28:37.862Z,8.62
2019-03-05T05:31:07.565Z,7.86
2019-03-05T05:33:37.292Z,7.85
2019-03-05T05:36:06.942Z,8.29
2019-03-05T05:38:36.622Z,8.12
2019-03-05T05:41:06.271Z,7.97
2019-03-05T05:43:35.912Z,7.87
2019-03-05T05:46:05.573Z,7.87
2019-03-05T05:48:35.247Z,7.97
2019-03-05T05:51:04.886Z,7.93
2019-03-05T05:53:34.565Z,8.10
2019-03-05T05:56:04.293Z,8.45
2019-03-05T05:58:33.927Z,9.00
2019-03-05T06:01:07.267Z,9.21
2019-03-05T06:03:37.906Z,8.69
2019-03-05T06:06:07.736Z,8.71
2019-03-05T06:08:37.373Z,9.07
2019-03-05T06:11:07.020Z,9.66
2019-03-05T06:13:36.555Z,10.03
2019-03-05T06:16:06.255Z,10.10
2019-03-05T06:18:35.909Z,10.17
2019-03-05T06:21:05.677Z,10.16
2019-03-05T06:23:35.339Z,10.21
2019-03-05T06:26:04.991Z,10.31
2019-03-05T06:28:36.249Z,10.21
2019-03-05T06:31:05.934Z,9.60
2019-03-05T06:33:35.518Z,9.42
2019-03-05T06:36:05.249Z,9.35
2019-03-05T06:38:34.902Z,9.46
2019-03-05T06:41:04.569Z,9.32
2019-03-05T06:43:34.110Z,9.25
2019-03-05T06:46:03.807Z,9.17
2019-03-05T06:48:33.475Z,9.11
2019-03-05T06:51:03.160Z,8.92
2019-03-05T06:53:33.859Z,9.06
2019-03-05T06:56:03.561Z,9.17
2019-03-05T06:58:33.415Z,9.31
2019-03-05T07:01:03.114Z,9.21
2019-03-05T07:03:32.846Z,8.99
2019-03-05T07:06:38.378Z,9.22
2019-03-05T07:09:45.927Z,9.20
2019-03-05T07:13:05.238Z,9.38
2019-03-05T07:16:33.520Z,9.40
2019-03-05T07:19:26.065Z,9.31
2019-03-05T07:22:19.434Z,9.31
2019-03-05T07:24:52.457Z,9.50
2019-03-05T07:27:27.516Z,10.08
2019-03-05T07:29:59.827Z,10.57
2019-03-05T07:32:29.489Z,11.07
2019-03-05T07:34:58.938Z,11.24
2019-03-05T07:37:28.449Z,11.53
2019-03-05T07:39:58.087Z,11.22
2019-03-05T07:42:28.125Z,10.64
2019-03-05T07:44:57.711Z,9.87
2019-03-05T07:47:27.125Z,9.63
2019-03-05T07:49:56.588Z,9.70
2019-03-05T07:52:26.173Z,9.89
2019-03-05T07:54:55.865Z,10.13
2019-03-05T07:57:25.498Z,10.58
2019-03-05T07:59:55.250Z,10.15
2019-03-05T08:02:25.013Z,10.45
2019-03-05T08:04:54.741Z,10.86
2019-03-05T08:07:24.537Z,10.88
2019-03-05T08:09:54.330Z,10.90
2019-03-05T08:13:26.546Z,10.70
2019-03-05T08:16:08.778Z,10.06
2019-03-05T08:18:38.477Z,9.71
2019-03-05T08:21:08.377Z,9.46
2019-03-05T08:23:38.398Z,9.44
2019-03-05T08:26:08.174Z,9.35
2019-03-05T08:28:37.825Z,9.48
2019-03-05T08:31:07.520Z,9.60
2019-03-05T08:33:37.363Z,9.41
2019-03-05T08:36:07.275Z,9.41
2019-03-05T08:38:37.020Z,9.46
2019-03-05T08:41:27.260Z,9.57
2019-03-05T08:43:56.858Z,9.67
2019-03-05T08:46:26.429Z,9.93
2019-03-05T08:48:56.272Z,9.90
2019-03-05T08:51:26.119Z,9.88
2019-03-05T08:53:56.022Z,9.64
2019-03-05T08:56:26.155Z,9.92
2019-03-05T08:58:56.247Z,10.00
2019-03-05T09:01:25.855Z,10.11
2019-03-05T09:03:55.892Z,10.27
2019-03-05T09:06:25.627Z,10.41
2019-03-05T09:08:55.233Z,9.78
2019-03-05T09:11:24.869Z,9.99
2019-03-05T09:13:54.538Z,10.09
2019-03-05T09:16:24.219Z,10.09
2019-03-05T09:18:53.885Z,10.09
2019-03-05T09:21:23.446Z,10.08
2019-03-05T09:23:52.937Z,9.71
2019-03-05T09:26:22.762Z,9.80
2019-03-05T09:28:52.394Z,10.01
2019-03-05T09:31:21.910Z,9.93
2019-03-05T09:33:51.604Z,9.82
2019-03-05T09:36:21.011Z,9.58
2019-03-05T09:38:50.698Z,9.71
2019-03-05T09:41:20.392Z,9.77
2019-03-05T09:43:50.257Z,9.69
2019-03-05T09:46:19.834Z,9.80
2019-03-05T09:48:49.530Z,9.88
2019-03-05T09:51:19.246Z,9.70
2019-03-05T09:53:48.863Z,9.60
2019-03-05T09:56:18.547Z,9.52
2019-03-05T09:58:48.163Z,9.63
2019-03-05T10:01:18.323Z,9.22
2019-03-05T10:03:47.932Z,8.90
2019-03-05T10:06:17.356Z,8.74
2019-03-05T10:08:46.907Z,8.48
2019-03-05T10:11:16.879Z,8.36
2019-03-05T10:13:46.384Z,8.24
2019-03-05T10:16:16.257Z,8.15
2019-03-05T10:18:45.953Z,8.16
2019-03-05T10:21:15.887Z,8.25
2019-03-05T10:23:45.489Z,8.43
2019-03-05T10:26:15.178Z,8.82
2019-03-05T10:28:44.727Z,9.00
2019-03-05T10:31:14.405Z,9.31
2019-03-05T10:33:44.115Z,9.40
2019-03-05T10:36:13.854Z,9.62
2019-03-05T10:38:43.496Z,9.62
2019-03-05T10:41:13.065Z,9.34
2019-03-05T10:43:42.548Z,9.27
2019-03-05T10:46:12.351Z,9.32
2019-03-05T10:48:43.146Z,9.74
2019-03-05T10:51:12.690Z,9.74
2019-03-05T10:53:42.436Z,9.90
2019-03-05T10:56:11.920Z,9.92
2019-03-05T10:58:41.411Z,9.50
2019-03-05T11:01:11.553Z,9.36
2019-03-05T11:03:41.230Z,9.52
2019-03-05T11:06:10.806Z,9.77
2019-03-05T11:08:40.472Z,10.24
2019-03-05T11:11:13.819Z,10.22
2019-03-05T11:13:41.852Z,10.13
2019-03-05T11:16:11.765Z,10.00
2019-03-05T11:18:41.426Z,9.75
2019-03-05T11:21:11.327Z,9.74
2019-03-05T11:23:40.972Z,9.51
2019-03-05T11:26:10.610Z,9.41
2019-03-05T11:28:40.176Z,9.27
2019-03-05T11:31:10.025Z,9.11
2019-03-05T11:33:39.566Z,9.08
2019-03-05T11:36:10.071Z,9.13
2019-03-05T11:38:39.866Z,9.21
2019-03-05T11:41:09.506Z,9.41
2019-03-05T11:43:39.115Z,9.83
2019-03-05T11:46:12.469Z,9.98
2019-03-05T11:48:42.034Z,10.32
2019-03-05T11:51:11.709Z,10.09
2019-03-05T11:53:41.474Z,10.10
2019-03-05T11:56:11.185Z,10.16
2019-03-05T11:58:40.800Z,10.21
2019-03-05T12:01:23.010Z,10.11
2019-03-05T12:03:52.824Z,9.85
2019-03-05T12:06:22.355Z,9.97
2019-03-05T12:08:52.034Z,10.26
2019-03-05T12:11:21.781Z,10.27
2019-03-05T12:13:51.544Z,10.11
2019-03-05T12:16:21.201Z,10.23
2019-03-05T12:18:51.090Z,10.40
2019-03-05T12:21:20.834Z,10.35
2019-03-05T12:23:50.645Z,10.70
2019-03-05T12:26:20.400Z,10.63
2019-03-05T12:28:50.164Z,10.36
2019-03-05T12:31:19.924Z,10.17
2019-03-05T12:33:49.594Z,10.37
2019-03-05T12:36:19.334Z,10.49
2019-03-05T12:38:49.027Z,10.55
2019-03-05T12:41:18.627Z,10.78
2019-03-05T12:43:48.198Z,10.93
2019-03-05T12:46:17.889Z,10.50
2019-03-05T12:48:47.710Z,10.57
2019-03-05T12:51:17.417Z,10.67
2019-03-05T12:53:47.136Z,10.52
2019-03-05T12:56:23.827Z,10.74
2019-03-05T12:58:48.379Z,10.70
2019-03-05T13:01:17.846Z,10.93
2019-03-05T13:03:47.207Z,11.23
2019-03-05T13:06:16.619Z,11.22
2019-03-05T13:08:45.974Z,11.08
2019-03-05T13:11:15.381Z,10.89
2019-03-05T13:13:47.632Z,10.71
2019-03-05T13:16:15.889Z,10.87
2019-03-05T13:18:45.258Z,10.80
2019-03-05T13:21:14.663Z,10.80
2019-03-05T13:23:44.027Z,10.71
2019-03-05T13:26:13.390Z,10.80
2019-03-05T13:28:42.744Z,10.95
2019-03-05T13:31:12.165Z,11.15
2019-03-05T13:33:42.183Z,11.32
2019-03-05T13:36:13.444Z,11.78
2019-03-05T13:38:45.254Z,12.01
2019-03-05T13:41:15.523Z,12.02
2019-03-05T13:43:45.259Z,12.41
2019-03-05T13:46:14.655Z,12.77
2019-03-05T13:49:40.300Z,12.92
2019-03-05T13:52:41.163Z,12.83
2019-03-05T13:55:27.937Z,12.02
2019-03-05T13:58:44.854Z,12.14
2019-03-05T14:01:14.296Z,12.33
2019-03-05T14:03:49.237Z,12.55
2019-03-05T14:07:15.200Z,12.77
2019-03-05T14:09:42.947Z,12.62
2019-03-05T14:12:12.534Z,12.36
2019-03-05T14:14:41.968Z,12.30
2019-03-05T14:17:23.620Z,12.85
2019-03-05T14:19:53.241Z,12.96
2019-03-05T14:22:22.663Z,12.70
2019-03-05T14:25:01.558Z,12.32
2019-03-05T14:27:23.200Z,12.13
2019-03-05T14:29:52.550Z,12.23
2019-03-05T14:32:21.923Z,11.81
2019-03-05T14:35:13.011Z,11.50
2019-03-05T14:37:42.466Z,11.49
2019-03-05T14:40:24.023Z,11.28
2019-03-05T14:42:49.019Z,11.23
2019-03-05T14:45:21.023Z,11.46
2019-03-05T14:47:50.539Z,11.25
2019-03-05T14:50:19.923Z,11.09
2019-03-05T14:52:49.412Z,11.28
2019-03-05T14:55:18.830Z,11.35
2019-03-05T14:57:48.445Z,11.19
2019-03-05T15:00:19.267Z,11.17
2019-03-05T15:02:48.770Z,11.26
2019-03-05T15:05:18.240Z,11.23
2019-03-05T15:07:47.688Z,11.54
2019-03-05T15:10:17.126Z,11.27
2019-03-05T15:12:46.659Z,11.35
2019-03-05T15:15:18.772Z,11.23
2019-03-05T15:17:48.156Z,11.35
2019-03-05T15:20:17.840Z,11.51
2019-03-05T15:22:47.415Z,11.38
2019-03-05T15:25:16.779Z,11.20
2019-03-05T15:27:46.275Z,11.19
2019-03-05T15:30:17.301Z,11.07
2019-03-05T15:32:46.711Z,11.11
2019-03-05T15:35:16.139Z,11.19
2019-03-05T15:37:45.565Z,11.18
2019-03-05T15:40:15.614Z,11.10
2019-03-05T15:42:45.073Z,11.31
2019-03-05T15:45:16.183Z,11.38
2019-03-05T15:47:45.615Z,11.54
2019-03-05T15:50:17.460Z,11.81
2019-03-05T15:52:46.860Z,11.87
2019-03-05T15:55:16.269Z,11.77
2019-03-05T15:57:45.621Z,11.85
2019-03-05T16:00:20.302Z,11.60
2019-03-05T16:02:49.673Z,11.35
2019-03-05T16:05:20.803Z,11.42
2019-03-05T16:07:50.167Z,11.34
2019-03-05T16:10:19.588Z,11.25
2019-03-05T16:12:48.935Z,11.38
2019-03-05T16:15:18.854Z,11.57
2019-03-05T16:17:48.886Z,11.50
2019-03-05T16:20:18.335Z,11.21
2019-03-05T16:22:51.206Z,11.38
2019-03-05T16:25:18.881Z,11.65
2019-03-05T16:27:48.296Z,11.48
2019-03-05T16:30:37.534Z,11.38
2019-03-05T16:33:23.890Z,11.13
2019-03-05T16:36:21.374Z,11.02
2019-03-05T16:39:05.885Z,11.00
2019-03-05T16:42:05.187Z,11.03
2019-03-05T16:44:56.588Z,10.94
2019-03-05T16:47:50.941Z,10.83
2019-03-05T16:50:38.338Z,10.81
2019-03-05T16:53:41.698Z,10.62
2019-03-05T16:56:28.847Z,10.51
2019-03-05T16:59:35.244Z,10.57
2019-03-05T17:02:32.650Z,10.67
2019-03-05T17:05:22.317Z,10.56
2019-03-05T17:08:09.837Z,10.59
2019-03-05T17:11:00.827Z,10.60
2019-03-05T17:13:30.415Z,10.73
2019-03-05T17:15:59.808Z,10.78
2019-03-05T17:18:29.269Z,10.94
2019-03-05T17:20:58.683Z,11.14
2019-03-05T17:23:28.064Z,11.28
2019-03-05T17:25:57.474Z,11.17
2019-03-05T17:28:26.862Z,11.09
2019-03-05T17:30:56.308Z,10.83
2019-03-05T17:33:25.781Z,10.82
2019-03-05T17:35:55.115Z,10.83
2019-03-05T17:38:24.531Z,10.87
2019-03-05T17:40:53.884Z,10.92
2019-03-05T17:43:23.436Z,10.79
2019-03-05T17:45:52.840Z,10.70
2019-03-05T17:48:22.400Z,10.59
2019-03-05T17:50:51.928Z,10.72
2019-03-05T17:53:21.543Z,10.85
2019-03-05T17:55:51.077Z,10.70
2019-03-05T17:58:20.717Z,10.67
2019-03-05T18:00:50.466Z,10.61
2019-03-05T18:03:19.837Z,10.64
2019-03-05T18:05:49.230Z,10.73
2019-03-05T18:08:18.583Z,10.67
2019-03-05T18:10:48.031Z,10.75
2019-03-05T18:13:17.387Z,10.81
2019-03-05T18:15:46.806Z,10.68
2019-03-05T18:18:16.477Z,10.40
2019-03-05T18:20:45.882Z,10.22
2019-03-05T18:23:15.307Z,10.20
2019-03-05T18:25:44.744Z,10.19
2019-03-05T18:28:14.100Z,10.31
2019-03-05T18:30:43.682Z,10.45
2019-03-05T18:33:13.133Z,10.60
2019-03-05T18:35:42.597Z,10.57
2019-03-05T18:38:14.922Z,10.42
2019-03-05T18:40:44.330Z,10.37
2019-03-05T18:43:16.746Z,10.41
2019-03-05T18:45:46.314Z,10.57
2019-03-05T18:48:15.701Z,10.51
2019-03-05T18:50:45.334Z,10.49
2019-03-05T18:53:14.930Z,10.41
2019-03-05T18:55:44.398Z,10.22
2019-03-05T18:58:13.870Z,10.17
2019-03-05T19:00:43.294Z,10.28
2019-03-05T19:03:12.786Z,10.08
2019-03-05T19:05:42.217Z,9.90
2019-03-05T19:08:11.626Z,9.94
2019-03-05T19:10:41.034Z,10.11
2019-03-05T19:13:10.451Z,10.09
2019-03-05T19:15:39.938Z,10.21
2019-03-05T19:18:09.282Z,10.13
2019-03-05T19:20:38.760Z,9.98
2019-03-05T19:23:08.145Z,9.99
2019-03-05T19:25:37.573Z,9.98
2019-03-05T19:28:07.011Z,10.05
2019-03-05T19:30:36.446Z,10.12
2019-03-05T19:33:05.907Z,9.93
2019-03-05T19:35:35.283Z,10.06
2019-03-05T19:38:04.697Z,10.08
2019-03-05T19:40:35.732Z,9.89
2019-03-05T19:43:05.191Z,9.94
2019-03-05T19:45:34.591Z,10.14
2019-03-05T19:48:03.995Z,10.14
2019-03-05T19:50:33.473Z,10.13
2019-03-05T19:53:02.883Z,10.15
2019-03-05T19:55:32.300Z,10.20
2019-03-05T19:58:11.480Z,10.22
2019-03-05T20:00:52.563Z,10.12
2019-03-05T20:03:21.979Z,10.12
2019-03-05T20:05:51.373Z,10.13
2019-03-05T20:08:20.807Z,10.14
2019-03-05T20:10:50.163Z,10.04
2019-03-05T20:13:19.593Z,9.94
2019-03-05T20:15:48.972Z,9.86
2019-03-05T20:18:18.386Z,9.74
2019-03-05T20:20:47.699Z,9.81
2019-03-05T20:23:17.166Z,9.89
2019-03-05T20:25:47.017Z,9.90
2019-03-05T20:28:16.426Z,9.91
2019-03-05T20:30:46.118Z,9.84
2019-03-05T20:33:15.506Z,9.71
2019-03-05T20:35:45.127Z,9.55
2019-03-05T20:38:14.656Z,9.57
2019-03-05T20:40:44.065Z,9.62
2019-03-05T20:43:13.465Z,9.69
2019-03-05T20:45:42.974Z,9.78
2019-03-05T20:48:12.431Z,9.79
2019-03-05T20:50:41.834Z,9.86
2019-03-05T20:53:11.272Z,9.83
2019-03-05T20:55:40.677Z,9.92
2019-03-05T20:58:10.287Z,10.00
2019-03-05T21:00:39.706Z,10.07
2019-03-05T21:03:09.131Z,10.14
2019-03-05T21:05:40.263Z,10.24
2019-03-05T21:08:09.754Z,10.29
2019-03-05T21:10:39.430Z,10.43
2019-03-05T21:13:09.276Z,10.54
2019-03-05T21:15:38.714Z,10.56
2019-03-05T21:18:08.579Z,10.59
2019-03-05T21:20:39.196Z,10.64
2019-03-05T21:23:08.693Z,10.68
2019-03-05T21:25:38.107Z,10.75
2019-03-05T21:28:07.450Z,10.63
2019-03-05T21:30:36.820Z,10.53
2019-03-05T21:33:06.165Z,10.40
2019-03-05T21:35:35.638Z,10.37
2019-03-05T21:38:05.054Z,10.37
2019-03-05T21:40:34.474Z,10.44
2019-03-05T21:43:03.969Z,10.50
2019-03-05T21:45:35.293Z,10.53
2019-03-05T21:48:04.977Z,10.42
2019-03-05T21:50:34.310Z,10.54
2019-03-05T21:53:03.822Z,10.48
2019-03-05T21:55:33.265Z,10.50
2019-03-05T21:58:02.741Z,10.47
2019-03-05T22:00:32.220Z,10.35
2019-03-05T22:03:01.707Z,10.50
2019-03-05T22:05:32.648Z,10.61
2019-03-05T22:08:02.401Z,10.27
2019-03-05T22:10:31.904Z,9.46
2019-03-05T22:13:01.955Z,8.99
2019-03-05T22:15:31.425Z,9.08
2019-03-05T22:18:00.843Z,9.70
2019-03-05T22:20:30.248Z,10.13
2019-03-05T22:22:59.929Z,10.14
2019-03-05T22:25:29.449Z,10.09
2019-03-05T22:27:59.349Z,10.06
2019-03-05T22:30:29.178Z,10.13
2019-03-05T22:32:58.578Z,10.34
2019-03-05T22:35:28.522Z,10.49
2019-03-05T22:37:58.056Z,10.56
2019-03-05T22:40:27.438Z,10.60
2019-03-05T22:42:56.874Z,10.68
2019-03-05T22:45:26.226Z,10.70
2019-03-05T22:47:55.627Z,10.81
2019-03-05T22:50:25.012Z,10.86
2019-03-05T22:52:54.463Z,10.83
2019-03-05T22:55:23.807Z,10.77
2019-03-05T22:57:53.222Z,10.80
2019-03-05T23:01:03.538Z,10.83
2019-03-05T23:03:32.983Z,10.77
2019-03-05T23:06:02.953Z,10.64
2019-03-05T23:08:32.373Z,10.62
2019-03-05T23:11:01.725Z,10.61
2019-03-05T23:13:31.122Z,10.61
2019-03-05T23:16:00.770Z,10.45
2019-03-05T23:18:30.187Z,9.45
2019-03-05T23:20:59.522Z,9.41
2019-03-05T23:23:28.923Z,8.69
2019-03-05T23:25:58.391Z,8.68
2019-03-05T23:28:27.754Z,9.14
2019-03-05T23:30:57.103Z,9.67
2019-03-05T23:33:26.504Z,10.06
2019-03-05T23:35:55.846Z,10.25
2019-03-05T23:38:25.235Z,10.28
2019-03-05T23:40:54.584Z,10.23
2019-03-05T23:43:23.982Z,10.22
2019-03-05T23:45:53.368Z,10.29
2019-03-05T23:48:22.779Z,10.22
2019-03-05T23:50:52.127Z,10.15
2019-03-05T23:53:21.579Z,9.57
2019-03-05T23:55:50.977Z,9.28
2019-03-05T23:58:20.394Z,8.81
