createdAt,value
2023-03-28T00:02:14.527Z,98803.00
2023-03-28T00:04:43.738Z,98810.00
2023-03-28T00:07:13.126Z,98812.00
2023-03-28T00:09:42.495Z,98817.00
2023-03-28T00:12:11.984Z,98817.00
2023-03-28T00:14:41.955Z,98830.00
2023-03-28T00:17:11.199Z,98831.00
2023-03-28T00:19:41.890Z,98839.00
2023-03-28T00:22:12.364Z,98846.00
2023-03-28T00:24:41.840Z,98843.00
2023-03-28T00:27:11.586Z,98852.00
2023-03-28T00:29:40.812Z,98855.00
2023-03-28T00:32:10.840Z,98863.00
2023-03-28T00:34:40.148Z,98868.00
2023-03-28T00:37:11.696Z,98875.00
2023-03-28T00:39:41.066Z,98873.00
2023-03-28T00:44:56.894Z,98882.00
2023-03-28T00:47:41.881Z,98881.00
2023-03-28T00:50:33.987Z,98886.00
2023-03-28T00:53:27.353Z,98883.00
2023-03-28T00:56:09.207Z,98890.00
2023-03-28T00:58:45.790Z,98894.00
2023-03-28T01:01:22.879Z,98895.00
2023-03-28T01:04:06.553Z,98898.00
2023-03-28T01:06:47.633Z,98896.00
2023-03-28T01:09:20.147Z,98896.00
2023-03-28T01:11:53.729Z,98908.00
2023-03-28T01:14:28.226Z,98904.00
2023-03-28T01:16:58.691Z,98904.00
2023-03-28T01:20:03.439Z,98908.00
2023-03-28T01:23:23.676Z,98908.00
2023-03-28T01:26:41.544Z,98911.00
2023-03-28T01:29:43.714Z,98926.00
2023-03-28T01:32:39.798Z,98931.00
2023-03-28T01:35:28.358Z,98931.00
2023-03-28T01:38:21.410Z,98934.00
2023-03-28T01:41:38.077Z,98939.00
2023-03-28T01:44:22.984Z,98944.00
2023-03-28T01:47:22.053Z,98940.00
2023-03-28T01:50:30.726Z,98940.00
2023-03-28T01:53:27.857Z,98944.00
2023-03-28T01:56:14.383Z,98947.00
2023-03-28T01:59:08.986Z,98952.00
2023-03-28T02:02:06.445Z,98958.00
2023-03-28T02:04:41.524Z,98956.00
2023-03-28T02:07:14.161Z,98964.00
2023-03-28T02:09:48.474Z,98954.00
2023-03-28T02:12:47.041Z,98961.00
2023-03-28T02:15:20.564Z,98965.00
2023-03-28T02:18:03.456Z,98969.00
2023-03-28T02:20:38.038Z,98966.00
2023-03-28T02:23:25.214Z,98968.00
2023-03-28T02:25:54.548Z,98969.00
2023-03-28T02:28:25.333Z,98977.00
2023-03-28T02:30:54.660Z,98979.00
2023-03-28T02:33:45.699Z,98981.00
2023-03-28T02:37:03.976Z,98990.00
2023-03-28T02:39:52.554Z,98983.00
2023-03-28T02:42:55.434Z,98980.00
2023-03-28T02:46:05.724Z,98981.00
2023-03-28T02:48:37.606Z,98983.00
2023-03-28T02:51:35.868Z,98990.00
2023-03-28T02:54:25.092Z,98987.00
2023-03-28T02:57:29.340Z,98982.00
2023-03-28T03:00:13.526Z,98987.00
2023-03-28T03:02:46.304Z,98986.00
2023-03-28T03:05:15.586Z,98985.00
2023-03-28T03:07:44.897Z,98982.00
2023-03-28T03:10:18.124Z,98977.00
2023-03-28T03:12:47.744Z,98981.00
2023-03-28T03:15:20.161Z,98981.00
2023-03-28T03:17:49.643Z,98982.00
2023-03-28T03:20:19.674Z,98974.00
2023-03-28T03:22:48.870Z,98974.00
2023-03-28T03:25:18.207Z,98979.00
2023-03-28T03:27:47.582Z,98973.00
2023-03-28T03:30:16.802Z,98965.00
2023-03-28T03:32:46.197Z,98965.00
2023-03-28T03:35:15.432Z,98960.00
2023-03-28T03:37:44.631Z,98962.00
2023-03-28T03:40:14.081Z,98965.00
2023-03-28T03:42:46.358Z,98955.00
2023-03-28T03:45:16.775Z,98954.00
2023-03-28T03:47:46.155Z,98951.00
2023-03-28T03:50:15.489Z,98953.00
2023-03-28T03:52:44.711Z,98943.00
2023-03-28T03:55:15.648Z,98944.00
2023-03-28T03:57:44.807Z,98941.00
2023-03-28T04:00:15.598Z,98923.00
2023-03-28T04:02:44.823Z,98929.00
2023-03-28T04:05:14.448Z,98928.00
2023-03-28T04:07:43.963Z,98925.00
2023-03-28T04:10:13.276Z,98924.00
2023-03-28T04:12:42.550Z,98920.00
2023-03-28T04:15:12.405Z,98911.00
2023-03-28T04:17:42.136Z,98906.00
2023-03-28T04:20:14.861Z,98907.00
2023-03-28T04:22:45.183Z,98905.00
2023-03-28T04:25:16.057Z,98901.00
2023-03-28T04:27:48.504Z,98896.00
2023-03-28T04:30:18.803Z,98893.00
2023-03-28T04:32:51.406Z,98888.00
2023-03-28T04:35:21.287Z,98879.00
2023-03-28T04:37:50.808Z,98886.00
2023-03-28T04:40:20.030Z,98870.00
2023-03-28T04:42:49.268Z,98868.00
2023-03-28T04:45:19.752Z,98862.00
2023-03-28T04:47:49.819Z,98852.00
2023-03-28T04:50:19.422Z,98848.00
2023-03-28T04:52:48.640Z,98849.00
2023-03-28T04:55:17.880Z,98845.00
2023-03-28T04:57:47.052Z,98834.00
2023-03-28T05:00:19.471Z,98836.00
2023-03-28T05:02:48.859Z,98836.00
2023-03-28T05:05:18.379Z,98827.00
2023-03-28T05:07:47.542Z,98822.00
2023-03-28T05:10:17.445Z,98817.00
2023-03-28T05:12:46.601Z,98813.00
2023-03-28T05:15:21.348Z,98804.00
2023-03-28T05:17:52.645Z,98792.00
2023-03-28T05:20:22.172Z,98794.00
2023-03-28T05:22:51.301Z,98792.00
2023-03-28T05:25:21.451Z,98791.00
2023-03-28T05:27:52.260Z,98787.00
2023-03-28T05:30:22.157Z,98772.00
2023-03-28T05:32:51.331Z,98771.00
2023-03-28T05:35:20.684Z,98774.00
2023-03-28T05:37:50.027Z,98756.00
2023-03-28T05:40:19.774Z,98751.00
2023-03-28T05:42:49.530Z,98744.00
2023-03-28T05:45:18.928Z,98733.00
2023-03-28T05:47:48.224Z,98727.00
2023-03-28T05:50:17.462Z,98726.00
2023-03-28T05:52:46.639Z,98718.00
2023-03-28T05:55:16.026Z,98712.00
2023-03-28T05:57:45.247Z,98711.00
2023-03-28T06:00:15.284Z,98708.00
2023-03-28T06:02:44.725Z,98701.00
2023-03-28T06:05:14.738Z,98702.00
2023-03-28T06:07:44.168Z,98705.00
2023-03-28T06:10:16.510Z,98700.00
2023-03-28T06:12:46.113Z,98691.00
2023-03-28T06:15:15.471Z,98683.00
2023-03-28T06:17:44.828Z,98678.00
2023-03-28T06:20:14.481Z,98674.00
2023-03-28T06:22:44.004Z,98671.00
2023-03-28T06:25:13.378Z,98672.00
2023-03-28T06:27:42.662Z,98665.00
2023-03-28T06:30:12.723Z,98666.00
2023-03-28T06:32:42.042Z,98658.00
2023-03-28T06:35:11.680Z,98649.00
2023-03-28T06:37:40.879Z,98648.00
2023-03-28T06:40:12.010Z,98644.00
2023-03-28T06:42:42.127Z,98632.00
2023-03-28T06:45:12.375Z,98636.00
2023-03-28T06:47:41.739Z,98633.00
2023-03-28T06:50:11.848Z,98632.00
2023-03-28T06:52:41.421Z,98630.00
2023-03-28T06:55:11.189Z,98623.00
2023-03-28T06:57:40.533Z,98622.00
2023-03-28T07:00:10.548Z,98606.00
2023-03-28T07:02:39.879Z,98603.00
2023-03-28T07:05:09.538Z,98594.00
2023-03-28T07:07:38.693Z,98578.00
2023-03-28T07:10:09.104Z,98574.00
2023-03-28T07:12:38.649Z,98571.00
2023-03-28T07:15:08.507Z,98563.00
2023-03-28T07:17:37.854Z,98561.00
2023-03-28T07:20:08.295Z,98556.00
2023-03-28T07:22:37.520Z,98556.00
2023-03-28T07:25:09.034Z,98554.00
2023-03-28T07:27:38.255Z,98538.00
2023-03-28T07:30:09.138Z,98547.00
2023-03-28T07:32:48.113Z,98547.00
2023-03-28T07:35:21.752Z,98547.00
2023-03-28T07:37:50.903Z,98539.00
2023-03-28T07:40:20.122Z,98549.00
2023-03-28T07:42:51.623Z,98544.00
2023-03-28T07:45:20.888Z,98543.00
2023-03-28T07:47:50.277Z,98545.00
2023-03-28T07:50:22.321Z,98552.00
2023-03-28T07:52:58.342Z,98541.00
2023-03-28T07:55:28.429Z,98545.00
2023-03-28T07:57:57.759Z,98545.00
2023-03-28T08:00:28.468Z,98535.00
2023-03-28T08:02:59.994Z,98528.00
2023-03-28T08:05:29.400Z,98521.00
2023-03-28T08:07:59.494Z,98514.00
2023-03-28T08:10:28.788Z,98512.00
2023-03-28T08:12:58.140Z,98520.00
2023-03-28T08:15:27.854Z,98512.00
2023-03-28T08:17:57.282Z,98511.00
2023-03-28T08:20:26.729Z,98513.00
2023-03-28T08:22:56.170Z,98500.00
2023-03-28T08:25:25.426Z,98489.00
2023-03-28T08:27:54.632Z,98491.00
2023-03-28T08:30:23.920Z,98490.00
2023-03-28T08:32:53.361Z,98488.00
2023-03-28T08:35:22.647Z,98490.00
2023-03-28T08:37:53.152Z,98491.00
2023-03-28T08:40:25.705Z,98489.00
2023-03-28T08:43:33.769Z,98487.00
2023-03-28T08:46:03.496Z,98484.00
2023-03-28T08:48:48.393Z,98495.00
2023-03-28T08:51:27.089Z,98496.00
2023-03-28T08:54:24.393Z,98494.00
2023-03-28T08:56:58.739Z,98487.00
2023-03-28T08:59:48.395Z,98491.00
2023-03-28T09:02:24.649Z,98490.00
2023-03-28T09:04:57.999Z,98481.00
2023-03-28T09:08:23.584Z,98465.00
2023-03-28T09:11:30.196Z,98463.00
2023-03-28T09:14:24.999Z,98461.00
2023-03-28T09:17:27.967Z,98468.00
2023-03-28T09:20:21.316Z,98483.00
2023-03-28T09:23:27.346Z,98487.00
2023-03-28T09:26:28.781Z,98465.00
2023-03-28T09:29:21.724Z,98451.00
2023-03-28T09:31:59.117Z,98474.00
2023-03-28T09:34:37.802Z,98477.00
2023-03-28T09:37:40.389Z,98477.00
2023-03-28T09:40:18.950Z,98479.00
2023-03-28T09:43:26.837Z,98484.00
2023-03-28T09:46:30.006Z,98475.00
2023-03-28T09:48:59.916Z,98482.00
2023-03-28T09:51:29.735Z,98482.00
2023-03-28T09:53:58.986Z,98488.00
2023-03-28T09:56:45.143Z,98476.00
2023-03-28T09:59:35.885Z,98479.00
2023-03-28T10:02:06.346Z,98474.00
2023-03-28T10:04:39.908Z,98473.00
2023-03-28T10:07:12.213Z,98475.00
2023-03-28T10:09:58.165Z,98465.00
2023-03-28T10:12:37.608Z,98464.00
2023-03-28T10:15:09.824Z,98453.00
2023-03-28T10:17:41.719Z,98455.00
2023-03-28T10:20:23.185Z,98448.00
2023-03-28T10:22:58.188Z,98450.00
2023-03-28T10:25:51.193Z,98446.00
2023-03-28T10:28:33.354Z,98446.00
2023-03-28T10:31:05.131Z,98451.00
2023-03-28T10:33:47.358Z,98463.00
2023-03-28T10:36:44.933Z,98463.00
2023-03-28T10:39:31.129Z,98462.00
2023-03-28T10:42:03.116Z,98458.00
2023-03-28T10:44:41.556Z,98461.00
2023-03-28T10:47:20.551Z,98465.00
2023-03-28T10:49:54.791Z,98472.00
2023-03-28T10:53:00.557Z,98458.00
2023-03-28T10:56:04.132Z,98464.00
2023-03-28T10:58:50.152Z,98465.00
2023-03-28T11:01:33.610Z,98469.00
2023-03-28T11:04:52.579Z,98474.00
2023-03-28T11:07:46.469Z,98472.00
2023-03-28T11:10:44.317Z,98473.00
2023-03-28T11:14:05.378Z,98481.00
2023-03-28T11:17:14.936Z,98484.00
2023-03-28T11:20:18.528Z,98486.00
2023-03-28T11:23:29.667Z,98502.00
2023-03-28T11:26:27.366Z,98504.00
2023-03-28T11:29:19.152Z,98511.00
2023-03-28T11:32:16.391Z,98509.00
2023-03-28T11:35:30.240Z,98508.00
2023-03-28T11:38:14.850Z,98510.00
2023-03-28T11:41:08.737Z,98516.00
2023-03-28T11:43:57.274Z,98518.00
2023-03-28T11:46:39.235Z,98523.00
2023-03-28T11:49:23.628Z,98521.00
2023-03-28T11:52:10.956Z,98526.00
2023-03-28T11:54:55.288Z,98529.00
2023-03-28T11:57:36.113Z,98541.00
2023-03-28T12:00:58.920Z,98547.00
2023-03-28T12:03:34.505Z,98558.00
2023-03-28T12:06:14.167Z,98568.00
2023-03-28T12:09:12.209Z,98571.00
2023-03-28T12:11:58.124Z,98565.00
2023-03-28T12:15:18.147Z,98562.00
2023-03-28T12:18:06.072Z,98567.00
2023-03-28T12:20:50.607Z,98568.00
2023-03-28T12:23:38.862Z,98574.00
2023-03-28T12:26:37.707Z,98574.00
2023-03-28T12:29:26.436Z,98581.00
2023-03-28T12:32:47.796Z,98575.00
2023-03-28T12:35:49.250Z,98567.00
2023-03-28T12:38:43.817Z,98568.00
2023-03-28T12:41:24.389Z,98570.00
2023-03-28T12:44:14.688Z,98572.00
2023-03-28T12:47:25.707Z,98575.00
2023-03-28T12:50:33.762Z,98579.00
2023-03-28T12:53:03.292Z,98585.00
2023-03-28T12:55:35.343Z,98585.00
2023-03-28T12:58:30.915Z,98593.00
2023-03-28T13:01:20.841Z,98596.00
2023-03-28T13:04:28.886Z,98604.00
2023-03-28T13:07:28.212Z,98622.00
2023-03-28T13:10:20.976Z,98617.00
2023-03-28T13:13:29.317Z,98612.00
2023-03-28T13:16:30.836Z,98618.00
2023-03-28T13:19:15.210Z,98625.00
2023-03-28T13:21:56.013Z,98621.00
2023-03-28T13:24:30.152Z,98629.00
2023-03-28T13:27:12.342Z,98632.00
2023-03-28T13:30:06.437Z,98637.00
2023-03-28T13:32:43.392Z,98632.00
2023-03-28T13:35:50.283Z,98632.00
2023-03-28T13:38:31.885Z,98619.00
2023-03-28T13:41:13.727Z,98620.00
2023-03-28T13:43:50.253Z,98618.00
2023-03-28T13:46:43.170Z,98622.00
2023-03-28T13:49:18.939Z,98627.00
2023-03-28T13:52:05.901Z,98636.00
2023-03-28T13:54:36.218Z,98643.00
2023-03-28T13:57:20.135Z,98648.00
2023-03-28T14:00:02.456Z,98643.00
2023-03-28T14:02:37.192Z,98646.00
2023-03-28T14:05:32.501Z,98646.00
2023-03-28T14:08:24.819Z,98641.00
2023-03-28T14:10:56.486Z,98644.00
2023-03-28T14:13:31.887Z,98636.00
2023-03-28T14:16:01.381Z,98622.00
2023-03-28T14:18:35.776Z,98625.00
2023-03-28T14:21:08.651Z,98638.00
2023-03-28T14:23:41.489Z,98648.00
2023-03-28T14:26:23.158Z,98663.00
2023-03-28T14:28:54.470Z,98687.00
2023-03-28T14:31:41.233Z,98708.00
2023-03-28T14:34:27.174Z,98719.00
2023-03-28T14:37:07.157Z,98717.00
2023-03-28T14:39:42.607Z,98706.00
2023-03-28T14:42:19.681Z,98703.00
2023-03-28T14:44:55.643Z,98698.00
2023-03-28T14:47:36.129Z,98710.00
2023-03-28T14:50:06.598Z,98726.00
2023-03-28T14:52:41.759Z,98736.00
2023-03-28T14:55:27.167Z,98756.00
2023-03-28T14:57:57.929Z,98773.00
2023-03-28T15:00:38.716Z,98776.00
2023-03-28T15:03:15.980Z,98785.00
2023-03-28T15:05:50.009Z,98797.00
2023-03-28T15:08:35.157Z,98804.00
2023-03-28T15:11:21.911Z,98819.00
2023-03-28T15:14:08.715Z,98878.00
2023-03-28T15:16:43.296Z,98930.00
2023-03-28T15:19:38.569Z,98926.00
2023-03-28T15:22:16.530Z,98902.00
2023-03-28T15:24:47.159Z,98915.00
2023-03-28T15:27:32.179Z,98899.00
2023-03-28T15:30:17.754Z,98910.00
2023-03-28T15:32:48.046Z,98888.00
2023-03-28T15:35:40.898Z,98885.00
2023-03-28T15:38:14.673Z,98921.00
2023-03-28T15:40:50.258Z,98906.00
2023-03-28T15:43:29.175Z,98901.00
2023-03-28T15:46:13.782Z,98947.00
2023-03-28T15:48:44.871Z,98979.00
2023-03-28T15:51:20.895Z,99005.00
2023-03-28T15:53:52.720Z,98978.00
2023-03-28T15:56:32.958Z,98947.00
2023-03-28T15:59:15.553Z,98926.00
2023-03-28T16:01:45.283Z,98931.00
2023-03-28T16:04:27.282Z,98934.00
2023-03-28T16:07:21.559Z,98931.00
2023-03-28T16:09:52.272Z,98928.00
2023-03-28T16:12:22.008Z,98894.00
2023-03-28T16:14:56.111Z,98873.00
2023-03-28T16:17:29.721Z,98882.00
2023-03-28T16:20:00.439Z,98880.00
2023-03-28T16:22:30.008Z,98890.00
2023-03-28T16:24:59.253Z,98892.00
2023-03-28T16:27:28.531Z,98891.00
2023-03-28T16:29:57.876Z,98901.00
2023-03-28T16:32:27.637Z,98914.00
2023-03-28T16:34:57.064Z,98914.00
2023-03-28T16:37:26.285Z,98929.00
2023-03-28T16:39:55.655Z,98927.00
2023-03-28T16:42:27.833Z,98922.00
2023-03-28T16:44:57.380Z,98925.00
2023-03-28T16:47:27.140Z,98917.00
2023-03-28T16:49:59.800Z,98925.00
2023-03-28T16:52:30.057Z,98911.00
2023-03-28T16:54:59.415Z,98892.00
2023-03-28T16:57:29.043Z,98874.00
2023-03-28T16:59:58.397Z,98847.00
2023-03-28T17:02:27.870Z,98835.00
2023-03-28T17:04:57.249Z,98826.00
2023-03-28T17:07:26.968Z,98826.00
2023-03-28T17:09:56.765Z,98824.00
2023-03-28T17:12:27.136Z,98833.00
2023-03-28T17:14:56.437Z,98823.00
2023-03-28T17:17:25.743Z,98812.00
2023-03-28T17:19:55.009Z,98809.00
2023-03-28T17:22:24.353Z,98809.00
2023-03-28T17:24:56.537Z,98815.00
2023-03-28T17:27:25.884Z,98821.00
2023-03-28T17:29:55.377Z,98824.00
2023-03-28T17:32:25.088Z,98825.00
2023-03-28T17:34:54.735Z,98826.00
2023-03-28T17:37:25.283Z,98828.00
2023-03-28T17:39:54.751Z,98838.00
2023-03-28T17:42:25.278Z,98826.00
2023-03-28T17:44:55.636Z,98826.00
2023-03-28T17:47:25.030Z,98831.00
2023-03-28T17:49:56.934Z,98825.00
2023-03-28T17:52:26.259Z,98813.00
2023-03-28T17:54:55.522Z,98798.00
2023-03-28T17:57:25.144Z,98786.00
2023-03-28T17:59:55.597Z,98783.00
2023-03-28T18:02:25.931Z,98767.00
2023-03-28T18:04:55.312Z,98769.00
2023-03-28T18:07:24.810Z,98765.00
2023-03-28T18:09:54.792Z,98760.00
2023-03-28T18:12:24.184Z,98753.00
2023-03-28T18:14:53.432Z,98743.00
2023-03-28T18:17:23.967Z,98732.00
2023-03-28T18:19:53.449Z,98731.00
2023-03-28T18:22:22.970Z,98725.00
2023-03-28T18:24:52.249Z,98711.00
2023-03-28T18:27:21.501Z,98707.00
2023-03-28T18:29:50.814Z,98704.00
2023-03-28T18:32:20.231Z,98704.00
2023-03-28T18:34:49.475Z,98686.00
2023-03-28T18:37:18.737Z,98685.00
2023-03-28T18:39:48.090Z,98685.00
2023-03-28T18:42:17.484Z,98688.00
2023-03-28T18:44:47.573Z,98688.00
2023-03-28T18:47:17.698Z,98689.00
2023-03-28T18:49:47.211Z,98690.00
2023-03-28T18:52:16.681Z,98697.00
2023-03-28T18:54:46.794Z,98693.00
2023-03-28T18:57:17.007Z,98706.00
2023-03-28T18:59:46.529Z,98707.00
2023-03-28T19:02:18.583Z,98716.00
2023-03-28T19:04:48.422Z,98712.00
2023-03-28T19:07:19.952Z,98728.00
2023-03-28T19:09:49.839Z,98725.00
2023-03-28T19:12:19.065Z,98713.00
2023-03-28T19:14:48.356Z,98709.00
2023-03-28T19:17:17.820Z,98709.00
2023-03-28T19:19:47.198Z,98695.00
2023-03-28T19:22:16.596Z,98702.00
2023-03-28T19:24:45.875Z,98715.00
2023-03-28T19:27:15.148Z,98705.00
2023-03-28T19:29:44.403Z,98703.00
2023-03-28T19:32:13.699Z,98701.00
2023-03-28T19:34:42.940Z,98695.00
2023-03-28T19:37:12.629Z,98709.00
2023-03-28T19:39:42.069Z,98719.00
2023-03-28T19:42:11.614Z,98728.00
2023-03-28T19:44:40.896Z,98719.00
2023-03-28T19:47:10.100Z,98712.00
2023-03-28T19:49:39.743Z,98695.00
2023-03-28T19:52:10.856Z,98688.00
2023-03-28T19:54:40.436Z,98676.00
2023-03-28T19:57:09.805Z,98675.00
2023-03-28T19:59:39.450Z,98674.00
2023-03-28T20:02:10.618Z,98676.00
2023-03-28T20:04:39.979Z,98670.00
2023-03-28T20:07:09.296Z,98658.00
2023-03-28T20:09:38.577Z,98656.00
2023-03-28T20:12:08.022Z,98659.00
2023-03-28T20:14:37.321Z,98657.00
2023-03-28T20:17:06.644Z,98658.00
2023-03-28T20:19:38.620Z,98638.00
2023-03-28T20:22:09.007Z,98638.00
2023-03-28T20:24:38.629Z,98620.00
2023-03-28T20:27:07.898Z,98609.00
2023-03-28T20:29:38.380Z,98608.00
2023-03-28T20:32:09.825Z,98602.00
2023-03-28T20:34:39.661Z,98607.00
2023-03-28T20:37:09.322Z,98612.00
2023-03-28T20:39:38.609Z,98619.00
2023-03-28T20:42:08.166Z,98624.00
2023-03-28T20:44:40.518Z,98625.00
2023-03-28T20:47:11.658Z,98626.00
2023-03-28T20:49:47.234Z,98626.00
2023-03-28T20:52:16.707Z,98630.00
2023-03-28T20:54:47.162Z,98625.00
2023-03-28T20:57:16.475Z,98625.00
2023-03-28T20:59:45.798Z,98630.00
2023-03-28T21:02:15.817Z,98621.00
2023-03-28T21:04:45.355Z,98624.00
2023-03-28T21:07:15.044Z,98630.00
2023-03-28T21:09:44.450Z,98643.00
2023-03-28T21:12:13.738Z,98650.00
2023-03-28T21:14:42.988Z,98654.00
2023-03-28T21:17:26.147Z,98661.00
2023-03-28T21:19:55.903Z,98662.00
2023-03-28T21:22:25.153Z,98669.00
2023-03-28T21:24:54.512Z,98678.00
2023-03-28T21:27:23.792Z,98681.00
2023-03-28T21:29:53.388Z,98695.00
2023-03-28T21:32:22.718Z,98709.00
2023-03-28T21:34:52.219Z,98716.00
2023-03-28T21:37:21.418Z,98731.00
2023-03-28T21:39:50.715Z,98730.00
2023-03-28T21:42:19.957Z,98736.00
2023-03-28T21:44:49.213Z,98732.00
2023-03-28T21:47:18.512Z,98721.00
2023-03-28T21:49:50.307Z,98727.00
2023-03-28T21:52:20.593Z,98739.00
2023-03-28T21:54:49.848Z,98750.00
2023-03-28T21:57:19.161Z,98744.00
2023-03-28T21:59:48.464Z,98750.00
2023-03-28T22:02:18.088Z,98751.00
2023-03-28T22:04:48.141Z,98748.00
2023-03-28T22:07:17.410Z,98751.00
2023-03-28T22:09:46.639Z,98760.00
2023-03-28T22:12:15.891Z,98765.00
2023-03-28T22:14:45.177Z,98765.00
2023-03-28T22:17:14.890Z,98759.00
2023-03-28T22:19:43.974Z,98757.00
2023-03-28T22:22:13.067Z,98767.00
2023-03-28T22:24:42.236Z,98766.00
2023-03-28T22:27:11.755Z,98772.00
2023-03-28T22:29:41.010Z,98766.00
2023-03-28T22:32:10.260Z,98768.00
2023-03-28T22:34:39.557Z,98771.00
2023-03-28T22:37:10.050Z,98774.00
2023-03-28T22:39:39.157Z,98765.00
2023-03-28T22:42:09.576Z,98768.00
2023-03-28T22:44:38.863Z,98783.00
2023-03-28T22:47:07.915Z,98791.00
2023-03-28T22:49:39.192Z,98793.00
2023-03-28T22:52:08.360Z,98804.00
2023-03-28T22:54:38.635Z,98801.00
2023-03-28T22:57:08.180Z,98809.00
2023-03-28T22:59:37.369Z,98819.00
2023-03-28T23:02:07.077Z,98820.00
2023-03-28T23:04:36.286Z,98809.00
2023-03-28T23:07:05.636Z,98814.00
2023-03-28T23:09:34.959Z,98814.00
2023-03-28T23:12:04.214Z,98811.00
2023-03-28T23:14:34.137Z,98810.00
2023-03-28T23:17:04.591Z,98807.00
2023-03-28T23:19:34.078Z,98813.00
2023-03-28T23:22:03.499Z,98809.00
2023-03-28T23:24:32.958Z,98811.00
2023-03-28T23:27:02.199Z,98806.00
2023-03-28T23:29:31.900Z,98813.00
2023-03-28T23:32:01.344Z,98819.00
2023-03-28T23:34:30.636Z,98827.00
2023-03-28T23:37:02.513Z,98837.00
2023-03-28T23:39:32.253Z,98844.00
2023-03-28T23:42:01.592Z,98846.00
2023-03-28T23:44:31.784Z,98857.00
2023-03-28T23:47:01.872Z,98864.00
2023-03-28T23:49:31.266Z,98864.00
2023-03-28T23:52:00.872Z,98860.00
2023-03-28T23:54:31.522Z,98858.00
2023-03-28T23:57:00.848Z,98873.00
2023-03-28T23:59:30.962Z,98878.00
