createdAt,value
2023-05-24T00:00:02.571Z,77
2023-05-24T00:00:32.476Z,77
2023-05-24T00:01:04.437Z,77
2023-05-24T00:01:42.134Z,77
2023-05-24T00:02:08.417Z,77
2023-05-24T00:02:35.348Z,77
2023-05-24T00:02:56.423Z,78
2023-05-24T00:03:28.445Z,78
2023-05-24T00:04:01.518Z,78
2023-05-24T00:04:32.383Z,78
2023-05-24T00:05:04.740Z,78
2023-05-24T00:05:37.025Z,77
2023-05-24T00:06:08.358Z,77
2023-05-24T00:06:35.062Z,78
2023-05-24T00:06:56.349Z,78
2023-05-24T00:07:28.361Z,77
2023-05-24T00:08:00.435Z,77
2023-05-24T00:08:32.389Z,78
2023-05-24T00:09:04.403Z,78
2023-05-24T00:09:42.115Z,78
2023-05-24T00:10:08.714Z,78
2023-05-24T00:10:35.069Z,77
2023-05-24T00:10:56.576Z,78
2023-05-24T00:11:28.327Z,78
2023-05-24T00:12:00.416Z,78
2023-05-24T00:12:32.338Z,78
2023-05-24T00:13:04.399Z,78
2023-05-24T00:13:39.548Z,78
2023-05-24T00:14:08.342Z,78
2023-05-24T00:14:35.055Z,78
2023-05-24T00:15:12.935Z,78
2023-05-24T00:15:35.110Z,79
2023-05-24T00:16:00.579Z,79
2023-05-24T00:16:32.457Z,79
2023-05-24T00:17:04.500Z,79
2023-05-24T00:17:36.854Z,79
2023-05-24T00:18:08.491Z,79
2023-05-24T00:18:35.476Z,79
2023-05-24T00:18:56.360Z,79
2023-05-24T00:19:28.316Z,80
2023-05-24T00:20:03.946Z,80
2023-05-24T00:20:32.421Z,80
2023-05-24T00:21:04.441Z,79
2023-05-24T00:21:36.837Z,80
2023-05-24T00:22:08.341Z,80
2023-05-24T00:22:35.076Z,80
2023-05-24T00:23:13.136Z,80
2023-05-24T00:23:35.063Z,80
2023-05-24T00:24:00.404Z,80
2023-05-24T00:24:32.370Z,80
2023-05-24T00:25:04.680Z,80
2023-05-24T00:25:42.153Z,81
2023-05-24T00:26:08.382Z,80
2023-05-24T00:26:35.054Z,80
2023-05-24T00:26:56.340Z,80
2023-05-24T00:27:28.330Z,81
2023-05-24T00:28:00.405Z,80
2023-05-24T00:28:32.333Z,80
2023-05-24T00:29:04.354Z,80
2023-05-24T00:29:37.093Z,80
2023-05-24T00:30:08.992Z,80
2023-05-24T00:30:35.069Z,80
2023-05-24T00:31:13.173Z,80
2023-05-24T00:31:45.300Z,81
2023-05-24T00:32:17.371Z,80
2023-05-24T00:32:40.779Z,81
2023-05-24T00:33:04.494Z,80
2023-05-24T00:33:36.836Z,80
2023-05-24T00:34:09.574Z,81
2023-05-24T00:34:35.063Z,80
2023-05-24T00:34:57.365Z,80
2023-05-24T00:35:28.637Z,80
2023-05-24T00:36:00.399Z,80
2023-05-24T00:36:34.141Z,80
2023-05-24T00:37:04.385Z,80
2023-05-24T00:37:36.988Z,80
2023-05-24T00:38:09.461Z,80
2023-05-24T00:38:35.059Z,80
2023-05-24T00:38:59.092Z,80
2023-05-24T00:39:29.644Z,80
2023-05-24T00:40:02.303Z,80
2023-05-24T00:40:34.192Z,80
2023-05-24T00:41:04.693Z,80
2023-05-24T00:41:42.730Z,79
2023-05-24T00:42:11.583Z,79
2023-05-24T00:42:36.455Z,80
2023-05-24T00:42:58.233Z,79
2023-05-24T00:43:30.300Z,80
2023-05-24T00:44:00.811Z,80
2023-05-24T00:44:32.563Z,80
2023-05-24T00:45:06.519Z,80
2023-05-24T00:45:37.841Z,80
2023-05-24T00:46:09.457Z,80
2023-05-24T00:46:36.760Z,80
2023-05-24T00:46:56.572Z,80
2023-05-24T00:47:28.664Z,80
2023-05-24T00:48:01.766Z,80
2023-05-24T00:48:33.174Z,80
2023-05-24T00:49:04.627Z,80
2023-05-24T00:49:37.178Z,80
2023-05-24T00:50:08.694Z,80
2023-05-24T00:50:36.886Z,80
2023-05-24T00:50:57.871Z,80
2023-05-24T00:51:28.706Z,80
2023-05-24T00:52:01.905Z,80
2023-05-24T00:52:32.377Z,80
2023-05-24T00:53:04.449Z,80
2023-05-24T00:53:37.472Z,80
2023-05-24T00:54:09.567Z,80
2023-05-24T00:54:35.215Z,80
2023-05-24T00:54:58.830Z,79
2023-05-24T00:55:29.521Z,80
2023-05-24T00:56:01.771Z,80
2023-05-24T00:56:32.438Z,80
2023-05-24T00:57:04.641Z,80
2023-05-24T00:57:37.501Z,80
2023-05-24T00:58:13.185Z,80
2023-05-24T00:58:35.132Z,80
2023-05-24T00:58:56.695Z,80
2023-05-24T00:59:29.274Z,80
2023-05-24T01:00:03.385Z,80
2023-05-24T01:00:33.410Z,80
2023-05-24T01:01:04.520Z,80
2023-05-24T01:01:36.904Z,80
2023-05-24T01:02:09.410Z,80
2023-05-24T01:02:35.233Z,80
2023-05-24T01:02:56.495Z,80
2023-05-24T01:03:28.505Z,80
2023-05-24T01:04:00.863Z,80
2023-05-24T01:04:36.509Z,80
2023-05-24T01:05:04.775Z,80
2023-05-24T01:05:37.385Z,80
2023-05-24T01:06:08.402Z,80
2023-05-24T01:06:36.451Z,80
2023-05-24T01:06:56.403Z,80
2023-05-24T01:07:28.571Z,81
2023-05-24T01:08:01.404Z,80
2023-05-24T01:08:33.231Z,80
2023-05-24T01:09:05.146Z,80
2023-05-24T01:09:36.936Z,80
2023-05-24T01:10:08.721Z,80
2023-05-24T01:10:36.469Z,80
2023-05-24T01:10:58.451Z,80
2023-05-24T01:11:30.206Z,80
2023-05-24T01:12:00.494Z,81
2023-05-24T01:12:32.558Z,81
2023-05-24T01:13:04.439Z,81
2023-05-24T01:13:37.389Z,81
2023-05-24T01:14:08.405Z,81
2023-05-24T01:14:38.394Z,81
2023-05-24T01:14:58.202Z,81
2023-05-24T01:15:28.937Z,80
2023-05-24T01:16:03.338Z,81
2023-05-24T01:16:32.465Z,81
2023-05-24T01:17:04.474Z,81
2023-05-24T01:17:39.022Z,81
2023-05-24T01:18:08.458Z,81
2023-05-24T01:18:35.090Z,81
2023-05-24T01:18:57.271Z,81
2023-05-24T01:19:29.364Z,81
2023-05-24T01:20:02.546Z,81
2023-05-24T01:20:35.060Z,81
2023-05-24T01:21:06.870Z,81
2023-05-24T01:21:37.461Z,81
2023-05-24T01:22:08.824Z,81
2023-05-24T01:22:35.121Z,81
2023-05-24T01:22:56.398Z,81
2023-05-24T01:23:28.362Z,81
2023-05-24T01:24:01.600Z,81
2023-05-24T01:24:33.431Z,82
2023-05-24T01:25:05.499Z,81
2023-05-24T01:25:37.350Z,81
2023-05-24T01:26:09.332Z,81
2023-05-24T01:26:37.295Z,81
2023-05-24T01:26:56.424Z,81
2023-05-24T01:27:29.293Z,82
2023-05-24T01:28:01.405Z,82
2023-05-24T01:28:34.204Z,82
2023-05-24T01:29:07.027Z,82
2023-05-24T01:29:37.419Z,83
2023-05-24T01:30:10.433Z,83
2023-05-24T01:30:36.492Z,82
2023-05-24T01:30:58.935Z,82
2023-05-24T01:31:28.392Z,82
2023-05-24T01:32:01.461Z,82
2023-05-24T01:32:32.405Z,82
2023-05-24T01:33:04.464Z,82
2023-05-24T01:33:40.200Z,82
2023-05-24T01:34:08.652Z,82
2023-05-24T01:34:35.058Z,82
2023-05-24T01:34:58.692Z,82
2023-05-24T01:35:30.724Z,82
2023-05-24T01:36:00.751Z,82
2023-05-24T01:36:32.399Z,82
2023-05-24T01:37:04.433Z,82
2023-05-24T01:37:37.295Z,82
2023-05-24T01:38:08.390Z,83
2023-05-24T01:38:35.079Z,82
2023-05-24T01:38:56.345Z,83
2023-05-24T01:39:28.323Z,83
2023-05-24T01:40:02.778Z,83
2023-05-24T01:40:32.336Z,84
2023-05-24T01:41:05.332Z,84
2023-05-24T01:41:36.876Z,84
2023-05-24T01:42:09.250Z,84
2023-05-24T01:42:35.067Z,84
2023-05-24T01:42:56.345Z,84
2023-05-24T01:43:30.419Z,84
2023-05-24T01:44:01.285Z,83
2023-05-24T01:44:32.370Z,84
2023-05-24T01:45:05.772Z,84
2023-05-24T01:45:36.877Z,84
2023-05-24T01:46:10.470Z,84
2023-05-24T01:46:36.238Z,84
2023-05-24T01:46:58.144Z,84
2023-05-24T01:47:28.364Z,84
2023-05-24T01:48:01.620Z,84
2023-05-24T01:48:32.359Z,84
2023-05-24T01:49:04.338Z,84
2023-05-24T01:49:37.249Z,84
2023-05-24T01:50:09.561Z,84
2023-05-24T01:50:35.054Z,84
2023-05-24T01:50:56.614Z,83
2023-05-24T01:51:28.348Z,84
2023-05-24T01:52:01.398Z,84
2023-05-24T01:52:32.389Z,84
2023-05-24T01:53:08.543Z,83
2023-05-24T01:53:36.893Z,83
2023-05-24T01:54:08.344Z,84
2023-05-24T01:54:35.064Z,84
2023-05-24T01:54:56.315Z,84
2023-05-24T01:55:29.616Z,84
2023-05-24T01:56:01.172Z,84
2023-05-24T01:56:33.877Z,84
2023-05-24T01:57:04.390Z,84
2023-05-24T01:57:37.249Z,84
2023-05-24T01:58:08.330Z,84
2023-05-24T01:58:35.087Z,84
2023-05-24T01:58:59.692Z,83
2023-05-24T01:59:30.448Z,84
2023-05-24T02:00:02.953Z,83
2023-05-24T02:00:33.452Z,84
2023-05-24T02:01:04.444Z,84
2023-05-24T02:01:37.408Z,84
2023-05-24T02:02:09.429Z,83
2023-05-24T02:02:35.198Z,83
2023-05-24T02:02:56.551Z,83
2023-05-24T02:03:28.364Z,83
2023-05-24T02:04:00.386Z,84
2023-05-24T02:04:32.353Z,84
2023-05-24T02:05:04.728Z,84
2023-05-24T02:05:37.964Z,84
2023-05-24T02:06:10.383Z,83
2023-05-24T02:06:35.063Z,84
2023-05-24T02:06:56.777Z,84
2023-05-24T02:07:28.398Z,83
2023-05-24T02:08:00.433Z,84
2023-05-24T02:08:33.247Z,84
2023-05-24T02:09:04.387Z,84
2023-05-24T02:09:37.230Z,84
2023-05-24T02:10:08.716Z,83
2023-05-24T02:10:36.780Z,83
2023-05-24T02:11:12.456Z,83
2023-05-24T02:11:37.272Z,83
2023-05-24T02:12:01.876Z,83
2023-05-24T02:12:32.309Z,83
2023-05-24T02:13:05.130Z,83
2023-05-24T02:13:42.080Z,83
2023-05-24T02:14:08.327Z,83
2023-05-24T02:14:35.038Z,83
2023-05-24T02:15:13.513Z,83
2023-05-24T02:15:35.668Z,83
2023-05-24T02:16:00.564Z,83
2023-05-24T02:16:32.788Z,83
2023-05-24T02:17:04.383Z,83
2023-05-24T02:17:36.928Z,83
2023-05-24T02:18:08.455Z,83
2023-05-24T02:18:35.168Z,83
2023-05-24T02:19:15.278Z,83
2023-05-24T02:19:35.066Z,83
2023-05-24T02:20:03.359Z,83
2023-05-24T02:20:32.462Z,83
2023-05-24T02:21:04.354Z,83
2023-05-24T02:21:39.078Z,83
2023-05-24T02:22:09.220Z,83
2023-05-24T02:22:35.167Z,83
2023-05-24T02:22:56.346Z,83
2023-05-24T02:23:28.347Z,84
2023-05-24T02:24:00.421Z,84
2023-05-24T02:24:32.775Z,83
2023-05-24T02:25:04.667Z,83
2023-05-24T02:25:37.347Z,83
2023-05-24T02:26:08.373Z,83
2023-05-24T02:26:35.054Z,83
2023-05-24T02:27:13.193Z,83
2023-05-24T02:27:35.885Z,82
2023-05-24T02:28:03.356Z,83
2023-05-24T02:28:32.413Z,83
2023-05-24T02:29:04.364Z,82
2023-05-24T02:29:37.970Z,83
2023-05-24T02:30:08.976Z,82
2023-05-24T02:30:35.090Z,82
2023-05-24T02:30:57.907Z,83
2023-05-24T02:31:28.469Z,83
2023-05-24T02:32:00.813Z,83
2023-05-24T02:32:32.403Z,83
2023-05-24T02:33:04.418Z,83
2023-05-24T02:33:38.190Z,83
2023-05-24T02:34:08.338Z,82
2023-05-24T02:34:35.054Z,83
2023-05-24T02:35:12.767Z,82
2023-05-24T02:35:36.570Z,82
2023-05-24T02:36:00.422Z,83
2023-05-24T02:36:32.346Z,83
2023-05-24T02:37:04.368Z,82
2023-05-24T02:37:44.237Z,82
2023-05-24T02:38:08.358Z,82
2023-05-24T02:38:35.243Z,82
2023-05-24T02:38:56.353Z,82
2023-05-24T02:39:28.378Z,82
2023-05-24T02:40:07.733Z,82
2023-05-24T02:40:34.153Z,82
2023-05-24T02:41:06.728Z,82
2023-05-24T02:41:39.122Z,82
2023-05-24T02:42:08.394Z,82
2023-05-24T02:42:35.056Z,82
2023-05-24T02:43:12.420Z,82
2023-05-24T02:43:35.089Z,82
2023-05-24T02:44:04.557Z,82
2023-05-24T02:44:32.367Z,82
2023-05-24T02:45:04.932Z,82
2023-05-24T02:45:36.954Z,82
2023-05-24T02:46:08.811Z,82
2023-05-24T02:46:35.118Z,82
2023-05-24T02:47:28.874Z,82
2023-05-24T02:48:01.359Z,82
2023-05-24T02:48:33.324Z,82
2023-05-24T02:49:04.338Z,82
2023-05-24T02:49:37.369Z,82
2023-05-24T02:50:09.669Z,82
2023-05-24T02:50:36.571Z,82
2023-05-24T02:51:12.994Z,82
2023-05-24T02:51:37.372Z,82
2023-05-24T02:52:00.380Z,82
2023-05-24T02:52:33.378Z,83
2023-05-24T02:53:04.326Z,83
2023-05-24T02:53:38.020Z,83
2023-05-24T02:54:08.333Z,82
2023-05-24T02:54:35.059Z,82
2023-05-24T02:54:56.352Z,82
2023-05-24T02:55:29.005Z,82
2023-05-24T02:56:00.382Z,82
2023-05-24T02:56:32.354Z,82
2023-05-24T02:57:05.278Z,82
2023-05-24T02:57:43.758Z,82
2023-05-24T02:58:08.391Z,83
2023-05-24T02:58:36.639Z,83
2023-05-24T02:59:14.277Z,82
2023-05-24T02:59:36.094Z,82
2023-05-24T03:00:02.890Z,82
2023-05-24T03:00:32.333Z,82
2023-05-24T03:01:06.835Z,82
2023-05-24T03:01:42.112Z,82
2023-05-24T03:02:08.477Z,83
2023-05-24T03:02:37.335Z,83
2023-05-24T03:02:58.009Z,83
2023-05-24T03:03:30.366Z,83
2023-05-24T03:04:00.450Z,83
2023-05-24T03:04:34.312Z,82
2023-05-24T03:05:04.654Z,82
2023-05-24T03:05:36.847Z,82
2023-05-24T03:06:09.977Z,83
2023-05-24T03:06:35.076Z,83
2023-05-24T03:07:12.401Z,82
2023-05-24T03:07:35.030Z,82
2023-05-24T03:08:01.305Z,82
2023-05-24T03:08:34.657Z,82
2023-05-24T03:09:05.228Z,82
2023-05-24T03:09:43.150Z,82
2023-05-24T03:10:08.659Z,81
2023-05-24T03:10:36.088Z,81
2023-05-24T03:10:56.604Z,81
2023-05-24T03:11:28.373Z,81
2023-05-24T03:12:03.270Z,81
2023-05-24T03:12:33.228Z,82
2023-05-24T03:13:06.739Z,81
2023-05-24T03:13:36.889Z,81
2023-05-24T03:14:08.448Z,81
2023-05-24T03:14:35.822Z,81
2023-05-24T03:15:14.733Z,81
2023-05-24T03:15:37.550Z,81
2023-05-24T03:16:00.505Z,81
2023-05-24T03:16:32.380Z,81
2023-05-24T03:17:04.339Z,81
2023-05-24T03:17:37.290Z,81
2023-05-24T03:18:11.180Z,81
2023-05-24T03:18:35.073Z,81
2023-05-24T03:19:13.253Z,81
2023-05-24T03:19:45.497Z,81
2023-05-24T03:20:42.958Z,81
2023-05-24T03:21:04.363Z,81
2023-05-24T03:21:37.228Z,81
2023-05-24T03:22:10.766Z,82
2023-05-24T03:22:35.083Z,82
2023-05-24T03:23:12.322Z,82
2023-05-24T03:23:37.103Z,82
2023-05-24T03:24:00.376Z,82
2023-05-24T03:24:32.317Z,82
2023-05-24T03:25:09.400Z,82
2023-05-24T03:25:42.038Z,82
2023-05-24T03:26:08.331Z,82
2023-05-24T03:26:35.430Z,82
2023-05-24T03:26:58.374Z,81
2023-05-24T03:27:28.451Z,81
2023-05-24T03:28:00.831Z,81
2023-05-24T03:28:33.925Z,81
2023-05-24T03:29:04.329Z,81
2023-05-24T03:29:42.056Z,81
2023-05-24T03:30:09.032Z,81
2023-05-24T03:30:35.863Z,81
2023-05-24T03:30:57.912Z,81
2023-05-24T03:31:34.658Z,81
2023-05-24T03:32:01.856Z,81
2023-05-24T03:32:32.480Z,81
2023-05-24T03:33:04.436Z,81
2023-05-24T03:33:43.160Z,81
2023-05-24T03:34:08.462Z,81
2023-05-24T03:34:37.458Z,81
2023-05-24T03:34:57.069Z,81
2023-05-24T03:35:30.670Z,81
2023-05-24T03:36:00.510Z,81
2023-05-24T03:36:32.497Z,81
2023-05-24T03:37:05.424Z,81
2023-05-24T03:37:37.036Z,81
2023-05-24T03:38:08.959Z,81
2023-05-24T03:38:39.404Z,81
2023-05-24T03:39:12.538Z,81
2023-05-24T03:39:35.173Z,81
2023-05-24T03:40:03.031Z,81
2023-05-24T03:40:33.900Z,80
2023-05-24T03:41:04.463Z,80
2023-05-24T03:41:43.082Z,81
2023-05-24T03:42:08.421Z,82
2023-05-24T03:42:37.575Z,82
2023-05-24T03:42:56.446Z,81
2023-05-24T03:43:28.487Z,81
2023-05-24T03:44:01.326Z,81
2023-05-24T03:44:32.973Z,81
2023-05-24T03:45:04.985Z,81
2023-05-24T03:45:39.748Z,81
2023-05-24T03:46:08.731Z,81
2023-05-24T03:46:37.677Z,81
2023-05-24T03:47:15.257Z,81
2023-05-24T03:47:35.749Z,81
2023-05-24T03:48:00.539Z,81
2023-05-24T03:48:32.445Z,81
2023-05-24T03:49:04.522Z,81
2023-05-24T03:49:44.298Z,81
2023-05-24T03:50:09.677Z,81
2023-05-24T03:50:36.534Z,82
2023-05-24T03:51:13.476Z,81
2023-05-24T03:51:35.952Z,81
2023-05-24T03:52:00.550Z,81
2023-05-24T03:52:32.756Z,81
2023-05-24T03:53:05.539Z,82
2023-05-24T03:53:36.926Z,82
2023-05-24T03:54:13.323Z,83
2023-05-24T03:54:35.213Z,83
2023-05-24T03:55:13.860Z,83
2023-05-24T03:55:36.235Z,83
2023-05-24T03:56:00.492Z,83
2023-05-24T03:56:33.822Z,83
2023-05-24T03:57:04.445Z,83
2023-05-24T03:57:47.669Z,83
2023-05-24T03:58:08.396Z,83
2023-05-24T03:58:35.171Z,83
2023-05-24T03:58:56.454Z,82
2023-05-24T03:59:29.439Z,83
2023-05-24T04:00:03.362Z,83
2023-05-24T04:00:32.545Z,83
2023-05-24T04:01:04.524Z,83
2023-05-24T04:01:42.159Z,83
2023-05-24T04:02:08.208Z,82
2023-05-24T04:02:35.140Z,82
2023-05-24T04:02:56.130Z,82
2023-05-24T04:03:28.955Z,82
2023-05-24T04:04:00.888Z,82
2023-05-24T04:04:32.060Z,82
2023-05-24T04:05:05.001Z,82
2023-05-24T04:05:41.564Z,81
2023-05-24T04:06:07.914Z,81
2023-05-24T04:06:37.788Z,81
2023-05-24T04:06:57.702Z,82
2023-05-24T04:07:30.965Z,81
2023-05-24T04:08:01.113Z,81
2023-05-24T04:08:32.542Z,82
2023-05-24T04:09:04.525Z,82
2023-05-24T04:09:37.177Z,81
2023-05-24T04:10:09.614Z,81
2023-05-24T04:10:39.202Z,81
2023-05-24T04:11:12.489Z,81
2023-05-24T04:11:35.309Z,81
2023-05-24T04:12:01.610Z,81
2023-05-24T04:12:32.451Z,81
2023-05-24T04:13:04.460Z,81
2023-05-24T04:13:36.785Z,81
2023-05-24T04:14:08.419Z,80
2023-05-24T04:14:35.182Z,81
2023-05-24T04:14:56.432Z,80
2023-05-24T04:15:32.252Z,80
2023-05-24T04:16:03.325Z,80
2023-05-24T04:16:32.592Z,80
2023-05-24T04:17:08.685Z,80
2023-05-24T04:17:36.921Z,80
2023-05-24T04:18:08.640Z,80
2023-05-24T04:18:35.222Z,80
2023-05-24T04:18:56.476Z,80
2023-05-24T04:19:30.981Z,80
2023-05-24T04:20:02.811Z,80
2023-05-24T04:20:32.697Z,80
2023-05-24T04:21:04.423Z,80
2023-05-24T04:21:42.154Z,81
2023-05-24T04:22:08.438Z,81
2023-05-24T04:22:35.500Z,81
2023-05-24T04:22:56.535Z,80
2023-05-24T04:23:28.672Z,80
2023-05-24T04:24:02.586Z,80
2023-05-24T04:24:33.499Z,80
2023-05-24T04:25:04.773Z,80
2023-05-24T04:25:37.088Z,80
2023-05-24T04:26:09.262Z,80
2023-05-24T04:26:35.948Z,80
2023-05-24T04:26:56.458Z,80
2023-05-24T04:27:29.379Z,80
2023-05-24T04:28:01.520Z,80
2023-05-24T04:28:32.393Z,80
2023-05-24T04:29:05.378Z,80
2023-05-24T04:29:36.457Z,80
2023-05-24T04:30:11.863Z,80
2023-05-24T04:30:35.148Z,80
2023-05-24T04:30:56.778Z,80
2023-05-24T04:31:28.450Z,79
2023-05-24T04:32:01.571Z,80
2023-05-24T04:32:33.513Z,79
2023-05-24T04:33:04.555Z,80
2023-05-24T04:33:36.512Z,79
2023-05-24T04:34:08.445Z,79
2023-05-24T04:34:35.186Z,80
2023-05-24T04:35:13.576Z,79
2023-05-24T04:35:35.176Z,79
2023-05-24T04:36:00.951Z,79
2023-05-24T04:36:32.891Z,80
2023-05-24T04:37:05.364Z,79
2023-05-24T04:37:42.148Z,79
2023-05-24T04:38:08.439Z,80
2023-05-24T04:38:35.457Z,79
2023-05-24T04:38:56.426Z,79
2023-05-24T04:39:28.453Z,80
2023-05-24T04:40:03.281Z,79
2023-05-24T04:40:32.477Z,80
2023-05-24T04:41:05.426Z,79
2023-05-24T04:41:37.251Z,80
2023-05-24T04:42:08.865Z,80
2023-05-24T04:42:35.489Z,79
2023-05-24T04:43:12.491Z,79
2023-05-24T04:43:36.083Z,79
2023-05-24T04:44:01.468Z,79
2023-05-24T04:44:32.462Z,79
2023-05-24T04:45:06.183Z,79
2023-05-24T04:45:43.015Z,79
2023-05-24T04:46:09.341Z,79
2023-05-24T04:46:37.364Z,79
2023-05-24T04:46:56.506Z,79
2023-05-24T04:47:31.002Z,79
2023-05-24T04:48:01.545Z,79
2023-05-24T04:48:33.434Z,79
2023-05-24T04:49:05.212Z,79
2023-05-24T04:49:37.282Z,79
2023-05-24T04:50:08.786Z,79
2023-05-24T04:50:35.188Z,78
2023-05-24T04:51:13.906Z,80
2023-05-24T04:51:35.160Z,79
2023-05-24T04:52:00.920Z,79
2023-05-24T04:52:32.467Z,79
2023-05-24T04:53:05.320Z,79
2023-05-24T04:53:36.439Z,79
2023-05-24T04:54:11.843Z,79
2023-05-24T04:54:35.146Z,79
2023-05-24T04:54:57.230Z,79
2023-05-24T04:55:29.756Z,79
2023-05-24T04:56:01.404Z,79
2023-05-24T04:56:32.478Z,79
2023-05-24T04:57:06.349Z,79
2023-05-24T04:57:37.029Z,79
2023-05-24T04:58:10.269Z,79
2023-05-24T04:58:36.244Z,78
2023-05-24T04:59:12.382Z,79
2023-05-24T04:59:35.129Z,79
2023-05-24T05:00:03.071Z,78
2023-05-24T05:00:32.481Z,78
2023-05-24T05:01:05.416Z,78
2023-05-24T05:01:36.556Z,79
2023-05-24T05:02:08.590Z,79
2023-05-24T05:02:35.341Z,79
2023-05-24T05:02:58.412Z,79
2023-05-24T05:03:28.579Z,78
2023-05-24T05:04:01.619Z,79
2023-05-24T05:04:34.247Z,79
2023-05-24T05:05:04.774Z,79
2023-05-24T05:05:36.786Z,79
2023-05-24T05:06:08.443Z,79
2023-05-24T05:06:35.153Z,79
2023-05-24T05:06:59.116Z,79
2023-05-24T05:07:29.338Z,78
2023-05-24T05:08:02.311Z,78
2023-05-24T05:08:32.455Z,78
2023-05-24T05:09:04.461Z,78
2023-05-24T05:09:36.454Z,79
2023-05-24T05:10:08.709Z,79
2023-05-24T05:10:36.131Z,79
2023-05-24T05:10:56.685Z,79
2023-05-24T05:11:28.517Z,78
2023-05-24T05:12:00.913Z,78
2023-05-24T05:12:34.271Z,78
2023-05-24T05:13:05.533Z,78
2023-05-24T05:13:37.866Z,78
2023-05-24T05:14:09.310Z,78
2023-05-24T05:14:36.954Z,78
2023-05-24T05:14:56.432Z,78
2023-05-24T05:15:28.940Z,78
2023-05-24T05:16:01.400Z,78
2023-05-24T05:16:34.322Z,78
2023-05-24T05:17:04.709Z,77
2023-05-24T05:17:36.486Z,77
2023-05-24T05:18:09.459Z,77
2023-05-24T05:18:36.052Z,78
2023-05-24T05:18:57.209Z,78
2023-05-24T05:19:28.955Z,77
2023-05-24T05:20:03.544Z,78
2023-05-24T05:20:32.552Z,78
2023-05-24T05:21:04.472Z,78
2023-05-24T05:21:38.297Z,78
2023-05-24T05:22:08.444Z,78
2023-05-24T05:22:35.137Z,78
2023-05-24T05:23:16.203Z,78
2023-05-24T05:23:35.592Z,78
2023-05-24T05:24:01.376Z,78
2023-05-24T05:24:32.508Z,77
2023-05-24T05:25:06.374Z,77
2023-05-24T05:25:36.424Z,77
2023-05-24T05:26:09.318Z,77
2023-05-24T05:26:35.759Z,77
2023-05-24T05:26:56.453Z,77
2023-05-24T05:27:29.499Z,77
2023-05-24T05:28:00.889Z,76
2023-05-24T05:28:32.923Z,77
2023-05-24T05:29:05.348Z,77
2023-05-24T05:29:37.361Z,77
2023-05-24T05:30:09.027Z,77
2023-05-24T05:30:35.127Z,77
2023-05-24T05:31:12.843Z,77
2023-05-24T05:31:35.145Z,77
2023-05-24T05:32:01.008Z,77
2023-05-24T05:32:32.614Z,76
2023-05-24T05:33:05.489Z,77
2023-05-24T05:33:37.673Z,76
2023-05-24T05:34:09.356Z,76
2023-05-24T05:34:36.865Z,76
2023-05-24T05:34:56.420Z,76
2023-05-24T05:35:28.652Z,77
2023-05-24T05:36:01.568Z,76
2023-05-24T05:36:34.346Z,76
2023-05-24T05:37:04.467Z,76
2023-05-24T05:37:42.158Z,76
2023-05-24T05:38:08.424Z,75
2023-05-24T05:38:36.009Z,75
2023-05-24T05:38:56.428Z,76
2023-05-24T05:39:28.829Z,75
2023-05-24T05:40:01.291Z,75
2023-05-24T05:40:32.941Z,75
2023-05-24T05:41:04.448Z,75
2023-05-24T05:41:44.632Z,75
2023-05-24T05:42:08.528Z,75
2023-05-24T05:42:35.310Z,74
2023-05-24T05:42:56.579Z,74
2023-05-24T05:43:28.562Z,74
2023-05-24T05:44:01.152Z,74
2023-05-24T05:44:32.601Z,74
2023-05-24T05:45:05.306Z,74
2023-05-24T05:45:37.184Z,75
2023-05-24T05:46:08.804Z,75
2023-05-24T05:46:36.122Z,74
2023-05-24T05:46:56.533Z,74
2023-05-24T05:47:28.558Z,73
2023-05-24T05:48:01.052Z,73
2023-05-24T05:48:32.699Z,73
2023-05-24T05:49:04.552Z,73
2023-05-24T05:49:36.568Z,73
2023-05-24T05:50:08.806Z,73
2023-05-24T05:50:35.257Z,72
2023-05-24T05:50:56.786Z,73
2023-05-24T05:51:28.608Z,73
2023-05-24T05:52:01.753Z,73
2023-05-24T05:52:32.652Z,73
2023-05-24T05:53:04.561Z,73
2023-05-24T05:53:36.551Z,72
2023-05-24T05:54:08.528Z,72
2023-05-24T05:54:35.266Z,72
2023-05-24T05:54:56.525Z,72
2023-05-24T05:55:28.845Z,72
2023-05-24T05:56:00.954Z,72
2023-05-24T05:56:32.581Z,72
2023-05-24T05:57:04.490Z,72
2023-05-24T05:57:37.119Z,72
2023-05-24T05:58:08.507Z,72
2023-05-24T05:58:35.572Z,72
2023-05-24T05:58:56.499Z,72
2023-05-24T05:59:28.542Z,72
2023-05-24T06:00:03.225Z,72
2023-05-24T06:00:32.598Z,72
2023-05-24T06:01:04.539Z,70
2023-05-24T06:01:37.114Z,70
2023-05-24T06:02:08.575Z,71
2023-05-24T06:02:35.677Z,71
2023-05-24T06:02:56.592Z,70
2023-05-24T06:03:28.764Z,71
2023-05-24T06:04:01.075Z,71
2023-05-24T06:04:32.633Z,71
2023-05-24T06:05:04.868Z,70
2023-05-24T06:05:36.519Z,70
2023-05-24T06:06:08.565Z,71
2023-05-24T06:06:35.272Z,71
2023-05-24T06:06:56.633Z,71
2023-05-24T06:07:28.559Z,70
2023-05-24T06:08:01.746Z,70
2023-05-24T06:08:32.583Z,70
2023-05-24T06:09:04.575Z,69
2023-05-24T06:09:36.578Z,70
2023-05-24T06:10:08.848Z,70
2023-05-24T06:10:35.578Z,69
2023-05-24T06:10:56.843Z,70
2023-05-24T06:11:28.516Z,70
2023-05-24T06:12:00.960Z,70
2023-05-24T06:12:32.560Z,70
2023-05-24T06:13:04.522Z,70
2023-05-24T06:13:36.580Z,70
2023-05-24T06:14:08.504Z,70
2023-05-24T06:14:35.287Z,70
2023-05-24T06:14:56.541Z,69
2023-05-24T06:15:29.072Z,69
2023-05-24T06:16:01.351Z,70
2023-05-24T06:16:32.632Z,70
2023-05-24T06:17:04.525Z,70
2023-05-24T06:17:37.224Z,70
2023-05-24T06:18:08.540Z,70
2023-05-24T06:18:36.196Z,69
2023-05-24T06:19:05.435Z,69
2023-05-24T06:19:28.492Z,69
2023-05-24T06:20:02.726Z,70
2023-05-24T06:20:32.660Z,70
2023-05-24T06:21:04.522Z,70
2023-05-24T06:21:36.600Z,70
2023-05-24T06:22:08.525Z,71
2023-05-24T06:22:35.289Z,70
2023-05-24T06:22:56.557Z,71
2023-05-24T06:23:28.515Z,70
2023-05-24T06:24:01.688Z,71
2023-05-24T06:24:32.523Z,70
2023-05-24T06:25:04.805Z,70
2023-05-24T06:25:36.656Z,69
2023-05-24T06:26:08.525Z,69
2023-05-24T06:26:35.241Z,69
2023-05-24T06:26:56.500Z,70
2023-05-24T06:27:28.487Z,69
2023-05-24T06:28:00.976Z,69
2023-05-24T06:28:32.552Z,69
2023-05-24T06:29:04.516Z,69
2023-05-24T06:29:36.517Z,69
2023-05-24T06:30:10.452Z,70
2023-05-24T06:30:36.238Z,70
2023-05-24T06:30:56.759Z,70
2023-05-24T06:31:28.526Z,70
2023-05-24T06:32:01.008Z,70
2023-05-24T06:32:32.611Z,68
2023-05-24T06:33:04.532Z,69
2023-05-24T06:33:39.002Z,69
2023-05-24T06:34:08.539Z,68
2023-05-24T06:34:35.250Z,69
2023-05-24T06:34:56.517Z,68
2023-05-24T06:35:28.997Z,69
2023-05-24T06:36:01.038Z,70
2023-05-24T06:36:32.546Z,68
2023-05-24T06:37:04.537Z,69
2023-05-24T06:37:36.547Z,68
2023-05-24T06:38:08.513Z,68
2023-05-24T06:38:35.558Z,69
2023-05-24T06:38:56.601Z,69
2023-05-24T06:39:28.462Z,69
2023-05-24T06:40:03.681Z,69
2023-05-24T06:40:32.685Z,68
2023-05-24T06:41:04.535Z,69
2023-05-24T06:41:36.522Z,69
2023-05-24T06:42:08.526Z,69
2023-05-24T06:42:35.255Z,69
2023-05-24T06:42:56.540Z,69
2023-05-24T06:43:28.491Z,69
2023-05-24T06:44:00.958Z,69
2023-05-24T06:44:32.555Z,69
2023-05-24T06:45:05.042Z,69
2023-05-24T06:45:36.572Z,68
2023-05-24T06:46:08.701Z,68
2023-05-24T06:46:35.296Z,68
2023-05-24T06:46:56.587Z,68
2023-05-24T06:47:28.669Z,68
2023-05-24T06:48:01.162Z,68
2023-05-24T06:48:32.626Z,68
2023-05-24T06:49:04.772Z,69
2023-05-24T06:49:37.577Z,69
2023-05-24T06:50:08.824Z,69
2023-05-24T06:50:35.284Z,69
2023-05-24T06:50:56.802Z,69
2023-05-24T06:51:28.547Z,69
2023-05-24T06:52:01.140Z,69
2023-05-24T06:52:32.487Z,69
2023-05-24T06:53:04.432Z,68
2023-05-24T06:53:36.554Z,69
2023-05-24T06:54:08.391Z,68
2023-05-24T06:54:35.377Z,69
2023-05-24T06:54:56.565Z,69
2023-05-24T06:55:28.810Z,69
2023-05-24T06:56:01.718Z,69
2023-05-24T06:56:32.558Z,69
2023-05-24T06:57:04.566Z,69
2023-05-24T06:57:36.537Z,69
2023-05-24T06:58:08.508Z,69
2023-05-24T06:58:35.232Z,69
2023-05-24T06:58:56.552Z,69
2023-05-24T06:59:28.465Z,69
2023-05-24T07:00:03.483Z,68
2023-05-24T07:00:32.530Z,69
2023-05-24T07:01:04.573Z,70
2023-05-24T07:01:36.546Z,68
2023-05-24T07:02:08.497Z,68
2023-05-24T07:02:35.346Z,68
2023-05-24T07:02:56.599Z,68
2023-05-24T07:03:28.617Z,68
2023-05-24T07:04:01.074Z,67
2023-05-24T07:04:32.691Z,66
2023-05-24T07:05:04.998Z,67
2023-05-24T07:05:38.120Z,66
2023-05-24T07:06:08.494Z,67
2023-05-24T07:06:35.415Z,67
2023-05-24T07:06:56.538Z,67
2023-05-24T07:07:28.517Z,67
2023-05-24T07:08:01.049Z,66
2023-05-24T07:08:32.494Z,66