createdAt,value
2023-05-05T00:00:13.340Z,61.87
2023-05-05T00:02:43.161Z,63.47
2023-05-05T00:05:11.670Z,63.36
2023-05-05T00:07:40.135Z,63.50
2023-05-05T00:10:08.901Z,67.10
2023-05-05T00:12:37.665Z,69.33
2023-05-05T00:15:07.399Z,64.15
2023-05-05T00:17:35.640Z,62.66
2023-05-05T00:20:06.408Z,66.95
2023-05-05T00:22:34.945Z,64.73
2023-05-05T00:25:04.863Z,63.99
2023-05-05T00:27:33.186Z,64.78
2023-05-05T00:30:01.782Z,65.42
2023-05-05T00:32:30.083Z,64.41
2023-05-05T00:34:58.353Z,63.84
2023-05-05T00:37:28.275Z,63.26
2023-05-05T00:39:56.508Z,62.32
2023-05-05T00:42:24.773Z,62.83
2023-05-05T00:44:53.011Z,64.99
2023-05-05T00:47:21.357Z,62.62
2023-05-05T00:49:49.559Z,63.91
2023-05-05T00:52:17.834Z,66.74
2023-05-05T00:54:47.701Z,65.13
2023-05-05T00:57:16.010Z,63.65
2023-05-05T00:59:44.841Z,67.38
2023-05-05T01:02:13.160Z,67.82
2023-05-05T01:04:41.421Z,65.90
2023-05-05T01:07:18.443Z,67.50
2023-05-05T01:10:04.212Z,72.64
2023-05-05T01:12:49.423Z,70.65
2023-05-05T01:15:23.891Z,71.02
2023-05-05T01:17:57.176Z,72.64
2023-05-05T01:20:28.729Z,71.31
2023-05-05T01:23:00.600Z,68.45
2023-05-05T01:25:59.270Z,68.77
2023-05-05T01:28:39.734Z,70.40
2023-05-05T01:31:14.584Z,65.96
2023-05-05T01:33:47.399Z,65.23
2023-05-05T01:36:22.878Z,68.38
2023-05-05T01:38:54.912Z,65.49
2023-05-05T01:41:26.433Z,68.69
2023-05-05T01:43:55.693Z,66.24
2023-05-05T01:46:24.950Z,67.19
2023-05-05T01:48:55.009Z,66.29
2023-05-05T01:51:24.705Z,66.90
2023-05-05T01:53:54.281Z,70.40
2023-05-05T01:56:24.270Z,67.78
2023-05-05T01:58:54.308Z,67.70
2023-05-05T02:01:23.772Z,66.82
2023-05-05T02:03:52.483Z,69.58
2023-05-05T02:06:22.914Z,69.14
2023-05-05T02:08:51.572Z,66.37
2023-05-05T02:11:21.528Z,66.42
2023-05-05T02:13:51.063Z,67.81
2023-05-05T02:16:19.838Z,67.28
2023-05-05T02:18:48.730Z,66.45
2023-05-05T02:21:18.152Z,68.68
2023-05-05T02:23:51.723Z,75.79
2023-05-05T02:26:21.875Z,71.56
2023-05-05T02:28:54.103Z,69.38
2023-05-05T02:31:24.258Z,68.41
2023-05-05T02:33:54.608Z,67.65
2023-05-05T02:36:24.942Z,71.63
2023-05-05T02:38:57.335Z,71.19
2023-05-05T02:41:26.956Z,73.47
2023-05-05T02:43:56.231Z,73.95
2023-05-05T02:46:24.527Z,76.94
2023-05-05T02:48:52.816Z,74.47
2023-05-05T02:51:21.170Z,71.07
2023-05-05T02:53:49.451Z,70.24
2023-05-05T02:56:22.769Z,68.27
2023-05-05T02:58:54.177Z,72.41
2023-05-05T03:01:39.360Z,68.93
2023-05-05T03:04:10.338Z,68.63
2023-05-05T03:06:42.147Z,66.93
2023-05-05T03:09:12.135Z,78.19
2023-05-05T03:11:46.036Z,75.21
2023-05-05T03:14:16.979Z,72.39
2023-05-05T03:16:46.272Z,71.86
2023-05-05T03:19:16.218Z,77.05
2023-05-05T03:21:44.849Z,70.64
2023-05-05T03:24:16.446Z,71.63
2023-05-05T03:26:47.147Z,76.69
2023-05-05T03:29:15.966Z,79.99
2023-05-05T03:31:44.300Z,79.51
2023-05-05T03:34:12.617Z,78.78
2023-05-05T03:36:41.919Z,78.71
2023-05-05T03:39:10.788Z,75.52
2023-05-05T03:41:39.114Z,77.67
2023-05-05T03:44:08.715Z,79.47
2023-05-05T03:46:37.038Z,82.54
2023-05-05T03:49:05.310Z,80.88
2023-05-05T03:51:33.579Z,79.31
2023-05-05T03:54:02.000Z,74.34
2023-05-05T03:56:30.237Z,75.34
2023-05-05T03:58:58.509Z,77.07
2023-05-05T04:01:29.926Z,75.16
2023-05-05T04:03:58.319Z,73.25
2023-05-05T04:06:26.764Z,73.85
2023-05-05T04:08:55.135Z,75.66
2023-05-05T04:11:23.654Z,76.86
2023-05-05T04:13:51.993Z,75.41
2023-05-05T04:16:20.754Z,73.08
2023-05-05T04:18:50.655Z,75.66
2023-05-05T04:21:18.891Z,67.81
2023-05-05T04:23:47.105Z,63.03
2023-05-05T04:26:15.381Z,58.64
2023-05-05T04:28:43.614Z,55.53
2023-05-05T04:31:11.881Z,52.13
2023-05-05T04:33:40.260Z,54.59
2023-05-05T04:36:10.353Z,52.12
2023-05-05T04:38:38.631Z,48.14
2023-05-05T04:41:07.432Z,46.57
2023-05-05T04:43:35.838Z,48.04
2023-05-05T04:46:04.254Z,49.39
2023-05-05T04:51:05.628Z,53.02
2023-05-05T04:53:35.293Z,53.29
2023-05-05T04:56:03.634Z,50.13
2023-05-05T04:58:32.168Z,48.49
2023-05-05T05:01:00.474Z,46.51
2023-05-05T05:03:28.747Z,45.03
2023-05-05T05:05:57.021Z,45.05
2023-05-05T05:08:25.325Z,44.97
2023-05-05T05:10:54.912Z,45.02
2023-05-05T05:13:23.232Z,45.26
2023-05-05T05:15:51.578Z,44.75
2023-05-05T05:18:19.817Z,46.01
2023-05-05T05:20:48.079Z,44.67
2023-05-05T05:23:16.356Z,44.31
2023-05-05T05:25:44.900Z,48.08
2023-05-05T05:28:14.570Z,46.68
2023-05-05T05:30:42.818Z,46.11
2023-05-05T05:33:11.216Z,48.10
2023-05-05T05:35:39.636Z,49.33
2023-05-05T05:38:08.023Z,49.34
2023-05-05T05:40:36.424Z,48.48
2023-05-05T05:43:05.080Z,50.94
2023-05-05T05:45:34.715Z,53.49
2023-05-05T05:48:02.977Z,53.29
2023-05-05T05:50:31.335Z,53.89
2023-05-05T05:52:59.650Z,54.83
2023-05-05T05:55:27.864Z,54.35
2023-05-05T05:57:56.156Z,54.03
2023-05-05T06:00:24.912Z,54.02
2023-05-05T06:02:54.633Z,54.68
2023-05-05T06:05:22.900Z,56.29
2023-05-05T06:07:51.164Z,52.69
2023-05-05T06:10:27.955Z,49.28
2023-05-05T06:12:56.754Z,47.09
2023-05-05T06:15:25.858Z,47.80
2023-05-05T06:17:55.551Z,47.49
2023-05-05T06:20:23.830Z,46.81
2023-05-05T06:22:52.099Z,46.49
2023-05-05T06:25:20.515Z,46.86
2023-05-05T06:27:48.900Z,48.17
2023-05-05T06:30:17.858Z,46.92
2023-05-05T06:32:46.272Z,48.79
2023-05-05T06:35:16.101Z,47.11
2023-05-05T06:37:45.139Z,46.54
2023-05-05T06:40:14.053Z,45.90
2023-05-05T06:42:42.447Z,44.45
2023-05-05T06:45:11.565Z,45.41
2023-05-05T06:47:39.955Z,47.23
2023-05-05T06:50:10.265Z,45.21
2023-05-05T06:55:26.181Z,48.07
2023-05-05T06:57:54.518Z,49.04
2023-05-05T07:00:23.477Z,49.41
2023-05-05T07:02:51.781Z,51.55
2023-05-05T07:05:20.342Z,55.41
2023-05-05T07:07:53.734Z,54.44
2023-05-05T07:10:22.752Z,53.83
2023-05-05T07:12:52.265Z,52.39
2023-05-05T07:15:28.845Z,52.34
2023-05-05T07:17:58.075Z,54.29
2023-05-05T07:20:27.040Z,52.52
2023-05-05T07:22:56.731Z,52.65
2023-05-05T07:25:24.934Z,57.64
2023-05-05T07:27:53.196Z,55.12
2023-05-05T07:30:21.684Z,53.66
2023-05-05T07:32:51.290Z,54.98
2023-05-05T07:35:19.710Z,54.34
2023-05-05T07:37:48.216Z,55.90
2023-05-05T07:40:17.865Z,55.16
2023-05-05T07:42:47.400Z,53.18
2023-05-05T07:45:15.713Z,56.45
2023-05-05T07:47:44.260Z,52.39
2023-05-05T07:50:12.598Z,50.84
2023-05-05T07:55:12.017Z,52.82
2023-05-05T07:57:41.630Z,49.48
2023-05-05T08:00:11.483Z,46.03
2023-05-05T08:02:40.319Z,44.93
2023-05-05T08:05:09.724Z,44.43
2023-05-05T08:07:41.311Z,44.61
2023-05-05T08:10:11.899Z,43.28
2023-05-05T08:12:41.685Z,42.22
2023-05-05T08:15:11.194Z,44.17
2023-05-05T08:17:47.848Z,42.61
2023-05-05T08:20:16.362Z,41.64
2023-05-05T08:22:45.097Z,44.22
2023-05-05T08:25:13.943Z,41.56
2023-05-05T08:27:44.099Z,42.37
2023-05-05T08:30:13.301Z,45.40
2023-05-05T08:32:41.684Z,43.44
2023-05-05T08:35:10.903Z,44.90
2023-05-05T08:37:39.405Z,44.95
2023-05-05T08:40:08.950Z,43.54
2023-05-05T08:42:39.010Z,42.72
2023-05-05T08:45:11.079Z,42.55
2023-05-05T08:47:40.457Z,42.70
2023-05-05T08:50:11.638Z,43.88
2023-05-05T08:52:41.379Z,41.04
2023-05-05T08:55:15.922Z,40.51
2023-05-05T08:57:47.683Z,40.79
2023-05-05T09:00:19.647Z,41.02
2023-05-05T09:02:55.517Z,41.01
2023-05-05T09:05:27.411Z,40.02
2023-05-05T09:07:55.910Z,40.75
2023-05-05T09:10:25.728Z,42.12
2023-05-05T09:12:54.266Z,39.62
2023-05-05T09:15:24.220Z,39.07
2023-05-05T09:17:52.497Z,37.53
2023-05-05T09:20:20.870Z,38.74
2023-05-05T09:22:49.318Z,40.98
2023-05-05T09:25:18.904Z,40.91
2023-05-05T09:27:48.770Z,39.09
2023-05-05T09:30:18.603Z,42.99
2023-05-05T09:32:49.941Z,43.01
2023-05-05T09:35:18.652Z,42.36
2023-05-05T09:37:47.080Z,44.57
2023-05-05T09:40:16.754Z,40.46
2023-05-05T09:42:45.901Z,39.15
2023-05-05T09:45:27.588Z,40.24
2023-05-05T09:48:00.352Z,39.98
2023-05-05T09:50:31.175Z,39.22
2023-05-05T09:53:00.769Z,42.10
2023-05-05T09:55:30.861Z,38.44
2023-05-05T09:58:06.342Z,38.53
2023-05-05T10:00:41.084Z,35.93
2023-05-05T10:03:10.774Z,35.45
2023-05-05T10:05:48.676Z,38.12
2023-05-05T10:08:17.898Z,39.05
2023-05-05T10:10:52.400Z,41.04
2023-05-05T10:13:21.906Z,39.62
2023-05-05T10:15:51.864Z,36.32
2023-05-05T10:18:23.661Z,38.57
2023-05-05T10:20:58.379Z,38.11
2023-05-05T10:23:34.391Z,36.76
2023-05-05T10:26:04.514Z,37.69
2023-05-05T10:28:34.511Z,38.51
2023-05-05T10:31:10.110Z,36.75
2023-05-05T10:33:55.931Z,37.64
2023-05-05T10:36:25.749Z,37.94
2023-05-05T10:38:58.143Z,39.34
2023-05-05T10:41:27.235Z,39.78
2023-05-05T10:43:57.600Z,39.96
2023-05-05T10:46:26.152Z,38.45
2023-05-05T10:49:01.272Z,38.58
2023-05-05T10:54:29.585Z,35.14
2023-05-05T10:57:01.229Z,36.31
2023-05-05T10:59:43.002Z,35.47
2023-05-05T11:02:21.901Z,35.18
2023-05-05T11:05:12.235Z,37.34
2023-05-05T11:07:40.348Z,38.18
2023-05-05T11:10:10.021Z,35.10
2023-05-05T11:13:15.764Z,34.33
2023-05-05T11:15:44.012Z,34.28
2023-05-05T11:18:35.848Z,32.25
2023-05-05T11:21:18.488Z,32.81
2023-05-05T11:23:51.481Z,33.69
2023-05-05T11:26:36.196Z,39.29
2023-05-05T11:29:06.403Z,37.14
2023-05-05T11:31:34.580Z,35.79
2023-05-05T11:34:24.835Z,34.15
2023-05-05T11:36:54.286Z,34.69
2023-05-05T11:39:25.081Z,36.02
2023-05-05T11:42:10.381Z,31.61
2023-05-05T11:44:39.240Z,31.13
2023-05-05T11:47:29.806Z,32.73
2023-05-05T11:49:58.317Z,31.77
2023-05-05T11:52:31.279Z,36.30
2023-05-05T11:55:03.740Z,34.86
2023-05-05T11:57:32.080Z,34.22
2023-05-05T12:00:02.202Z,32.05
2023-05-05T12:02:31.423Z,35.91
2023-05-05T12:05:00.718Z,36.31
2023-05-05T12:07:32.071Z,36.00
2023-05-05T12:10:01.006Z,33.30
2023-05-05T12:12:36.979Z,33.31
2023-05-05T12:15:06.558Z,32.70
2023-05-05T12:17:42.995Z,33.56
2023-05-05T12:20:12.927Z,31.85
2023-05-05T12:22:43.730Z,33.35
2023-05-05T12:25:12.229Z,32.14
2023-05-05T12:27:41.286Z,31.30
2023-05-05T12:30:14.610Z,32.30
2023-05-05T12:32:43.292Z,31.40
2023-05-05T12:35:13.853Z,31.87
2023-05-05T12:37:43.677Z,31.00
2023-05-05T12:40:45.719Z,30.97
2023-05-05T12:43:28.152Z,30.29
2023-05-05T12:46:10.230Z,34.16
2023-05-05T12:48:40.248Z,31.87
2023-05-05T12:51:13.306Z,30.27
2023-05-05T12:53:43.133Z,31.54
2023-05-05T12:56:30.065Z,32.91
2023-05-05T12:58:58.537Z,31.83
2023-05-05T13:01:26.868Z,32.28
2023-05-05T13:04:11.364Z,32.44
2023-05-05T13:06:40.436Z,32.03
2023-05-05T13:09:11.056Z,30.03
2023-05-05T13:11:39.883Z,30.08
2023-05-05T13:14:08.550Z,29.92
2023-05-05T13:16:36.930Z,29.89
2023-05-05T13:19:05.249Z,30.32
2023-05-05T13:21:33.731Z,30.08
2023-05-05T13:24:19.749Z,30.67
2023-05-05T13:26:52.769Z,30.39
2023-05-05T13:29:21.161Z,30.48
2023-05-05T13:31:49.979Z,30.36
2023-05-05T13:34:18.611Z,29.75
2023-05-05T13:36:46.798Z,29.40
2023-05-05T13:39:15.111Z,28.28
2023-05-05T13:41:44.708Z,27.81
2023-05-05T13:44:15.647Z,28.38
2023-05-05T13:46:43.974Z,27.72
2023-05-05T13:49:12.283Z,29.02
2023-05-05T13:51:40.537Z,28.01
2023-05-05T13:54:09.600Z,27.38
2023-05-05T13:56:37.859Z,27.78
2023-05-05T13:59:06.166Z,28.49
2023-05-05T14:01:35.909Z,28.83
2023-05-05T14:04:05.756Z,28.56
2023-05-05T14:06:34.086Z,28.30
2023-05-05T14:09:05.602Z,28.15
2023-05-05T14:11:33.912Z,27.56
2023-05-05T14:14:02.767Z,29.73
2023-05-05T14:16:31.298Z,29.87
2023-05-05T14:19:01.608Z,29.27
2023-05-05T14:21:29.838Z,29.96
2023-05-05T14:23:58.110Z,30.88
2023-05-05T14:26:27.266Z,30.33
2023-05-05T14:28:55.854Z,29.32
2023-05-05T14:31:24.175Z,28.89
2023-05-05T14:33:53.437Z,30.09
2023-05-05T14:36:23.625Z,30.43
2023-05-05T14:38:52.062Z,29.72
2023-05-05T14:41:20.545Z,29.50
2023-05-05T14:43:48.782Z,29.00
2023-05-05T14:46:17.117Z,29.90
2023-05-05T14:48:46.346Z,28.66
2023-05-05T14:51:15.288Z,29.14
2023-05-05T14:53:44.966Z,29.11
2023-05-05T14:56:13.170Z,29.25
2023-05-05T14:58:41.448Z,30.49
2023-05-05T15:01:09.828Z,31.25
2023-05-05T15:03:38.262Z,31.19
2023-05-05T15:06:06.719Z,31.39
2023-05-05T15:08:35.061Z,31.84
2023-05-05T15:11:04.787Z,32.41
2023-05-05T15:13:33.007Z,31.63
2023-05-05T15:16:01.432Z,32.11
2023-05-05T15:18:29.747Z,31.14
2023-05-05T15:20:58.170Z,31.21
2023-05-05T15:23:26.477Z,31.21
2023-05-05T15:25:54.927Z,31.34
2023-05-05T15:28:24.522Z,31.75
2023-05-05T15:30:52.853Z,32.34
2023-05-05T15:33:21.099Z,31.96
2023-05-05T15:35:49.400Z,32.13
2023-05-05T15:38:17.674Z,31.62
2023-05-05T15:40:48.894Z,30.85
2023-05-05T15:43:18.383Z,30.82
2023-05-05T15:45:47.996Z,30.35
2023-05-05T15:48:16.259Z,31.11
2023-05-05T15:50:44.577Z,32.33
2023-05-05T15:53:12.851Z,33.33
2023-05-05T15:55:41.616Z,32.75
2023-05-05T15:58:09.954Z,32.24
2023-05-05T16:00:38.500Z,33.02
2023-05-05T16:03:08.473Z,32.73
2023-05-05T16:05:36.732Z,32.85
2023-05-05T16:08:09.697Z,32.42
2023-05-05T16:10:38.123Z,31.79
2023-05-05T16:13:06.401Z,32.23
2023-05-05T16:15:35.611Z,32.33
2023-05-05T16:18:03.963Z,31.13
2023-05-05T16:20:33.746Z,31.02
2023-05-05T16:23:02.052Z,31.62
2023-05-05T16:25:30.345Z,31.57
2023-05-05T16:28:00.184Z,32.54
2023-05-05T16:30:29.274Z,31.14
2023-05-05T16:32:57.593Z,31.59
2023-05-05T16:35:25.856Z,31.12
2023-05-05T16:37:55.429Z,32.24
2023-05-05T16:40:23.817Z,31.43
2023-05-05T16:42:52.267Z,31.63
2023-05-05T16:45:20.538Z,31.78
2023-05-05T16:47:48.848Z,31.49
2023-05-05T16:50:17.781Z,31.21
2023-05-05T16:52:46.058Z,31.68
2023-05-05T16:55:16.025Z,32.42
2023-05-05T16:57:44.305Z,32.80
2023-05-05T17:00:13.877Z,32.98
2023-05-05T17:02:42.225Z,33.14
2023-05-05T17:05:11.107Z,33.26
2023-05-05T17:07:39.545Z,33.19
2023-05-05T17:10:09.203Z,33.82
2023-05-05T17:12:38.844Z,35.25
2023-05-05T17:15:09.701Z,36.16
2023-05-05T17:17:38.260Z,36.35
2023-05-05T17:20:07.914Z,37.13
2023-05-05T17:22:36.260Z,37.13
2023-05-05T17:25:05.102Z,37.56
2023-05-05T17:27:33.359Z,38.23
2023-05-05T17:30:03.094Z,38.40
2023-05-05T17:32:35.996Z,38.76
2023-05-05T17:35:05.056Z,39.43
2023-05-05T17:37:33.694Z,39.36
2023-05-05T17:40:01.919Z,39.54
2023-05-05T17:42:33.603Z,40.07
2023-05-05T17:45:03.366Z,40.71
2023-05-05T17:47:31.993Z,41.63
2023-05-05T17:50:00.338Z,41.42
2023-05-05T17:52:28.617Z,40.74
2023-05-05T17:54:56.954Z,41.36
2023-05-05T17:57:25.241Z,43.70
2023-05-05T17:59:53.698Z,43.09
2023-05-05T18:02:24.229Z,43.15
2023-05-05T18:04:52.376Z,43.80
2023-05-05T18:07:20.514Z,44.42
2023-05-05T18:09:48.769Z,44.22
2023-05-05T18:12:17.408Z,45.26
2023-05-05T18:14:45.660Z,45.18
2023-05-05T18:17:13.908Z,45.36
2023-05-05T18:19:46.577Z,44.49
2023-05-05T18:22:16.457Z,46.54
2023-05-05T18:24:44.827Z,46.03
2023-05-05T18:27:13.282Z,44.92
2023-05-05T18:29:41.646Z,45.39
2023-05-05T18:32:09.954Z,44.61
2023-05-05T18:34:38.191Z,45.04
2023-05-05T18:37:07.976Z,43.91
2023-05-05T18:39:36.390Z,43.66
2023-05-05T18:42:05.386Z,43.74
2023-05-05T18:44:34.783Z,43.52
2023-05-05T18:47:03.180Z,44.27
2023-05-05T18:49:31.815Z,44.07
2023-05-05T18:52:00.167Z,44.24
2023-05-05T18:54:29.970Z,44.09
2023-05-05T18:56:59.274Z,44.53
2023-05-05T18:59:27.505Z,44.06
2023-05-05T19:01:55.772Z,43.79
2023-05-05T19:04:30.808Z,43.78
2023-05-05T19:06:59.927Z,43.36
2023-05-05T19:09:29.654Z,46.75
2023-05-05T19:11:57.902Z,61.07
2023-05-05T19:14:26.194Z,66.90
2023-05-05T19:16:55.884Z,91.04
2023-05-05T19:19:24.370Z,100.00
2023-05-05T19:21:52.704Z,100.00
2023-05-05T19:24:21.008Z,100.00
2023-05-05T19:26:50.740Z,100.00
2023-05-05T19:29:18.977Z,100.00
2023-05-05T19:31:47.249Z,100.00
2023-05-05T19:34:15.573Z,100.00
2023-05-05T19:40:24.615Z,100.00
2023-05-05T19:42:54.166Z,100.00
2023-05-05T19:45:22.486Z,100.00
2023-05-05T19:47:50.801Z,100.00
2023-05-05T19:50:19.204Z,100.00
2023-05-05T19:52:47.429Z,100.00
2023-05-05T19:55:15.839Z,100.00
2023-05-05T19:57:44.180Z,100.00
2023-05-05T20:00:14.881Z,100.00
2023-05-05T20:02:45.229Z,100.00
2023-05-05T20:05:17.719Z,100.00
2023-05-05T20:07:46.866Z,100.00
2023-05-05T20:10:15.834Z,100.00
2023-05-05T20:12:49.150Z,100.00
2023-05-05T20:15:20.861Z,100.00
2023-05-05T20:17:49.699Z,100.00
2023-05-05T20:20:20.092Z,100.00
2023-05-05T20:23:37.672Z,100.00
2023-05-05T20:26:06.358Z,100.00
2023-05-05T20:28:34.550Z,100.00
2023-05-05T20:31:04.141Z,100.00
2023-05-05T20:33:32.403Z,100.00
2023-05-05T20:36:00.670Z,100.00
2023-05-05T20:38:28.958Z,100.00
2023-05-05T20:40:57.176Z,100.00
2023-05-05T20:43:25.639Z,100.00
2023-05-05T20:45:53.870Z,100.00
2023-05-05T20:48:23.436Z,100.00
2023-05-05T20:50:52.200Z,100.00
2023-05-05T20:53:20.971Z,100.00
2023-05-05T20:55:49.856Z,100.00
2023-05-05T20:58:18.190Z,100.00
2023-05-05T21:00:46.418Z,100.00
2023-05-05T21:03:14.706Z,100.00
2023-05-05T21:05:44.702Z,100.00
2023-05-05T21:08:12.865Z,100.00
2023-05-05T21:10:41.179Z,100.00
2023-05-05T21:13:09.477Z,100.00
2023-05-05T21:15:38.078Z,100.00
2023-05-05T21:18:07.511Z,100.00
2023-05-05T21:20:35.832Z,100.00
2023-05-05T21:23:05.441Z,100.00
2023-05-05T21:25:33.671Z,100.00
2023-05-05T21:28:01.883Z,100.00
2023-05-05T21:30:30.262Z,100.00
2023-05-05T21:32:58.505Z,100.00
2023-05-05T21:35:26.785Z,100.00
2023-05-05T21:37:55.012Z,100.00
2023-05-05T21:40:24.593Z,100.00
2023-05-05T21:42:52.773Z,100.00
2023-05-05T21:45:21.609Z,100.00
2023-05-05T21:47:49.853Z,100.00
2023-05-05T21:50:18.097Z,100.00
2023-05-05T21:52:46.259Z,100.00
2023-05-05T21:55:14.443Z,100.00
2023-05-05T21:57:44.465Z,100.00
2023-05-05T22:00:16.684Z,100.00
2023-05-05T22:02:45.482Z,100.00
2023-05-05T22:05:13.949Z,100.00
2023-05-05T22:07:42.201Z,100.00
2023-05-05T22:10:11.406Z,100.00
2023-05-05T22:12:39.972Z,100.00
2023-05-05T22:15:10.992Z,100.00
2023-05-05T22:17:39.920Z,100.00
2023-05-05T22:20:10.861Z,100.00
2023-05-05T22:22:39.827Z,100.00
2023-05-05T22:25:09.656Z,100.00
2023-05-05T22:27:38.159Z,100.00
2023-05-05T22:30:08.282Z,100.00
2023-05-05T22:32:38.594Z,100.00
2023-05-05T22:35:08.127Z,100.00
2023-05-05T22:37:36.621Z,100.00
2023-05-05T22:40:05.860Z,100.00
2023-05-05T22:42:34.109Z,100.00
2023-05-05T22:45:02.414Z,100.00
2023-05-05T22:47:30.989Z,100.00
2023-05-05T22:50:00.874Z,100.00
2023-05-05T22:52:29.234Z,100.00
2023-05-05T22:54:58.074Z,100.00
2023-05-05T22:57:26.353Z,100.00
2023-05-05T22:59:54.639Z,100.00
2023-05-05T23:02:22.914Z,100.00
2023-05-05T23:04:52.606Z,100.00
2023-05-05T23:07:22.361Z,100.00
2023-05-05T23:09:50.647Z,100.00
2023-05-05T23:12:19.105Z,100.00
2023-05-05T23:14:47.350Z,100.00
2023-05-05T23:17:15.654Z,100.00
2023-05-05T23:19:43.851Z,99.96
2023-05-05T23:22:12.073Z,100.00
2023-05-05T23:24:41.705Z,100.00
2023-05-05T23:27:10.032Z,100.00
2023-05-05T23:29:38.329Z,99.86
2023-05-05T23:32:07.121Z,96.52
2023-05-05T23:34:35.349Z,100.00
2023-05-05T23:37:05.869Z,100.00
2023-05-05T23:39:35.052Z,100.00
2023-05-05T23:42:04.709Z,100.00
2023-05-05T23:44:32.942Z,100.00
2023-05-05T23:47:01.177Z,100.00
2023-05-05T23:49:29.405Z,100.00
2023-05-05T23:51:58.640Z,100.00
2023-05-05T23:54:27.269Z,99.69
2023-05-05T23:56:55.504Z,99.53
2023-05-05T23:59:25.911Z,100.00
