createdAt,value
2019-04-02T00:00:52.850Z,34.80
2019-04-02T00:03:22.395Z,33.47
2019-04-02T00:05:51.723Z,42.83
2019-04-02T00:08:21.408Z,42.63
2019-04-02T00:10:50.749Z,36.03
2019-04-02T00:13:20.114Z,38.17
2019-04-02T00:15:49.461Z,35.83
2019-04-02T00:18:18.798Z,36.10
2019-04-02T00:20:48.152Z,38.30
2019-04-02T00:23:17.486Z,30.27
2019-04-02T00:25:46.839Z,39.47
2019-04-02T00:28:16.186Z,38.03
2019-04-02T00:30:45.551Z,34.63
2019-04-02T00:33:14.900Z,35.00
2019-04-02T00:35:44.295Z,36.03
2019-04-02T00:38:13.622Z,39.87
2019-04-02T00:40:42.979Z,35.90
2019-04-02T00:43:12.322Z,36.40
2019-04-02T00:45:41.664Z,32.13
2019-04-02T00:48:11.048Z,37.53
2019-04-02T00:50:40.975Z,35.70
2019-04-02T00:53:10.633Z,38.07
2019-04-02T00:55:39.986Z,42.33
2019-04-02T00:58:09.371Z,37.40
2019-04-02T01:00:38.929Z,34.50
2019-04-02T01:03:08.271Z,32.90
2019-04-02T01:05:39.160Z,38.17
2019-04-02T01:08:08.489Z,37.00
2019-04-02T01:10:37.822Z,37.13
2019-04-02T01:13:07.178Z,40.07
2019-04-02T01:15:36.562Z,35.43
2019-04-02T01:18:06.011Z,36.57
2019-04-02T01:20:36.980Z,35.23
2019-04-02T01:23:06.395Z,35.30
2019-04-02T01:25:35.769Z,38.47
2019-04-02T01:28:05.121Z,45.37
2019-04-02T01:30:34.468Z,33.70
2019-04-02T01:35:37.220Z,38.27
2019-04-02T01:38:06.959Z,43.70
2019-04-02T01:40:36.657Z,38.33
2019-04-02T01:43:06.011Z,36.60
2019-04-02T01:45:35.368Z,38.57
2019-04-02T01:48:04.741Z,40.30
2019-04-02T01:50:34.079Z,43.13
2019-04-02T01:53:03.412Z,39.13
2019-04-02T01:55:32.778Z,34.73
2019-04-02T01:58:02.136Z,15.93
2019-04-02T02:00:31.582Z,13.50
2019-04-02T02:03:00.928Z,7.27
2019-04-02T02:05:30.265Z,9.23
2019-04-02T02:07:59.601Z,7.63
2019-04-02T02:10:28.951Z,9.90
2019-04-02T02:12:58.434Z,12.73
2019-04-02T02:15:28.285Z,9.63
2019-04-02T02:17:57.623Z,9.17
2019-04-02T02:20:26.961Z,9.10
2019-04-02T02:22:56.323Z,7.80
2019-04-02T02:25:25.658Z,10.53
2019-04-02T02:27:54.998Z,10.73
2019-04-02T02:30:24.328Z,9.43
2019-04-02T02:32:53.673Z,9.40
2019-04-02T02:35:24.505Z,9.80
2019-04-02T02:37:53.861Z,8.57
2019-04-02T02:40:59.229Z,9.63
2019-04-02T02:43:28.548Z,9.87
2019-04-02T02:45:57.888Z,10.17
2019-04-02T02:48:27.252Z,11.33
2019-04-02T02:50:56.599Z,10.53
2019-04-02T02:53:25.919Z,8.60
2019-04-02T02:55:55.276Z,8.33
2019-04-02T02:58:25.414Z,8.53
2019-04-02T03:00:57.315Z,11.30
2019-04-02T03:03:26.537Z,11.17
2019-04-02T03:05:55.832Z,12.73
2019-04-02T03:08:25.194Z,10.40
2019-04-02T03:10:54.548Z,10.67
2019-04-02T03:13:23.972Z,11.17
2019-04-02T03:15:53.360Z,12.93
2019-04-02T03:18:22.691Z,13.20
2019-04-02T03:20:52.043Z,14.93
2019-04-02T03:23:21.392Z,11.43
2019-04-02T03:25:51.863Z,8.43
2019-04-02T03:28:23.877Z,9.93
2019-04-02T03:30:52.612Z,11.17
2019-04-02T03:33:21.943Z,11.47
2019-04-02T03:35:51.309Z,8.50
2019-04-02T03:38:20.688Z,11.13
2019-04-02T03:40:50.008Z,9.40
2019-04-02T03:43:19.356Z,7.97
2019-04-02T03:45:48.683Z,8.83
2019-04-02T03:48:18.007Z,7.17
2019-04-02T03:50:47.358Z,9.77
2019-04-02T03:53:18.796Z,8.67
2019-04-02T03:55:47.772Z,9.20
2019-04-02T03:58:17.118Z,6.30
2019-04-02T04:00:46.462Z,8.33
2019-04-02T04:03:19.442Z,6.37
2019-04-02T04:05:46.894Z,8.13
2019-04-02T04:08:16.237Z,10.03
2019-04-02T04:11:00.863Z,6.83
2019-04-02T04:13:30.204Z,9.10
2019-04-02T04:15:59.938Z,7.43
2019-04-02T04:18:29.280Z,6.63
2019-04-02T04:20:58.701Z,6.43
2019-04-02T04:23:28.137Z,9.10
2019-04-02T04:26:00.772Z,7.90
2019-04-02T04:28:28.530Z,10.03
2019-04-02T04:30:57.892Z,8.57
2019-04-02T04:33:27.209Z,6.20
2019-04-02T04:35:56.548Z,7.40
2019-04-02T04:38:25.913Z,6.10
2019-04-02T04:40:55.248Z,7.33
2019-04-02T04:43:25.064Z,7.80
2019-04-02T04:45:54.531Z,7.03
2019-04-02T04:48:23.876Z,7.33
2019-04-02T04:50:53.221Z,7.80
2019-04-02T04:53:22.540Z,5.70
2019-04-02T04:55:51.939Z,8.13
2019-04-02T04:58:21.247Z,8.57
2019-04-02T05:00:54.740Z,11.60
2019-04-02T05:03:57.736Z,4.90
2019-04-02T05:06:27.070Z,6.70
2019-04-02T05:09:06.423Z,7.30
2019-04-02T05:11:35.790Z,7.23
2019-04-02T05:14:05.202Z,4.83
2019-04-02T05:16:34.505Z,5.63
2019-04-02T05:19:03.860Z,5.70
2019-04-02T05:21:33.261Z,7.37
2019-04-02T05:24:02.552Z,5.63
2019-04-02T05:26:31.887Z,5.77
2019-04-02T05:29:01.197Z,4.10
2019-04-02T05:31:31.880Z,5.50
2019-04-02T05:34:01.495Z,9.53
2019-04-02T05:36:30.837Z,2.53
2019-04-02T05:39:00.176Z,5.60
2019-04-02T05:41:29.508Z,8.17
2019-04-02T05:43:58.941Z,5.93
2019-04-02T05:46:28.276Z,4.00
2019-04-02T05:48:57.615Z,6.47
2019-04-02T05:51:26.926Z,5.50
2019-04-02T05:53:56.276Z,4.37
2019-04-02T05:56:25.597Z,3.17
2019-04-02T05:58:54.949Z,5.27
2019-04-02T06:01:25.650Z,1.03
2019-04-02T06:03:55.015Z,4.50
2019-04-02T06:06:24.365Z,2.03
2019-04-02T06:08:53.702Z,3.27
2019-04-02T06:11:23.049Z,3.90
2019-04-02T06:13:52.396Z,4.37
2019-04-02T06:16:21.707Z,12.03
2019-04-02T06:18:51.328Z,6.07
2019-04-02T06:21:21.690Z,4.13
2019-04-02T06:23:51.748Z,3.70
2019-04-02T06:26:21.395Z,3.23
2019-04-02T06:28:50.753Z,3.90
2019-04-02T06:31:20.160Z,4.07
2019-04-02T06:33:49.487Z,6.63
2019-04-02T06:36:18.846Z,7.37
2019-04-02T06:38:48.224Z,5.83
2019-04-02T06:41:17.990Z,11.60
2019-04-02T06:43:49.814Z,5.47
2019-04-02T06:46:21.218Z,9.00
2019-04-02T06:49:05.046Z,5.23
2019-04-02T06:51:35.572Z,5.70
2019-04-02T06:54:04.923Z,2.93
2019-04-02T06:56:34.436Z,5.20
2019-04-02T06:59:04.940Z,11.30
2019-04-02T07:01:35.299Z,9.00
2019-04-02T07:04:04.778Z,5.27
2019-04-02T07:06:34.140Z,5.93
2019-04-02T07:09:04.826Z,3.17
2019-04-02T07:11:43.098Z,7.50
2019-04-02T07:14:05.527Z,6.13
2019-04-02T07:16:34.883Z,6.70
2019-04-02T07:19:04.195Z,9.77
2019-04-02T07:21:34.856Z,11.77
2019-04-02T07:24:04.842Z,2.70
2019-04-02T07:26:34.198Z,5.70
2019-04-02T07:29:03.644Z,4.10
2019-04-02T07:31:33.088Z,5.87
2019-04-02T07:34:03.039Z,5.17
2019-04-02T07:36:36.224Z,5.97
2019-04-02T07:39:05.290Z,9.30
2019-04-02T07:41:34.627Z,7.87
2019-04-02T07:44:03.988Z,3.53
2019-04-02T07:46:33.306Z,9.47
2019-04-02T07:49:02.650Z,4.87
2019-04-02T07:51:31.990Z,7.57
2019-04-02T07:54:01.366Z,7.20
2019-04-02T07:56:30.697Z,8.57
2019-04-02T07:59:00.024Z,6.27
2019-04-02T08:01:29.366Z,9.23
2019-04-02T08:03:58.697Z,5.73
2019-04-02T08:06:28.148Z,6.83
2019-04-02T08:08:59.561Z,4.13
2019-04-02T08:11:28.907Z,8.30
2019-04-02T08:13:58.237Z,5.13
2019-04-02T08:16:27.848Z,6.77
2019-04-02T08:18:57.173Z,15.20
2019-04-02T08:21:26.516Z,5.30
2019-04-02T08:23:56.053Z,2.30
2019-04-02T08:26:27.325Z,6.30
2019-04-02T08:28:56.677Z,6.23
2019-04-02T08:31:25.978Z,5.27
2019-04-02T08:33:55.332Z,8.00
2019-04-02T08:36:24.662Z,10.60
2019-04-02T08:38:54.526Z,9.47
2019-04-02T08:41:23.913Z,8.57
2019-04-02T08:43:54.307Z,12.73
2019-04-02T08:46:23.628Z,6.47
2019-04-02T08:48:53.020Z,4.73
2019-04-02T08:51:22.346Z,7.37
2019-04-02T08:53:51.703Z,6.00
2019-04-02T08:56:21.020Z,5.87
2019-04-02T08:58:51.932Z,8.53
2019-04-02T09:01:21.615Z,4.83
2019-04-02T09:03:50.939Z,9.37
2019-04-02T09:06:20.283Z,8.13
2019-04-02T09:08:49.952Z,5.47
2019-04-02T09:11:28.508Z,4.93
2019-04-02T09:13:51.956Z,5.90
2019-04-02T09:16:21.310Z,5.97
2019-04-02T09:18:52.912Z,5.67
2019-04-02T09:21:22.244Z,6.60
2019-04-02T09:23:51.569Z,10.17
2019-04-02T09:26:20.954Z,5.00
2019-04-02T09:28:50.319Z,8.53
2019-04-02T09:31:19.645Z,5.20
2019-04-02T09:33:48.987Z,6.80
2019-04-02T09:36:18.820Z,5.13
2019-04-02T09:38:48.243Z,7.00
2019-04-02T09:41:17.648Z,5.97
2019-04-02T09:43:47.027Z,9.37
2019-04-02T09:46:16.353Z,10.90
2019-04-02T09:48:45.701Z,7.27
2019-04-02T09:51:15.032Z,7.87
2019-04-02T09:53:44.384Z,4.00
2019-04-02T09:56:13.742Z,5.53
2019-04-02T09:58:45.164Z,7.40
2019-04-02T10:01:15.749Z,11.13
2019-04-02T10:03:45.279Z,6.67
2019-04-02T10:06:15.200Z,5.90
2019-04-02T10:08:44.649Z,6.43
2019-04-02T10:11:14.106Z,5.37
2019-04-02T10:13:43.460Z,7.73
2019-04-02T10:16:12.862Z,8.30
2019-04-02T10:18:42.174Z,7.10
2019-04-02T10:21:11.540Z,6.43
2019-04-02T10:23:40.867Z,2.63
2019-04-02T10:26:10.194Z,12.30
2019-04-02T10:28:39.561Z,7.77
2019-04-02T10:31:08.889Z,5.47
2019-04-02T10:33:38.242Z,5.27
2019-04-02T10:36:09.625Z,5.03
2019-04-02T10:38:38.987Z,8.00
2019-04-02T10:41:08.369Z,7.77
2019-04-02T10:43:37.725Z,3.40
2019-04-02T10:46:08.020Z,9.23
2019-04-02T10:48:37.798Z,2.77
2019-04-02T10:51:07.133Z,5.97
2019-04-02T10:53:36.469Z,5.27
2019-04-02T10:56:05.925Z,4.17
2019-04-02T10:58:35.263Z,4.87
2019-04-02T11:01:04.990Z,5.47
2019-04-02T11:03:34.331Z,6.70
2019-04-02T11:06:06.054Z,3.97
2019-04-02T11:08:34.730Z,4.47
2019-04-02T11:11:04.063Z,6.67
2019-04-02T11:13:33.505Z,2.47
2019-04-02T11:16:02.923Z,6.77
2019-04-02T11:18:32.381Z,2.63
2019-04-02T11:21:07.485Z,4.70
2019-04-02T11:23:32.763Z,3.47
2019-04-02T11:26:03.454Z,4.30
2019-04-02T11:28:33.150Z,1.90
2019-04-02T11:31:02.499Z,6.13
2019-04-02T11:33:31.810Z,10.60
2019-04-02T11:36:01.162Z,5.37
2019-04-02T11:38:30.485Z,8.93
2019-04-02T11:40:59.870Z,3.63
2019-04-02T11:43:29.185Z,2.50
2019-04-02T11:45:58.540Z,4.57
2019-04-02T11:48:27.881Z,1.93
2019-04-02T11:50:57.220Z,4.63
2019-04-02T11:53:26.581Z,2.97
2019-04-02T11:55:55.937Z,1.93
2019-04-02T11:58:25.252Z,6.07
2019-04-02T12:00:57.766Z,3.27
2019-04-02T12:03:27.119Z,7.23
2019-04-02T12:05:56.467Z,5.63
2019-04-02T12:08:25.812Z,4.07
2019-04-02T12:10:55.140Z,3.33
2019-04-02T12:13:24.498Z,7.03
2019-04-02T12:15:53.805Z,3.73
2019-04-02T12:18:23.165Z,6.73
2019-04-02T12:20:53.716Z,6.73
2019-04-02T12:23:23.064Z,5.33
2019-04-02T12:25:52.406Z,8.13
2019-04-02T12:28:21.746Z,8.17
2019-04-02T12:30:51.093Z,4.10
2019-04-02T12:33:20.427Z,6.17
2019-04-02T12:35:49.782Z,6.27
2019-04-02T12:38:19.137Z,3.37
2019-04-02T12:40:48.482Z,11.47
2019-04-02T12:43:18.926Z,5.13
2019-04-02T12:45:48.353Z,7.07
2019-04-02T12:48:19.727Z,5.70
2019-04-02T12:50:49.323Z,4.23
2019-04-02T12:53:18.648Z,5.67
2019-04-02T12:55:47.975Z,3.73
2019-04-02T12:58:17.295Z,5.23
2019-04-02T13:00:46.621Z,4.47
2019-04-02T13:03:15.947Z,3.07
2019-04-02T13:05:57.603Z,1.57
2019-04-02T13:08:16.357Z,2.63
2019-04-02T13:10:45.674Z,7.43
2019-04-02T13:13:17.937Z,11.03
2019-04-02T13:15:46.082Z,5.53
2019-04-02T13:18:15.429Z,8.53
2019-04-02T13:20:44.785Z,9.27
2019-04-02T13:23:15.714Z,7.23
2019-04-02T13:25:45.179Z,11.53
2019-04-02T13:28:14.526Z,2.90
2019-04-02T13:30:43.864Z,6.30
2019-04-02T13:33:13.163Z,5.07
2019-04-02T13:35:42.493Z,10.83
2019-04-02T13:38:11.848Z,3.83
2019-04-02T13:40:41.187Z,4.97
2019-04-02T13:43:10.536Z,5.67
2019-04-02T13:45:39.901Z,5.33
2019-04-02T13:48:09.245Z,7.43
2019-04-02T13:50:38.567Z,6.77
2019-04-02T13:53:07.924Z,6.13
2019-04-02T13:55:37.215Z,4.40
2019-04-02T13:58:06.567Z,3.50
2019-04-02T14:01:18.094Z,5.17
2019-04-02T14:03:48.776Z,4.63
2019-04-02T14:06:18.943Z,9.93
2019-04-02T14:08:48.272Z,7.17
2019-04-02T14:11:17.996Z,5.53
2019-04-02T14:13:47.312Z,5.13
2019-04-02T14:16:16.664Z,5.00
2019-04-02T14:18:46.007Z,11.83
2019-04-02T14:21:17.865Z,6.23
2019-04-02T14:23:48.492Z,4.27
2019-04-02T14:26:17.527Z,10.20
2019-04-02T14:28:47.281Z,6.10
2019-04-02T14:31:16.583Z,6.00
2019-04-02T14:33:46.036Z,3.50
2019-04-02T14:36:15.629Z,4.63
2019-04-02T14:38:45.709Z,3.90
2019-04-02T14:41:15.049Z,4.03
2019-04-02T14:43:44.467Z,5.10
2019-04-02T14:46:13.844Z,5.00
2019-04-02T14:48:43.170Z,4.80
2019-04-02T14:51:12.492Z,4.00
2019-04-02T14:53:42.112Z,4.27
2019-04-02T14:56:11.428Z,3.73
2019-04-02T14:58:40.771Z,5.03
2019-04-02T15:01:10.099Z,7.67
2019-04-02T15:03:39.441Z,2.60
2019-04-02T15:06:10.329Z,3.33
2019-04-02T15:08:40.018Z,2.60
2019-04-02T15:11:10.919Z,6.63
2019-04-02T15:13:40.458Z,10.40
2019-04-02T15:16:09.925Z,11.37
2019-04-02T15:18:39.243Z,5.13
2019-04-02T15:21:10.891Z,7.87
2019-04-02T15:23:39.736Z,9.80
2019-04-02T15:26:09.058Z,5.80
2019-04-02T15:28:38.415Z,6.70
2019-04-02T15:31:07.750Z,4.17
2019-04-02T15:33:37.232Z,6.90
2019-04-02T15:36:06.570Z,1.60
2019-04-02T15:38:37.989Z,3.07
2019-04-02T15:41:08.366Z,4.30
2019-04-02T15:43:37.883Z,6.37
2019-04-02T15:46:07.216Z,1.43
2019-04-02T15:48:36.739Z,1.57
2019-04-02T15:51:06.321Z,6.13
2019-04-02T15:53:35.676Z,4.97
2019-04-02T15:56:05.030Z,7.40
2019-04-02T15:58:34.340Z,4.90
2019-04-02T16:01:03.725Z,5.97
2019-04-02T16:03:33.134Z,3.17
2019-04-02T16:06:02.658Z,9.13
2019-04-02T16:08:31.999Z,7.27
2019-04-02T16:11:01.474Z,7.17
2019-04-02T16:13:30.883Z,8.00
2019-04-02T16:16:00.367Z,6.17
2019-04-02T16:18:29.746Z,6.40
2019-04-02T16:20:59.110Z,4.67
2019-04-02T16:23:28.435Z,4.93
2019-04-02T16:25:57.819Z,6.37
2019-04-02T16:28:30.005Z,5.23
2019-04-02T16:31:01.349Z,4.87
2019-04-02T16:33:30.702Z,9.50
2019-04-02T16:36:00.051Z,3.33
2019-04-02T16:38:29.883Z,6.07
2019-04-02T16:40:59.215Z,5.63
2019-04-02T16:43:28.586Z,6.63
2019-04-02T16:45:58.003Z,8.77
2019-04-02T16:48:27.351Z,8.60
2019-04-02T16:50:57.574Z,6.33
2019-04-02T16:53:26.921Z,11.50
2019-04-02T16:55:56.280Z,6.67
2019-04-02T16:58:28.056Z,2.97
2019-04-02T17:00:57.415Z,6.77
2019-04-02T17:03:27.109Z,9.20
2019-04-02T17:05:57.896Z,11.27
2019-04-02T17:08:28.869Z,3.73
2019-04-02T17:10:58.737Z,7.30
2019-04-02T17:13:28.084Z,5.13
2019-04-02T17:15:59.386Z,7.30
2019-04-02T17:18:28.493Z,4.83
2019-04-02T17:20:57.823Z,5.87
2019-04-02T17:23:27.191Z,6.07
2019-04-02T17:25:56.533Z,5.53
2019-04-02T17:28:32.054Z,10.97
2019-04-02T17:30:57.093Z,5.13
2019-04-02T17:33:26.440Z,7.77
2019-04-02T17:35:55.773Z,8.03
2019-04-02T17:38:27.186Z,7.43
2019-04-02T17:40:56.522Z,8.77
2019-04-02T17:43:25.877Z,10.20
2019-04-02T17:45:56.133Z,7.10
2019-04-02T17:48:26.118Z,11.80
2019-04-02T17:50:55.420Z,4.27
2019-04-02T17:53:24.771Z,7.80
2019-04-02T17:55:54.331Z,7.30
2019-04-02T17:58:25.027Z,7.87
2019-04-02T18:00:54.368Z,7.60
2019-04-02T18:03:26.192Z,5.07
2019-04-02T18:05:54.837Z,5.43
2019-04-02T18:08:25.017Z,4.17
2019-04-02T18:10:55.329Z,3.13
2019-04-02T18:13:24.647Z,3.60
2019-04-02T18:15:53.991Z,3.13
2019-04-02T18:18:23.310Z,3.70
2019-04-02T18:20:52.735Z,4.37
2019-04-02T18:23:22.324Z,5.60
2019-04-02T18:25:51.702Z,3.83
2019-04-02T18:28:21.089Z,4.10
2019-04-02T18:30:50.505Z,4.37
2019-04-02T18:33:20.345Z,10.07
2019-04-02T18:35:51.394Z,10.80
2019-04-02T18:38:20.815Z,10.20
2019-04-02T18:40:50.142Z,10.30
2019-04-02T18:43:19.518Z,6.37
2019-04-02T18:45:49.119Z,4.33
2019-04-02T18:48:18.489Z,1.90
2019-04-02T18:50:47.820Z,2.53
2019-04-02T18:53:17.315Z,8.23
2019-04-02T18:55:46.631Z,9.10
2019-04-02T18:58:15.989Z,6.67
2019-04-02T19:00:45.333Z,6.60
2019-04-02T19:03:14.637Z,7.73
2019-04-02T19:05:44.025Z,4.50
2019-04-02T19:08:22.265Z,5.70
2019-04-02T19:10:44.657Z,3.73
2019-04-02T19:13:16.960Z,8.43
2019-04-02T19:15:45.077Z,5.30
2019-04-02T19:18:16.229Z,3.47
2019-04-02T19:20:45.589Z,4.57
2019-04-02T19:23:14.927Z,1.03
2019-04-02T19:25:44.293Z,3.80
2019-04-02T19:28:13.641Z,2.83
2019-04-02T19:30:42.958Z,4.80
2019-04-02T19:33:12.329Z,5.03
2019-04-02T19:35:42.480Z,3.30
2019-04-02T19:38:12.056Z,4.00
2019-04-02T19:40:42.522Z,1.40
2019-04-02T19:43:11.828Z,2.07
2019-04-02T19:45:41.199Z,6.47
2019-04-02T19:48:10.570Z,5.83
2019-04-02T19:50:39.870Z,6.93
2019-04-02T19:53:09.231Z,3.70
2019-04-02T19:55:40.807Z,3.13
2019-04-02T19:58:10.585Z,5.97
2019-04-02T20:00:39.911Z,9.87
2019-04-02T20:03:09.287Z,3.03
2019-04-02T20:05:38.602Z,3.23
2019-04-02T20:08:10.002Z,6.73
2019-04-02T20:10:39.354Z,2.97
2019-04-02T20:13:08.717Z,6.93
2019-04-02T20:15:38.044Z,9.97
2019-04-02T20:18:07.409Z,7.60
2019-04-02T20:20:36.753Z,5.00
2019-04-02T20:23:06.112Z,9.53
2019-04-02T20:25:37.730Z,3.77
2019-04-02T20:28:09.110Z,2.73
2019-04-02T20:30:39.497Z,6.93
2019-04-02T20:33:10.921Z,6.93
2019-04-02T20:35:40.267Z,5.80
2019-04-02T20:38:09.612Z,5.40
2019-04-02T20:40:38.964Z,4.40
2019-04-02T20:43:10.792Z,3.50
2019-04-02T20:45:39.413Z,4.50
2019-04-02T20:48:08.806Z,4.07
2019-04-02T20:50:38.913Z,3.90
2019-04-02T20:53:16.245Z,6.77
2019-04-02T20:55:41.653Z,4.43
2019-04-02T20:58:11.017Z,3.83
2019-04-02T21:00:43.066Z,2.57
2019-04-02T21:03:12.631Z,4.00
2019-04-02T21:05:42.023Z,3.40
2019-04-02T21:08:21.710Z,6.00
2019-04-02T21:10:42.455Z,5.67
2019-04-02T21:13:14.776Z,3.80
2019-04-02T21:15:42.870Z,6.90
2019-04-02T21:18:12.240Z,4.90
2019-04-02T21:20:41.566Z,3.13
2019-04-02T21:23:10.886Z,4.03
2019-04-02T21:25:41.254Z,4.63
2019-04-02T21:28:10.820Z,4.53
2019-04-02T21:30:40.168Z,6.70
2019-04-02T21:33:09.474Z,2.13
2019-04-02T21:35:44.480Z,3.77
2019-04-02T21:38:09.865Z,5.43
2019-04-02T21:40:39.258Z,4.50
2019-04-02T21:43:08.633Z,6.13
2019-04-02T21:45:37.978Z,3.67
2019-04-02T21:48:07.758Z,4.27
2019-04-02T21:50:37.599Z,5.27
2019-04-02T21:53:09.754Z,2.33
2019-04-02T21:55:37.986Z,3.73
2019-04-02T21:58:07.340Z,4.70
2019-04-02T22:00:50.958Z,6.20
2019-04-02T22:03:21.842Z,5.63
2019-04-02T22:05:51.295Z,6.83
2019-04-02T22:08:20.670Z,3.57
2019-04-02T22:10:50.005Z,7.03
2019-04-02T22:13:19.352Z,5.80
2019-04-02T22:15:48.708Z,3.33
2019-04-02T22:18:18.049Z,2.90
2019-04-02T22:20:47.435Z,2.23
2019-04-02T22:23:17.763Z,2.77
2019-04-02T22:25:47.113Z,2.10
2019-04-02T22:28:16.426Z,3.77
2019-04-02T22:30:47.705Z,2.63
2019-04-02T22:33:18.404Z,7.70
2019-04-02T22:35:47.906Z,3.70
2019-04-02T22:38:19.470Z,4.37
2019-04-02T22:40:48.824Z,7.80
2019-04-02T22:43:18.164Z,4.70
2019-04-02T22:45:48.166Z,5.50
2019-04-02T22:48:17.751Z,3.27
2019-04-02T22:50:47.126Z,5.60
2019-04-02T22:53:16.464Z,1.93
2019-04-02T22:55:45.804Z,5.73
2019-04-02T22:58:15.128Z,2.30
2019-04-02T23:00:44.469Z,5.17
2019-04-02T23:03:13.861Z,3.60
2019-04-02T23:05:43.206Z,6.67
2019-04-02T23:08:12.523Z,2.70
2019-04-02T23:10:41.847Z,3.53
2019-04-02T23:13:11.194Z,2.67
2019-04-02T23:15:40.493Z,4.13
2019-04-02T23:18:11.051Z,4.47
2019-04-02T23:20:40.405Z,2.80
2019-04-02T23:23:09.791Z,3.30
2019-04-02T23:25:39.097Z,2.30
2019-04-02T23:28:08.461Z,2.17
2019-04-02T23:30:37.860Z,2.47
2019-04-02T23:33:07.242Z,0.77
2019-04-02T23:35:36.583Z,1.43
2019-04-02T23:38:05.917Z,3.30
2019-04-02T23:40:35.242Z,3.13
2019-04-02T23:43:04.594Z,3.13
2019-04-02T23:45:34.021Z,1.43
2019-04-02T23:48:03.898Z,4.03
2019-04-02T23:50:33.884Z,4.37
2019-04-02T23:53:03.787Z,1.40
2019-04-02T23:55:33.749Z,2.10
2019-04-02T23:58:04.957Z,2.73
