createdAt,value
2018-06-05T00:01:39.662Z,100111.63
2018-06-05T00:04:09.232Z,100109.31
2018-06-05T00:06:38.855Z,100107.28
2018-06-05T00:09:09.182Z,100107.73
2018-06-05T00:11:38.845Z,100099.14
2018-06-05T00:14:08.460Z,100097.84
2018-06-05T00:16:38.217Z,100100.17
2018-06-05T00:19:08.061Z,100094.34
2018-06-05T00:21:37.891Z,100091.34
2018-06-05T00:24:07.526Z,100090.93
2018-06-05T00:26:37.452Z,100092.23
2018-06-05T00:29:07.099Z,100100.25
2018-06-05T00:31:36.689Z,100095.88
2018-06-05T00:34:06.502Z,100088.66
2018-06-05T00:36:36.150Z,100090.31
2018-06-05T00:39:07.140Z,100093.04
2018-06-05T00:41:36.826Z,100093.23
2018-06-05T00:44:06.554Z,100096.33
2018-06-05T00:46:36.424Z,100092.83
2018-06-05T00:49:05.781Z,100090.50
2018-06-05T00:51:52.281Z,100092.88
2018-06-05T00:54:22.008Z,100103.12
2018-06-05T00:56:51.660Z,100097.39
2018-06-05T00:59:21.322Z,100100.03
2018-06-05T01:01:51.071Z,100097.79
2018-06-05T01:04:21.499Z,100100.30
2018-06-05T01:06:51.207Z,100091.70
2018-06-05T01:09:20.791Z,100099.36
2018-06-05T01:11:50.862Z,100095.29
2018-06-05T01:14:20.475Z,100095.20
2018-06-05T01:16:50.308Z,100095.73
2018-06-05T01:19:19.958Z,100091.94
2018-06-05T01:21:49.601Z,100086.55
2018-06-05T01:24:19.194Z,100087.67
2018-06-05T01:26:48.896Z,100087.73
2018-06-05T01:29:18.497Z,100083.11
2018-06-05T01:31:48.201Z,100090.94
2018-06-05T01:34:17.780Z,100085.66
2018-06-05T01:36:47.476Z,100085.48
2018-06-05T01:39:17.063Z,100088.53
2018-06-05T01:41:46.708Z,100087.10
2018-06-05T01:44:16.340Z,100088.53
2018-06-05T01:46:46.004Z,100084.23
2018-06-05T01:49:15.780Z,100086.88
2018-06-05T01:51:45.422Z,100088.12
2018-06-05T01:54:15.052Z,100085.16
2018-06-05T01:56:44.670Z,100081.78
2018-06-05T01:59:15.038Z,100076.36
2018-06-05T02:01:44.707Z,100076.30
2018-06-05T02:04:14.298Z,100078.28
2018-06-05T02:06:44.046Z,100084.72
2018-06-05T02:09:13.702Z,100081.02
2018-06-05T02:11:43.428Z,100085.81
2018-06-05T02:14:13.185Z,100085.81
2018-06-05T02:16:42.837Z,100078.88
2018-06-05T02:19:12.441Z,100083.65
2018-06-05T02:21:45.076Z,100083.17
2018-06-05T02:24:14.677Z,100086.70
2018-06-05T02:26:44.328Z,100082.64
2018-06-05T02:29:14.056Z,100085.38
2018-06-05T02:31:43.674Z,100084.14
2018-06-05T02:34:13.369Z,100083.72
2018-06-05T02:36:43.107Z,100090.36
2018-06-05T02:39:12.771Z,100080.00
2018-06-05T02:41:42.397Z,100077.86
2018-06-05T02:44:12.004Z,100077.14
2018-06-05T02:46:41.640Z,100085.19
2018-06-05T02:49:11.218Z,100080.30
2018-06-05T02:51:40.893Z,100083.83
2018-06-05T02:54:10.556Z,100085.54
2018-06-05T02:56:41.179Z,100086.27
2018-06-05T02:59:10.847Z,100083.23
2018-06-05T03:01:40.476Z,100084.63
2018-06-05T03:04:10.024Z,100083.92
2018-06-05T03:06:39.729Z,100090.34
2018-06-05T03:09:09.601Z,100087.47
2018-06-05T03:11:39.219Z,100091.28
2018-06-05T03:14:08.952Z,100100.53
2018-06-05T03:16:38.668Z,100090.63
2018-06-05T03:19:08.330Z,100095.86
2018-06-05T03:21:37.984Z,100100.08
2018-06-05T03:24:07.739Z,100097.27
2018-06-05T03:26:37.325Z,100103.21
2018-06-05T03:29:06.952Z,100104.48
2018-06-05T03:31:36.633Z,100107.11
2018-06-05T03:34:06.516Z,100109.35
2018-06-05T03:36:36.063Z,100112.72
2018-06-05T03:39:07.301Z,100114.09
2018-06-05T03:41:36.926Z,100118.45
2018-06-05T03:44:06.577Z,100128.19
2018-06-05T03:46:36.120Z,100125.98
2018-06-05T03:49:05.819Z,100120.45
2018-06-05T03:51:35.356Z,100124.92
2018-06-05T03:54:07.695Z,100123.46
2018-06-05T03:56:37.858Z,100121.56
2018-06-05T03:59:07.468Z,100130.08
2018-06-05T04:01:37.084Z,100124.36
2018-06-05T04:04:06.901Z,100136.53
2018-06-05T04:06:36.754Z,100138.43
2018-06-05T04:09:07.534Z,100135.37
2018-06-05T04:11:37.140Z,100135.61
2018-06-05T04:14:06.782Z,100134.18
2018-06-05T04:16:36.375Z,100136.08
2018-06-05T04:19:06.154Z,100140.16
2018-06-05T04:21:35.771Z,100140.22
2018-06-05T04:24:05.435Z,100141.17
2018-06-05T04:26:35.188Z,100140.97
2018-06-05T04:29:05.631Z,100137.27
2018-06-05T04:31:35.368Z,100135.09
2018-06-05T04:34:05.058Z,100144.30
2018-06-05T04:36:34.687Z,100145.80
2018-06-05T04:39:04.899Z,100146.38
2018-06-05T04:41:34.466Z,100143.59
2018-06-05T04:44:04.375Z,100148.40
2018-06-05T04:46:34.212Z,100153.50
2018-06-05T04:49:03.821Z,100148.42
2018-06-05T04:51:33.417Z,100143.80
2018-06-05T04:54:03.097Z,100140.11
2018-06-05T04:56:32.702Z,100140.11
2018-06-05T04:59:02.316Z,100149.09
2018-06-05T05:01:32.059Z,100147.08
2018-06-05T05:04:01.704Z,100153.50
2018-06-05T05:06:32.157Z,100151.44
2018-06-05T05:09:01.743Z,100150.48
2018-06-05T05:11:31.482Z,100147.75
2018-06-05T05:14:01.091Z,100145.74
2018-06-05T05:16:30.907Z,100150.66
2018-06-05T05:19:00.469Z,100153.06
2018-06-05T05:21:30.076Z,100161.26
2018-06-05T05:23:59.652Z,100163.13
2018-06-05T05:26:29.372Z,100153.31
2018-06-05T05:28:58.989Z,100162.05
2018-06-05T05:31:28.556Z,100160.50
2018-06-05T05:33:58.198Z,100159.87
2018-06-05T05:36:27.903Z,100165.33
2018-06-05T05:38:57.523Z,100160.81
2018-06-05T05:41:27.085Z,100163.38
2018-06-05T05:43:56.701Z,100170.36
2018-06-05T05:46:26.258Z,100171.17
2018-06-05T05:48:55.893Z,100168.61
2018-06-05T05:51:25.513Z,100175.36
2018-06-05T05:53:55.158Z,100177.52
2018-06-05T05:56:24.891Z,100172.42
2018-06-05T05:58:54.740Z,100177.25
2018-06-05T06:01:24.315Z,100174.02
2018-06-05T06:03:54.013Z,100177.09
2018-06-05T06:06:23.673Z,100175.19
2018-06-05T06:08:53.403Z,100178.36
2018-06-05T06:11:23.029Z,100177.98
2018-06-05T06:13:52.677Z,100179.32
2018-06-05T06:16:22.452Z,100181.16
2018-06-05T06:18:52.140Z,100178.40
2018-06-05T06:21:21.837Z,100181.30
2018-06-05T06:23:51.465Z,100185.02
2018-06-05T06:26:21.127Z,100196.84
2018-06-05T06:28:50.714Z,100195.03
2018-06-05T06:31:20.351Z,100199.22
2018-06-05T06:33:50.239Z,100195.70
2018-06-05T06:36:20.144Z,100200.28
2018-06-05T06:38:49.922Z,100194.70
2018-06-05T06:41:19.620Z,100199.02
2018-06-05T06:43:49.372Z,100204.66
2018-06-05T06:46:19.158Z,100204.95
2018-06-05T06:48:48.818Z,100201.59
2018-06-05T06:51:18.444Z,100203.66
2018-06-05T06:53:48.202Z,100211.37
2018-06-05T06:56:21.615Z,100219.07
2018-06-05T06:58:51.410Z,100215.71
2018-06-05T07:01:21.031Z,100214.49
2018-06-05T07:03:50.688Z,100216.39
2018-06-05T07:06:20.332Z,100222.53
2018-06-05T07:08:49.965Z,100222.15
2018-06-05T07:11:19.775Z,100225.58
2018-06-05T07:13:49.419Z,100225.49
2018-06-05T07:16:19.129Z,100230.36
2018-06-05T07:18:48.794Z,100226.08
2018-06-05T07:21:18.548Z,100230.44
2018-06-05T07:23:48.201Z,100230.36
2018-06-05T07:26:17.808Z,100239.66
2018-06-05T07:28:47.350Z,100237.45
2018-06-05T07:31:16.974Z,100245.02
2018-06-05T07:33:46.600Z,100244.41
2018-06-05T07:36:16.240Z,100240.83
2018-06-05T07:38:45.880Z,100239.17
2018-06-05T07:41:15.536Z,100231.78
2018-06-05T07:43:45.215Z,100237.78
2018-06-05T07:46:14.868Z,100238.99
2018-06-05T07:48:44.532Z,100244.78
2018-06-05T07:51:14.200Z,100244.03
2018-06-05T07:53:44.191Z,100242.45
2018-06-05T07:56:13.822Z,100239.52
2018-06-05T07:58:43.444Z,100244.99
2018-06-05T08:01:13.044Z,100246.94
2018-06-05T08:03:42.675Z,100245.33
2018-06-05T08:06:12.372Z,100243.52
2018-06-05T08:08:42.262Z,100247.62
2018-06-05T08:11:11.904Z,100244.11
2018-06-05T08:13:41.539Z,100250.49
2018-06-05T08:16:10.812Z,100247.97
2018-06-05T08:18:41.042Z,100249.80
2018-06-05T08:21:10.654Z,100248.70
2018-06-05T08:23:40.317Z,100255.59
2018-06-05T08:26:09.929Z,100253.92
2018-06-05T08:28:40.011Z,100256.55
2018-06-05T08:31:09.616Z,100253.27
2018-06-05T08:33:39.355Z,100245.16
2018-06-05T08:36:08.991Z,100249.31
2018-06-05T08:38:38.637Z,100256.81
2018-06-05T08:41:08.296Z,100254.08
2018-06-05T08:43:38.509Z,100254.19
2018-06-05T08:46:08.288Z,100250.70
2018-06-05T08:48:38.007Z,100265.94
2018-06-05T08:51:07.750Z,100260.92
2018-06-05T08:53:37.498Z,100254.29
2018-06-05T08:56:07.257Z,100262.69
2018-06-05T08:58:37.016Z,100262.34
2018-06-05T09:01:06.707Z,100257.91
2018-06-05T09:03:36.332Z,100256.89
2018-06-05T09:06:06.359Z,100256.36
2018-06-05T09:08:36.063Z,100254.09
2018-06-05T09:11:05.763Z,100259.96
2018-06-05T09:13:35.405Z,100260.86
2018-06-05T09:16:05.284Z,100253.86
2018-06-05T09:18:35.079Z,100254.92
2018-06-05T09:21:04.909Z,100255.62
2018-06-05T09:23:34.610Z,100267.47
2018-06-05T09:26:04.472Z,100259.09
2018-06-05T09:28:34.216Z,100256.70
2018-06-05T09:31:03.986Z,100257.39
2018-06-05T09:33:33.696Z,100266.34
2018-06-05T09:36:03.467Z,100259.57
2018-06-05T09:38:33.263Z,100259.70
2018-06-05T09:41:02.918Z,100265.17
2018-06-05T09:43:32.728Z,100269.28
2018-06-05T09:46:02.476Z,100266.00
2018-06-05T09:48:31.784Z,100265.69
2018-06-05T09:51:01.420Z,100263.81
2018-06-05T09:53:31.140Z,100274.32
2018-06-05T09:56:00.838Z,100271.61
2018-06-05T09:58:30.583Z,100272.58
2018-06-05T10:01:00.201Z,100274.36
2018-06-05T10:03:29.874Z,100270.48
2018-06-05T10:05:59.596Z,100274.35
2018-06-05T10:08:32.419Z,100265.71
2018-06-05T10:11:02.011Z,100264.44
2018-06-05T10:13:31.733Z,100272.39
2018-06-05T10:16:01.333Z,100270.83
2018-06-05T10:18:30.996Z,100271.25
2018-06-05T10:21:00.724Z,100269.28
2018-06-05T10:23:33.653Z,100274.82
2018-06-05T10:26:03.283Z,100265.97
2018-06-05T10:28:32.905Z,100266.44
2018-06-05T10:31:02.483Z,100264.75
2018-06-05T10:33:32.096Z,100259.86
2018-06-05T10:36:01.644Z,100259.33
2018-06-05T10:38:31.348Z,100261.12
2018-06-05T10:41:01.003Z,100258.48
2018-06-05T10:43:30.657Z,100258.77
2018-06-05T10:46:00.343Z,100252.95
2018-06-05T10:48:30.147Z,100260.86
2018-06-05T10:50:59.727Z,100255.30
2018-06-05T10:53:29.321Z,100260.25
2018-06-05T10:55:58.962Z,100256.37
2018-06-05T10:58:32.259Z,100254.39
2018-06-05T11:01:01.832Z,100253.22
2018-06-05T11:03:31.475Z,100255.40
2018-06-05T11:06:04.168Z,100254.69
2018-06-05T11:08:33.900Z,100257.06
2018-06-05T11:11:03.546Z,100262.23
2018-06-05T11:13:33.190Z,100263.86
2018-06-05T11:16:02.943Z,100256.38
2018-06-05T11:18:32.545Z,100263.28
2018-06-05T11:21:02.253Z,100256.69
2018-06-05T11:23:31.858Z,100256.79
2018-06-05T11:26:01.522Z,100246.60
2018-06-05T11:28:31.164Z,100244.64
2018-06-05T11:31:00.724Z,100242.55
2018-06-05T11:33:30.501Z,100239.78
2018-06-05T11:36:00.105Z,100242.54
2018-06-05T11:38:29.738Z,100241.19
2018-06-05T11:40:59.465Z,100243.57
2018-06-05T11:43:29.070Z,100246.29
2018-06-05T11:46:01.715Z,100245.27
2018-06-05T11:48:31.486Z,100242.52
2018-06-05T11:51:01.107Z,100241.45
2018-06-05T11:53:30.797Z,100235.23
2018-06-05T11:56:00.400Z,100236.61
2018-06-05T11:58:29.973Z,100227.44
2018-06-05T12:00:59.588Z,100225.72
2018-06-05T12:03:29.173Z,100230.00
2018-06-05T12:05:59.101Z,100233.03
2018-06-05T12:08:28.728Z,100236.95
2018-06-05T12:10:58.392Z,100235.92
2018-06-05T12:13:28.082Z,100232.23
2018-06-05T12:15:57.791Z,100224.34
2018-06-05T12:18:27.434Z,100226.85
2018-06-05T12:20:57.109Z,100230.61
2018-06-05T12:23:26.803Z,100226.03
2018-06-05T12:25:56.473Z,100221.49
2018-06-05T12:28:26.131Z,100219.87
2018-06-05T12:30:55.759Z,100214.68
2018-06-05T12:33:25.423Z,100219.27
2018-06-05T12:35:55.033Z,100220.58
2018-06-05T12:38:25.083Z,100218.70
2018-06-05T12:40:54.773Z,100213.58
2018-06-05T12:43:24.848Z,100205.11
2018-06-05T12:45:54.401Z,100206.47
2018-06-05T12:48:24.358Z,100204.05
2018-06-05T12:50:53.991Z,100208.62
2018-06-05T12:53:24.027Z,100201.80
2018-06-05T12:55:53.693Z,100205.48
2018-06-05T12:58:23.728Z,100197.27
2018-06-05T13:00:53.434Z,100205.59
2018-06-05T13:03:23.566Z,100198.55
2018-06-05T13:05:53.302Z,100195.70
2018-06-05T13:08:23.208Z,100207.44
2018-06-05T13:10:52.894Z,100195.58
2018-06-05T13:13:22.634Z,100203.59
2018-06-05T13:15:52.378Z,100206.06
2018-06-05T13:18:22.031Z,100203.91
2018-06-05T13:20:51.683Z,100200.97
2018-06-05T13:23:21.299Z,100198.95
2018-06-05T13:25:50.952Z,100200.42
2018-06-05T13:28:20.589Z,100210.42
2018-06-05T13:30:50.209Z,100208.78
2018-06-05T13:33:19.856Z,100209.33
2018-06-05T13:35:49.503Z,100211.19
2018-06-05T13:38:19.162Z,100207.17
2018-06-05T13:40:48.843Z,100202.78
2018-06-05T13:43:18.604Z,100204.47
2018-06-05T13:45:48.228Z,100208.95
2018-06-05T13:48:17.919Z,100192.87
2018-06-05T13:50:47.803Z,100195.83
2018-06-05T13:53:17.540Z,100187.48
2018-06-05T13:55:47.358Z,100181.50
2018-06-05T13:58:16.691Z,100194.23
2018-06-05T14:00:46.328Z,100183.93
2018-06-05T14:03:15.910Z,100193.64
2018-06-05T14:05:45.604Z,100187.36
2018-06-05T14:08:15.260Z,100179.41
2018-06-05T14:10:44.908Z,100181.56
2018-06-05T14:13:14.500Z,100183.97
2018-06-05T14:15:44.172Z,100185.86
2018-06-05T14:18:13.798Z,100194.20
2018-06-05T14:20:43.425Z,100181.00
2018-06-05T14:23:12.962Z,100192.55
2018-06-05T14:25:42.662Z,100186.62
2018-06-05T14:28:12.322Z,100186.13
2018-06-05T14:30:41.873Z,100185.36
2018-06-05T14:33:11.490Z,100180.20
2018-06-05T14:35:41.112Z,100182.89
2018-06-05T14:38:10.871Z,100185.84
2018-06-05T14:40:40.561Z,100178.34
2018-06-05T14:43:10.217Z,100165.55
2018-06-05T14:45:39.976Z,100170.08
2018-06-05T14:48:09.699Z,100187.73
2018-06-05T14:50:39.428Z,100184.77
2018-06-05T14:53:09.046Z,100182.89
2018-06-05T14:55:38.732Z,100186.16
2018-06-05T14:58:08.358Z,100180.44
2018-06-05T15:00:38.092Z,100179.64
2018-06-05T15:03:07.724Z,100176.44
2018-06-05T15:05:37.401Z,100170.08
2018-06-05T15:08:07.419Z,100169.59
2018-06-05T15:10:37.153Z,100173.76
2018-06-05T15:13:07.107Z,100171.00
2018-06-05T15:15:36.981Z,100155.13
2018-06-05T15:18:06.598Z,100158.08
2018-06-05T15:20:36.746Z,100168.06
2018-06-05T15:23:06.516Z,100168.31
2018-06-05T15:25:36.469Z,100164.55
2018-06-05T15:28:06.250Z,100161.83
2018-06-05T15:30:36.563Z,100152.13
2018-06-05T15:33:06.251Z,100149.70
2018-06-05T15:35:36.095Z,100145.13
2018-06-05T15:38:05.984Z,100146.73
2018-06-05T15:40:35.952Z,100140.80
2018-06-05T15:43:05.622Z,100134.89
2018-06-05T15:45:35.393Z,100133.28
2018-06-05T15:48:05.670Z,100137.56
2018-06-05T15:50:35.733Z,100133.00
2018-06-05T15:53:05.931Z,100134.58
2018-06-05T15:55:35.546Z,100124.66
2018-06-05T15:58:05.313Z,100130.28
2018-06-05T16:00:34.903Z,100129.75
2018-06-05T16:03:04.824Z,100128.86
2018-06-05T16:05:34.548Z,100136.17
2018-06-05T16:08:04.216Z,100135.41
2018-06-05T16:10:33.997Z,100132.70
2018-06-05T16:13:03.747Z,100130.03
2018-06-05T16:15:33.496Z,100124.91
2018-06-05T16:18:03.435Z,100123.55
2018-06-05T16:20:33.086Z,100123.56
2018-06-05T16:23:02.756Z,100123.53
2018-06-05T16:25:32.615Z,100124.84
2018-06-05T16:28:02.339Z,100119.69
2018-06-05T16:30:32.076Z,100117.70
2018-06-05T16:33:01.351Z,100112.30
2018-06-05T16:35:30.969Z,100113.11
2018-06-05T16:38:00.614Z,100110.97
2018-06-05T16:40:30.316Z,100102.39
2018-06-05T16:43:00.014Z,100104.14
2018-06-05T16:45:30.200Z,100107.68
2018-06-05T16:47:59.826Z,100104.72
2018-06-05T16:50:29.418Z,100098.34
2018-06-05T16:52:59.038Z,100097.47
2018-06-05T16:55:28.664Z,100100.50
2018-06-05T16:57:58.421Z,100092.89
2018-06-05T17:00:28.240Z,100096.55
2018-06-05T17:02:57.982Z,100094.74
2018-06-05T17:05:27.968Z,100093.20
2018-06-05T17:07:57.726Z,100098.80
2018-06-05T17:10:27.619Z,100098.82
2018-06-05T17:12:57.302Z,100088.45
2018-06-05T17:15:27.022Z,100085.55
2018-06-05T17:17:56.729Z,100097.44
2018-06-05T17:20:26.482Z,100090.72
2018-06-05T17:22:56.135Z,100092.33
2018-06-05T17:25:25.800Z,100091.70
2018-06-05T17:27:55.525Z,100097.52
2018-06-05T17:30:25.169Z,100092.70
2018-06-05T17:32:54.818Z,100092.19
2018-06-05T17:35:24.511Z,100093.77
2018-06-05T17:37:54.085Z,100091.70
2018-06-05T17:40:23.842Z,100089.00
2018-06-05T17:42:53.511Z,100082.59
2018-06-05T17:45:23.184Z,100082.56
2018-06-05T17:47:52.780Z,100088.48
2018-06-05T17:50:22.601Z,100095.44
2018-06-05T17:52:52.272Z,100088.72
2018-06-05T17:55:21.880Z,100084.69
2018-06-05T17:57:51.509Z,100092.80
2018-06-05T18:00:21.198Z,100089.55
2018-06-05T18:02:51.005Z,100078.74
2018-06-05T18:05:20.760Z,100086.02
2018-06-05T18:07:50.824Z,100086.30
2018-06-05T18:10:20.419Z,100087.05
2018-06-05T18:12:50.612Z,100084.34
2018-06-05T18:15:20.385Z,100083.34
2018-06-05T18:17:50.287Z,100079.62
2018-06-05T18:20:20.011Z,100081.45
2018-06-05T18:22:50.322Z,100081.98
2018-06-05T18:25:20.262Z,100081.45
2018-06-05T18:27:50.418Z,100084.17
2018-06-05T18:30:20.144Z,100093.63
2018-06-05T18:32:50.051Z,100091.45
2018-06-05T18:35:19.753Z,100096.07
2018-06-05T18:37:50.373Z,100094.45
2018-06-05T18:40:20.071Z,100097.19
2018-06-05T18:42:49.894Z,100100.97
2018-06-05T18:45:19.764Z,100093.70
2018-06-05T18:47:49.474Z,100093.20
2018-06-05T18:50:19.214Z,100091.61
2018-06-05T18:52:48.959Z,100093.79
2018-06-05T18:55:18.713Z,100098.68
2018-06-05T18:57:48.342Z,100103.00
2018-06-05T19:00:18.113Z,100100.84
2018-06-05T19:02:47.802Z,100101.95
2018-06-05T19:05:17.545Z,100105.47
2018-06-05T19:07:47.359Z,100107.36
2018-06-05T19:10:16.982Z,100111.42
2018-06-05T19:12:47.186Z,100108.70
2018-06-05T19:15:17.092Z,100111.95
2018-06-05T19:17:46.767Z,100119.77
2018-06-05T19:20:16.489Z,100119.50
2018-06-05T19:22:46.162Z,100124.66
2018-06-05T19:25:16.703Z,100122.22
2018-06-05T19:27:46.481Z,100130.31
2018-06-05T19:30:16.194Z,100126.27
2018-06-05T19:32:45.963Z,100128.96
2018-06-05T19:35:16.088Z,100134.35
2018-06-05T19:37:45.769Z,100135.16
2018-06-05T19:40:15.447Z,100135.41
2018-06-05T19:42:45.246Z,100141.87
2018-06-05T19:45:15.012Z,100144.02
2018-06-05T19:47:44.697Z,100142.92
2018-06-05T19:50:14.417Z,100141.03
2018-06-05T19:52:44.151Z,100147.79
2018-06-05T19:55:14.021Z,100146.13
2018-06-05T19:57:50.369Z,100147.44
2018-06-05T20:00:20.038Z,100144.78
2018-06-05T20:02:49.689Z,100142.90
2018-06-05T20:05:19.424Z,100150.62
2018-06-05T20:07:49.176Z,100151.98
2018-06-05T20:10:18.864Z,100145.52
2018-06-05T20:12:48.653Z,100155.46
2018-06-05T20:15:18.393Z,100156.02
2018-06-05T20:17:48.129Z,100161.12
2018-06-05T20:20:17.828Z,100163.55
2018-06-05T20:22:47.677Z,100162.67
2018-06-05T20:25:17.376Z,100161.55
2018-06-05T20:27:47.238Z,100154.72
2018-06-05T20:30:17.155Z,100156.34
2018-06-05T20:32:47.059Z,100156.58
2018-06-05T20:35:16.775Z,100160.64
2018-06-05T20:37:46.486Z,100157.92
2018-06-05T20:40:16.165Z,100167.22
2018-06-05T20:42:45.863Z,100169.50
2018-06-05T20:45:15.495Z,100171.04
2018-06-05T20:47:45.128Z,100173.11
2018-06-05T20:50:14.744Z,100166.44
2018-06-05T20:52:44.452Z,100170.34
2018-06-05T20:55:14.215Z,100171.64
2018-06-05T20:57:44.132Z,100178.32
2018-06-05T21:00:13.950Z,100183.37
2018-06-05T21:02:43.691Z,100189.19
2018-06-05T21:05:13.628Z,100184.58
2018-06-05T21:07:43.305Z,100189.05
2018-06-05T21:10:12.984Z,100190.38
2018-06-05T21:12:42.802Z,100186.24
2018-06-05T21:15:12.544Z,100187.05
2018-06-05T21:17:42.182Z,100188.02
2018-06-05T21:20:11.909Z,100187.43
2018-06-05T21:22:41.750Z,100188.22
2018-06-05T21:25:11.593Z,100183.59
2018-06-05T21:27:41.317Z,100181.64
2018-06-05T21:30:11.264Z,100184.53
2018-06-05T21:32:41.763Z,100187.88
2018-06-05T21:35:11.452Z,100191.84
2018-06-05T21:37:41.405Z,100192.20
2018-06-05T21:40:11.342Z,100193.23
2018-06-05T21:42:41.411Z,100187.05
2018-06-05T21:45:11.263Z,100192.61
2018-06-05T21:47:40.928Z,100195.28
2018-06-05T21:50:10.787Z,100202.01
2018-06-05T21:52:40.549Z,100207.10
2018-06-05T21:55:10.637Z,100207.05
2018-06-05T21:57:40.335Z,100206.52
2018-06-05T22:00:10.193Z,100205.48
2018-06-05T22:02:39.946Z,100207.72
2018-06-05T22:05:09.291Z,100206.24
2018-06-05T22:07:38.909Z,100207.28
2018-06-05T22:10:08.640Z,100210.13
2018-06-05T22:12:38.316Z,100212.53
2018-06-05T22:15:08.003Z,100212.53
2018-06-05T22:17:37.579Z,100213.31
2018-06-05T22:20:07.130Z,100211.56
2018-06-05T22:22:36.737Z,100210.25
2018-06-05T22:25:06.375Z,100214.78
2018-06-05T22:27:35.963Z,100214.20
2018-06-05T22:30:05.635Z,100217.41
2018-06-05T22:32:35.299Z,100215.77
2018-06-05T22:35:04.846Z,100218.83
2018-06-05T22:37:34.551Z,100217.48
2018-06-05T22:40:04.294Z,100215.13
2018-06-05T22:42:33.906Z,100212.19
2018-06-05T22:45:03.593Z,100208.10
2018-06-05T22:47:33.253Z,100204.25
2018-06-05T22:50:02.915Z,100208.98
2018-06-05T22:52:32.511Z,100207.87
2018-06-05T22:55:02.161Z,100205.72
2018-06-05T22:57:31.819Z,100209.64
2018-06-05T23:00:01.414Z,100200.73
2018-06-05T23:02:30.998Z,100204.95
2018-06-05T23:05:00.685Z,100198.19
2018-06-05T23:07:30.362Z,100202.66
2018-06-05T23:09:59.952Z,100204.75
2018-06-05T23:12:29.532Z,100197.44
2018-06-05T23:14:59.071Z,100198.25
2018-06-05T23:17:28.639Z,100203.58
2018-06-05T23:19:58.208Z,100193.14
2018-06-05T23:22:27.741Z,100197.72
2018-06-05T23:24:57.301Z,100200.16
2018-06-05T23:27:26.857Z,100206.01
2018-06-05T23:29:56.456Z,100199.36
2018-06-05T23:32:26.224Z,100205.19
2018-06-05T23:34:55.838Z,100203.74
2018-06-05T23:37:25.489Z,100200.53
2018-06-05T23:39:55.115Z,100200.08
2018-06-05T23:42:24.698Z,100209.46
2018-06-05T23:44:54.230Z,100210.37
2018-06-05T23:47:23.802Z,100215.53
2018-06-05T23:49:53.568Z,100213.09
2018-06-05T23:52:23.212Z,100209.97
2018-06-05T23:54:52.872Z,100205.97
2018-06-05T23:57:22.475Z,100207.48
2018-06-05T23:59:52.042Z,100211.28
