createdAt,value
2019-01-29T00:01:33.801Z,5.33
2019-01-29T00:04:02.839Z,5.20
2019-01-29T00:06:31.813Z,4.70
2019-01-29T00:09:00.734Z,4.73
2019-01-29T00:11:29.699Z,4.60
2019-01-29T00:13:58.633Z,5.17
2019-01-29T00:16:27.692Z,4.57
2019-01-29T00:18:56.622Z,4.40
2019-01-29T00:21:25.565Z,4.73
2019-01-29T00:23:54.665Z,4.60
2019-01-29T00:26:23.605Z,4.87
2019-01-29T00:28:52.507Z,5.90
2019-01-29T00:31:21.447Z,4.47
2019-01-29T00:33:57.695Z,4.53
2019-01-29T00:36:26.656Z,6.13
2019-01-29T00:38:55.655Z,5.03
2019-01-29T00:41:24.632Z,5.00
2019-01-29T00:43:53.649Z,6.47
2019-01-29T00:46:22.991Z,5.73
2019-01-29T00:48:51.975Z,5.10
2019-01-29T00:51:20.939Z,4.33
2019-01-29T00:53:49.855Z,3.87
2019-01-29T00:56:19.028Z,4.40
2019-01-29T00:58:47.981Z,5.07
2019-01-29T01:01:17.232Z,4.80
2019-01-29T01:03:46.305Z,4.57
2019-01-29T01:06:15.680Z,5.20
2019-01-29T01:08:44.685Z,4.40
2019-01-29T01:11:13.694Z,4.73
2019-01-29T01:13:42.624Z,7.33
2019-01-29T01:16:11.635Z,5.70
2019-01-29T01:18:40.675Z,5.70
2019-01-29T01:21:15.660Z,6.87
2019-01-29T01:23:44.684Z,4.97
2019-01-29T01:26:13.665Z,4.53
2019-01-29T01:28:42.596Z,5.77
2019-01-29T01:31:11.543Z,5.10
2019-01-29T01:33:40.465Z,5.87
2019-01-29T01:36:09.474Z,5.30
2019-01-29T01:38:38.470Z,5.97
2019-01-29T01:41:07.523Z,5.60
2019-01-29T01:43:36.508Z,4.43
2019-01-29T01:46:05.509Z,4.70
2019-01-29T01:48:34.571Z,4.13
2019-01-29T01:51:03.613Z,4.13
2019-01-29T01:53:32.579Z,5.37
2019-01-29T01:56:01.483Z,5.83
2019-01-29T01:58:30.491Z,4.93
2019-01-29T02:00:59.495Z,4.50
2019-01-29T02:03:28.429Z,4.07
2019-01-29T02:05:57.463Z,4.87
2019-01-29T02:08:26.464Z,4.50
2019-01-29T02:10:55.951Z,5.43
2019-01-29T02:13:24.902Z,4.60
2019-01-29T02:15:53.935Z,5.47
2019-01-29T02:18:22.895Z,4.83
2019-01-29T02:20:51.929Z,5.30
2019-01-29T02:23:23.198Z,4.40
2019-01-29T02:25:52.100Z,4.80
2019-01-29T02:28:21.015Z,3.20
2019-01-29T02:30:49.957Z,4.50
2019-01-29T02:33:18.924Z,2.93
2019-01-29T02:35:47.844Z,4.30
2019-01-29T02:38:16.790Z,4.13
2019-01-29T02:40:45.728Z,3.97
2019-01-29T02:43:14.703Z,4.00
2019-01-29T02:45:43.640Z,4.03
2019-01-29T02:48:12.594Z,3.70
2019-01-29T02:50:41.524Z,3.77
2019-01-29T02:53:18.151Z,3.67
2019-01-29T02:55:41.118Z,3.30
2019-01-29T02:58:10.135Z,2.87
2019-01-29T03:00:39.043Z,3.30
2019-01-29T03:03:08.079Z,3.30
2019-01-29T03:05:37.215Z,3.73
2019-01-29T03:08:06.264Z,2.93
2019-01-29T03:10:35.264Z,2.97
2019-01-29T03:13:04.621Z,3.17
2019-01-29T03:15:33.748Z,2.87
2019-01-29T03:18:02.794Z,2.63
2019-01-29T03:20:31.867Z,2.53
2019-01-29T03:23:00.937Z,3.47
2019-01-29T03:25:29.927Z,3.73
2019-01-29T03:27:58.929Z,2.87
2019-01-29T03:30:28.035Z,2.50
2019-01-29T03:32:56.956Z,2.90
2019-01-29T03:35:26.024Z,3.33
2019-01-29T03:37:54.946Z,3.33
2019-01-29T03:40:26.534Z,2.73
2019-01-29T03:42:55.676Z,2.40
2019-01-29T03:45:25.035Z,3.10
2019-01-29T03:47:54.040Z,2.70
2019-01-29T03:50:23.385Z,3.60
2019-01-29T03:52:52.707Z,3.13
2019-01-29T03:55:21.771Z,3.00
2019-01-29T03:57:50.861Z,3.10
2019-01-29T04:00:25.060Z,2.83
2019-01-29T04:02:54.142Z,2.63
2019-01-29T04:05:23.194Z,2.77
2019-01-29T04:07:52.279Z,2.60
2019-01-29T04:10:21.450Z,1.73
2019-01-29T04:12:50.599Z,2.80
2019-01-29T04:15:20.307Z,2.70
2019-01-29T04:17:50.838Z,2.97
2019-01-29T04:20:20.728Z,3.40
2019-01-29T04:22:49.695Z,3.10
2019-01-29T04:25:18.953Z,3.57
2019-01-29T04:27:47.868Z,3.23
2019-01-29T04:30:18.535Z,3.93
2019-01-29T04:32:47.514Z,3.83
2019-01-29T04:35:16.584Z,3.57
2019-01-29T04:37:45.642Z,4.00
2019-01-29T04:40:16.475Z,3.73
2019-01-29T04:42:45.488Z,4.37
2019-01-29T04:45:15.373Z,4.23
2019-01-29T04:47:44.481Z,4.50
2019-01-29T04:50:18.787Z,4.23
2019-01-29T04:52:47.824Z,3.83
2019-01-29T04:55:17.026Z,4.53
2019-01-29T04:57:46.131Z,4.43
2019-01-29T05:00:20.884Z,6.73
2019-01-29T05:02:49.985Z,7.03
2019-01-29T05:05:19.848Z,11.07
2019-01-29T05:07:49.091Z,10.53
2019-01-29T05:10:18.289Z,10.30
2019-01-29T05:12:47.287Z,9.90
2019-01-29T05:15:17.146Z,5.90
2019-01-29T05:17:46.191Z,6.40
2019-01-29T05:20:20.197Z,7.77
2019-01-29T05:22:49.348Z,6.30
2019-01-29T05:25:18.711Z,5.90
2019-01-29T05:27:47.765Z,7.07
2019-01-29T05:30:21.625Z,6.60
2019-01-29T05:32:50.687Z,5.83
2019-01-29T05:35:19.672Z,6.07
2019-01-29T05:37:48.600Z,6.10
2019-01-29T05:40:18.846Z,5.33
2019-01-29T05:42:48.043Z,6.77
2019-01-29T05:45:18.478Z,6.50
2019-01-29T05:47:47.479Z,5.77
2019-01-29T05:50:16.779Z,9.97
2019-01-29T05:52:45.846Z,6.50
2019-01-29T05:55:15.483Z,6.58
2019-01-29T05:57:44.632Z,7.07
2019-01-29T06:00:21.835Z,4.90
2019-01-29T06:02:50.995Z,6.50
2019-01-29T06:05:20.098Z,5.87
2019-01-29T06:07:49.074Z,5.33
2019-01-29T06:10:18.178Z,5.60
2019-01-29T06:12:47.156Z,5.70
2019-01-29T06:15:17.542Z,5.93
2019-01-29T06:17:46.624Z,5.40
2019-01-29T06:20:20.729Z,6.33
2019-01-29T06:22:49.808Z,6.77
2019-01-29T06:25:18.818Z,5.67
2019-01-29T06:27:48.044Z,7.40
2019-01-29T06:30:18.194Z,7.13
2019-01-29T06:32:47.272Z,5.80
2019-01-29T06:35:17.116Z,6.77
2019-01-29T06:37:46.287Z,7.93
2019-01-29T06:40:21.304Z,6.40
2019-01-29T06:42:51.263Z,7.10
2019-01-29T06:45:21.016Z,6.93
2019-01-29T06:47:50.516Z,7.33
2019-01-29T06:50:21.577Z,7.53
2019-01-29T06:52:50.645Z,6.90
2019-01-29T06:55:20.547Z,7.80
2019-01-29T06:57:55.196Z,7.50
2019-01-29T07:00:22.725Z,7.20
2019-01-29T07:02:51.835Z,6.60
2019-01-29T07:05:20.859Z,7.00
2019-01-29T07:07:49.871Z,7.90
2019-01-29T07:10:19.450Z,8.70
2019-01-29T07:12:48.557Z,8.67
2019-01-29T07:15:37.574Z,8.40
2019-01-29T07:18:16.134Z,7.37
2019-01-29T07:20:45.166Z,8.60
2019-01-29T07:23:14.146Z,8.00
2019-01-29T07:25:43.059Z,9.43
2019-01-29T07:28:13.360Z,8.23
2019-01-29T07:30:42.839Z,8.13
2019-01-29T07:33:11.911Z,8.75
2019-01-29T07:35:40.859Z,11.13
2019-01-29T07:38:09.783Z,8.17
2019-01-29T07:40:38.823Z,10.27
2019-01-29T07:43:11.032Z,13.07
2019-01-29T07:45:40.100Z,13.43
2019-01-29T07:48:09.084Z,10.80
2019-01-29T07:50:38.001Z,8.87
2019-01-29T07:53:07.085Z,12.00
2019-01-29T07:55:36.229Z,13.10
2019-01-29T07:58:05.649Z,10.93
2019-01-29T08:00:34.951Z,10.50
2019-01-29T08:03:06.349Z,11.53
2019-01-29T08:05:35.578Z,13.27
2019-01-29T08:08:04.953Z,10.60
2019-01-29T08:10:33.876Z,7.67
2019-01-29T08:13:02.835Z,16.80
2019-01-29T08:15:32.148Z,11.30
2019-01-29T08:18:01.138Z,9.33
2019-01-29T08:20:30.528Z,11.17
2019-01-29T08:22:59.748Z,13.93
2019-01-29T08:25:29.283Z,14.50
2019-01-29T08:27:58.231Z,8.00
2019-01-29T08:30:27.367Z,9.13
2019-01-29T08:32:56.279Z,9.00
2019-01-29T08:35:25.283Z,12.50
2019-01-29T08:37:54.232Z,7.80
2019-01-29T08:40:23.141Z,8.47
2019-01-29T08:42:52.056Z,12.33
2019-01-29T08:45:21.339Z,10.87
2019-01-29T08:47:50.341Z,11.00
2019-01-29T08:50:21.170Z,9.20
2019-01-29T08:52:50.200Z,10.60
2019-01-29T08:55:19.567Z,9.43
2019-01-29T08:57:48.643Z,8.57
2019-01-29T09:00:17.795Z,8.87
2019-01-29T09:02:47.966Z,8.70
2019-01-29T09:05:17.760Z,7.07
2019-01-29T09:07:46.770Z,9.10
2019-01-29T09:10:16.419Z,14.83
2019-01-29T09:12:45.423Z,7.63
2019-01-29T09:15:15.777Z,13.47
2019-01-29T09:17:44.977Z,23.67
2019-01-29T09:20:15.119Z,9.70
2019-01-29T09:22:44.194Z,10.03
2019-01-29T09:25:19.548Z,8.83
2019-01-29T09:27:44.489Z,8.17
2019-01-29T09:30:15.332Z,6.80
2019-01-29T09:32:45.004Z,7.20
2019-01-29T09:35:14.305Z,16.00
2019-01-29T09:37:43.391Z,7.27
2019-01-29T09:40:17.435Z,6.77
2019-01-29T09:42:46.543Z,7.83
2019-01-29T09:45:17.492Z,7.10
2019-01-29T09:47:46.803Z,6.67
2019-01-29T09:50:18.567Z,9.20
2019-01-29T09:52:47.771Z,8.17
2019-01-29T09:55:17.966Z,9.27
2019-01-29T09:57:46.947Z,7.00
2019-01-29T10:00:25.180Z,5.40
2019-01-29T10:02:54.216Z,5.77
2019-01-29T10:05:23.300Z,6.10
2019-01-29T10:07:52.337Z,5.37
2019-01-29T10:10:21.255Z,14.53
2019-01-29T10:12:50.311Z,8.07
2019-01-29T10:15:22.833Z,5.07
2019-01-29T10:17:52.320Z,6.60
2019-01-29T10:20:21.543Z,12.70
2019-01-29T10:22:50.643Z,8.07
2019-01-29T10:25:19.853Z,6.03
2019-01-29T10:27:48.784Z,7.57
2019-01-29T10:30:18.336Z,13.27
2019-01-29T10:32:47.596Z,14.17
2019-01-29T10:35:17.917Z,6.87
2019-01-29T10:37:47.012Z,9.47
2019-01-29T10:40:18.213Z,11.17
2019-01-29T10:42:47.361Z,15.93
2019-01-29T10:45:17.667Z,7.23
2019-01-29T10:47:46.786Z,50.53
2019-01-29T10:50:18.638Z,40.13
2019-01-29T10:52:48.853Z,19.87
2019-01-29T10:55:18.020Z,9.87
2019-01-29T10:57:47.257Z,5.73
2019-01-29T11:00:37.337Z,7.97
2019-01-29T11:03:07.488Z,10.37
2019-01-29T11:05:36.602Z,10.70
2019-01-29T11:08:06.433Z,18.00
2019-01-29T11:10:35.543Z,9.20
2019-01-29T11:13:04.907Z,9.77
2019-01-29T11:15:36.077Z,16.23
2019-01-29T11:18:08.955Z,8.27
2019-01-29T11:20:38.400Z,6.73
2019-01-29T11:23:07.514Z,6.63
2019-01-29T11:25:36.670Z,14.03
2019-01-29T11:28:05.959Z,13.80
2019-01-29T11:30:35.524Z,11.20
2019-01-29T11:33:05.044Z,5.67
2019-01-29T11:35:33.955Z,11.07
2019-01-29T11:38:25.525Z,9.20
2019-01-29T11:40:57.395Z,7.70
2019-01-29T11:43:26.399Z,6.50
2019-01-29T11:45:55.653Z,6.37
2019-01-29T11:48:24.826Z,4.60
2019-01-29T11:50:53.932Z,4.63
2019-01-29T11:53:22.953Z,7.40
2019-01-29T11:55:51.932Z,8.63
2019-01-29T11:59:01.438Z,9.77
2019-01-29T12:01:30.453Z,20.07
2019-01-29T12:03:59.473Z,9.53
2019-01-29T12:06:28.489Z,5.97
2019-01-29T12:09:26.155Z,6.40
2019-01-29T12:11:55.094Z,6.17
2019-01-29T12:14:24.107Z,9.20
2019-01-29T12:16:53.360Z,8.90
2019-01-29T12:19:24.227Z,9.27
2019-01-29T12:21:53.287Z,5.57
2019-01-29T12:24:22.323Z,6.30
2019-01-29T12:26:51.434Z,6.67
2019-01-29T12:29:20.483Z,7.80
2019-01-29T12:31:49.672Z,4.80
2019-01-29T12:34:18.637Z,5.77
2019-01-29T12:36:47.635Z,5.00
2019-01-29T12:39:16.614Z,6.87
2019-01-29T12:41:45.582Z,5.17
2019-01-29T12:44:14.686Z,6.03
2019-01-29T12:46:43.662Z,5.37
2019-01-29T12:49:12.576Z,5.20
2019-01-29T12:51:49.138Z,5.60
2019-01-29T12:54:18.223Z,5.37
2019-01-29T12:56:47.211Z,5.22
2019-01-29T12:59:16.124Z,5.67
2019-01-29T13:01:45.069Z,5.03
2019-01-29T13:04:13.996Z,4.90
2019-01-29T13:06:42.904Z,5.00
2019-01-29T13:09:12.046Z,4.63
2019-01-29T13:11:40.976Z,4.70
2019-01-29T13:14:09.895Z,4.97
2019-01-29T13:16:38.926Z,4.27
2019-01-29T13:19:08.148Z,4.90
2019-01-29T13:21:37.120Z,4.80
2019-01-29T13:24:06.221Z,4.30
2019-01-29T13:26:35.229Z,3.93
2019-01-29T13:29:06.344Z,4.47
2019-01-29T13:31:35.280Z,4.67
2019-01-29T13:34:04.406Z,5.17
2019-01-29T13:36:33.384Z,4.20
2019-01-29T13:39:02.382Z,5.30
2019-01-29T13:41:31.452Z,4.53
2019-01-29T13:44:00.337Z,4.07
2019-01-29T13:46:30.253Z,4.00
2019-01-29T13:48:59.251Z,3.83
2019-01-29T13:51:28.177Z,4.20
2019-01-29T13:53:57.089Z,4.63
2019-01-29T13:56:26.116Z,5.93
2019-01-29T13:58:55.131Z,5.17
2019-01-29T14:01:24.035Z,7.20
2019-01-29T14:03:53.063Z,5.40
2019-01-29T14:06:21.964Z,4.27
2019-01-29T14:08:51.007Z,6.20
2019-01-29T14:11:20.004Z,4.73
2019-01-29T14:13:48.932Z,8.03
2019-01-29T14:16:18.048Z,6.50
2019-01-29T14:18:48.758Z,6.33
2019-01-29T14:21:17.682Z,16.20
2019-01-29T14:23:49.112Z,7.53
2019-01-29T14:26:18.111Z,6.80
2019-01-29T14:28:47.035Z,28.73
2019-01-29T14:31:16.556Z,6.37
2019-01-29T14:33:45.557Z,9.17
2019-01-29T14:36:16.850Z,15.07
2019-01-29T14:39:14.813Z,6.83
2019-01-29T14:41:43.763Z,6.03
2019-01-29T14:44:39.195Z,7.73
2019-01-29T14:47:08.351Z,5.03
2019-01-29T14:49:37.335Z,10.20
2019-01-29T14:52:06.337Z,8.13
2019-01-29T14:54:35.352Z,7.47
2019-01-29T14:57:04.428Z,7.70
2019-01-29T14:59:33.344Z,6.43
2019-01-29T15:02:02.332Z,8.80
2019-01-29T15:04:31.260Z,9.40
2019-01-29T15:07:00.196Z,11.13
2019-01-29T15:09:29.128Z,13.10
2019-01-29T15:11:58.105Z,11.27
2019-01-29T15:14:27.041Z,11.50
2019-01-29T15:17:13.062Z,10.27
2019-01-29T15:19:42.061Z,8.07
2019-01-29T15:22:11.156Z,6.60
2019-01-29T15:24:40.123Z,6.37
2019-01-29T15:27:09.128Z,8.33
2019-01-29T15:29:38.064Z,11.27
2019-01-29T15:32:07.053Z,8.10
2019-01-29T15:34:35.988Z,10.83
2019-01-29T15:37:05.234Z,10.30
2019-01-29T15:39:34.159Z,11.33
2019-01-29T15:42:03.162Z,9.23
2019-01-29T15:44:32.229Z,9.97
2019-01-29T15:47:01.215Z,11.93
2019-01-29T15:49:30.151Z,16.53
2019-01-29T15:51:59.103Z,17.50
2019-01-29T15:54:28.066Z,18.40
2019-01-29T15:56:57.057Z,11.43
2019-01-29T15:59:26.066Z,16.63
2019-01-29T16:01:55.061Z,13.87
2019-01-29T16:04:24.016Z,13.50
2019-01-29T16:06:53.009Z,15.87
2019-01-29T16:09:22.040Z,9.70
2019-01-29T16:11:51.025Z,9.90
2019-01-29T16:14:19.996Z,10.73
2019-01-29T16:16:49.060Z,9.07
2019-01-29T16:19:18.184Z,9.00
2019-01-29T16:21:47.120Z,7.57
2019-01-29T16:24:16.065Z,8.03
2019-01-29T16:26:44.999Z,7.93
2019-01-29T16:29:14.051Z,8.03
2019-01-29T16:31:43.155Z,8.20
2019-01-29T16:34:12.083Z,11.90
2019-01-29T16:36:41.051Z,14.57
2019-01-29T16:39:10.688Z,16.63
2019-01-29T16:41:39.624Z,14.23
2019-01-29T16:44:08.604Z,12.07
2019-01-29T16:46:37.768Z,10.00
2019-01-29T16:49:06.824Z,9.27
2019-01-29T16:51:42.203Z,23.10
2019-01-29T16:54:06.629Z,23.20
2019-01-29T16:56:35.577Z,15.03
2019-01-29T16:59:04.667Z,14.20
2019-01-29T17:01:33.714Z,12.20
2019-01-29T17:04:02.650Z,11.77
2019-01-29T17:06:31.595Z,10.50
2019-01-29T17:09:00.590Z,11.77
2019-01-29T17:11:29.859Z,13.27
2019-01-29T17:13:58.854Z,10.10
2019-01-29T17:16:27.964Z,9.40
2019-01-29T17:18:57.056Z,13.10
2019-01-29T17:21:26.189Z,16.83
2019-01-29T17:23:55.146Z,14.10
2019-01-29T17:26:24.075Z,16.67
2019-01-29T17:28:53.045Z,16.03
2019-01-29T17:31:21.987Z,15.23
2019-01-29T17:33:50.951Z,13.83
2019-01-29T17:36:20.455Z,13.93
2019-01-29T17:38:49.397Z,12.37
2019-01-29T17:41:18.369Z,11.17
2019-01-29T17:43:47.379Z,11.43
2019-01-29T17:46:16.415Z,27.60
2019-01-29T17:48:45.387Z,12.63
2019-01-29T17:51:14.302Z,25.63
2019-01-29T17:53:43.289Z,27.07
2019-01-29T17:56:12.298Z,27.20
2019-01-29T17:58:41.211Z,15.77
2019-01-29T18:01:10.261Z,24.37
2019-01-29T18:03:39.224Z,10.43
2019-01-29T18:06:08.251Z,12.60
2019-01-29T18:08:37.263Z,14.83
2019-01-29T18:11:06.221Z,8.73
2019-01-29T18:13:35.156Z,8.90
2019-01-29T18:16:04.208Z,8.93
2019-01-29T18:18:33.275Z,9.87
2019-01-29T18:21:02.330Z,13.30
2019-01-29T18:23:31.388Z,18.93
2019-01-29T18:26:00.450Z,16.33
2019-01-29T18:28:29.405Z,18.40
2019-01-29T18:30:58.429Z,15.60
2019-01-29T18:33:27.424Z,15.60
2019-01-29T18:35:56.410Z,13.00
2019-01-29T18:38:25.967Z,11.73
2019-01-29T18:40:56.561Z,13.80
2019-01-29T18:43:25.581Z,10.80
2019-01-29T18:45:54.726Z,11.33
2019-01-29T18:48:23.639Z,11.23
2019-01-29T18:50:52.606Z,11.10
2019-01-29T18:53:21.812Z,10.60
2019-01-29T18:55:50.789Z,9.57
2019-01-29T18:58:19.768Z,10.57
2019-01-29T19:00:54.645Z,9.83
2019-01-29T19:03:21.734Z,10.67
2019-01-29T19:05:50.782Z,10.23
2019-01-29T19:08:19.858Z,10.63
2019-01-29T19:10:49.142Z,10.10
2019-01-29T19:13:18.192Z,11.73
2019-01-29T19:15:47.389Z,12.87
2019-01-29T19:18:16.845Z,10.27
2019-01-29T19:20:46.003Z,11.20
2019-01-29T19:23:14.978Z,11.50
2019-01-29T19:25:44.081Z,11.60
2019-01-29T19:28:21.760Z,11.73
2019-01-29T19:30:43.789Z,12.43
2019-01-29T19:33:12.860Z,12.93
2019-01-29T19:35:41.920Z,12.07
2019-01-29T19:38:10.995Z,11.73
2019-01-29T19:40:40.553Z,11.47
2019-01-29T19:43:09.704Z,11.93
2019-01-29T19:45:38.892Z,11.03
2019-01-29T19:48:08.512Z,13.13
2019-01-29T19:50:37.725Z,12.13
2019-01-29T19:53:06.813Z,12.10
2019-01-29T19:55:35.863Z,11.23
2019-01-29T19:58:09.065Z,10.87
2019-01-29T20:00:38.448Z,11.40
2019-01-29T20:03:07.717Z,11.13
2019-01-29T20:05:36.816Z,11.23
2019-01-29T20:08:06.090Z,10.13
2019-01-29T20:10:35.224Z,10.23
2019-01-29T20:13:04.625Z,10.63
2019-01-29T20:15:33.839Z,10.93
2019-01-29T20:18:02.875Z,11.47
2019-01-29T20:20:34.712Z,12.10
2019-01-29T20:23:07.930Z,11.23
2019-01-29T20:25:34.824Z,11.17
2019-01-29T20:28:04.234Z,10.17
2019-01-29T20:30:35.173Z,11.33
2019-01-29T20:33:05.304Z,11.73
2019-01-29T20:35:34.619Z,11.97
2019-01-29T20:38:04.511Z,11.63
2019-01-29T20:40:33.540Z,10.33
2019-01-29T20:43:02.663Z,10.47
2019-01-29T20:45:31.758Z,11.93
2019-01-29T20:48:03.944Z,11.73
2019-01-29T20:50:34.699Z,10.60
2019-01-29T20:53:06.082Z,10.87
2019-01-29T20:55:35.277Z,10.40
2019-01-29T20:58:04.630Z,10.50
2019-01-29T21:00:36.066Z,10.93
2019-01-29T21:03:05.428Z,11.10
2019-01-29T21:05:34.579Z,11.77
2019-01-29T21:08:03.764Z,12.43
2019-01-29T21:10:32.810Z,10.97
2019-01-29T21:13:01.744Z,11.73
2019-01-29T21:15:37.998Z,12.20
2019-01-29T21:18:01.632Z,11.83
2019-01-29T21:20:31.506Z,12.43
2019-01-29T21:23:00.806Z,11.00
2019-01-29T21:25:29.868Z,11.33
2019-01-29T21:27:58.814Z,12.27
2019-01-29T21:30:32.702Z,11.07
2019-01-29T21:33:01.767Z,11.43
2019-01-29T21:35:30.874Z,11.33
2019-01-29T21:37:59.817Z,11.10
2019-01-29T21:40:28.855Z,12.47
2019-01-29T21:42:57.894Z,10.97
2019-01-29T21:45:27.314Z,11.97
2019-01-29T21:47:57.764Z,11.93
2019-01-29T21:50:28.439Z,11.17
2019-01-29T21:52:57.466Z,11.37
2019-01-29T21:55:27.218Z,10.63
2019-01-29T21:57:56.339Z,10.83
2019-01-29T22:00:31.440Z,9.93
2019-01-29T22:03:00.454Z,11.27
2019-01-29T22:05:29.573Z,10.70
2019-01-29T22:08:03.198Z,10.83
2019-01-29T22:10:32.156Z,10.43
2019-01-29T22:13:01.204Z,10.80
2019-01-29T22:16:04.267Z,11.30
2019-01-29T22:18:33.188Z,10.97
2019-01-29T22:21:02.225Z,11.47
2019-01-29T22:23:31.271Z,10.57
2019-01-29T22:26:00.219Z,10.50
2019-01-29T22:28:29.404Z,11.63
2019-01-29T22:30:58.355Z,11.17
2019-01-29T22:33:27.388Z,12.17
2019-01-29T22:35:56.632Z,11.53
2019-01-29T22:38:25.608Z,11.00
2019-01-29T22:40:54.565Z,11.50
2019-01-29T22:43:23.576Z,11.70
2019-01-29T22:45:52.492Z,11.33
2019-01-29T22:48:21.603Z,13.10
2019-01-29T22:50:51.705Z,13.47
2019-01-29T22:53:20.712Z,11.47
2019-01-29T22:55:49.799Z,10.27
2019-01-29T22:58:18.872Z,11.37
2019-01-29T23:01:30.956Z,11.57
2019-01-29T23:04:22.675Z,11.73
2019-01-29T23:07:15.659Z,11.30
2019-01-29T23:09:44.659Z,11.97
2019-01-29T23:12:13.693Z,13.50
2019-01-29T23:14:42.780Z,11.80
2019-01-29T23:17:12.030Z,13.10
2019-01-29T23:19:41.086Z,12.70
2019-01-29T23:22:10.176Z,12.17
2019-01-29T23:24:39.160Z,13.53
2019-01-29T23:27:08.108Z,13.13
2019-01-29T23:29:43.187Z,12.53
2019-01-29T23:32:07.796Z,13.43
2019-01-29T23:34:36.753Z,12.63
2019-01-29T23:37:06.023Z,14.10
2019-01-29T23:39:34.940Z,13.20
2019-01-29T23:42:04.433Z,13.77
2019-01-29T23:44:33.357Z,13.60
2019-01-29T23:47:02.317Z,13.70
2019-01-29T23:49:31.292Z,13.03
2019-01-29T23:52:00.328Z,13.13
2019-01-29T23:54:29.272Z,14.73
2019-01-29T23:56:58.228Z,12.87
2019-01-29T23:59:27.238Z,14.40
