createdAt,value
2018-02-08T00:00:30.227Z,45.60
2018-02-08T00:02:56.580Z,46.37
2018-02-08T00:05:22.995Z,47.30
2018-02-08T00:07:49.357Z,48.03
2018-02-08T00:10:15.717Z,46.73
2018-02-08T00:12:42.129Z,49.23
2018-02-08T00:15:08.736Z,47.33
2018-02-08T00:17:35.240Z,46.53
2018-02-08T00:20:01.573Z,47.53
2018-02-08T00:22:40.088Z,48.90
2018-02-08T00:25:06.375Z,50.77
2018-02-08T00:27:32.725Z,52.00
2018-02-08T00:29:59.204Z,46.60
2018-02-08T00:32:25.582Z,48.83
2018-02-08T00:34:51.917Z,49.10
2018-02-08T00:37:18.358Z,46.17
2018-02-08T00:39:44.693Z,47.30
2018-02-08T00:42:11.021Z,46.30
2018-02-08T00:44:37.420Z,48.23
2018-02-08T00:47:03.804Z,50.53
2018-02-08T00:49:30.141Z,49.50
2018-02-08T00:51:56.508Z,51.67
2018-02-08T00:54:22.897Z,56.90
2018-02-08T00:56:49.252Z,55.70
2018-02-08T00:59:15.591Z,49.67
2018-02-08T01:01:42.106Z,48.10
2018-02-08T01:04:08.436Z,50.27
2018-02-08T01:06:34.790Z,46.90
2018-02-08T01:09:01.184Z,48.43
2018-02-08T01:11:27.520Z,71.83
2018-02-08T01:13:53.952Z,57.37
2018-02-08T01:16:20.315Z,51.50
2018-02-08T01:18:46.680Z,50.33
2018-02-08T01:21:13.214Z,52.13
2018-02-08T01:23:39.552Z,73.20
2018-02-08T01:26:05.892Z,89.20
2018-02-08T01:28:32.301Z,66.90
2018-02-08T01:30:58.681Z,79.93
2018-02-08T01:33:25.021Z,58.90
2018-02-08T01:35:51.648Z,53.53
2018-02-08T01:38:18.164Z,50.10
2018-02-08T01:40:44.567Z,51.17
2018-02-08T01:43:10.968Z,53.07
2018-02-08T01:45:37.307Z,53.53
2018-02-08T01:48:03.668Z,51.07
2018-02-08T01:50:30.002Z,54.87
2018-02-08T01:52:56.372Z,55.53
2018-02-08T01:55:22.760Z,56.37
2018-02-08T01:57:49.197Z,56.80
2018-02-08T02:00:15.753Z,57.60
2018-02-08T02:02:42.317Z,57.13
2018-02-08T02:05:08.804Z,62.23
2018-02-08T02:07:35.189Z,61.13
2018-02-08T02:10:01.573Z,53.17
2018-02-08T02:12:27.966Z,47.83
2018-02-08T02:14:54.376Z,43.77
2018-02-08T02:17:20.793Z,41.63
2018-02-08T02:19:47.173Z,42.77
2018-02-08T02:22:13.576Z,42.83
2018-02-08T02:24:40.033Z,39.83
2018-02-08T02:27:06.365Z,42.93
2018-02-08T02:29:32.695Z,41.60
2018-02-08T02:31:59.105Z,41.37
2018-02-08T02:34:25.438Z,44.20
2018-02-08T02:36:51.824Z,44.33
2018-02-08T02:39:18.272Z,41.60
2018-02-08T02:41:44.669Z,41.33
2018-02-08T02:44:10.989Z,42.67
2018-02-08T02:46:37.357Z,41.67
2018-02-08T02:49:03.752Z,40.57
2018-02-08T02:51:30.081Z,39.47
2018-02-08T02:53:56.461Z,37.83
2018-02-08T02:56:23.033Z,35.33
2018-02-08T02:58:49.356Z,31.30
2018-02-08T03:01:15.773Z,30.97
2018-02-08T03:03:49.325Z,31.30
2018-02-08T03:06:15.661Z,26.33
2018-02-08T03:08:42.013Z,23.60
2018-02-08T03:11:08.421Z,22.27
2018-02-08T03:13:34.772Z,21.70
2018-02-08T03:16:01.124Z,20.50
2018-02-08T03:18:27.537Z,18.63
2018-02-08T03:20:53.914Z,20.17
2018-02-08T03:23:20.253Z,20.23
2018-02-08T03:25:46.683Z,18.17
2018-02-08T03:28:13.113Z,18.57
2018-02-08T03:30:41.514Z,17.87
2018-02-08T03:33:08.588Z,17.23
2018-02-08T03:35:35.112Z,18.13
2018-02-08T03:38:01.472Z,18.10
2018-02-08T03:40:27.900Z,18.93
2018-02-08T03:42:54.278Z,17.70
2018-02-08T03:45:20.697Z,18.67
2018-02-08T03:47:47.054Z,19.27
2018-02-08T03:50:13.465Z,19.23
2018-02-08T03:52:39.909Z,21.33
2018-02-08T03:55:06.281Z,20.83
2018-02-08T03:57:32.687Z,20.10
2018-02-08T03:59:59.073Z,19.20
2018-02-08T04:02:25.472Z,19.73
2018-02-08T04:04:51.891Z,21.33
2018-02-08T04:07:18.220Z,23.00
2018-02-08T04:09:44.945Z,22.33
2018-02-08T04:12:11.414Z,22.30
2018-02-08T04:14:37.772Z,21.90
2018-02-08T04:17:04.240Z,21.53
2018-02-08T04:19:30.641Z,21.03
2018-02-08T04:21:57.048Z,21.57
2018-02-08T04:24:23.433Z,20.57
2018-02-08T04:26:49.909Z,18.57
2018-02-08T04:29:16.360Z,18.57
2018-02-08T04:31:42.735Z,19.57
2018-02-08T04:34:09.136Z,16.70
2018-02-08T04:36:35.517Z,16.67
2018-02-08T04:39:13.938Z,16.67
2018-02-08T04:41:52.318Z,16.40
2018-02-08T04:44:30.862Z,18.10
2018-02-08T04:47:07.321Z,17.80
2018-02-08T04:49:33.741Z,16.83
2018-02-08T04:52:00.235Z,18.90
2018-02-08T04:54:26.660Z,19.07
2018-02-08T04:56:53.017Z,20.53
2018-02-08T04:59:19.429Z,24.43
2018-02-08T05:01:45.906Z,30.80
2018-02-08T05:04:12.257Z,30.37
2018-02-08T05:06:38.727Z,27.67
2018-02-08T05:09:05.117Z,30.37
2018-02-08T05:11:31.443Z,25.37
2018-02-08T05:13:57.844Z,30.17
2018-02-08T05:16:24.201Z,28.90
2018-02-08T05:18:50.549Z,24.47
2018-02-08T05:21:16.920Z,22.33
2018-02-08T05:23:43.248Z,20.20
2018-02-08T05:26:09.584Z,21.10
2018-02-08T05:28:36.012Z,21.63
2018-02-08T05:31:02.421Z,20.77
2018-02-08T05:33:28.947Z,19.63
2018-02-08T05:35:55.498Z,19.77
2018-02-08T05:38:21.852Z,17.20
2018-02-08T05:40:48.289Z,14.87
2018-02-08T05:43:14.701Z,14.03
2018-02-08T05:45:41.192Z,12.53
2018-02-08T05:48:07.646Z,16.20
2018-02-08T05:50:34.092Z,14.87
2018-02-08T05:53:00.504Z,16.10
2018-02-08T05:55:26.853Z,14.57
2018-02-08T05:57:53.238Z,15.17
2018-02-08T06:00:19.612Z,15.30
2018-02-08T06:02:46.045Z,17.33
2018-02-08T06:05:12.501Z,20.40
2018-02-08T06:07:38.937Z,17.87
2018-02-08T06:10:05.477Z,17.77
2018-02-08T06:12:31.901Z,17.10
2018-02-08T06:14:58.356Z,14.43
2018-02-08T06:17:24.736Z,17.93
2018-02-08T06:19:51.246Z,20.37
2018-02-08T06:22:17.692Z,15.90
2018-02-08T06:24:44.187Z,21.80
2018-02-08T06:27:10.789Z,16.03
2018-02-08T06:29:37.280Z,16.07
2018-02-08T06:32:03.699Z,21.37
2018-02-08T06:34:30.624Z,22.10
2018-02-08T06:36:57.453Z,19.80
2018-02-08T06:39:24.373Z,18.73
2018-02-08T06:41:51.000Z,18.00
2018-02-08T06:44:17.352Z,17.63
2018-02-08T06:46:43.735Z,17.90
2018-02-08T06:49:10.408Z,17.17
2018-02-08T06:51:36.866Z,17.30
2018-02-08T06:54:03.336Z,15.90
2018-02-08T06:56:29.728Z,17.07
2018-02-08T06:58:56.197Z,18.83
2018-02-08T07:01:22.761Z,37.33
2018-02-08T07:03:49.152Z,22.03
2018-02-08T07:06:15.588Z,17.63
2018-02-08T07:08:42.025Z,17.30
2018-02-08T07:11:08.489Z,18.97
2018-02-08T07:13:34.999Z,20.47
2018-02-08T07:16:01.364Z,21.10
2018-02-08T07:18:28.116Z,21.40
2018-02-08T07:20:54.538Z,20.80
2018-02-08T07:23:21.017Z,18.57
2018-02-08T07:25:47.448Z,24.53
2018-02-08T07:28:13.916Z,16.17
2018-02-08T07:30:40.287Z,16.73
2018-02-08T07:33:06.820Z,16.73
2018-02-08T07:35:33.220Z,15.80
2018-02-08T07:37:59.608Z,14.97
2018-02-08T07:40:26.031Z,13.30
2018-02-08T07:42:52.417Z,12.53
2018-02-08T07:45:18.920Z,11.00
2018-02-08T07:47:45.273Z,11.60
2018-02-08T07:50:12.026Z,12.20
2018-02-08T07:52:39.286Z,11.33
2018-02-08T07:55:06.224Z,10.33
2018-02-08T07:57:32.894Z,11.70
2018-02-08T07:59:59.329Z,10.90
2018-02-08T08:02:25.657Z,11.53
2018-02-08T08:04:52.125Z,15.17
2018-02-08T08:07:18.548Z,14.00
2018-02-08T08:09:44.940Z,13.03
2018-02-08T08:12:11.389Z,12.70
2018-02-08T08:14:37.740Z,13.13
2018-02-08T08:17:04.193Z,15.00
2018-02-08T08:19:30.542Z,12.07
2018-02-08T08:21:56.890Z,11.53
2018-02-08T08:24:23.306Z,11.23
2018-02-08T08:26:49.717Z,12.27
2018-02-08T08:29:16.183Z,10.43
2018-02-08T08:31:42.632Z,13.73
2018-02-08T08:34:09.011Z,13.63
2018-02-08T08:36:35.425Z,12.50
2018-02-08T08:39:01.860Z,13.30
2018-02-08T08:41:28.352Z,11.23
2018-02-08T08:43:54.789Z,253.70
2018-02-08T08:46:21.282Z,77.63
2018-02-08T08:48:47.721Z,28.70
2018-02-08T08:51:14.328Z,14.80
2018-02-08T08:53:40.809Z,12.90
2018-02-08T08:56:07.173Z,11.93
2018-02-08T08:58:33.605Z,11.67
2018-02-08T09:01:00.084Z,16.83
2018-02-08T09:03:26.457Z,14.50
2018-02-08T09:05:52.801Z,12.37
2018-02-08T09:08:19.200Z,10.33
2018-02-08T09:10:45.588Z,12.63
2018-02-08T09:13:12.064Z,12.80
2018-02-08T09:15:38.497Z,11.97
2018-02-08T09:18:05.072Z,11.47
2018-02-08T09:20:31.470Z,10.23
2018-02-08T09:22:57.964Z,10.67
2018-02-08T09:25:24.378Z,9.70
2018-02-08T09:27:50.757Z,12.23
2018-02-08T09:30:17.217Z,10.93
2018-02-08T09:32:43.625Z,11.27
2018-02-08T09:35:09.985Z,11.67
2018-02-08T09:37:36.375Z,15.73
2018-02-08T09:40:02.775Z,12.83
2018-02-08T09:42:29.141Z,13.20
2018-02-08T09:44:55.527Z,10.90
2018-02-08T09:47:21.959Z,10.37
2018-02-08T09:49:48.352Z,11.77
2018-02-08T09:52:14.773Z,10.03
2018-02-08T09:54:41.266Z,11.40
2018-02-08T09:57:07.733Z,10.03
2018-02-08T09:59:34.093Z,14.87
2018-02-08T10:02:00.443Z,13.63
2018-02-08T10:04:26.836Z,10.40
2018-02-08T10:06:53.228Z,9.23
2018-02-08T10:09:19.804Z,10.13
2018-02-08T10:11:46.176Z,10.87
2018-02-08T10:14:12.630Z,11.23
2018-02-08T10:16:38.998Z,9.23
2018-02-08T10:19:05.358Z,12.33
2018-02-08T10:21:31.708Z,12.10
2018-02-08T10:23:58.073Z,11.17
2018-02-08T10:26:24.437Z,9.10
2018-02-08T10:28:51.024Z,11.60
2018-02-08T10:31:17.387Z,10.27
2018-02-08T10:33:44.137Z,10.60
2018-02-08T10:36:10.581Z,9.73
2018-02-08T10:38:37.225Z,9.83
2018-02-08T10:41:03.582Z,11.00
2018-02-08T10:43:29.956Z,10.60
2018-02-08T10:45:56.510Z,17.20
2018-02-08T10:48:23.058Z,11.80
2018-02-08T10:50:49.413Z,9.17
2018-02-08T10:53:15.860Z,9.10
2018-02-08T10:55:42.275Z,8.77
2018-02-08T10:58:08.629Z,10.07
2018-02-08T11:00:34.984Z,9.33
2018-02-08T11:03:01.368Z,8.30
2018-02-08T11:05:27.716Z,8.37
2018-02-08T11:07:54.210Z,7.50
2018-02-08T11:10:20.589Z,8.57
2018-02-08T11:12:47.004Z,8.50
2018-02-08T11:15:13.464Z,8.70
2018-02-08T11:17:39.864Z,9.40
2018-02-08T11:20:06.231Z,8.87
2018-02-08T11:22:32.580Z,8.10
2018-02-08T11:24:58.968Z,8.90
2018-02-08T11:27:25.509Z,12.13
2018-02-08T11:29:51.989Z,10.90
2018-02-08T11:32:18.399Z,13.57
2018-02-08T11:34:45.261Z,13.83
2018-02-08T11:37:12.405Z,11.33
2018-02-08T11:39:38.941Z,10.03
2018-02-08T11:42:05.433Z,10.87
2018-02-08T11:44:31.816Z,8.93
2018-02-08T11:46:58.800Z,5.63
2018-02-08T11:49:26.337Z,8.40
2018-02-08T11:51:53.078Z,6.00
2018-02-08T11:54:19.515Z,8.03
2018-02-08T11:56:46.028Z,8.97
2018-02-08T11:59:12.729Z,8.67
2018-02-08T12:01:39.160Z,6.70
2018-02-08T12:04:05.852Z,5.30
2018-02-08T12:06:32.380Z,7.70
2018-02-08T12:08:58.809Z,8.80
2018-02-08T12:11:25.515Z,6.33
2018-02-08T12:13:51.960Z,5.20
2018-02-08T12:16:18.594Z,6.73
2018-02-08T12:18:45.153Z,10.37
2018-02-08T12:21:12.174Z,6.00
2018-02-08T12:23:38.608Z,5.73
2018-02-08T12:26:05.320Z,4.80
2018-02-08T12:28:31.914Z,4.87
2018-02-08T12:30:58.306Z,5.63
2018-02-08T12:33:24.754Z,6.47
2018-02-08T12:35:51.464Z,5.70
2018-02-08T12:38:18.323Z,7.33
2018-02-08T12:40:45.342Z,6.07
2018-02-08T12:43:12.079Z,6.20
2018-02-08T12:45:38.602Z,6.77
2018-02-08T12:48:05.507Z,5.17
2018-02-08T12:50:32.154Z,4.80
2018-02-08T12:52:58.668Z,5.60
2018-02-08T12:55:25.464Z,5.10
2018-02-08T12:57:52.057Z,5.83
2018-02-08T13:00:18.991Z,5.27
2018-02-08T13:02:45.461Z,6.40
2018-02-08T13:05:12.229Z,5.03
2018-02-08T13:07:38.724Z,5.43
2018-02-08T13:10:05.434Z,6.00
2018-02-08T13:12:31.977Z,4.80
2018-02-08T13:14:58.500Z,5.47
2018-02-08T13:17:25.082Z,5.40
2018-02-08T13:19:51.804Z,4.60
2018-02-08T13:22:18.425Z,4.57
2018-02-08T13:24:45.069Z,4.90
2018-02-08T13:27:11.987Z,4.37
2018-02-08T13:29:39.281Z,5.07
2018-02-08T13:32:07.028Z,5.47
2018-02-08T13:34:34.267Z,5.93
2018-02-08T13:37:01.099Z,6.80
2018-02-08T13:39:33.761Z,7.43
2018-02-08T13:55:30.970Z,7.33
2018-02-08T13:58:03.303Z,6.53
2018-02-08T14:00:34.895Z,5.80
2018-02-08T14:03:01.530Z,7.20
2018-02-08T14:05:27.965Z,6.40
2018-02-08T14:07:55.220Z,6.30
2018-02-08T14:10:21.655Z,7.10
2018-02-08T14:12:48.050Z,6.90
2018-02-08T14:15:14.461Z,6.47
2018-02-08T14:17:40.984Z,6.87
2018-02-08T14:20:07.662Z,7.93
2018-02-08T14:22:34.133Z,7.77
2018-02-08T14:25:00.621Z,10.07
2018-02-08T14:27:26.981Z,9.17
2018-02-08T14:29:53.388Z,9.33
2018-02-08T14:32:19.845Z,8.47
2018-02-08T14:34:46.325Z,11.27
2018-02-08T14:37:12.967Z,11.03
2018-02-08T14:39:39.436Z,8.70
2018-02-08T14:42:05.936Z,9.90
2018-02-08T14:44:32.424Z,13.10
2018-02-08T14:46:58.772Z,13.17
2018-02-08T14:49:25.329Z,14.80
2018-02-08T14:51:51.924Z,14.53
2018-02-08T14:54:18.428Z,14.83
2018-02-08T14:56:44.793Z,14.73
2018-02-08T14:59:11.218Z,16.00
2018-02-08T15:01:37.613Z,14.30
2018-02-08T15:04:04.086Z,15.33
2018-02-08T15:06:30.521Z,15.10
2018-02-08T15:08:56.904Z,12.73
2018-02-08T15:11:23.440Z,14.27
2018-02-08T15:13:49.809Z,14.53
2018-02-08T15:16:16.350Z,16.47
2018-02-08T15:18:42.842Z,11.67
2018-02-08T15:21:09.212Z,18.33
2018-02-08T15:23:35.641Z,21.60
2018-02-08T15:26:02.252Z,21.73
2018-02-08T15:28:28.631Z,19.20
2018-02-08T15:30:56.081Z,25.50
2018-02-08T15:33:22.486Z,17.90
2018-02-08T15:35:49.428Z,26.00
2018-02-08T15:38:16.373Z,27.70
2018-02-08T15:40:42.850Z,26.97
2018-02-08T15:43:09.217Z,28.77
2018-02-08T15:45:35.664Z,35.40
2018-02-08T15:48:02.067Z,36.50
2018-02-08T15:50:28.818Z,32.13
2018-02-08T15:52:55.389Z,33.83
2018-02-08T15:55:21.787Z,51.57
2018-02-08T15:57:48.142Z,45.23
2018-02-08T16:00:14.794Z,45.13
2018-02-08T16:02:41.303Z,28.40
2018-02-08T16:05:07.720Z,59.63
2018-02-08T16:07:34.514Z,45.57
2018-02-08T16:10:01.437Z,57.37
2018-02-08T16:12:27.816Z,54.30
2018-02-08T16:14:54.307Z,42.47
2018-02-08T16:17:20.692Z,38.97
2018-02-08T16:19:47.110Z,47.70
2018-02-08T16:22:13.999Z,55.00
2018-02-08T16:24:40.328Z,53.57
2018-02-08T16:27:06.728Z,50.33
2018-02-08T16:29:33.196Z,43.17
2018-02-08T16:31:59.584Z,43.33
2018-02-08T16:34:26.052Z,41.73
2018-02-08T16:36:52.526Z,39.57
2018-02-08T16:39:18.921Z,37.33
2018-02-08T16:41:45.465Z,39.40
2018-02-08T16:44:12.519Z,33.27
2018-02-08T16:46:38.960Z,34.20
2018-02-08T16:49:05.335Z,36.30
2018-02-08T16:51:33.556Z,36.53
2018-02-08T16:54:00.021Z,41.53
2018-02-08T16:56:26.610Z,38.13
2018-02-08T16:58:53.020Z,43.03
2018-02-08T17:01:20.015Z,50.83
2018-02-08T17:03:46.395Z,55.00
2018-02-08T17:06:12.805Z,57.73
2018-02-08T17:08:39.196Z,52.60
2018-02-08T17:11:05.721Z,72.10
2018-02-08T17:13:32.313Z,60.60
2018-02-08T17:15:58.788Z,64.93
2018-02-08T17:18:26.478Z,77.77
2018-02-08T17:20:53.023Z,81.40
2018-02-08T17:23:19.487Z,88.90
2018-02-08T17:25:45.849Z,99.37
2018-02-08T17:28:13.134Z,104.13
2018-02-08T17:30:39.537Z,103.97
2018-02-08T17:33:05.892Z,112.03
2018-02-08T17:35:32.257Z,113.57
2018-02-08T17:37:59.592Z,106.43
2018-02-08T17:40:25.944Z,110.57
2018-02-08T17:42:54.370Z,110.07
2018-02-08T17:45:21.704Z,112.40
2018-02-08T17:47:48.205Z,108.43
2018-02-08T17:50:14.717Z,100.77
2018-02-08T17:52:41.207Z,99.43
2018-02-08T17:55:07.610Z,105.93
2018-02-08T17:57:34.046Z,141.10
2018-02-08T18:00:00.590Z,136.70
2018-02-08T18:02:26.922Z,144.37
2018-02-08T18:04:53.268Z,151.07
2018-02-08T18:07:20.258Z,142.53
2018-02-08T18:09:46.598Z,144.47
2018-02-08T18:12:13.586Z,139.50
2018-02-08T18:14:39.951Z,137.77
2018-02-08T18:17:06.321Z,131.83
2018-02-08T18:19:34.919Z,136.63
2018-02-08T18:22:01.304Z,131.00
2018-02-08T18:24:27.986Z,132.73
2018-02-08T18:26:54.402Z,128.63
2018-02-08T18:29:21.368Z,124.33
2018-02-08T18:31:47.804Z,122.97
2018-02-08T18:34:16.422Z,116.17
2018-02-08T18:36:42.758Z,122.13
2018-02-08T18:39:09.710Z,112.47
2018-02-08T18:41:36.061Z,108.70
2018-02-08T18:44:02.403Z,107.07
2018-02-08T18:46:28.777Z,106.43
2018-02-08T18:48:55.131Z,105.17
2018-02-08T18:51:21.546Z,104.67
2018-02-08T18:53:48.139Z,101.37
2018-02-08T18:56:14.544Z,101.13
2018-02-08T18:58:40.889Z,95.67
2018-02-08T19:01:07.279Z,94.97
2018-02-08T19:03:33.729Z,96.60
2018-02-08T19:06:00.062Z,100.23
2018-02-08T19:08:26.393Z,98.03
2018-02-08T19:10:52.825Z,87.47
2018-02-08T19:13:19.153Z,86.33
2018-02-08T19:15:45.521Z,85.73
2018-02-08T19:18:11.943Z,79.90
2018-02-08T19:20:38.377Z,81.37
2018-02-08T19:23:04.709Z,77.03
2018-02-08T19:25:31.094Z,81.27
2018-02-08T19:27:58.221Z,80.90
2018-02-08T19:30:24.628Z,82.87
2018-02-08T19:32:51.114Z,76.53
2018-02-08T19:35:17.592Z,77.03
2018-02-08T19:37:44.713Z,80.97
2018-02-08T19:40:11.106Z,81.57
2018-02-08T19:42:37.819Z,80.10
2018-02-08T19:45:04.262Z,75.30
2018-02-08T19:47:31.448Z,75.80
2018-02-08T19:49:57.855Z,71.17
2018-02-08T19:52:24.387Z,64.97
2018-02-08T19:54:51.293Z,67.03
2018-02-08T19:57:17.792Z,66.63
2018-02-08T19:59:44.227Z,64.60
2018-02-08T20:02:10.632Z,69.33
2018-02-08T20:04:37.104Z,71.33
2018-02-08T20:07:03.623Z,75.70
2018-02-08T20:09:30.015Z,77.37
2018-02-08T20:11:57.021Z,78.90
2018-02-08T20:14:29.577Z,76.83
2018-02-08T20:16:55.948Z,82.23
2018-02-08T20:19:22.343Z,81.27
2018-02-08T20:21:48.810Z,88.90
2018-02-08T20:24:15.258Z,91.23
2018-02-08T20:26:41.619Z,88.37
2018-02-08T20:29:08.043Z,90.27
2018-02-08T20:31:34.411Z,88.60
2018-02-08T20:34:01.789Z,90.43
2018-02-08T20:36:28.251Z,87.43
2018-02-08T20:38:54.583Z,86.17
2018-02-08T20:41:21.070Z,87.63
2018-02-08T20:43:47.474Z,81.30
2018-02-08T20:46:14.173Z,80.97
2018-02-08T20:48:40.508Z,77.10
2018-02-08T20:51:07.266Z,74.80
2018-02-08T20:53:33.639Z,71.10
2018-02-08T20:56:00.038Z,67.13
2018-02-08T20:58:26.465Z,60.87
2018-02-08T21:00:52.875Z,52.33
2018-02-08T21:03:19.246Z,48.17
2018-02-08T21:05:45.638Z,50.83
2018-02-08T21:08:11.992Z,48.87
2018-02-08T21:10:38.368Z,44.77
2018-02-08T21:13:07.762Z,44.03
2018-02-08T21:15:34.136Z,41.30
2018-02-08T21:18:00.529Z,42.70
2018-02-08T21:20:26.978Z,44.43
2018-02-08T21:22:54.340Z,42.70
2018-02-08T21:25:21.564Z,44.27
2018-02-08T21:27:48.019Z,42.53
2018-02-08T21:30:14.353Z,41.97
2018-02-08T21:32:40.708Z,39.87
2018-02-08T21:35:07.109Z,41.93
2018-02-08T21:37:33.520Z,40.30
2018-02-08T21:39:59.861Z,40.13
2018-02-08T21:42:26.359Z,42.10
2018-02-08T21:44:52.718Z,54.30
2018-02-08T21:47:19.078Z,62.97
2018-02-08T21:49:45.488Z,54.67
2018-02-08T21:52:11.831Z,51.47
2018-02-08T21:54:38.173Z,57.97
2018-02-08T21:57:04.556Z,58.23
2018-02-08T21:59:30.944Z,56.03
2018-02-08T22:01:57.415Z,56.50
2018-02-08T22:04:23.733Z,58.63
2018-02-08T22:06:50.277Z,65.97
2018-02-08T22:09:16.601Z,67.67
2018-02-08T22:11:42.928Z,75.53
2018-02-08T22:14:09.309Z,78.53
2018-02-08T22:16:35.765Z,79.77
2018-02-08T22:19:02.085Z,80.20
2018-02-08T22:21:28.485Z,70.33
2018-02-08T22:23:54.869Z,58.17
2018-02-08T22:26:21.205Z,56.20
2018-02-08T22:28:47.576Z,50.77
2018-02-08T22:31:13.908Z,54.97
2018-02-08T22:33:40.256Z,51.03
2018-02-08T22:36:06.640Z,51.70
2018-02-08T22:38:32.993Z,46.97
2018-02-08T22:40:59.357Z,41.47
2018-02-08T22:43:25.817Z,38.53
2018-02-08T22:45:52.165Z,35.67
2018-02-08T22:48:18.528Z,32.93
2018-02-08T22:50:44.933Z,31.20
2018-02-08T22:53:11.297Z,29.80
2018-02-08T22:55:37.624Z,29.27
2018-02-08T22:58:04.049Z,29.37
2018-02-08T23:00:30.456Z,26.57
2018-02-08T23:02:56.821Z,23.73
2018-02-08T23:05:23.176Z,23.70
2018-02-08T23:07:49.528Z,23.77
2018-02-08T23:10:16.044Z,24.00
2018-02-08T23:12:42.385Z,23.77
2018-02-08T23:15:08.761Z,22.87
2018-02-08T23:17:35.187Z,24.17
2018-02-08T23:20:01.554Z,25.23
2018-02-08T23:22:27.892Z,25.83
2018-02-08T23:24:54.276Z,26.33
2018-02-08T23:27:20.629Z,25.90
2018-02-08T23:29:46.961Z,26.93
2018-02-08T23:32:13.371Z,26.37
2018-02-08T23:34:39.773Z,23.90
2018-02-08T23:37:06.148Z,22.37
2018-02-08T23:39:32.537Z,22.17
2018-02-08T23:41:58.912Z,19.53
2018-02-08T23:44:25.244Z,20.53
2018-02-08T23:46:51.633Z,19.53
2018-02-08T23:49:18.000Z,19.90
2018-02-08T23:51:44.349Z,19.93
2018-02-08T23:54:10.697Z,19.50
2018-02-08T23:56:37.252Z,18.87
2018-02-08T23:59:03.680Z,19.77
