createdAt,value
2022-10-12T00:00:10.503Z,0
2022-10-12T00:01:10.592Z,0
2022-10-12T00:02:11.106Z,0
2022-10-12T00:03:12.883Z,0
2022-10-12T00:04:10.536Z,0
2022-10-12T00:05:13.512Z,0
2022-10-12T00:06:10.507Z,0
2022-10-12T00:07:10.528Z,0
2022-10-12T00:08:10.518Z,0
2022-10-12T00:09:10.528Z,0
2022-10-12T00:10:11.591Z,0
2022-10-12T00:11:10.520Z,0
2022-10-12T00:12:10.553Z,0
2022-10-12T00:13:10.540Z,0
2022-10-12T00:14:10.563Z,0
2022-10-12T00:15:13.558Z,0
2022-10-12T00:16:10.537Z,0
2022-10-12T00:17:10.641Z,0
2022-10-12T00:18:10.532Z,0
2022-10-12T00:19:10.557Z,0
2022-10-12T00:20:10.545Z,0
2022-10-12T00:21:13.569Z,0
2022-10-12T00:22:10.539Z,0
2022-10-12T00:23:10.537Z,0
2022-10-12T00:24:10.586Z,0
2022-10-12T00:25:10.708Z,0
2022-10-12T00:26:13.577Z,0
2022-10-12T00:27:10.542Z,0
2022-10-12T00:28:10.658Z,0
2022-10-12T00:29:10.578Z,0
2022-10-12T00:30:10.787Z,0
2022-10-12T00:31:10.607Z,0
2022-10-12T00:32:13.754Z,0
2022-10-12T00:33:10.598Z,0
2022-10-12T00:34:10.591Z,0
2022-10-12T00:35:10.566Z,0
2022-10-12T00:36:13.896Z,0
2022-10-12T00:37:13.733Z,0
2022-10-12T00:38:19.541Z,0
2022-10-12T00:39:10.600Z,0
2022-10-12T00:40:10.583Z,0
2022-10-12T00:41:10.569Z,0
2022-10-12T00:42:16.849Z,0
2022-10-12T00:43:13.403Z,0
2022-10-12T00:44:13.647Z,0
2022-10-12T00:45:10.577Z,0
2022-10-12T00:46:10.596Z,0
2022-10-12T00:47:10.630Z,0
2022-10-12T00:48:13.379Z,0
2022-10-12T00:49:10.612Z,0
2022-10-12T00:50:10.607Z,0
2022-10-12T00:51:10.597Z,0
2022-10-12T00:52:10.585Z,0
2022-10-12T00:53:10.624Z,0
2022-10-12T00:54:13.389Z,0
2022-10-12T00:55:10.587Z,0
2022-10-12T00:56:10.603Z,0
2022-10-12T00:57:10.618Z,0
2022-10-12T00:58:10.632Z,0
2022-10-12T00:59:14.002Z,0
2022-10-12T01:00:10.592Z,0
2022-10-12T01:01:11.200Z,0
2022-10-12T01:02:10.621Z,0
2022-10-12T01:03:10.626Z,0
2022-10-12T01:04:10.711Z,0
2022-10-12T01:05:13.717Z,0
2022-10-12T01:06:10.613Z,0
2022-10-12T01:07:10.622Z,0
2022-10-12T01:08:10.831Z,0
2022-10-12T01:09:10.644Z,0
2022-10-12T01:10:13.730Z,0
2022-10-12T01:11:10.628Z,0
2022-10-12T01:12:10.619Z,0
2022-10-12T01:13:10.637Z,0
2022-10-12T01:14:10.786Z,0
2022-10-12T01:15:10.653Z,0
2022-10-12T01:16:13.576Z,0
2022-10-12T01:17:10.643Z,0
2022-10-12T01:18:10.633Z,0
2022-10-12T01:19:10.803Z,0
2022-10-12T01:20:10.753Z,0
2022-10-12T01:21:11.735Z,0
2022-10-12T01:22:10.649Z,0
2022-10-12T01:23:10.644Z,0
2022-10-12T01:24:10.671Z,0
2022-10-12T01:25:10.791Z,0
2022-10-12T01:26:10.669Z,0
2022-10-12T01:27:13.490Z,0
2022-10-12T01:28:10.711Z,0
2022-10-12T01:29:10.687Z,0
2022-10-12T01:30:10.668Z,0
2022-10-12T01:31:10.673Z,0
2022-10-12T01:32:15.554Z,0
2022-10-12T01:33:10.666Z,0
2022-10-12T01:34:10.687Z,0
2022-10-12T01:35:10.750Z,0
2022-10-12T01:36:10.777Z,0
2022-10-12T01:37:10.670Z,0
2022-10-12T01:38:10.660Z,0
2022-10-12T01:39:10.682Z,0
2022-10-12T01:40:10.664Z,0
2022-10-12T01:41:10.674Z,0
2022-10-12T01:42:10.684Z,0
2022-10-12T01:43:14.514Z,0
2022-10-12T01:44:10.698Z,0
2022-10-12T01:45:10.712Z,0
2022-10-12T01:46:10.524Z,0
2022-10-12T01:47:10.711Z,0
2022-10-12T01:48:10.744Z,0
2022-10-12T01:49:10.552Z,0
2022-10-12T01:50:10.707Z,0
2022-10-12T01:51:10.749Z,0
2022-10-12T01:52:10.784Z,0
2022-10-12T01:53:10.726Z,0
2022-10-12T01:54:10.728Z,0
2022-10-12T01:55:10.702Z,0
2022-10-12T01:56:10.723Z,0
2022-10-12T01:57:10.696Z,0
2022-10-12T01:58:10.722Z,0
2022-10-12T01:59:10.735Z,0
2022-10-12T02:00:10.724Z,0
2022-10-12T02:01:11.122Z,0
2022-10-12T02:02:10.712Z,0
2022-10-12T02:03:10.739Z,0
2022-10-12T02:04:10.736Z,0
2022-10-12T02:05:10.745Z,0
2022-10-12T02:06:10.723Z,0
2022-10-12T02:07:10.756Z,0
2022-10-12T02:08:10.787Z,0
2022-10-12T02:09:10.747Z,0
2022-10-12T02:10:13.978Z,0
2022-10-12T02:11:10.715Z,0
2022-10-12T02:12:10.772Z,0
2022-10-12T02:13:10.726Z,0
2022-10-12T02:14:10.746Z,0
2022-10-12T02:15:13.492Z,0
2022-10-12T02:16:10.778Z,0
2022-10-12T02:17:10.742Z,0
2022-10-12T02:18:10.771Z,0
2022-10-12T02:19:10.785Z,0
2022-10-12T02:20:10.756Z,0
2022-10-12T02:21:11.968Z,0
2022-10-12T02:22:16.269Z,0
2022-10-12T02:23:10.738Z,0
2022-10-12T02:24:10.853Z,0
2022-10-12T02:25:10.971Z,0
2022-10-12T02:26:13.497Z,0
2022-10-12T02:27:10.757Z,0
2022-10-12T02:28:10.982Z,0
2022-10-12T02:29:10.768Z,0
2022-10-12T02:30:10.747Z,0
2022-10-12T02:31:11.086Z,0
2022-10-12T02:32:13.796Z,0
2022-10-12T02:33:10.751Z,0
2022-10-12T02:34:10.773Z,0
2022-10-12T02:35:10.799Z,0
2022-10-12T02:36:10.776Z,0
2022-10-12T02:37:13.621Z,0
2022-10-12T02:38:10.847Z,0
2022-10-12T02:39:10.775Z,0
2022-10-12T02:40:11.045Z,0
2022-10-12T02:41:10.780Z,0
2022-10-12T02:42:13.920Z,0
2022-10-12T02:43:20.843Z,0
2022-10-12T02:44:10.801Z,0
2022-10-12T02:45:10.771Z,0
2022-10-12T02:46:10.773Z,0
2022-10-12T02:47:10.794Z,0
2022-10-12T02:48:13.652Z,0
2022-10-12T02:49:10.808Z,0
2022-10-12T02:50:10.792Z,0
2022-10-12T02:51:10.821Z,0
2022-10-12T02:52:10.813Z,0
2022-10-12T02:53:13.882Z,0
2022-10-12T02:54:13.875Z,0
2022-10-12T02:55:10.795Z,0
2022-10-12T02:56:10.871Z,0
2022-10-12T02:57:10.787Z,0
2022-10-12T02:58:10.815Z,0
2022-10-12T02:59:12.769Z,0
2022-10-12T03:00:10.843Z,0
2022-10-12T03:01:11.166Z,0
2022-10-12T03:02:10.846Z,0
2022-10-12T03:03:10.821Z,0
2022-10-12T03:04:11.977Z,0
2022-10-12T03:05:10.852Z,0
2022-10-12T03:06:10.803Z,0
2022-10-12T03:07:10.853Z,0
2022-10-12T03:08:10.841Z,0
2022-10-12T03:09:10.868Z,0
2022-10-12T03:10:13.683Z,0
2022-10-12T03:11:10.822Z,0
2022-10-12T03:12:10.896Z,0
2022-10-12T03:13:10.826Z,0
2022-10-12T03:14:10.845Z,0
2022-10-12T03:15:13.871Z,0
2022-10-12T03:16:10.830Z,0
2022-10-12T03:17:10.830Z,0
2022-10-12T03:18:10.838Z,0
2022-10-12T03:19:10.840Z,0
2022-10-12T03:20:10.859Z,0
2022-10-12T03:21:13.719Z,0
2022-10-12T03:22:10.833Z,0
2022-10-12T03:23:10.875Z,0
2022-10-12T03:24:10.886Z,0
2022-10-12T03:25:11.107Z,0
2022-10-12T03:26:13.794Z,0
2022-10-12T03:27:10.851Z,0
2022-10-12T03:28:11.245Z,0
2022-10-12T03:29:10.863Z,0
2022-10-12T03:30:10.862Z,0
2022-10-12T03:31:10.870Z,0
2022-10-12T03:32:13.687Z,0
2022-10-12T03:33:10.702Z,0
2022-10-12T03:34:10.923Z,0
2022-10-12T03:35:10.880Z,0
2022-10-12T03:36:10.871Z,0
2022-10-12T03:37:13.671Z,0
2022-10-12T03:38:10.872Z,0
2022-10-12T03:39:10.907Z,0
2022-10-12T03:40:10.877Z,0
2022-10-12T03:41:15.641Z,0
2022-10-12T03:42:11.936Z,0
2022-10-12T03:43:13.670Z,0
2022-10-12T03:44:10.982Z,0
2022-10-12T03:45:10.873Z,0
2022-10-12T03:46:11.051Z,0
2022-10-12T03:47:10.921Z,0
2022-10-12T03:48:14.151Z,0
2022-10-12T03:49:10.903Z,0
2022-10-12T03:50:10.903Z,0
2022-10-12T03:51:10.884Z,0
2022-10-12T03:52:10.936Z,0
2022-10-12T03:53:10.912Z,0
2022-10-12T03:54:14.301Z,0
2022-10-12T03:55:10.959Z,0
2022-10-12T03:56:10.907Z,0
2022-10-12T03:57:10.916Z,0
2022-10-12T03:58:13.896Z,0
2022-10-12T03:59:13.823Z,0
2022-10-12T04:00:10.945Z,0
2022-10-12T04:01:11.262Z,0
2022-10-12T04:02:16.988Z,0
2022-10-12T04:03:10.962Z,0
2022-10-12T04:04:10.906Z,0
2022-10-12T04:05:10.920Z,0
2022-10-12T04:06:10.912Z,0
2022-10-12T04:07:10.902Z,0
2022-10-12T04:08:11.086Z,0
2022-10-12T04:09:10.916Z,0
2022-10-12T04:10:13.774Z,0
2022-10-12T04:11:10.941Z,0
2022-10-12T04:12:10.922Z,0
2022-10-12T04:13:10.931Z,0
2022-10-12T04:14:10.922Z,0
2022-10-12T04:15:11.118Z,0
2022-10-12T04:16:10.956Z,0
2022-10-12T04:17:10.916Z,0
2022-10-12T04:18:10.946Z,0
2022-10-12T04:19:10.956Z,0
2022-10-12T04:20:11.010Z,0
2022-10-12T04:21:10.939Z,0
2022-10-12T04:22:10.936Z,0
2022-10-12T04:23:10.939Z,0
2022-10-12T04:24:10.941Z,0
2022-10-12T04:25:10.968Z,0
2022-10-12T04:26:10.937Z,0
2022-10-12T04:27:10.965Z,0
2022-10-12T04:28:10.997Z,0
2022-10-12T04:29:11.003Z,0
2022-10-12T04:30:11.044Z,0
2022-10-12T04:31:11.019Z,0
2022-10-12T04:32:20.044Z,0
2022-10-12T04:33:10.945Z,0
2022-10-12T04:34:10.976Z,0
2022-10-12T04:35:10.976Z,0
2022-10-12T04:36:10.981Z,0
2022-10-12T04:37:14.014Z,0
2022-10-12T04:38:10.966Z,0
2022-10-12T04:39:10.965Z,0
2022-10-12T04:40:11.033Z,0
2022-10-12T04:41:10.970Z,0
2022-10-12T04:42:13.932Z,0
2022-10-12T04:43:11.007Z,0
2022-10-12T04:44:10.975Z,0
2022-10-12T04:45:11.025Z,0
2022-10-12T04:46:10.983Z,0
2022-10-12T04:47:11.047Z,0
2022-10-12T04:48:12.101Z,0
2022-10-12T04:49:13.095Z,0
2022-10-12T04:50:11.092Z,0
2022-10-12T04:51:11.175Z,0
2022-10-12T04:52:11.111Z,0
2022-10-12T04:53:13.841Z,0
2022-10-12T04:54:10.997Z,0
2022-10-12T04:55:11.037Z,0
2022-10-12T04:56:11.012Z,0
2022-10-12T04:57:11.030Z,0
2022-10-12T04:58:11.040Z,0
2022-10-12T04:59:13.845Z,0
2022-10-12T05:00:11.026Z,0
2022-10-12T05:01:15.597Z,0
2022-10-12T05:02:11.022Z,0
2022-10-12T05:03:11.137Z,0
2022-10-12T05:04:14.033Z,0
2022-10-12T05:05:11.160Z,0
2022-10-12T05:06:11.058Z,0
2022-10-12T05:07:11.023Z,0
2022-10-12T05:08:11.036Z,0
2022-10-12T05:09:16.860Z,0
2022-10-12T05:10:13.913Z,0
2022-10-12T05:11:11.021Z,0
2022-10-12T05:12:11.068Z,0
2022-10-12T05:13:10.859Z,0
2022-10-12T05:14:11.016Z,0
2022-10-12T05:15:14.179Z,0
2022-10-12T05:16:11.019Z,0
2022-10-12T05:17:10.902Z,0
2022-10-12T05:18:11.045Z,0
2022-10-12T05:19:10.989Z,0
2022-10-12T05:20:12.007Z,0
2022-10-12T05:21:11.207Z,0
2022-10-12T05:22:11.122Z,0
2022-10-12T05:23:11.052Z,0
2022-10-12T05:24:11.182Z,0
2022-10-12T05:25:11.117Z,0
2022-10-12T05:26:14.244Z,0
2022-10-12T05:27:11.044Z,0
2022-10-12T05:28:14.104Z,0
2022-10-12T05:29:11.235Z,0
2022-10-12T05:30:12.465Z,0
2022-10-12T05:31:12.160Z,0
2022-10-12T05:32:11.137Z,0
2022-10-12T05:33:11.085Z,0
2022-10-12T05:34:11.041Z,0
2022-10-12T05:35:11.232Z,0
2022-10-12T05:36:11.087Z,0
2022-10-12T05:37:14.008Z,0
2022-10-12T05:38:11.058Z,0
2022-10-12T05:39:10.909Z,0
2022-10-12T05:40:11.077Z,0
2022-10-12T05:41:11.070Z,0
2022-10-12T05:42:14.303Z,0
2022-10-12T05:43:11.059Z,0
2022-10-12T05:44:11.131Z,0
2022-10-12T05:45:11.113Z,0
2022-10-12T05:46:16.901Z,0
2022-10-12T05:47:11.147Z,0
2022-10-12T05:48:14.169Z,0
2022-10-12T05:49:11.087Z,0
2022-10-12T05:50:11.168Z,0
2022-10-12T05:51:11.209Z,0
2022-10-12T05:52:11.166Z,0
2022-10-12T05:53:14.139Z,0
2022-10-12T05:54:11.123Z,0
2022-10-12T05:55:11.188Z,0
2022-10-12T05:56:11.156Z,0
2022-10-12T05:57:11.109Z,0
2022-10-12T05:58:11.089Z,0
2022-10-12T05:59:14.256Z,0
2022-10-12T06:00:11.109Z,0
2022-10-12T06:01:11.111Z,0
2022-10-12T06:02:11.634Z,0
2022-10-12T06:03:11.140Z,0
2022-10-12T06:04:13.994Z,0
2022-10-12T06:05:11.128Z,0
2022-10-12T06:06:11.112Z,0
2022-10-12T06:07:11.176Z,0
2022-10-12T06:08:11.108Z,0
2022-10-12T06:09:11.130Z,0
2022-10-12T06:10:14.279Z,0
2022-10-12T06:11:11.111Z,0
2022-10-12T06:12:11.107Z,0
2022-10-12T06:13:11.312Z,0
2022-10-12T06:14:11.139Z,0
2022-10-12T06:15:12.934Z,0
2022-10-12T06:16:11.180Z,0
2022-10-12T06:17:11.129Z,0
2022-10-12T06:18:11.140Z,0
2022-10-12T06:19:11.244Z,0
2022-10-12T06:20:11.208Z,0
2022-10-12T06:21:41.980Z,0
2022-10-12T06:22:11.131Z,5
2022-10-12T06:23:11.195Z,5
2022-10-12T06:24:11.214Z,5
2022-10-12T06:25:11.159Z,5
2022-10-12T06:26:14.155Z,5
2022-10-12T06:27:11.136Z,5
2022-10-12T06:28:11.188Z,5
2022-10-12T06:29:11.153Z,5
2022-10-12T06:30:11.159Z,5
2022-10-12T06:31:11.144Z,5
2022-10-12T06:32:11.145Z,5
2022-10-12T06:33:11.143Z,5
2022-10-12T06:34:11.148Z,5
2022-10-12T06:35:11.324Z,5
2022-10-12T06:36:11.867Z,5
2022-10-12T06:37:52.915Z,5
2022-10-12T06:38:11.207Z,5
2022-10-12T06:39:11.226Z,5
2022-10-12T06:40:11.181Z,5
2022-10-12T06:41:11.165Z,5
2022-10-12T06:42:11.156Z,5
2022-10-12T06:43:11.151Z,5
2022-10-12T06:44:11.150Z,5
2022-10-12T06:45:11.212Z,5
2022-10-12T06:46:11.335Z,5
2022-10-12T06:47:11.234Z,5
2022-10-12T06:48:13.836Z,5
2022-10-12T06:49:11.196Z,5
2022-10-12T06:50:11.258Z,5
2022-10-12T06:51:11.217Z,5
2022-10-12T06:52:11.221Z,5
2022-10-12T06:53:11.226Z,5
2022-10-12T06:54:11.220Z,5
2022-10-12T06:55:11.308Z,5
2022-10-12T06:56:12.227Z,5
2022-10-12T06:57:11.172Z,5
2022-10-12T06:58:11.186Z,5
2022-10-12T06:59:11.179Z,5
2022-10-12T07:00:11.230Z,5
2022-10-12T07:01:11.280Z,5
2022-10-12T07:02:11.520Z,5
2022-10-12T07:03:11.209Z,5
2022-10-12T07:04:17.007Z,5
2022-10-12T07:05:11.223Z,5
2022-10-12T07:06:11.225Z,5
2022-10-12T07:07:11.226Z,5
2022-10-12T07:08:11.293Z,5
2022-10-12T07:09:14.212Z,5
2022-10-12T07:10:11.230Z,5
2022-10-12T07:11:11.292Z,5
2022-10-12T07:12:11.207Z,5
2022-10-12T07:13:11.209Z,5
2022-10-12T07:14:11.237Z,5
2022-10-12T07:15:12.381Z,5
2022-10-12T07:16:11.231Z,5
2022-10-12T07:17:11.265Z,5
2022-10-12T07:18:11.216Z,5
2022-10-12T07:19:11.210Z,5
2022-10-12T07:20:14.322Z,5
2022-10-12T07:21:11.217Z,5
2022-10-12T07:22:11.234Z,5
2022-10-12T07:23:11.253Z,5
2022-10-12T07:24:11.288Z,5
2022-10-12T07:25:11.258Z,5
2022-10-12T07:26:17.070Z,5
2022-10-12T07:27:11.332Z,5
2022-10-12T07:28:11.261Z,5
2022-10-12T07:29:11.242Z,5
2022-10-12T07:30:11.323Z,5
2022-10-12T07:31:14.344Z,5
2022-10-12T07:32:14.055Z,10
2022-10-12T07:33:11.285Z,10
2022-10-12T07:34:11.268Z,10
2022-10-12T07:35:11.344Z,10
2022-10-12T07:36:58.933Z,10
2022-10-12T07:37:14.058Z,10
2022-10-12T07:38:11.238Z,10
2022-10-12T07:39:11.337Z,10
2022-10-12T07:40:11.318Z,10
2022-10-12T07:41:11.293Z,5
2022-10-12T07:42:23.494Z,5
2022-10-12T07:43:28.373Z,10
2022-10-12T07:44:11.262Z,10
2022-10-12T07:45:11.272Z,10
2022-10-12T07:46:12.329Z,10
2022-10-12T07:47:14.407Z,10
2022-10-12T07:48:11.277Z,10
2022-10-12T07:49:11.271Z,10
2022-10-12T07:50:11.335Z,10
2022-10-12T07:51:11.277Z,10
2022-10-12T07:52:11.321Z,10
2022-10-12T07:53:14.274Z,10
2022-10-12T07:54:11.314Z,10
2022-10-12T07:55:11.372Z,10
2022-10-12T07:56:11.317Z,10
2022-10-12T07:57:11.296Z,10
2022-10-12T07:58:14.161Z,10
2022-10-12T07:59:11.355Z,10
2022-10-12T08:00:11.343Z,15
2022-10-12T08:01:11.289Z,15
2022-10-12T08:02:11.943Z,20
2022-10-12T08:03:11.332Z,25
2022-10-12T08:04:14.472Z,25
2022-10-12T08:05:12.437Z,25
2022-10-12T08:06:11.325Z,30
2022-10-12T08:07:11.331Z,35
2022-10-12T08:08:11.420Z,40
2022-10-12T08:09:14.108Z,40
2022-10-12T08:10:11.286Z,65
2022-10-12T08:11:11.390Z,50
2022-10-12T08:12:11.400Z,65
2022-10-12T08:13:11.301Z,50
2022-10-12T08:14:11.372Z,30
2022-10-12T08:15:14.183Z,25
2022-10-12T08:16:11.349Z,35
2022-10-12T08:17:11.389Z,30
2022-10-12T08:18:11.312Z,25
2022-10-12T08:19:11.374Z,30
2022-10-12T08:20:14.178Z,30
2022-10-12T08:21:11.455Z,50
2022-10-12T08:22:11.365Z,55
2022-10-12T08:23:11.330Z,60
2022-10-12T08:24:11.413Z,50
2022-10-12T08:25:11.368Z,45
2022-10-12T08:26:15.199Z,55
2022-10-12T08:27:11.375Z,65
2022-10-12T08:28:14.476Z,70
2022-10-12T08:29:11.389Z,70
2022-10-12T08:30:11.526Z,65
2022-10-12T08:31:14.336Z,60
2022-10-12T08:32:11.346Z,65
2022-10-12T08:33:17.298Z,60
2022-10-12T08:34:11.372Z,70
2022-10-12T08:35:11.425Z,75
2022-10-12T08:36:11.419Z,75
2022-10-12T08:37:14.633Z,70
2022-10-12T08:38:11.366Z,70
2022-10-12T08:39:11.407Z,75
2022-10-12T08:40:14.123Z,70
2022-10-12T08:41:11.414Z,70
2022-10-12T08:42:14.223Z,70
2022-10-12T08:43:11.453Z,75
2022-10-12T08:44:11.383Z,75
2022-10-12T08:45:11.357Z,75
2022-10-12T08:46:11.568Z,70
2022-10-12T08:47:11.433Z,75
2022-10-12T08:48:14.209Z,75
2022-10-12T08:49:11.450Z,75
2022-10-12T08:50:11.369Z,70
2022-10-12T08:51:14.290Z,70
2022-10-12T08:52:11.414Z,70
2022-10-12T08:53:14.478Z,70
2022-10-12T08:54:11.378Z,70
2022-10-12T08:55:11.434Z,70
2022-10-12T08:56:11.407Z,70
2022-10-12T08:57:11.631Z,75
2022-10-12T08:58:11.433Z,75
2022-10-12T08:59:15.367Z,75
2022-10-12T09:00:11.392Z,75
2022-10-12T09:01:18.833Z,80
2022-10-12T09:02:12.126Z,80
2022-10-12T09:03:11.437Z,80
2022-10-12T09:04:14.491Z,80
2022-10-12T09:05:11.462Z,80
2022-10-12T09:06:11.437Z,80
2022-10-12T09:07:11.399Z,80
2022-10-12T09:08:11.418Z,80
2022-10-12T09:09:11.457Z,80
2022-10-12T09:10:11.422Z,80
2022-10-12T09:11:14.292Z,80
2022-10-12T09:12:11.410Z,80
2022-10-12T09:13:11.508Z,80
2022-10-12T09:14:11.460Z,80
2022-10-12T09:15:11.530Z,80
2022-10-12T09:16:11.439Z,80
2022-10-12T09:17:11.483Z,80
2022-10-12T09:18:11.460Z,80
2022-10-12T09:19:11.578Z,80
2022-10-12T09:20:11.632Z,80
2022-10-12T09:21:11.775Z,80
2022-10-12T09:22:11.777Z,80
2022-10-12T09:23:11.418Z,80
2022-10-12T09:24:11.434Z,80
2022-10-12T09:25:11.447Z,80
2022-10-12T09:26:11.453Z,80
2022-10-12T09:27:11.713Z,80
2022-10-12T09:28:11.472Z,75
2022-10-12T09:29:11.960Z,75
2022-10-12T09:30:11.546Z,75
2022-10-12T09:31:14.702Z,75
2022-10-12T09:32:11.448Z,80
2022-10-12T09:33:11.510Z,80
2022-10-12T09:34:14.436Z,80
2022-10-12T09:35:11.471Z,80
2022-10-12T09:36:14.608Z,80
2022-10-12T09:37:11.475Z,80
2022-10-12T09:38:11.625Z,80
2022-10-12T09:39:11.498Z,80
2022-10-12T09:40:11.475Z,80
2022-10-12T09:41:11.495Z,80
2022-10-12T09:42:14.237Z,80
2022-10-12T09:43:11.479Z,75
2022-10-12T09:44:11.470Z,75
2022-10-12T09:45:11.457Z,75
2022-10-12T09:46:11.505Z,80
2022-10-12T09:47:14.643Z,80
2022-10-12T09:48:11.493Z,80
2022-10-12T09:49:11.621Z,85
2022-10-12T09:50:11.527Z,80
2022-10-12T09:51:11.613Z,75
2022-10-12T09:52:11.514Z,75
2022-10-12T09:53:14.260Z,80
2022-10-12T09:54:11.503Z,75
2022-10-12T09:55:15.429Z,80
2022-10-12T09:56:16.729Z,80
2022-10-12T09:57:11.502Z,80
2022-10-12T09:58:14.294Z,80
2022-10-12T09:59:11.494Z,80
2022-10-12T10:00:11.523Z,80
2022-10-12T10:01:11.565Z,80
2022-10-12T10:02:11.746Z,75
2022-10-12T10:03:11.564Z,80
2022-10-12T10:04:14.597Z,80
2022-10-12T10:05:11.531Z,75
2022-10-12T10:06:11.569Z,75
2022-10-12T10:07:11.552Z,75
2022-10-12T10:08:11.545Z,75
2022-10-12T10:09:12.609Z,80
2022-10-12T10:10:11.518Z,75
2022-10-12T10:11:11.566Z,75
2022-10-12T10:12:11.520Z,75
2022-10-12T10:13:11.693Z,75
2022-10-12T10:14:15.354Z,75
2022-10-12T10:15:14.562Z,75
2022-10-12T10:16:11.599Z,75
2022-10-12T10:17:11.572Z,75
2022-10-12T10:18:11.523Z,75
2022-10-12T10:19:11.627Z,70
2022-10-12T10:20:14.580Z,75
2022-10-12T10:21:11.724Z,75
2022-10-12T10:22:11.555Z,75
2022-10-12T10:23:11.615Z,75
2022-10-12T10:24:11.696Z,75
2022-10-12T10:25:14.707Z,75
2022-10-12T10:26:11.893Z,75
2022-10-12T10:27:12.634Z,75
2022-10-12T10:28:11.606Z,70
2022-10-12T10:29:11.768Z,70
2022-10-12T10:30:46.841Z,70
2022-10-12T10:31:14.354Z,70
2022-10-12T10:32:11.568Z,70
2022-10-12T10:33:11.572Z,70
2022-10-12T10:34:11.567Z,70
2022-10-12T10:35:11.626Z,70
2022-10-12T10:36:13.386Z,70
2022-10-12T10:37:11.600Z,70
2022-10-12T10:38:11.606Z,65
2022-10-12T10:39:11.590Z,65
2022-10-12T10:40:11.653Z,65
2022-10-12T10:41:11.787Z,55
2022-10-12T10:42:14.592Z,65
2022-10-12T10:43:11.591Z,65
2022-10-12T10:44:11.588Z,65
2022-10-12T10:45:11.733Z,70
2022-10-12T10:46:11.604Z,65
2022-10-12T10:47:14.526Z,65
2022-10-12T10:48:17.639Z,65
2022-10-12T10:49:11.605Z,65
2022-10-12T10:50:11.607Z,30
2022-10-12T10:51:11.757Z,50
2022-10-12T10:52:11.644Z,30
2022-10-12T10:53:14.501Z,25
2022-10-12T10:54:11.634Z,30
2022-10-12T10:55:11.627Z,55
2022-10-12T10:56:11.661Z,55
2022-10-12T10:57:11.979Z,30
2022-10-12T10:58:14.391Z,30
2022-10-12T10:59:19.697Z,30
2022-10-12T11:00:48.847Z,55
2022-10-12T11:01:11.803Z,55
2022-10-12T11:02:12.026Z,55
2022-10-12T11:03:11.933Z,40
2022-10-12T11:04:14.680Z,25
2022-10-12T11:05:11.658Z,25
2022-10-12T11:06:11.629Z,25
2022-10-12T11:07:11.803Z,25
2022-10-12T11:08:11.711Z,25
2022-10-12T11:09:14.747Z,35
2022-10-12T11:10:11.919Z,25
2022-10-12T11:11:11.899Z,25
2022-10-12T11:12:11.828Z,25
2022-10-12T11:13:11.755Z,25
2022-10-12T11:14:11.657Z,20
2022-10-12T11:15:14.702Z,25
2022-10-12T11:16:11.674Z,25
2022-10-12T11:17:11.664Z,25
2022-10-12T11:18:20.268Z,25
2022-10-12T11:19:11.653Z,25
2022-10-12T11:20:17.167Z,25
2022-10-12T11:21:11.786Z,50
2022-10-12T11:22:11.861Z,55
2022-10-12T11:23:11.716Z,40
2022-10-12T11:24:14.731Z,55
2022-10-12T11:25:11.792Z,60
2022-10-12T11:26:11.684Z,50
2022-10-12T11:27:11.673Z,30
2022-10-12T11:28:11.718Z,40
2022-10-12T11:29:11.659Z,25
2022-10-12T11:30:18.804Z,25
2022-10-12T11:31:13.209Z,25
2022-10-12T11:32:11.681Z,20
2022-10-12T11:33:11.695Z,20
2022-10-12T11:34:17.861Z,20
2022-10-12T11:35:11.689Z,20
2022-10-12T11:36:11.713Z,20
2022-10-12T11:37:29.958Z,25
2022-10-12T11:38:17.763Z,40
2022-10-12T11:39:19.181Z,25
2022-10-12T11:40:11.750Z,30
2022-10-12T11:42:23.070Z,45
2022-10-12T11:42:32.580Z,30
2022-10-12T11:43:35.593Z,25
2022-10-12T11:44:42.138Z,25
2022-10-12T11:45:32.509Z,20
2022-10-12T11:46:32.560Z,20
2022-10-12T11:47:32.693Z,35
2022-10-12T11:48:36.202Z,30
2022-10-12T11:49:35.526Z,50
2022-10-12T11:50:32.521Z,50
2022-10-12T11:51:32.553Z,50
2022-10-12T11:52:37.787Z,50
2022-10-12T11:53:32.585Z,50
2022-10-12T11:54:35.503Z,45
2022-10-12T11:55:32.558Z,50
2022-10-12T11:56:32.575Z,50
2022-10-12T11:57:32.609Z,50
2022-10-12T11:59:08.855Z,50
2022-10-12T12:00:35.302Z,45
2022-10-12T12:01:32.408Z,20
2022-10-12T12:02:32.557Z,20
2022-10-12T12:03:33.141Z,20
2022-10-12T12:04:52.147Z,20
2022-10-12T12:05:35.580Z,20
2022-10-12T12:06:32.579Z,20
2022-10-12T12:07:32.793Z,20
2022-10-12T12:08:32.625Z,40
2022-10-12T12:09:32.704Z,45
2022-10-12T12:10:38.416Z,45
2022-10-12T12:11:35.653Z,45
2022-10-12T12:12:32.559Z,45
2022-10-12T12:13:32.690Z,45
2022-10-12T12:14:32.595Z,35
2022-10-12T12:15:32.606Z,40
2022-10-12T12:16:37.308Z,40
2022-10-12T12:17:42.164Z,45
2022-10-12T12:18:32.665Z,40
2022-10-12T12:19:32.564Z,40
2022-10-12T12:20:32.581Z,40
2022-10-12T12:21:33.511Z,40
2022-10-12T12:22:32.629Z,40
2022-10-12T12:23:32.616Z,40
2022-10-12T12:24:32.583Z,40
2022-10-12T12:25:32.632Z,40
2022-10-12T12:26:32.646Z,40
2022-10-12T12:27:35.268Z,40
2022-10-12T12:28:32.960Z,40
2022-10-12T12:29:35.678Z,45
2022-10-12T12:30:35.546Z,40
2022-10-12T12:31:32.880Z,40
2022-10-12T12:32:37.939Z,35
2022-10-12T12:33:32.733Z,40
2022-10-12T12:34:32.792Z,40
2022-10-12T12:35:32.745Z,20
2022-10-12T12:36:32.792Z,35
2022-10-12T12:37:32.907Z,25
2022-10-12T12:38:35.394Z,20
2022-10-12T12:39:32.595Z,15
2022-10-12T12:40:32.601Z,15
2022-10-12T12:41:32.651Z,15
2022-10-12T12:42:32.751Z,40
2022-10-12T12:43:35.751Z,25
2022-10-12T12:44:32.620Z,20
2022-10-12T12:45:32.806Z,20
2022-10-12T12:46:32.824Z,20
2022-10-12T12:47:54.423Z,20
2022-10-12T12:48:32.749Z,20
2022-10-12T12:49:35.560Z,40
2022-10-12T12:50:33.812Z,40
2022-10-12T12:51:32.662Z,40
2022-10-12T12:52:32.616Z,40
2022-10-12T12:53:32.646Z,40
2022-10-12T12:54:35.418Z,40
2022-10-12T12:55:32.674Z,40
2022-10-12T12:56:35.700Z,40
2022-10-12T12:57:32.643Z,40
2022-10-12T12:58:32.697Z,40
2022-10-12T12:59:32.627Z,40
2022-10-12T13:00:41.240Z,30
2022-10-12T13:01:33.240Z,40
2022-10-12T13:02:32.693Z,40
2022-10-12T13:03:32.651Z,40
2022-10-12T13:04:32.703Z,40
2022-10-12T13:05:35.704Z,40
2022-10-12T13:06:32.665Z,40
2022-10-12T13:07:33.652Z,40
2022-10-12T13:08:32.655Z,40
2022-10-12T13:09:32.756Z,40
2022-10-12T13:10:32.767Z,40
2022-10-12T13:11:32.672Z,40
2022-10-12T13:12:32.825Z,40
2022-10-12T13:13:36.732Z,40
2022-10-12T13:14:35.520Z,40
2022-10-12T13:15:32.674Z,40
2022-10-12T13:17:40.846Z,35
2022-10-12T13:19:00.581Z,35
2022-10-12T13:19:50.403Z,15
2022-10-12T13:20:50.482Z,15
2022-10-12T13:21:50.414Z,15
2022-10-12T13:22:53.575Z,20
2022-10-12T13:23:50.405Z,35
2022-10-12T13:24:50.424Z,35
2022-10-12T13:25:53.648Z,35
2022-10-12T13:26:50.457Z,40
2022-10-12T13:27:50.438Z,35
2022-10-12T13:28:53.159Z,35
2022-10-12T13:29:50.424Z,40
2022-10-12T13:30:50.777Z,40
2022-10-12T13:31:50.463Z,40
2022-10-12T13:32:50.539Z,35
2022-10-12T13:33:53.214Z,35
2022-10-12T13:34:50.454Z,35
2022-10-12T13:35:50.470Z,35
2022-10-12T13:36:50.728Z,35
2022-10-12T13:37:50.455Z,35
2022-10-12T13:38:50.431Z,30
2022-10-12T13:39:53.322Z,15
2022-10-12T13:40:50.491Z,25
2022-10-12T13:41:50.436Z,35
2022-10-12T13:42:50.461Z,35
2022-10-12T13:43:50.725Z,15
2022-10-12T13:44:53.278Z,35
2022-10-12T13:45:50.447Z,35
2022-10-12T13:46:50.462Z,35
2022-10-12T13:47:50.502Z,35
2022-10-12T13:49:08.174Z,35
2022-10-12T13:49:50.455Z,35
2022-10-12T13:50:53.272Z,35
2022-10-12T13:51:51.699Z,35
2022-10-12T13:52:50.904Z,35
2022-10-12T13:53:50.480Z,20
2022-10-12T13:54:50.008Z,35
2022-10-12T13:55:53.333Z,35
2022-10-12T13:56:50.483Z,35
2022-10-12T13:57:50.519Z,35
2022-10-12T13:58:50.499Z,35
2022-10-12T13:59:50.434Z,30
2022-10-12T14:00:50.826Z,35
2022-10-12T14:01:53.370Z,30
2022-10-12T14:02:50.371Z,35
2022-10-12T14:03:50.575Z,35
2022-10-12T14:04:50.705Z,35
2022-10-12T14:05:55.956Z,35
2022-10-12T14:06:53.573Z,30
2022-10-12T14:07:50.512Z,35
2022-10-12T14:08:50.614Z,30
2022-10-12T14:09:50.505Z,30
2022-10-12T14:10:50.607Z,30
2022-10-12T14:11:54.698Z,30
2022-10-12T14:12:53.625Z,30
2022-10-12T14:13:50.511Z,30
2022-10-12T14:14:50.495Z,30
2022-10-12T14:15:50.508Z,30
2022-10-12T14:16:50.496Z,30
2022-10-12T14:17:53.706Z,30
2022-10-12T14:18:50.523Z,30
2022-10-12T14:19:50.513Z,30
2022-10-12T14:20:50.517Z,30
2022-10-12T14:21:50.571Z,30
2022-10-12T14:22:50.620Z,30
2022-10-12T14:23:53.537Z,30
2022-10-12T14:24:50.622Z,30
2022-10-12T14:25:50.561Z,25
2022-10-12T14:26:51.410Z,30
2022-10-12T14:27:50.549Z,30
2022-10-12T14:28:53.762Z,30
2022-10-12T14:29:50.546Z,25
2022-10-12T14:30:50.547Z,25
2022-10-12T14:31:50.529Z,25
2022-10-12T14:32:50.584Z,25
2022-10-12T14:33:50.534Z,25