createdAt,value
2023-05-06T00:01:39.381Z,10.00
2023-05-06T00:04:07.779Z,14.30
2023-05-06T00:06:37.262Z,17.20
2023-05-06T00:09:06.223Z,10.40
2023-05-06T00:11:34.398Z,16.30
2023-05-06T00:14:02.553Z,9.80
2023-05-06T00:16:30.978Z,11.00
2023-05-06T00:18:59.084Z,14.80
2023-05-06T00:21:27.751Z,15.80
2023-05-06T00:23:56.146Z,11.50
2023-05-06T00:26:24.400Z,10.10
2023-05-06T00:28:52.529Z,12.20
2023-05-06T00:31:20.641Z,14.20
2023-05-06T00:33:48.931Z,12.30
2023-05-06T00:36:17.577Z,12.00
2023-05-06T00:38:45.712Z,9.40
2023-05-06T00:41:13.883Z,12.80
2023-05-06T00:43:42.226Z,13.00
2023-05-06T00:46:11.782Z,15.20
2023-05-06T00:48:40.030Z,13.50
2023-05-06T00:51:08.584Z,10.80
2023-05-06T00:53:37.547Z,17.20
2023-05-06T00:56:06.374Z,12.90
2023-05-06T00:58:35.290Z,12.60
2023-05-06T01:01:03.794Z,16.70
2023-05-06T01:03:32.410Z,13.10
2023-05-06T01:06:09.706Z,11.10
2023-05-06T01:09:11.632Z,12.40
2023-05-06T01:12:04.312Z,12.50
2023-05-06T01:15:01.113Z,12.70
2023-05-06T01:17:31.990Z,11.20
2023-05-06T01:20:01.827Z,13.70
2023-05-06T01:22:31.361Z,16.40
2023-05-06T01:24:59.549Z,15.20
2023-05-06T01:27:28.625Z,11.30
2023-05-06T01:29:59.277Z,9.20
2023-05-06T01:32:40.885Z,15.80
2023-05-06T01:35:28.817Z,11.10
2023-05-06T01:38:26.491Z,12.40
2023-05-06T01:40:57.317Z,11.30
2023-05-06T01:43:32.762Z,14.80
2023-05-06T01:46:01.603Z,12.40
2023-05-06T01:48:35.043Z,15.50
2023-05-06T01:51:03.552Z,10.30
2023-05-06T01:53:33.188Z,11.90
2023-05-06T01:56:02.339Z,15.40
2023-05-06T01:58:30.576Z,13.70
2023-05-06T02:00:58.848Z,10.20
2023-05-06T02:03:27.115Z,9.60
2023-05-06T02:05:55.763Z,9.90
2023-05-06T02:08:25.254Z,17.40
2023-05-06T02:10:53.598Z,12.40
2023-05-06T02:13:22.460Z,12.80
2023-05-06T02:15:54.858Z,10.10
2023-05-06T02:18:23.786Z,13.70
2023-05-06T02:20:51.949Z,15.70
2023-05-06T02:23:20.102Z,12.70
2023-05-06T02:25:50.312Z,10.40
2023-05-06T02:28:18.588Z,15.20
2023-05-06T02:30:47.026Z,12.10
2023-05-06T02:33:15.751Z,9.10
2023-05-06T02:35:45.258Z,13.80
2023-05-06T02:38:13.511Z,11.70
2023-05-06T02:40:41.638Z,18.70
2023-05-06T02:43:09.750Z,11.70
2023-05-06T02:45:37.944Z,9.70
2023-05-06T02:48:06.435Z,12.70
2023-05-06T02:50:36.425Z,12.30
2023-05-06T02:53:04.836Z,11.60
2023-05-06T02:55:32.998Z,12.40
2023-05-06T02:58:01.140Z,11.70
2023-05-06T03:00:29.210Z,9.60
2023-05-06T03:02:57.471Z,10.00
2023-05-06T03:05:25.696Z,14.40
2023-05-06T03:07:54.156Z,11.10
2023-05-06T03:10:22.736Z,12.30
2023-05-06T03:12:51.880Z,9.10
2023-05-06T03:15:20.171Z,10.50
2023-05-06T03:17:48.467Z,12.70
2023-05-06T03:20:17.299Z,12.30
2023-05-06T03:22:50.338Z,11.50
2023-05-06T03:25:19.408Z,10.40
2023-05-06T03:27:48.028Z,18.30
2023-05-06T03:30:21.216Z,9.40
2023-05-06T03:32:50.153Z,13.00
2023-05-06T03:35:23.745Z,11.80
2023-05-06T03:37:55.750Z,11.40
2023-05-06T03:40:24.562Z,14.00
2023-05-06T03:42:53.259Z,11.20
2023-05-06T03:45:22.874Z,10.60
2023-05-06T03:47:51.931Z,12.50
2023-05-06T03:50:20.838Z,11.70
2023-05-06T03:52:49.453Z,12.30
2023-05-06T03:55:17.814Z,9.20
2023-05-06T03:57:45.984Z,10.20
2023-05-06T04:00:15.123Z,11.10
2023-05-06T04:05:21.437Z,9.20
2023-05-06T04:07:49.548Z,10.80
2023-05-06T04:10:17.750Z,11.80
2023-05-06T04:12:48.237Z,10.40
2023-05-06T04:15:19.083Z,9.40
2023-05-06T04:17:47.397Z,12.10
2023-05-06T04:20:16.195Z,12.10
2023-05-06T04:22:44.630Z,16.80
2023-05-06T04:25:13.235Z,12.70
2023-05-06T04:27:42.191Z,14.80
2023-05-06T04:30:11.046Z,13.20
2023-05-06T04:32:40.648Z,10.20
2023-05-06T04:35:09.294Z,11.10
2023-05-06T04:37:38.368Z,17.20
2023-05-06T04:40:14.049Z,11.50
2023-05-06T04:42:43.468Z,8.50
2023-05-06T04:47:46.492Z,7.40
2023-05-06T04:50:15.351Z,10.70
2023-05-06T04:52:44.679Z,15.90
2023-05-06T04:55:13.242Z,11.70
2023-05-06T04:57:46.012Z,11.20
2023-05-06T05:00:14.771Z,11.10
2023-05-06T05:02:43.151Z,10.80
2023-05-06T05:05:12.636Z,11.60
2023-05-06T05:07:41.893Z,9.20
2023-05-06T05:10:10.830Z,9.00
2023-05-06T05:12:40.535Z,9.30
2023-05-06T05:15:09.250Z,9.60
2023-05-06T05:17:38.138Z,9.70
2023-05-06T05:20:08.350Z,8.00
2023-05-06T05:22:37.372Z,14.60
2023-05-06T05:25:08.316Z,20.60
2023-05-06T05:27:36.873Z,25.10
2023-05-06T05:30:06.087Z,22.40
2023-05-06T05:32:35.469Z,36.50
2023-05-06T05:35:05.291Z,30.60
2023-05-06T05:37:34.798Z,51.60
2023-05-06T05:40:04.780Z,41.60
2023-05-06T05:42:33.812Z,42.50
2023-05-06T05:45:05.161Z,54.30
2023-05-06T05:47:33.987Z,92.00
2023-05-06T05:50:02.295Z,100.60
2023-05-06T05:52:31.663Z,58.90
2023-05-06T05:55:00.630Z,72.70
2023-05-06T05:57:28.853Z,63.00
2023-05-06T05:59:57.011Z,48.50
2023-05-06T06:02:25.404Z,63.80
2023-05-06T06:04:53.843Z,48.60
2023-05-06T06:07:22.500Z,27.30
2023-05-06T06:09:50.693Z,26.70
2023-05-06T06:12:19.219Z,20.40
2023-05-06T06:14:48.288Z,25.00
2023-05-06T06:17:18.732Z,15.00
2023-05-06T06:19:47.277Z,15.80
2023-05-06T06:22:15.515Z,14.50
2023-05-06T06:24:43.977Z,14.50
2023-05-06T06:27:12.435Z,25.20
2023-05-06T06:29:41.014Z,15.00
2023-05-06T06:32:09.373Z,19.70
2023-05-06T06:34:37.558Z,15.00
2023-05-06T06:37:07.413Z,11.80
2023-05-06T06:39:36.308Z,18.20
2023-05-06T06:42:05.004Z,15.10
2023-05-06T06:44:39.684Z,13.80
2023-05-06T06:47:07.821Z,19.40
2023-05-06T06:49:37.845Z,12.70
2023-05-06T06:52:06.148Z,23.10
2023-05-06T06:54:34.378Z,15.30
2023-05-06T06:57:02.534Z,9.60
2023-05-06T06:59:30.771Z,19.20
2023-05-06T07:01:58.907Z,15.20
2023-05-06T07:04:27.124Z,18.40
2023-05-06T07:06:55.251Z,13.20
2023-05-06T07:09:23.344Z,11.90
2023-05-06T07:11:51.730Z,16.10
2023-05-06T07:14:20.818Z,18.40
2023-05-06T07:16:50.140Z,14.30
2023-05-06T07:19:19.724Z,7.60
2023-05-06T07:21:48.588Z,9.10
2023-05-06T07:24:16.752Z,8.30
2023-05-06T07:26:44.928Z,7.20
2023-05-06T07:29:12.984Z,7.00
2023-05-06T07:31:41.343Z,12.60
2023-05-06T07:34:09.558Z,8.50
2023-05-06T07:36:40.967Z,13.40
2023-05-06T07:39:10.915Z,4.70
2023-05-06T07:41:39.292Z,4.80
2023-05-06T07:44:07.480Z,7.30
2023-05-06T07:46:35.823Z,11.50
2023-05-06T07:49:04.374Z,4.60
2023-05-06T07:51:33.201Z,4.20
2023-05-06T07:54:01.405Z,6.30
2023-05-06T07:56:29.531Z,4.60
2023-05-06T07:58:59.395Z,5.00
2023-05-06T08:01:29.215Z,5.60
2023-05-06T08:03:57.329Z,5.00
2023-05-06T08:06:25.448Z,4.40
2023-05-06T08:08:53.613Z,5.40
2023-05-06T08:11:21.880Z,9.60
2023-05-06T08:13:50.127Z,5.30
2023-05-06T08:16:18.359Z,5.10
2023-05-06T08:18:46.430Z,4.60
2023-05-06T08:21:14.538Z,6.70
2023-05-06T08:23:42.860Z,5.10
2023-05-06T08:26:11.236Z,8.30
2023-05-06T08:28:39.344Z,9.30
2023-05-06T08:31:07.522Z,4.50
2023-05-06T08:33:35.699Z,5.00
2023-05-06T08:36:04.193Z,5.20
2023-05-06T08:38:32.508Z,5.70
2023-05-06T08:41:08.082Z,9.00
2023-05-06T08:43:42.660Z,5.20
2023-05-06T08:46:11.584Z,6.30
2023-05-06T08:48:39.808Z,5.10
2023-05-06T08:51:09.181Z,7.50
2023-05-06T08:53:40.290Z,11.30
2023-05-06T08:56:11.633Z,5.70
2023-05-06T08:58:45.981Z,5.00
2023-05-06T09:01:16.178Z,5.90
2023-05-06T09:03:44.549Z,5.10
2023-05-06T09:06:12.627Z,8.50
2023-05-06T09:08:41.074Z,7.10
2023-05-06T09:11:27.087Z,6.40
2023-05-06T09:14:16.511Z,4.90
2023-05-06T09:16:47.161Z,7.70
2023-05-06T09:19:16.853Z,5.90
2023-05-06T09:21:48.159Z,13.30
2023-05-06T09:24:17.133Z,4.40
2023-05-06T09:26:47.104Z,6.30
2023-05-06T09:29:15.790Z,4.60
2023-05-06T09:31:46.245Z,6.00
2023-05-06T09:34:15.576Z,4.20
2023-05-06T09:36:44.792Z,5.50
2023-05-06T09:39:12.904Z,4.50
2023-05-06T09:41:41.051Z,4.70
2023-05-06T09:44:09.174Z,6.20
2023-05-06T09:46:37.413Z,6.50
2023-05-06T09:49:06.314Z,8.30
2023-05-06T09:51:34.645Z,3.90
2023-05-06T09:54:03.892Z,4.40
2023-05-06T09:56:33.148Z,5.70
2023-05-06T09:59:04.347Z,4.50
2023-05-06T10:01:37.378Z,4.40
2023-05-06T10:04:11.047Z,6.00
2023-05-06T10:06:40.920Z,5.40
2023-05-06T10:09:09.713Z,4.50
2023-05-06T10:11:38.866Z,5.30
2023-05-06T10:14:07.171Z,6.00
2023-05-06T10:16:37.096Z,4.40
2023-05-06T10:19:08.104Z,5.80
2023-05-06T10:21:40.858Z,11.20
2023-05-06T10:24:13.561Z,8.90
2023-05-06T10:26:45.611Z,4.80
2023-05-06T10:29:14.056Z,6.90
2023-05-06T10:31:52.271Z,6.30
2023-05-06T10:34:22.191Z,5.80
2023-05-06T10:36:57.826Z,4.80
2023-05-06T10:39:26.877Z,8.00
2023-05-06T10:41:55.207Z,8.10
2023-05-06T10:45:06.359Z,4.60
2023-05-06T10:47:53.060Z,16.50
2023-05-06T10:50:23.495Z,4.70
2023-05-06T10:52:55.590Z,8.80
2023-05-06T10:55:35.649Z,5.50
2023-05-06T10:58:17.144Z,8.50
2023-05-06T11:00:55.549Z,3.90
2023-05-06T11:03:24.533Z,7.40
2023-05-06T11:05:53.173Z,7.40
2023-05-06T11:08:26.162Z,16.90
2023-05-06T11:10:54.837Z,8.50
2023-05-06T11:13:28.747Z,9.20
2023-05-06T11:15:58.818Z,5.50
2023-05-06T11:18:31.978Z,9.20
2023-05-06T11:21:02.660Z,8.80
2023-05-06T11:23:43.468Z,8.10
2023-05-06T11:26:13.238Z,9.50
2023-05-06T11:28:50.538Z,5.30
2023-05-06T11:31:21.121Z,11.00
2023-05-06T11:33:52.539Z,11.20
2023-05-06T11:36:21.311Z,4.30
2023-05-06T11:38:53.302Z,10.20
2023-05-06T11:43:52.859Z,6.00
2023-05-06T11:46:23.229Z,5.80
2023-05-06T11:48:51.874Z,5.90
2023-05-06T11:51:23.555Z,5.60
2023-05-06T11:53:53.142Z,10.00
2023-05-06T11:56:21.348Z,5.10
2023-05-06T11:58:49.663Z,6.80
2023-05-06T12:01:17.962Z,7.90
2023-05-06T12:03:46.300Z,5.20
2023-05-06T12:06:14.659Z,4.70
2023-05-06T12:08:43.410Z,5.50
2023-05-06T12:11:12.005Z,4.90
2023-05-06T12:13:40.745Z,6.90
2023-05-06T12:16:09.739Z,3.90
2023-05-06T12:18:38.488Z,4.50
2023-05-06T12:21:07.416Z,4.40
2023-05-06T12:23:35.594Z,6.30
2023-05-06T12:26:09.281Z,6.10
2023-05-06T12:28:37.411Z,3.40
2023-05-06T12:31:22.222Z,7.10
2023-05-06T12:33:50.797Z,5.40
2023-05-06T12:36:19.922Z,5.20
2023-05-06T12:39:01.649Z,5.60
2023-05-06T12:41:40.080Z,3.90
2023-05-06T12:44:37.727Z,4.60
2023-05-06T12:47:08.709Z,4.40
2023-05-06T12:49:51.190Z,4.10
2023-05-06T12:52:24.774Z,4.30
2023-05-06T12:54:53.373Z,5.80
2023-05-06T12:57:21.740Z,5.10
2023-05-06T12:59:50.118Z,6.70
2023-05-06T13:02:18.408Z,5.50
2023-05-06T13:04:47.162Z,4.50
2023-05-06T13:07:15.816Z,4.60
2023-05-06T13:09:44.713Z,5.80
2023-05-06T13:12:13.503Z,4.30
2023-05-06T13:14:41.732Z,5.00
2023-05-06T13:17:11.326Z,4.00
2023-05-06T13:19:39.988Z,5.30
2023-05-06T13:22:08.074Z,6.00
2023-05-06T13:24:36.560Z,4.30
2023-05-06T13:27:04.710Z,4.50
2023-05-06T13:29:32.926Z,4.60
2023-05-06T13:32:01.647Z,4.80
2023-05-06T13:34:30.224Z,6.90
2023-05-06T13:36:59.079Z,5.30
2023-05-06T13:39:27.331Z,3.80
2023-05-06T13:41:55.418Z,9.40
2023-05-06T13:44:24.627Z,6.50
2023-05-06T13:46:53.499Z,16.50
2023-05-06T13:49:21.810Z,4.90
2023-05-06T13:51:50.210Z,6.00
2023-05-06T13:54:18.451Z,7.60
2023-05-06T13:56:46.592Z,5.80
2023-05-06T13:59:14.759Z,8.10
2023-05-06T14:01:43.665Z,4.90
2023-05-06T14:04:12.539Z,7.40
2023-05-06T14:06:40.966Z,4.80
2023-05-06T14:09:11.895Z,5.80
2023-05-06T14:11:40.175Z,5.10
2023-05-06T14:14:08.282Z,7.30
2023-05-06T14:16:36.372Z,7.00
2023-05-06T14:19:05.898Z,7.90
2023-05-06T14:21:34.714Z,6.30
2023-05-06T14:24:05.043Z,5.70
2023-05-06T14:26:34.362Z,7.80
2023-05-06T14:29:02.534Z,7.10
2023-05-06T14:31:32.796Z,6.20
2023-05-06T14:34:02.819Z,6.60
2023-05-06T14:36:31.324Z,6.20
2023-05-06T14:38:59.447Z,7.80
2023-05-06T14:41:27.825Z,7.40
2023-05-06T14:43:56.263Z,6.60
2023-05-06T14:46:25.399Z,5.90
2023-05-06T14:48:55.278Z,6.30
2023-05-06T14:51:23.527Z,5.70
2023-05-06T14:53:51.675Z,4.70
2023-05-06T14:56:20.009Z,5.70
2023-05-06T14:58:48.042Z,8.50
2023-05-06T15:01:16.217Z,5.90
2023-05-06T15:03:45.410Z,6.40
2023-05-06T15:06:13.500Z,8.80
2023-05-06T15:08:41.706Z,8.30
2023-05-06T15:11:10.245Z,7.10
2023-05-06T15:13:38.608Z,5.10
2023-05-06T15:16:08.530Z,7.10
2023-05-06T15:18:41.753Z,6.00
2023-05-06T15:21:10.097Z,6.10
2023-05-06T15:23:38.915Z,10.20
2023-05-06T15:26:07.111Z,7.30
2023-05-06T15:28:35.796Z,6.90
2023-05-06T15:31:04.327Z,8.30
2023-05-06T15:33:32.497Z,9.20
2023-05-06T15:36:00.875Z,5.30
2023-05-06T15:38:29.147Z,6.70
2023-05-06T15:40:58.007Z,5.40
2023-05-06T15:43:35.975Z,5.10
2023-05-06T15:46:05.755Z,5.90
2023-05-06T15:48:33.932Z,10.60
2023-05-06T15:51:02.042Z,8.60
2023-05-06T15:53:30.178Z,7.00
2023-05-06T15:56:08.933Z,9.30
2023-05-06T15:58:45.619Z,13.10
2023-05-06T16:01:14.771Z,11.80
2023-05-06T16:03:44.053Z,17.20
2023-05-06T16:06:12.451Z,9.60
2023-05-06T16:08:40.642Z,8.60
2023-05-06T16:11:09.520Z,7.90
2023-05-06T16:13:37.903Z,10.70
2023-05-06T16:16:06.492Z,12.20
2023-05-06T16:18:34.991Z,11.40
2023-05-06T16:21:04.547Z,14.20
2023-05-06T16:23:32.664Z,17.90
2023-05-06T16:26:01.198Z,10.00
2023-05-06T16:28:29.388Z,8.90
2023-05-06T16:30:57.533Z,11.50
2023-05-06T16:33:25.964Z,8.90
2023-05-06T16:35:54.157Z,12.50
2023-05-06T16:38:22.294Z,15.60
2023-05-06T16:40:51.300Z,20.70
2023-05-06T16:43:19.559Z,27.40
2023-05-06T16:45:47.790Z,20.80
2023-05-06T16:48:16.043Z,12.80
2023-05-06T16:50:44.320Z,20.10
2023-05-06T16:53:12.508Z,24.60
2023-05-06T16:55:40.645Z,35.40
2023-05-06T16:58:08.837Z,24.30
2023-05-06T17:00:36.918Z,12.30
2023-05-06T17:03:05.118Z,18.30
2023-05-06T17:05:33.561Z,14.50
2023-05-06T17:08:03.644Z,7.40
2023-05-06T17:10:31.927Z,17.80
2023-05-06T17:13:00.210Z,10.90
2023-05-06T17:15:28.578Z,13.80
2023-05-06T17:17:57.247Z,13.50
2023-05-06T17:20:25.515Z,9.20
2023-05-06T17:22:53.537Z,17.50
2023-05-06T17:25:21.679Z,11.30
2023-05-06T17:27:50.062Z,9.00
2023-05-06T17:30:18.487Z,13.10
2023-05-06T17:32:46.689Z,8.10
2023-05-06T17:35:15.108Z,14.40
2023-05-06T17:37:43.523Z,11.10
2023-05-06T17:40:13.157Z,8.70
2023-05-06T17:42:41.305Z,7.70
2023-05-06T17:45:14.316Z,9.10
2023-05-06T17:47:42.489Z,9.10
2023-05-06T17:50:11.384Z,8.90
2023-05-06T17:52:39.518Z,10.90
2023-05-06T17:57:39.290Z,12.50
2023-05-06T18:00:09.376Z,14.60
2023-05-06T18:02:41.420Z,13.50
2023-05-06T18:05:10.249Z,8.80
2023-05-06T18:07:38.983Z,13.10
2023-05-06T18:10:08.025Z,12.60
2023-05-06T18:12:36.778Z,7.60
2023-05-06T18:15:06.109Z,16.20
2023-05-06T18:17:34.273Z,17.20
2023-05-06T18:20:03.119Z,16.10
2023-05-06T18:22:31.239Z,16.20
2023-05-06T18:24:59.394Z,10.30
2023-05-06T18:27:29.708Z,10.60
2023-05-06T18:29:59.390Z,10.80
2023-05-06T18:32:27.434Z,10.30
2023-05-06T18:34:55.670Z,9.20
2023-05-06T18:37:24.101Z,17.50
2023-05-06T18:39:52.325Z,10.30
2023-05-06T18:42:22.309Z,11.50
2023-05-06T18:44:53.288Z,15.30
2023-05-06T18:47:22.690Z,13.30
2023-05-06T18:49:53.388Z,13.10
2023-05-06T18:52:22.260Z,10.50
2023-05-06T18:54:50.549Z,11.10
2023-05-06T18:57:19.827Z,11.60
2023-05-06T18:59:48.046Z,9.00
2023-05-06T19:02:16.155Z,11.30
2023-05-06T19:04:44.297Z,10.40
2023-05-06T19:07:14.359Z,9.70
2023-05-06T19:09:43.845Z,11.00
2023-05-06T19:12:11.934Z,10.90
2023-05-06T19:14:40.159Z,9.40
2023-05-06T19:17:08.441Z,9.80
2023-05-06T19:19:36.728Z,12.70
2023-05-06T19:22:04.905Z,10.60
2023-05-06T19:24:33.157Z,15.50
2023-05-06T19:27:02.013Z,10.00
2023-05-06T19:29:30.182Z,12.10
2023-05-06T19:31:58.754Z,13.70
2023-05-06T19:34:26.959Z,11.50
2023-05-06T19:36:57.517Z,7.30
2023-05-06T19:39:25.877Z,7.30
2023-05-06T19:41:55.787Z,9.90
2023-05-06T19:44:24.243Z,7.40
2023-05-06T19:46:56.704Z,8.60
2023-05-06T19:49:25.010Z,6.10
2023-05-06T19:51:53.200Z,10.40
2023-05-06T19:54:24.239Z,10.50
2023-05-06T19:56:52.370Z,7.40
2023-05-06T19:59:22.745Z,7.90
2023-05-06T20:01:54.642Z,8.20
2023-05-06T20:04:22.981Z,9.40
2023-05-06T20:06:51.463Z,7.40
2023-05-06T20:09:19.808Z,7.50
2023-05-06T20:11:48.001Z,9.30
2023-05-06T20:14:16.825Z,6.70
2023-05-06T20:16:45.051Z,7.70
2023-05-06T20:19:13.498Z,8.70
2023-05-06T20:21:41.689Z,9.80
2023-05-06T20:24:09.826Z,12.70
2023-05-06T20:26:37.907Z,9.50
2023-05-06T20:29:06.061Z,9.20
2023-05-06T20:31:34.348Z,11.30
2023-05-06T20:34:02.572Z,8.40
2023-05-06T20:36:31.024Z,10.00
2023-05-06T20:39:00.833Z,10.00
2023-05-06T20:41:29.120Z,6.10
2023-05-06T20:43:57.613Z,9.50
2023-05-06T20:46:26.057Z,9.50
2023-05-06T20:48:54.216Z,10.40
2023-05-06T20:51:22.535Z,12.40
2023-05-06T20:53:52.272Z,10.90
2023-05-06T20:56:23.085Z,10.10
2023-05-06T20:58:52.624Z,11.00
2023-05-06T21:01:23.811Z,8.40
2023-05-06T21:03:52.192Z,10.50
2023-05-06T21:06:20.944Z,10.10
2023-05-06T21:08:49.111Z,10.10
2023-05-06T21:11:17.218Z,10.40
2023-05-06T21:13:45.342Z,12.60
2023-05-06T21:16:13.517Z,12.90
2023-05-06T21:18:42.034Z,8.90
2023-05-06T21:21:10.778Z,8.90
2023-05-06T21:23:38.862Z,7.90
2023-05-06T21:26:06.915Z,9.20
2023-05-06T21:28:35.056Z,7.90
2023-05-06T21:31:03.546Z,9.50
2023-05-06T21:33:31.660Z,10.50
2023-05-06T21:36:00.195Z,9.30
2023-05-06T21:38:28.472Z,8.10
2023-05-06T21:40:56.652Z,8.10
2023-05-06T21:43:24.739Z,7.70
2023-05-06T21:45:53.083Z,10.10
2023-05-06T21:48:21.314Z,8.30
2023-05-06T21:50:49.306Z,12.90
2023-05-06T21:53:17.443Z,10.60
2023-05-06T21:55:45.673Z,9.30
2023-05-06T21:58:13.764Z,13.60
2023-05-06T22:00:42.052Z,11.80
2023-05-06T22:03:10.332Z,9.70
2023-05-06T22:05:38.793Z,15.00
2023-05-06T22:08:06.992Z,11.20
2023-05-06T22:10:35.407Z,12.70
2023-05-06T22:13:04.028Z,9.40
2023-05-06T22:15:32.307Z,10.00
2023-05-06T22:18:00.621Z,12.20
2023-05-06T22:20:29.272Z,11.10
2023-05-06T22:22:57.391Z,9.90
2023-05-06T22:25:25.536Z,11.90
2023-05-06T22:27:53.765Z,11.30
2023-05-06T22:30:21.896Z,10.70
2023-05-06T22:32:50.073Z,11.30
2023-05-06T22:35:18.277Z,9.70
2023-05-06T22:37:46.671Z,10.80
2023-05-06T22:40:14.862Z,10.80
2023-05-06T22:42:43.490Z,9.80
2023-05-06T22:45:11.990Z,14.10
2023-05-06T22:47:40.937Z,8.30
2023-05-06T22:50:09.673Z,13.20
2023-05-06T22:52:38.181Z,10.50
2023-05-06T22:55:10.002Z,9.20
2023-05-06T22:57:38.362Z,10.60
2023-05-06T23:00:08.467Z,11.20
2023-05-06T23:02:37.344Z,10.10
2023-05-06T23:05:06.716Z,8.80
2023-05-06T23:07:35.491Z,9.30
2023-05-06T23:10:03.686Z,9.00
2023-05-06T23:12:35.430Z,8.20
2023-05-06T23:15:03.825Z,8.40
2023-05-06T23:17:32.174Z,8.00
2023-05-06T23:20:00.343Z,14.70
2023-05-06T23:22:28.800Z,11.00
2023-05-06T23:24:56.994Z,10.40
2023-05-06T23:27:25.113Z,8.50
2023-05-06T23:29:53.397Z,9.70
2023-05-06T23:32:21.476Z,7.60
2023-05-06T23:34:49.647Z,9.40
2023-05-06T23:37:17.843Z,10.10
2023-05-06T23:39:47.724Z,12.90
2023-05-06T23:42:16.233Z,11.40
2023-05-06T23:44:44.309Z,14.00
2023-05-06T23:47:12.419Z,10.70
2023-05-06T23:49:40.753Z,9.60
2023-05-06T23:52:08.909Z,11.20
2023-05-06T23:54:37.290Z,9.80
2023-05-06T23:57:05.444Z,13.50
2023-05-06T23:59:33.592Z,8.00
