createdAt,value
2022-11-03T01:03:41.031Z,21.50
2022-11-03T01:06:28.654Z,14.30
2022-11-03T01:08:56.454Z,19.55
2022-11-03T01:11:46.201Z,16.33
2022-11-03T01:14:15.059Z,18.90
2022-11-03T01:16:46.546Z,18.33
2022-11-03T01:19:14.345Z,20.23
2022-11-03T01:21:42.006Z,17.70
2022-11-03T01:24:09.751Z,19.42
2022-11-03T01:26:37.516Z,15.05
2022-11-03T01:29:05.739Z,20.27
2022-11-03T01:31:35.348Z,21.02
2022-11-03T01:34:02.945Z,18.85
2022-11-03T01:36:34.248Z,16.67
2022-11-03T01:39:04.719Z,21.92
2022-11-03T01:41:33.442Z,27.58
2022-11-03T01:44:10.242Z,24.42
2022-11-03T01:46:40.889Z,20.77
2022-11-03T01:49:10.735Z,24.55
2022-11-03T01:51:39.692Z,24.42
2022-11-03T01:54:10.196Z,18.15
2022-11-03T01:56:40.546Z,21.45
2022-11-03T01:59:08.775Z,16.42
2022-11-03T02:01:37.891Z,19.15
2022-11-03T02:04:10.147Z,23.42
2022-11-03T02:06:40.195Z,18.33
2022-11-03T02:09:09.203Z,18.33
2022-11-03T02:11:55.796Z,28.15
2022-11-03T02:14:24.818Z,15.90
2022-11-03T02:16:55.227Z,18.73
2022-11-03T02:19:35.237Z,26.33
2022-11-03T02:22:05.514Z,20.48
2022-11-03T02:24:53.829Z,25.17
2022-11-03T02:27:23.885Z,15.60
2022-11-03T02:29:51.864Z,16.50
2022-11-03T02:32:23.587Z,30.48
2022-11-03T02:34:57.216Z,20.40
2022-11-03T02:37:28.103Z,16.65
2022-11-03T02:40:00.633Z,20.85
2022-11-03T02:42:29.007Z,14.02
2022-11-03T02:45:02.616Z,19.17
2022-11-03T02:47:33.639Z,21.17
2022-11-03T02:50:07.368Z,28.27
2022-11-03T02:52:40.094Z,22.90
2022-11-03T02:55:11.117Z,26.13
2022-11-03T02:57:42.887Z,22.55
2022-11-03T03:00:11.210Z,22.17
2022-11-03T03:02:45.063Z,16.42
2022-11-03T03:05:14.681Z,20.25
2022-11-03T03:07:45.595Z,18.47
2022-11-03T03:10:25.552Z,17.30
2022-11-03T03:13:01.546Z,12.25
2022-11-03T03:15:46.385Z,16.63
2022-11-03T03:18:17.791Z,18.35
2022-11-03T03:20:54.910Z,23.45
2022-11-03T03:23:27.174Z,22.20
2022-11-03T03:25:55.300Z,18.48
2022-11-03T03:28:52.815Z,17.42
2022-11-03T03:31:22.445Z,17.00
2022-11-03T03:33:53.231Z,19.60
2022-11-03T03:36:26.330Z,27.30
2022-11-03T03:39:02.595Z,19.23
2022-11-03T03:41:33.471Z,19.63
2022-11-03T03:44:06.631Z,13.15
2022-11-03T03:46:37.194Z,18.23
2022-11-03T03:51:34.324Z,16.92
2022-11-03T03:54:03.762Z,24.15
2022-11-03T03:56:38.277Z,12.90
2022-11-03T03:59:06.678Z,17.52
2022-11-03T04:01:34.548Z,16.85
2022-11-03T04:04:04.745Z,22.73
2022-11-03T04:06:34.593Z,14.93
2022-11-03T04:09:02.626Z,16.40
2022-11-03T04:11:48.837Z,19.95
2022-11-03T04:14:37.163Z,22.85
2022-11-03T04:17:23.779Z,20.98
2022-11-03T04:20:11.321Z,17.00
2022-11-03T04:22:39.172Z,23.52
2022-11-03T04:25:07.073Z,21.38
2022-11-03T04:27:35.730Z,19.52
2022-11-03T04:30:18.037Z,18.73
2022-11-03T04:32:47.879Z,17.90
2022-11-03T04:35:17.187Z,14.68
2022-11-03T04:37:47.822Z,18.38
2022-11-03T04:40:17.743Z,19.05
2022-11-03T04:42:45.594Z,13.60
2022-11-03T04:45:18.232Z,15.65
2022-11-03T04:47:45.831Z,15.32
2022-11-03T04:52:44.911Z,17.40
2022-11-03T04:55:16.281Z,15.95
2022-11-03T04:57:44.228Z,17.75
2022-11-03T05:00:18.196Z,17.58
2022-11-03T05:02:54.925Z,17.27
2022-11-03T05:05:25.995Z,13.07
2022-11-03T05:07:55.242Z,20.77
2022-11-03T05:10:29.588Z,18.73
2022-11-03T05:12:58.595Z,19.95
2022-11-03T05:15:28.204Z,19.13
2022-11-03T05:17:56.572Z,17.87
2022-11-03T05:20:36.494Z,17.40
2022-11-03T05:23:06.299Z,16.92
2022-11-03T05:25:49.455Z,17.73
2022-11-03T05:28:27.950Z,12.88
2022-11-03T05:30:56.467Z,13.85
2022-11-03T05:33:33.439Z,21.85
2022-11-03T05:36:09.018Z,14.48
2022-11-03T05:38:36.988Z,16.38
2022-11-03T05:41:06.589Z,15.18
2022-11-03T05:43:34.699Z,15.60
2022-11-03T05:46:04.239Z,16.17
2022-11-03T05:48:36.200Z,16.58
2022-11-03T05:51:11.606Z,15.73
2022-11-03T05:53:43.520Z,12.70
2022-11-03T05:56:16.695Z,18.63
2022-11-03T05:58:47.690Z,21.75
2022-11-03T06:01:27.172Z,18.38
2022-11-03T06:03:55.970Z,15.00
2022-11-03T06:06:30.846Z,23.02
2022-11-03T06:09:00.706Z,18.05
2022-11-03T06:11:32.496Z,19.65
2022-11-03T06:14:01.875Z,16.95
2022-11-03T06:16:34.117Z,13.68
2022-11-03T06:19:08.978Z,11.15
2022-11-03T06:21:40.484Z,20.73
2022-11-03T06:24:15.502Z,13.73
2022-11-03T06:26:53.779Z,18.15
2022-11-03T06:29:22.339Z,18.08
2022-11-03T06:31:56.348Z,27.45
2022-11-03T06:34:38.631Z,18.23
2022-11-03T06:37:17.191Z,16.35
2022-11-03T06:39:47.265Z,16.10
2022-11-03T06:42:21.169Z,17.13
2022-11-03T06:44:50.355Z,23.00
2022-11-03T06:47:24.048Z,18.30
2022-11-03T06:49:56.248Z,16.67
2022-11-03T06:52:31.668Z,15.70
2022-11-03T06:55:22.065Z,15.73
2022-11-03T06:57:53.673Z,18.00
2022-11-03T07:00:40.387Z,14.57
2022-11-03T07:03:28.154Z,17.05
2022-11-03T07:06:04.466Z,27.13
2022-11-03T07:08:36.793Z,17.55
2022-11-03T07:11:21.545Z,15.57
2022-11-03T07:13:54.246Z,22.75
2022-11-03T07:16:34.624Z,15.57
2022-11-03T07:21:50.213Z,16.90
2022-11-03T07:24:32.203Z,18.80
2022-11-03T07:27:16.180Z,14.95
2022-11-03T07:29:44.445Z,25.17
2022-11-03T07:32:19.429Z,21.13
2022-11-03T07:34:47.639Z,15.27
2022-11-03T07:37:16.659Z,16.35
2022-11-03T07:39:46.102Z,15.32
2022-11-03T07:42:16.574Z,21.05
2022-11-03T07:44:45.496Z,12.30
2022-11-03T07:47:14.976Z,18.40
2022-11-03T07:49:44.949Z,22.67
2022-11-03T07:52:14.949Z,20.75
2022-11-03T07:54:42.841Z,19.38
2022-11-03T07:57:38.341Z,20.77
2022-11-03T08:00:10.301Z,22.50
2022-11-03T08:02:58.313Z,13.20
2022-11-03T08:05:26.375Z,21.10
2022-11-03T08:07:54.349Z,16.88
2022-11-03T08:10:22.723Z,19.63
2022-11-03T08:12:56.494Z,15.75
2022-11-03T08:15:25.474Z,23.85
2022-11-03T08:17:56.155Z,27.58
2022-11-03T08:20:25.745Z,24.65
2022-11-03T08:23:24.137Z,22.23
2022-11-03T08:25:48.731Z,20.00
2022-11-03T08:28:17.423Z,15.57
2022-11-03T08:30:45.046Z,19.13
2022-11-03T08:33:12.982Z,19.45
2022-11-03T08:35:40.533Z,17.90
2022-11-03T08:38:08.417Z,23.17
2022-11-03T08:40:36.583Z,17.73
2022-11-03T08:43:06.640Z,19.35
2022-11-03T08:45:34.608Z,22.55
2022-11-03T08:48:06.197Z,14.88
2022-11-03T08:50:34.190Z,22.10
2022-11-03T08:53:02.492Z,16.58
2022-11-03T08:55:30.984Z,15.80
2022-11-03T08:57:58.755Z,11.75
2022-11-03T09:00:27.111Z,19.63
2022-11-03T09:02:54.924Z,23.30
2022-11-03T09:05:22.487Z,13.05
2022-11-03T09:10:41.339Z,18.75
2022-11-03T09:13:11.102Z,19.70
2022-11-03T09:15:40.170Z,19.67
2022-11-03T09:18:17.694Z,16.35
2022-11-03T09:20:45.315Z,19.98
2022-11-03T09:23:12.880Z,16.02
2022-11-03T09:25:40.579Z,15.15
2022-11-03T09:28:09.697Z,16.25
2022-11-03T09:30:37.594Z,18.00
2022-11-03T09:33:05.169Z,16.88
2022-11-03T09:35:32.909Z,17.55
2022-11-03T09:38:07.941Z,20.58
2022-11-03T09:40:38.260Z,12.43
2022-11-03T09:43:06.319Z,13.13
2022-11-03T09:45:34.555Z,16.40
2022-11-03T09:48:07.511Z,21.33
2022-11-03T09:50:35.798Z,18.83
2022-11-03T09:53:03.448Z,17.65
2022-11-03T09:55:35.070Z,14.55
2022-11-03T09:58:11.671Z,12.82
2022-11-03T10:00:39.618Z,17.90
2022-11-03T10:03:07.871Z,15.68
2022-11-03T10:05:35.792Z,18.30
2022-11-03T10:08:07.989Z,19.63
2022-11-03T10:10:36.104Z,20.00
2022-11-03T10:13:09.736Z,12.10
2022-11-03T10:15:38.995Z,15.85
2022-11-03T10:18:07.138Z,10.48
2022-11-03T10:20:34.681Z,12.98
2022-11-03T10:23:02.665Z,18.13
2022-11-03T10:25:38.974Z,17.95
2022-11-03T10:28:26.967Z,18.63
2022-11-03T10:31:15.981Z,18.05
2022-11-03T10:33:54.910Z,12.40
2022-11-03T10:36:30.275Z,10.25
2022-11-03T10:38:59.569Z,16.38
2022-11-03T10:41:30.940Z,14.25
2022-11-03T10:44:18.365Z,20.45
2022-11-03T10:47:01.325Z,17.50
2022-11-03T10:49:34.679Z,11.88
2022-11-03T10:52:15.255Z,13.60
2022-11-03T10:54:44.212Z,16.33
2022-11-03T10:57:12.050Z,12.02
2022-11-03T10:59:40.111Z,13.13
2022-11-03T11:02:19.617Z,12.07
2022-11-03T11:04:48.480Z,19.48
2022-11-03T11:07:21.057Z,17.60
2022-11-03T11:09:58.042Z,15.45
2022-11-03T11:12:26.142Z,14.77
2022-11-03T11:14:55.443Z,14.65
2022-11-03T11:17:42.929Z,12.65
2022-11-03T11:20:24.293Z,17.13
2022-11-03T11:22:52.144Z,6.80
2022-11-03T11:25:19.999Z,13.93
2022-11-03T11:27:47.520Z,10.38
2022-11-03T11:30:21.312Z,11.82
2022-11-03T11:33:00.956Z,15.07
2022-11-03T11:35:28.656Z,15.63
2022-11-03T11:37:56.374Z,9.75
2022-11-03T11:40:24.966Z,10.38
2022-11-03T11:43:05.247Z,14.32
2022-11-03T11:48:19.061Z,14.88
2022-11-03T11:50:47.293Z,10.80
2022-11-03T11:53:19.960Z,10.15
2022-11-03T11:55:47.691Z,17.10
2022-11-03T11:58:18.748Z,11.98
2022-11-03T12:00:57.138Z,14.10
2022-11-03T12:03:27.473Z,13.18
2022-11-03T12:05:55.077Z,10.88
2022-11-03T12:08:28.677Z,8.73
2022-11-03T12:11:02.396Z,11.65
2022-11-03T12:13:47.115Z,14.05
2022-11-03T12:16:35.987Z,11.43
2022-11-03T12:19:22.295Z,13.27
2022-11-03T12:21:50.664Z,11.88
2022-11-03T12:24:33.806Z,9.43
2022-11-03T12:27:02.731Z,11.35
2022-11-03T12:29:32.569Z,11.25
2022-11-03T12:32:02.128Z,12.77
2022-11-03T12:34:30.310Z,15.10
2022-11-03T12:37:00.335Z,11.80
2022-11-03T12:39:28.094Z,9.60
2022-11-03T12:41:55.960Z,14.13
2022-11-03T12:44:26.991Z,9.52
2022-11-03T12:46:55.079Z,15.57
2022-11-03T12:49:22.735Z,13.10
2022-11-03T12:51:50.713Z,15.48
2022-11-03T12:54:18.538Z,12.10
2022-11-03T12:56:46.321Z,14.95
2022-11-03T12:59:14.036Z,11.50
2022-11-03T13:01:41.654Z,10.30
2022-11-03T13:04:09.488Z,13.38
2022-11-03T13:06:40.158Z,12.27
2022-11-03T13:09:07.683Z,12.82
2022-11-03T13:11:54.686Z,12.75
2022-11-03T13:14:22.610Z,13.98
2022-11-03T13:16:50.630Z,11.52
2022-11-03T13:19:18.496Z,7.25
2022-11-03T13:21:46.813Z,9.98
2022-11-03T13:24:14.711Z,17.33
2022-11-03T13:26:42.373Z,11.57
2022-11-03T13:29:10.020Z,10.13
2022-11-03T13:31:38.054Z,10.75
2022-11-03T13:34:06.277Z,11.27
2022-11-03T13:36:34.867Z,9.93
2022-11-03T13:39:04.873Z,7.55
2022-11-03T13:41:33.163Z,11.75
2022-11-03T13:44:01.393Z,8.85
2022-11-03T13:46:29.127Z,13.20
2022-11-03T13:51:45.443Z,11.20
2022-11-03T13:59:49.583Z,12.32
2022-11-03T14:05:07.232Z,12.48
2022-11-03T14:07:37.158Z,12.63
2022-11-03T14:10:08.704Z,7.57
2022-11-03T14:12:37.600Z,9.25
2022-11-03T14:15:15.122Z,9.95
2022-11-03T14:17:46.185Z,10.57
2022-11-03T14:20:14.085Z,14.05
2022-11-03T14:22:41.865Z,11.13
2022-11-03T14:25:10.135Z,7.82
2022-11-03T14:27:38.280Z,9.23
2022-11-03T14:30:06.617Z,17.23
2022-11-03T14:32:34.916Z,11.93
2022-11-03T14:35:05.110Z,12.63
2022-11-03T14:37:33.451Z,9.15
2022-11-03T14:40:03.432Z,13.60
2022-11-03T14:42:31.663Z,10.10
2022-11-03T14:45:00.130Z,11.00
2022-11-03T14:47:31.132Z,17.33
2022-11-03T14:49:58.992Z,7.30
2022-11-03T14:52:27.712Z,13.30
2022-11-03T14:54:55.978Z,12.02
2022-11-03T14:57:23.801Z,12.18
2022-11-03T14:59:53.615Z,11.55
2022-11-03T15:02:22.382Z,10.88
2022-11-03T15:04:51.202Z,7.82
2022-11-03T15:07:19.136Z,13.10
2022-11-03T15:09:47.400Z,12.00
2022-11-03T15:12:17.836Z,11.98
2022-11-03T15:14:45.627Z,7.90
2022-11-03T15:17:13.816Z,9.52
2022-11-03T15:19:41.585Z,13.57
2022-11-03T15:22:09.664Z,9.63
2022-11-03T15:27:27.904Z,7.78
2022-11-03T15:29:56.130Z,9.80
2022-11-03T15:32:24.408Z,8.45
2022-11-03T15:34:52.344Z,13.38
2022-11-03T15:37:20.953Z,9.13
2022-11-03T15:39:53.581Z,15.30
2022-11-03T15:42:24.078Z,15.95
2022-11-03T15:44:52.262Z,9.52
2022-11-03T15:47:20.929Z,9.82
2022-11-03T15:49:48.822Z,10.85
2022-11-03T15:52:16.627Z,18.83
2022-11-03T15:54:44.567Z,8.02
2022-11-03T15:59:43.249Z,14.77
2022-11-03T16:02:35.122Z,15.80
2022-11-03T16:05:07.056Z,15.52
2022-11-03T16:07:46.730Z,10.68
2022-11-03T16:10:15.227Z,13.35
2022-11-03T16:12:44.561Z,10.43
2022-11-03T16:15:13.250Z,9.85
2022-11-03T16:17:45.571Z,11.73
2022-11-03T16:20:14.339Z,11.23
2022-11-03T16:22:45.117Z,11.70
2022-11-03T16:25:16.716Z,14.27
2022-11-03T16:27:47.175Z,19.20
2022-11-03T16:30:15.168Z,11.50
2022-11-03T16:32:43.120Z,15.80
2022-11-03T16:35:10.840Z,11.13
2022-11-03T16:37:39.159Z,11.23
2022-11-03T16:40:07.363Z,17.20
2022-11-03T16:42:39.287Z,15.90
2022-11-03T16:45:14.937Z,13.52
2022-11-03T16:47:43.275Z,19.05
2022-11-03T16:50:11.428Z,22.15
2022-11-03T16:52:39.246Z,16.55
2022-11-03T16:55:11.977Z,21.88
2022-11-03T16:57:40.254Z,19.45
2022-11-03T17:00:09.599Z,15.25
2022-11-03T17:02:37.445Z,21.02
2022-11-03T17:05:05.878Z,17.50
2022-11-03T17:07:33.719Z,16.65
2022-11-03T17:10:01.404Z,15.65
2022-11-03T17:12:31.881Z,13.55
2022-11-03T17:15:02.495Z,14.63
2022-11-03T17:17:30.217Z,21.15
2022-11-03T17:20:00.070Z,18.50
2022-11-03T17:22:31.992Z,20.95
2022-11-03T17:25:02.439Z,19.88
2022-11-03T17:30:07.143Z,14.43
2022-11-03T17:32:42.271Z,14.07
2022-11-03T17:35:24.459Z,16.25
2022-11-03T17:37:53.340Z,13.00
2022-11-03T17:40:40.837Z,15.85
2022-11-03T17:43:38.211Z,13.30
2022-11-03T17:46:07.480Z,12.27
2022-11-03T17:48:35.294Z,17.20
2022-11-03T17:51:12.243Z,17.52
2022-11-03T17:53:42.288Z,14.70
2022-11-03T17:59:02.401Z,20.83
2022-11-03T18:01:30.746Z,14.75
2022-11-03T18:04:00.107Z,10.40
2022-11-03T18:06:34.720Z,13.60
2022-11-03T18:09:02.455Z,11.05
2022-11-03T18:11:50.688Z,12.52
2022-11-03T18:14:18.829Z,12.80
2022-11-03T18:16:49.304Z,11.10
2022-11-03T18:19:18.063Z,14.70
2022-11-03T18:21:48.227Z,10.77
2022-11-03T18:24:17.848Z,15.05
2022-11-03T18:26:45.431Z,16.03
2022-11-03T18:29:13.293Z,12.07
2022-11-03T18:31:43.078Z,14.55
2022-11-03T18:34:22.491Z,13.35
2022-11-03T18:36:50.308Z,11.40
2022-11-03T18:39:20.439Z,17.40
2022-11-03T18:41:48.292Z,13.50
2022-11-03T18:44:16.470Z,12.95
2022-11-03T18:46:44.660Z,16.50
2022-11-03T18:49:12.653Z,13.77
2022-11-03T18:51:40.832Z,14.60
2022-11-03T18:54:13.541Z,11.15
2022-11-03T18:56:44.834Z,13.55
2022-11-03T18:59:26.808Z,10.55
2022-11-03T19:01:55.227Z,14.50
2022-11-03T19:04:23.882Z,8.27
2022-11-03T19:06:52.958Z,12.70
2022-11-03T19:09:26.162Z,12.52
2022-11-03T19:11:56.892Z,11.43
2022-11-03T19:14:35.641Z,11.27
2022-11-03T19:17:22.368Z,11.02
2022-11-03T19:19:51.321Z,13.48
2022-11-03T19:22:20.186Z,9.25
2022-11-03T19:24:48.270Z,14.20
2022-11-03T19:27:25.805Z,12.82
2022-11-03T19:29:54.175Z,11.40
2022-11-03T19:32:25.497Z,7.53
2022-11-03T19:35:08.241Z,13.82
2022-11-03T19:37:36.413Z,7.53
2022-11-03T19:40:09.160Z,8.85
2022-11-03T19:42:37.833Z,9.00
2022-11-03T19:45:07.787Z,12.63
2022-11-03T19:47:36.999Z,8.68
2022-11-03T19:50:05.883Z,9.70
2022-11-03T19:52:35.736Z,11.02
2022-11-03T19:55:08.930Z,8.63
2022-11-03T19:57:36.632Z,8.70
2022-11-03T20:00:08.364Z,7.97
2022-11-03T20:02:36.264Z,10.43
2022-11-03T20:05:04.858Z,7.65
2022-11-03T20:07:32.798Z,8.85
2022-11-03T20:10:05.368Z,6.95
2022-11-03T20:12:33.483Z,8.18
2022-11-03T20:15:03.108Z,10.68
2022-11-03T20:17:31.452Z,8.82
2022-11-03T20:19:59.702Z,9.55
2022-11-03T20:22:30.225Z,8.52
2022-11-03T20:25:00.156Z,13.02
2022-11-03T20:27:31.651Z,7.63
2022-11-03T20:30:00.795Z,8.52
2022-11-03T20:32:28.617Z,12.40
2022-11-03T20:34:56.189Z,6.90
2022-11-03T20:37:26.028Z,9.07
2022-11-03T20:39:54.525Z,9.25
2022-11-03T20:42:24.060Z,11.73
2022-11-03T20:45:14.016Z,9.60
2022-11-03T20:47:48.019Z,10.98
2022-11-03T20:50:18.249Z,10.65
2022-11-03T20:52:47.144Z,8.80
2022-11-03T20:55:22.975Z,11.88
2022-11-03T20:57:52.457Z,8.48
2022-11-03T21:00:25.341Z,7.63
2022-11-03T21:02:53.193Z,10.65
2022-11-03T21:05:31.383Z,13.63
2022-11-03T21:08:01.703Z,8.35
2022-11-03T21:10:31.147Z,11.68
2022-11-03T21:13:01.848Z,11.10
2022-11-03T21:18:54.701Z,11.70
2022-11-03T21:21:23.041Z,13.65
2022-11-03T21:23:50.854Z,12.55
2022-11-03T21:26:18.890Z,12.27
2022-11-03T21:28:49.082Z,13.50
2022-11-03T21:31:16.929Z,12.55
2022-11-03T21:33:45.229Z,12.80
2022-11-03T21:36:13.793Z,15.15
2022-11-03T21:38:42.042Z,13.75
2022-11-03T21:41:29.028Z,13.18
2022-11-03T21:44:16.768Z,15.30
2022-11-03T21:47:24.120Z,13.18
2022-11-03T21:49:53.649Z,13.93
2022-11-03T21:52:32.815Z,13.10
2022-11-03T21:55:10.542Z,11.27
2022-11-03T21:57:38.933Z,13.07
2022-11-03T22:00:10.799Z,13.75
2022-11-03T22:02:39.557Z,12.10
2022-11-03T22:05:10.793Z,12.55
2022-11-03T22:07:38.931Z,15.43
2022-11-03T22:10:08.360Z,13.02
2022-11-03T22:12:36.018Z,11.98
2022-11-03T22:15:24.959Z,9.60
2022-11-03T22:17:53.057Z,11.35
2022-11-03T22:20:39.325Z,8.95
2022-11-03T22:23:25.889Z,10.35
2022-11-03T22:26:13.224Z,9.50
2022-11-03T22:28:41.084Z,7.10
2022-11-03T22:31:27.521Z,3.80
2022-11-03T22:34:14.841Z,8.88
2022-11-03T22:36:43.162Z,3.38
2022-11-03T22:39:36.870Z,5.15
2022-11-03T22:42:22.994Z,5.90
2022-11-03T22:45:11.807Z,4.20
2022-11-03T22:47:40.088Z,9.02
2022-11-03T22:50:08.819Z,8.20
2022-11-03T22:52:41.080Z,14.15
2022-11-03T22:55:13.682Z,9.85
2022-11-03T22:57:46.123Z,7.20
2022-11-03T23:00:14.254Z,10.38
2022-11-03T23:02:44.657Z,8.73
2022-11-03T23:07:41.665Z,5.55
2022-11-03T23:10:10.809Z,8.43
2022-11-03T23:12:39.701Z,7.45
2022-11-03T23:15:31.059Z,7.18
2022-11-03T23:18:21.824Z,10.07
2022-11-03T23:23:55.010Z,11.65
2022-11-03T23:26:23.119Z,11.55
2022-11-03T23:28:52.600Z,16.65
2022-11-03T23:31:20.417Z,14.40
2022-11-03T23:33:48.204Z,15.52
2022-11-03T23:36:16.876Z,17.33
2022-11-03T23:38:45.346Z,19.23
2022-11-03T23:41:14.836Z,18.23
2022-11-03T23:43:43.087Z,20.02
2022-11-03T23:46:32.151Z,29.55
2022-11-03T23:49:02.080Z,28.95
2022-11-03T23:51:34.171Z,35.50
2022-11-03T23:54:03.785Z,34.97
2022-11-03T23:56:54.648Z,27.52
2022-11-03T23:59:22.528Z,24.38
