createdAt,value
2018-05-14T15:07:41.059Z,4.20
2018-05-14T15:10:09.265Z,4.30
2018-05-14T15:12:37.694Z,4.20
2018-05-14T15:15:05.947Z,4.50
2018-05-14T15:17:34.338Z,4.50
2018-05-14T15:20:02.641Z,4.73
2018-05-14T15:22:30.897Z,4.77
2018-05-14T15:24:59.903Z,4.50
2018-05-14T15:27:28.135Z,4.03
2018-05-14T15:29:56.342Z,4.20
2018-05-14T15:32:24.631Z,4.43
2018-05-14T15:34:52.971Z,4.03
2018-05-14T15:37:21.202Z,4.33
2018-05-14T15:39:49.455Z,4.73
2018-05-14T15:42:17.699Z,4.30
2018-05-14T15:44:45.913Z,4.60
2018-05-14T15:47:14.142Z,3.97
2018-05-14T15:49:42.353Z,4.33
2018-05-14T15:52:10.843Z,4.23
2018-05-14T15:54:39.111Z,4.40
2018-05-14T15:57:07.581Z,3.97
2018-05-14T15:59:35.871Z,4.57
2018-05-14T16:02:04.100Z,4.53
2018-05-14T16:04:32.314Z,4.33
2018-05-14T16:07:00.795Z,4.00
2018-05-14T16:09:29.077Z,4.73
2018-05-14T16:11:57.324Z,4.40
2018-05-14T16:14:25.570Z,4.70
2018-05-14T16:16:54.006Z,5.03
2018-05-14T16:19:22.247Z,4.37
2018-05-14T16:21:50.627Z,4.67
2018-05-14T16:24:18.855Z,4.53
2018-05-14T16:26:47.075Z,4.33
2018-05-14T16:29:15.303Z,4.77
2018-05-14T16:31:43.528Z,3.97
2018-05-14T16:34:11.915Z,4.60
2018-05-14T16:36:40.135Z,4.63
2018-05-14T16:39:08.402Z,4.10
2018-05-14T16:41:36.733Z,4.53
2018-05-14T16:44:04.967Z,4.40
2018-05-14T16:46:33.183Z,4.20
2018-05-14T16:49:01.434Z,3.73
2018-05-14T16:51:29.647Z,4.13
2018-05-14T16:53:57.886Z,4.30
2018-05-14T16:56:26.098Z,4.23
2018-05-14T16:58:54.507Z,4.27
2018-05-14T17:01:22.869Z,4.17
2018-05-14T17:03:51.107Z,4.30
2018-05-14T17:06:19.318Z,4.23
2018-05-14T17:08:47.718Z,3.93
2018-05-14T17:11:15.935Z,4.13
2018-05-14T17:13:44.194Z,4.40
2018-05-14T17:16:12.531Z,4.20
2018-05-14T17:18:40.913Z,4.20
2018-05-14T17:21:09.123Z,4.27
2018-05-14T17:23:37.363Z,4.37
2018-05-14T17:26:05.580Z,3.87
2018-05-14T17:28:33.799Z,4.00
2018-05-14T17:31:02.029Z,3.77
2018-05-14T17:33:30.247Z,3.80
2018-05-14T17:35:58.648Z,4.30
2018-05-14T17:38:27.110Z,4.10
2018-05-14T17:40:55.490Z,3.73
2018-05-14T17:43:23.803Z,3.80
2018-05-14T17:45:52.247Z,4.10
2018-05-14T17:48:20.467Z,4.30
2018-05-14T17:50:48.703Z,4.30
2018-05-14T17:53:17.078Z,4.20
2018-05-14T17:55:45.454Z,3.87
2018-05-14T17:58:13.666Z,4.53
2018-05-14T18:00:41.916Z,4.30
2018-05-14T18:03:10.116Z,4.07
2018-05-14T18:05:38.342Z,4.20
2018-05-14T18:08:07.407Z,4.17
2018-05-14T18:10:35.766Z,4.13
2018-05-14T18:13:04.037Z,4.20
2018-05-14T18:15:32.262Z,4.03
2018-05-14T18:18:00.627Z,3.80
2018-05-14T18:20:28.788Z,4.03
2018-05-14T18:22:57.002Z,3.87
2018-05-14T18:25:30.898Z,3.90
2018-05-14T18:28:11.540Z,4.00
2018-05-14T18:30:39.839Z,3.73
2018-05-14T18:33:11.155Z,4.17
2018-05-14T18:35:44.182Z,3.77
2018-05-14T18:38:12.403Z,3.50
2018-05-14T18:40:40.843Z,3.80
2018-05-14T18:43:09.231Z,3.93
2018-05-14T18:45:37.483Z,3.93
2018-05-14T18:48:05.895Z,3.63
2018-05-14T18:50:34.118Z,3.63
2018-05-14T18:53:02.347Z,3.53
2018-05-14T18:55:30.808Z,3.93
2018-05-14T18:57:59.041Z,3.93
2018-05-14T19:00:27.257Z,3.97
2018-05-14T19:02:55.587Z,3.77
2018-05-14T19:05:23.799Z,3.80
2018-05-14T19:07:52.033Z,4.00
2018-05-14T19:10:26.038Z,3.80
2018-05-14T19:12:54.288Z,4.10
2018-05-14T19:15:28.199Z,3.77
2018-05-14T19:18:00.227Z,3.70
2018-05-14T19:20:28.586Z,4.03
2018-05-14T19:23:02.358Z,3.57
2018-05-14T19:25:30.578Z,3.57
2018-05-14T19:28:04.618Z,3.57
2018-05-14T19:30:32.829Z,3.60
2018-05-14T19:33:01.062Z,3.83
2018-05-14T19:35:34.854Z,3.77
2018-05-14T19:38:03.343Z,3.90
2018-05-14T19:40:37.135Z,3.20
2018-05-14T19:43:05.367Z,3.73
2018-05-14T19:45:33.603Z,3.77
2018-05-14T19:48:01.830Z,3.73
2018-05-14T19:50:30.151Z,3.80
2018-05-14T19:52:58.487Z,4.00
2018-05-14T19:55:26.703Z,3.90
2018-05-14T19:57:54.923Z,3.73
2018-05-14T20:00:23.367Z,3.70
2018-05-14T20:02:51.584Z,3.40
2018-05-14T20:05:19.811Z,3.70
2018-05-14T20:07:48.190Z,3.50
2018-05-14T20:10:16.487Z,3.87
2018-05-14T20:12:44.700Z,3.90
2018-05-14T20:15:13.695Z,3.83
2018-05-14T20:17:42.010Z,3.80
2018-05-14T20:20:10.284Z,3.60
2018-05-14T20:22:38.459Z,3.60
2018-05-14T20:25:06.705Z,3.83
2018-05-14T20:27:34.911Z,3.63
2018-05-14T20:30:03.139Z,3.63
2018-05-14T20:32:31.359Z,3.93
2018-05-14T20:34:59.582Z,3.70
2018-05-14T20:37:27.835Z,3.70
2018-05-14T20:39:56.035Z,3.50
2018-05-14T20:42:24.255Z,3.90
2018-05-14T20:44:52.487Z,3.53
2018-05-14T20:47:20.883Z,3.57
2018-05-14T20:49:49.398Z,3.53
2018-05-14T20:52:17.706Z,3.60
2018-05-14T20:54:45.938Z,3.47
2018-05-14T20:57:14.155Z,3.47
2018-05-14T20:59:42.429Z,3.20
2018-05-14T21:02:10.647Z,3.40
2018-05-14T21:04:39.648Z,3.60
2018-05-14T21:07:08.626Z,3.50
2018-05-14T21:09:36.860Z,3.47
2018-05-14T21:12:05.080Z,3.33
2018-05-14T21:14:33.307Z,3.40
2018-05-14T21:17:01.563Z,3.60
2018-05-14T21:19:29.879Z,3.40
2018-05-14T21:21:58.319Z,3.80
2018-05-14T21:24:26.534Z,3.30
2018-05-14T21:26:54.954Z,3.57
2018-05-14T21:29:23.450Z,3.60
2018-05-14T21:31:51.680Z,3.40
2018-05-14T21:34:19.890Z,3.33
2018-05-14T21:36:48.886Z,3.33
2018-05-14T21:39:17.219Z,3.23
2018-05-14T21:41:45.661Z,3.70
2018-05-14T21:44:13.979Z,3.60
2018-05-14T21:46:42.216Z,3.20
2018-05-14T21:49:10.422Z,3.70
2018-05-14T21:51:38.812Z,3.20
2018-05-14T21:54:07.030Z,3.57
2018-05-14T21:56:35.259Z,3.30
2018-05-14T21:59:03.474Z,3.77
2018-05-14T22:01:31.703Z,3.43
2018-05-14T22:04:00.030Z,3.20
2018-05-14T22:06:28.258Z,3.33
2018-05-14T22:08:56.469Z,3.50
2018-05-14T22:11:24.708Z,3.50
2018-05-14T22:13:53.038Z,3.60
2018-05-14T22:16:21.416Z,3.30
2018-05-14T22:18:49.786Z,3.40
2018-05-14T22:21:18.014Z,3.40
2018-05-14T22:23:46.230Z,3.27
2018-05-14T22:26:15.418Z,3.70
2018-05-14T22:28:43.635Z,3.23
2018-05-14T22:31:11.873Z,3.37
2018-05-14T22:33:40.238Z,3.53
2018-05-14T22:36:08.626Z,3.33
2018-05-14T22:38:36.844Z,3.23
2018-05-14T22:41:05.079Z,3.30
2018-05-14T22:43:33.296Z,3.37
2018-05-14T22:46:01.522Z,3.40
2018-05-14T22:48:29.845Z,3.20
2018-05-14T22:50:58.095Z,3.80
2018-05-14T22:53:26.480Z,3.40
2018-05-14T22:55:54.712Z,3.40
2018-05-14T22:58:23.098Z,3.50
2018-05-14T23:00:51.334Z,3.40
2018-05-14T23:03:19.542Z,3.47
2018-05-14T23:05:47.761Z,3.30
2018-05-14T23:08:15.999Z,3.30
2018-05-14T23:10:44.210Z,3.37
2018-05-14T23:13:12.531Z,3.50
2018-05-14T23:15:40.746Z,3.43
2018-05-14T23:18:08.976Z,3.53
2018-05-14T23:20:37.278Z,3.07
2018-05-14T23:23:05.787Z,2.97
2018-05-14T23:25:34.068Z,3.00
2018-05-14T23:28:02.298Z,3.50
2018-05-14T23:30:30.515Z,3.40
2018-05-14T23:32:58.753Z,3.23
2018-05-14T23:35:26.971Z,3.30
2018-05-14T23:37:55.325Z,3.00
2018-05-14T23:40:23.538Z,3.20
2018-05-14T23:42:51.846Z,2.90
2018-05-14T23:45:20.067Z,3.30
2018-05-14T23:47:48.294Z,3.30
2018-05-14T23:50:16.630Z,3.20
2018-05-14T23:52:44.869Z,3.10
2018-05-14T23:55:13.847Z,3.07
2018-05-14T23:57:42.163Z,3.50
