createdAt,value
2022-10-26T00:01:10.371Z,100.00
2022-10-26T00:03:38.122Z,100.00
2022-10-26T00:06:12.447Z,100.00
2022-10-26T00:08:39.736Z,100.00
2022-10-26T00:11:07.494Z,100.00
2022-10-26T00:13:35.332Z,100.00
2022-10-26T00:16:11.715Z,100.00
2022-10-26T00:18:38.787Z,100.00
2022-10-26T00:21:08.093Z,100.00
2022-10-26T00:23:35.448Z,100.00
2022-10-26T00:26:02.975Z,100.00
2022-10-26T00:28:30.240Z,100.00
2022-10-26T00:31:06.710Z,100.00
2022-10-26T00:33:33.959Z,100.00
2022-10-26T00:36:00.943Z,100.00
2022-10-26T00:38:28.340Z,100.00
2022-10-26T00:40:55.752Z,100.00
2022-10-26T00:43:22.514Z,100.00
2022-10-26T00:45:52.304Z,100.00
2022-10-26T00:48:43.387Z,100.00
2022-10-26T00:51:46.415Z,100.00
2022-10-26T00:54:19.114Z,100.00
2022-10-26T00:56:52.479Z,100.00
2022-10-26T00:59:21.131Z,100.00
2022-10-26T01:01:49.738Z,100.00
2022-10-26T01:04:16.721Z,100.00
2022-10-26T01:06:44.884Z,100.00
2022-10-26T01:09:13.129Z,100.00
2022-10-26T01:11:40.064Z,100.00
2022-10-26T01:14:10.439Z,100.00
2022-10-26T01:20:19.544Z,100.00
2022-10-26T01:23:16.924Z,100.00
2022-10-26T01:26:20.827Z,100.00
2022-10-26T01:29:09.159Z,100.00
2022-10-26T01:32:01.477Z,100.00
2022-10-26T01:34:58.166Z,100.00
2022-10-26T01:37:30.780Z,100.00
2022-10-26T01:40:25.891Z,100.00
2022-10-26T01:42:57.864Z,100.00
2022-10-26T01:45:25.762Z,100.00
2022-10-26T01:47:55.104Z,100.00
2022-10-26T01:50:23.307Z,100.00
2022-10-26T01:52:50.778Z,100.00
2022-10-26T01:55:38.748Z,100.00
2022-10-26T01:58:30.146Z,100.00
2022-10-26T02:01:23.480Z,100.00
2022-10-26T02:04:13.123Z,100.00
2022-10-26T02:07:01.091Z,100.00
2022-10-26T02:10:18.201Z,100.00
2022-10-26T02:13:31.856Z,100.00
2022-10-26T02:16:25.316Z,100.00
2022-10-26T02:19:05.948Z,100.00
2022-10-26T02:21:41.743Z,100.00
2022-10-26T02:24:13.886Z,100.00
2022-10-26T02:26:44.174Z,100.00
2022-10-26T02:29:17.488Z,100.00
2022-10-26T02:31:48.342Z,100.00
2022-10-26T02:34:21.119Z,100.00
2022-10-26T02:36:56.783Z,100.00
2022-10-26T02:39:26.003Z,100.00
2022-10-26T02:41:55.106Z,100.00
2022-10-26T02:44:30.418Z,100.00
2022-10-26T02:46:58.228Z,100.00
2022-10-26T02:49:25.908Z,100.00
2022-10-26T02:52:09.597Z,100.00
2022-10-26T02:55:11.534Z,100.00
2022-10-26T02:57:42.079Z,100.00
2022-10-26T03:00:17.090Z,100.00
2022-10-26T03:02:48.507Z,100.00
2022-10-26T03:05:42.860Z,100.00
2022-10-26T03:08:10.192Z,100.00
2022-10-26T03:10:42.960Z,100.00
2022-10-26T03:13:11.828Z,100.00
2022-10-26T03:15:39.075Z,100.00
2022-10-26T03:18:06.393Z,100.00
2022-10-26T03:20:33.768Z,100.00
2022-10-26T03:23:00.638Z,100.00
2022-10-26T03:25:27.835Z,100.00
2022-10-26T03:28:04.215Z,100.00
2022-10-26T03:30:31.830Z,100.00
2022-10-26T03:32:58.942Z,100.00
2022-10-26T03:35:25.894Z,100.00
2022-10-26T03:37:52.889Z,100.00
2022-10-26T03:40:19.903Z,100.00
2022-10-26T03:42:47.040Z,100.00
2022-10-26T03:45:14.123Z,100.00
2022-10-26T03:47:46.656Z,100.00
2022-10-26T03:50:16.678Z,100.00
2022-10-26T03:52:43.773Z,100.00
2022-10-26T03:55:11.110Z,100.00
2022-10-26T03:57:45.652Z,100.00
2022-10-26T04:00:15.677Z,100.00
2022-10-26T04:02:48.599Z,100.00
2022-10-26T04:05:16.784Z,100.00
2022-10-26T04:07:44.006Z,100.00
2022-10-26T04:10:11.119Z,100.00
2022-10-26T04:12:38.760Z,100.00
2022-10-26T04:15:07.364Z,100.00
2022-10-26T04:17:34.560Z,100.00
2022-10-26T04:20:01.535Z,100.00
2022-10-26T04:22:28.493Z,100.00
2022-10-26T04:24:55.446Z,100.00
2022-10-26T04:27:22.320Z,100.00
2022-10-26T04:29:49.347Z,100.00
2022-10-26T04:32:16.231Z,100.00
2022-10-26T04:34:43.222Z,100.00
2022-10-26T04:37:10.178Z,100.00
2022-10-26T04:39:37.134Z,100.00
2022-10-26T04:42:04.466Z,100.00
2022-10-26T04:44:31.403Z,100.00
2022-10-26T04:46:58.456Z,100.00
2022-10-26T04:49:25.361Z,100.00
2022-10-26T04:51:52.243Z,100.00
2022-10-26T04:54:19.137Z,100.00
2022-10-26T04:59:13.942Z,100.00
2022-10-26T05:01:40.974Z,100.00
2022-10-26T05:04:07.987Z,100.00
2022-10-26T05:06:34.954Z,100.00
2022-10-26T05:09:02.792Z,100.00
2022-10-26T05:11:29.754Z,100.00
2022-10-26T05:13:56.634Z,100.00
2022-10-26T05:16:23.474Z,100.00
2022-10-26T05:18:50.505Z,100.00
2022-10-26T05:21:19.671Z,100.00
2022-10-26T05:23:53.776Z,100.00
2022-10-26T05:26:22.381Z,100.00
2022-10-26T05:28:51.848Z,100.00
2022-10-26T05:31:20.543Z,100.00
2022-10-26T05:33:51.898Z,100.00
2022-10-26T05:36:19.374Z,100.00
2022-10-26T05:38:46.846Z,100.00
2022-10-26T05:41:13.778Z,100.00
2022-10-26T05:43:40.810Z,100.00
2022-10-26T05:46:07.822Z,100.00
2022-10-26T05:48:34.851Z,100.00
2022-10-26T05:51:02.139Z,100.00
2022-10-26T05:53:29.070Z,100.00
2022-10-26T05:55:57.857Z,100.00
2022-10-26T05:58:25.698Z,100.00
2022-10-26T06:01:29.258Z,100.00
2022-10-26T06:04:23.815Z,100.00
2022-10-26T06:06:55.195Z,100.00
2022-10-26T06:09:22.843Z,100.00
2022-10-26T06:14:22.594Z,100.00
2022-10-26T06:17:24.374Z,100.00
2022-10-26T06:20:19.142Z,100.00
2022-10-26T06:22:55.050Z,100.00
2022-10-26T06:25:47.255Z,100.00
2022-10-26T06:28:26.540Z,100.00
2022-10-26T06:30:53.510Z,100.00
2022-10-26T06:33:36.025Z,100.00
2022-10-26T06:36:26.955Z,100.00
2022-10-26T06:39:12.873Z,100.00
2022-10-26T06:41:40.444Z,100.00
2022-10-26T06:44:10.394Z,100.00
2022-10-26T06:46:57.603Z,100.00
2022-10-26T06:49:40.003Z,100.00
2022-10-26T06:52:47.371Z,100.00
2022-10-26T06:55:15.867Z,100.00
2022-10-26T06:57:44.224Z,100.00
2022-10-26T07:00:15.427Z,100.00
2022-10-26T07:02:42.695Z,100.00
2022-10-26T07:05:12.910Z,100.00
2022-10-26T07:07:49.224Z,100.00
2022-10-26T07:10:16.572Z,100.00
2022-10-26T07:12:43.489Z,100.00
2022-10-26T07:15:10.841Z,100.00
2022-10-26T07:17:49.511Z,100.00
2022-10-26T07:20:19.710Z,100.00
2022-10-26T07:22:55.327Z,100.00
2022-10-26T07:25:23.926Z,100.00
2022-10-26T07:27:51.316Z,100.00
2022-10-26T07:30:18.670Z,100.00
2022-10-26T07:32:45.631Z,100.00
2022-10-26T07:35:12.771Z,100.00
2022-10-26T07:37:39.700Z,100.00
2022-10-26T07:40:07.910Z,100.00
2022-10-26T07:42:36.594Z,100.00
2022-10-26T07:45:04.538Z,100.00
2022-10-26T07:47:31.392Z,100.00
2022-10-26T07:49:58.312Z,100.00
2022-10-26T07:52:25.263Z,100.00
2022-10-26T07:54:52.240Z,100.00
2022-10-26T07:57:19.166Z,100.00
2022-10-26T07:59:46.319Z,100.00
2022-10-26T08:02:13.308Z,100.00
2022-10-26T08:04:40.309Z,100.00
2022-10-26T08:07:07.194Z,100.00
2022-10-26T08:09:34.178Z,100.00
2022-10-26T08:12:01.329Z,100.00
2022-10-26T08:14:28.442Z,100.00
2022-10-26T08:16:55.310Z,100.00
2022-10-26T08:19:23.110Z,100.00
2022-10-26T08:21:49.979Z,100.00
2022-10-26T08:24:16.833Z,100.00
2022-10-26T08:26:43.862Z,100.00
2022-10-26T08:29:10.738Z,100.00
2022-10-26T08:31:37.646Z,100.00
2022-10-26T08:34:04.761Z,100.00
2022-10-26T08:36:31.746Z,100.00
2022-10-26T08:41:38.231Z,100.00
2022-10-26T08:44:47.051Z,100.00
2022-10-26T08:47:24.104Z,100.00
2022-10-26T08:50:13.650Z,100.00
2022-10-26T08:53:02.281Z,100.00
2022-10-26T08:58:19.954Z,100.00
2022-10-26T09:00:50.057Z,100.00
2022-10-26T09:03:18.706Z,100.00
2022-10-26T09:06:09.147Z,100.00
2022-10-26T09:09:04.978Z,100.00
2022-10-26T09:11:46.933Z,100.00
2022-10-26T09:14:27.588Z,100.00
2022-10-26T09:17:16.176Z,100.00
2022-10-26T09:19:57.549Z,100.00
2022-10-26T09:22:54.794Z,100.00
2022-10-26T09:25:24.379Z,100.00
2022-10-26T09:27:57.384Z,100.00
2022-10-26T09:30:24.579Z,100.00
2022-10-26T09:33:04.057Z,100.00
2022-10-26T09:36:01.698Z,98.92
2022-10-26T09:38:53.431Z,99.87
2022-10-26T09:41:48.655Z,97.62
2022-10-26T09:44:39.605Z,96.60
2022-10-26T09:47:14.713Z,96.56
2022-10-26T09:50:04.358Z,96.19
2022-10-26T09:52:31.294Z,96.75
2022-10-26T09:54:58.258Z,96.55
2022-10-26T09:57:25.466Z,97.61
2022-10-26T09:59:55.639Z,98.39
2022-10-26T10:02:40.439Z,99.36
2022-10-26T10:08:27.614Z,98.77
2022-10-26T10:11:14.262Z,96.09
2022-10-26T10:13:44.005Z,96.13
2022-10-26T10:16:21.012Z,97.56
2022-10-26T10:18:58.162Z,97.00
2022-10-26T10:21:37.963Z,95.31
2022-10-26T10:24:28.234Z,95.90
2022-10-26T10:27:02.694Z,95.12
2022-10-26T10:29:33.229Z,95.32
2022-10-26T10:32:03.416Z,95.87
2022-10-26T10:34:32.050Z,94.91
2022-10-26T10:37:00.923Z,95.14
2022-10-26T10:39:41.175Z,96.32
2022-10-26T10:42:22.303Z,97.61
2022-10-26T10:44:55.426Z,97.81
2022-10-26T10:47:34.729Z,97.33
2022-10-26T10:50:16.563Z,95.44
2022-10-26T10:52:43.859Z,95.03
2022-10-26T10:55:13.399Z,94.93
2022-10-26T10:58:26.010Z,93.90
2022-10-26T11:00:54.702Z,95.28
2022-10-26T11:03:54.476Z,94.83
2022-10-26T11:06:24.035Z,95.07
2022-10-26T11:09:04.147Z,95.70
2022-10-26T11:11:45.472Z,95.21
2022-10-26T11:14:33.246Z,95.42
2022-10-26T11:17:25.615Z,96.26
2022-10-26T11:19:59.941Z,94.93
2022-10-26T11:22:37.672Z,93.47
2022-10-26T11:25:25.608Z,93.10
2022-10-26T11:28:04.732Z,93.80
2022-10-26T11:30:36.764Z,91.92
2022-10-26T11:33:34.532Z,93.22
2022-10-26T11:36:09.736Z,93.78
2022-10-26T11:38:52.841Z,94.56
2022-10-26T11:42:03.338Z,93.04
2022-10-26T11:45:09.159Z,92.87
2022-10-26T11:47:54.085Z,90.95
2022-10-26T11:50:30.858Z,92.52
2022-10-26T11:53:18.087Z,90.46
2022-10-26T11:55:55.738Z,91.19
2022-10-26T11:58:26.862Z,90.79
2022-10-26T12:01:12.519Z,87.89
2022-10-26T12:03:48.820Z,87.70
2022-10-26T12:06:25.115Z,88.81
2022-10-26T12:09:04.582Z,88.39
2022-10-26T12:11:49.598Z,89.63
2022-10-26T12:14:49.486Z,87.71
2022-10-26T12:18:06.678Z,87.49
2022-10-26T12:20:53.573Z,87.15
2022-10-26T12:23:33.896Z,87.89
2022-10-26T12:26:26.368Z,86.91
2022-10-26T12:29:02.435Z,88.02
2022-10-26T12:31:38.551Z,87.12
2022-10-26T12:34:14.503Z,87.53
2022-10-26T12:36:56.677Z,87.69
2022-10-26T12:39:40.732Z,87.26
2022-10-26T12:42:29.794Z,86.58
2022-10-26T12:44:59.673Z,85.61
2022-10-26T12:47:32.495Z,85.24
2022-10-26T12:50:06.508Z,85.90
2022-10-26T12:52:56.825Z,84.47
2022-10-26T12:55:45.542Z,85.80
2022-10-26T12:58:41.658Z,85.21
2022-10-26T13:01:26.569Z,83.73
2022-10-26T13:04:00.156Z,84.77
2022-10-26T13:07:07.098Z,85.67
2022-10-26T13:09:34.182Z,84.82
2022-10-26T13:12:05.212Z,83.59
2022-10-26T13:14:38.439Z,83.63
2022-10-26T13:17:07.189Z,84.19
2022-10-26T13:19:47.447Z,83.49
2022-10-26T13:22:24.652Z,84.13
2022-10-26T13:25:04.700Z,83.18
2022-10-26T13:27:34.558Z,83.23
2022-10-26T13:30:04.170Z,85.37
2022-10-26T13:32:40.730Z,83.74
2022-10-26T13:35:14.022Z,84.32
2022-10-26T13:37:47.240Z,85.48
2022-10-26T13:40:22.546Z,86.50
2022-10-26T13:42:55.147Z,84.96
2022-10-26T13:45:27.736Z,83.89
2022-10-26T13:48:24.520Z,84.00
2022-10-26T13:53:51.484Z,84.36
2022-10-26T13:56:32.156Z,85.44
2022-10-26T13:59:12.641Z,85.44
2022-10-26T14:01:40.297Z,84.12
2022-10-26T14:04:18.175Z,84.76
2022-10-26T14:06:55.102Z,84.34
2022-10-26T14:09:22.988Z,82.58
2022-10-26T14:11:54.338Z,85.20
2022-10-26T14:14:35.352Z,86.16
2022-10-26T14:17:03.157Z,84.06
2022-10-26T14:19:36.825Z,84.95
2022-10-26T14:22:04.646Z,85.28
2022-10-26T14:24:46.821Z,84.16
2022-10-26T14:27:19.915Z,83.21
2022-10-26T14:29:58.525Z,83.84
2022-10-26T14:32:35.635Z,83.11
2022-10-26T14:35:02.840Z,81.31
2022-10-26T14:37:56.281Z,81.10
2022-10-26T14:40:28.455Z,82.05
2022-10-26T14:43:01.519Z,83.16
2022-10-26T14:48:33.722Z,82.59
2022-10-26T14:51:19.464Z,83.12
2022-10-26T14:53:56.390Z,83.41
2022-10-26T14:56:36.590Z,83.25
2022-10-26T14:59:28.326Z,84.41
2022-10-26T15:02:35.290Z,84.58
2022-10-26T15:05:17.526Z,84.82
2022-10-26T15:07:45.533Z,85.10
2022-10-26T15:10:40.311Z,83.97
2022-10-26T15:13:14.062Z,84.96
2022-10-26T15:15:42.067Z,84.83
2022-10-26T15:18:27.026Z,84.47
2022-10-26T15:20:55.217Z,85.31
2022-10-26T15:23:24.230Z,86.40
2022-10-26T15:25:57.625Z,87.09
2022-10-26T15:28:40.280Z,87.53
2022-10-26T15:31:14.575Z,88.93
2022-10-26T15:33:53.539Z,89.02
2022-10-26T15:36:23.874Z,89.34
2022-10-26T15:38:54.058Z,89.32
2022-10-26T15:41:32.387Z,89.23
2022-10-26T15:44:16.029Z,89.83
2022-10-26T15:46:43.535Z,90.13
2022-10-26T15:49:19.333Z,91.07
2022-10-26T15:51:48.512Z,91.48
2022-10-26T15:54:15.936Z,91.87
2022-10-26T15:56:47.734Z,92.62
2022-10-26T15:59:18.113Z,93.40
2022-10-26T16:01:45.661Z,93.73
2022-10-26T16:04:12.727Z,95.27
2022-10-26T16:06:42.188Z,95.79
2022-10-26T16:09:16.379Z,96.03
2022-10-26T16:11:44.675Z,95.78
2022-10-26T16:14:12.883Z,96.06
2022-10-26T16:16:39.973Z,96.06
2022-10-26T16:19:29.356Z,96.49
2022-10-26T16:21:54.108Z,97.58
2022-10-26T16:24:21.218Z,98.46
2022-10-26T16:26:48.138Z,99.88
2022-10-26T16:29:15.050Z,100.00
2022-10-26T16:31:42.083Z,100.00
2022-10-26T16:34:09.083Z,100.00
2022-10-26T16:36:38.050Z,100.00
2022-10-26T16:39:11.678Z,100.00
2022-10-26T16:41:38.660Z,100.00
2022-10-26T16:44:05.911Z,100.00
2022-10-26T16:46:33.106Z,100.00
2022-10-26T16:49:00.229Z,100.00
2022-10-26T16:51:29.249Z,100.00
2022-10-26T16:53:57.265Z,100.00
2022-10-26T16:56:28.036Z,100.00
2022-10-26T16:58:56.539Z,100.00
2022-10-26T17:01:23.816Z,100.00
2022-10-26T17:03:52.517Z,100.00
2022-10-26T17:06:20.252Z,100.00
2022-10-26T17:08:47.505Z,100.00
2022-10-26T17:11:18.689Z,100.00
2022-10-26T17:13:46.691Z,100.00
2022-10-26T17:16:15.871Z,100.00
2022-10-26T17:18:44.578Z,100.00
2022-10-26T17:21:13.949Z,100.00
2022-10-26T17:23:41.454Z,100.00
2022-10-26T17:26:11.492Z,100.00
2022-10-26T17:28:38.707Z,100.00
2022-10-26T17:31:12.757Z,100.00
2022-10-26T17:33:42.842Z,100.00
2022-10-26T17:36:12.255Z,100.00
2022-10-26T17:38:41.542Z,100.00
2022-10-26T17:41:14.283Z,100.00
2022-10-26T17:43:43.061Z,100.00
2022-10-26T17:46:19.893Z,100.00
2022-10-26T17:48:47.183Z,100.00
2022-10-26T17:51:17.645Z,100.00
2022-10-26T17:53:48.700Z,100.00
2022-10-26T17:56:18.890Z,100.00
2022-10-26T17:58:45.912Z,100.00
2022-10-26T18:01:13.869Z,100.00
2022-10-26T18:03:41.952Z,100.00
2022-10-26T18:06:09.091Z,100.00
2022-10-26T18:08:38.130Z,100.00
2022-10-26T18:11:07.148Z,100.00
2022-10-26T18:13:34.586Z,100.00
2022-10-26T18:16:08.391Z,100.00
2022-10-26T18:18:37.331Z,100.00
2022-10-26T18:21:10.653Z,100.00
2022-10-26T18:23:38.383Z,100.00
2022-10-26T18:26:14.645Z,100.00
2022-10-26T18:28:42.637Z,100.00
2022-10-26T18:31:16.819Z,100.00
2022-10-26T18:33:44.078Z,100.00
2022-10-26T18:36:15.599Z,100.00
2022-10-26T18:38:43.546Z,100.00
2022-10-26T18:41:12.802Z,100.00
2022-10-26T18:43:45.650Z,100.00
2022-10-26T18:46:21.601Z,100.00
2022-10-26T18:48:48.714Z,100.00
2022-10-26T18:51:19.254Z,100.00
2022-10-26T18:53:47.233Z,100.00
2022-10-26T18:56:19.652Z,100.00
2022-10-26T18:58:49.815Z,100.00
2022-10-26T19:01:19.295Z,100.00
2022-10-26T19:03:46.991Z,100.00
2022-10-26T19:06:32.477Z,100.00
2022-10-26T19:09:00.163Z,100.00
2022-10-26T19:11:30.430Z,100.00
2022-10-26T19:13:57.842Z,100.00
2022-10-26T19:16:48.136Z,100.00
2022-10-26T19:19:20.290Z,100.00
2022-10-26T19:21:49.299Z,100.00
2022-10-26T19:24:19.708Z,100.00
2022-10-26T19:26:47.844Z,100.00
2022-10-26T19:29:17.035Z,100.00
2022-10-26T19:31:50.307Z,100.00
2022-10-26T19:34:17.334Z,100.00
2022-10-26T19:36:46.252Z,100.00
2022-10-26T19:39:17.584Z,100.00
2022-10-26T19:41:46.091Z,100.00
2022-10-26T19:44:14.348Z,100.00
2022-10-26T19:46:43.196Z,100.00
2022-10-26T19:49:10.114Z,100.00
2022-10-26T19:51:36.971Z,100.00
2022-10-26T19:54:06.010Z,100.00
2022-10-26T19:56:34.995Z,100.00
2022-10-26T19:59:02.120Z,100.00
2022-10-26T20:01:29.176Z,100.00
2022-10-26T20:03:56.178Z,100.00
2022-10-26T20:06:23.155Z,100.00
2022-10-26T20:08:50.594Z,100.00
2022-10-26T20:11:18.905Z,100.00
2022-10-26T20:13:47.575Z,100.00
2022-10-26T20:16:17.506Z,100.00
2022-10-26T20:18:48.002Z,100.00
2022-10-26T20:21:17.560Z,100.00
2022-10-26T20:23:45.107Z,100.00
2022-10-26T20:26:18.680Z,100.00
2022-10-26T20:28:48.687Z,100.00
2022-10-26T20:31:15.826Z,100.00
2022-10-26T20:33:42.978Z,100.00
2022-10-26T20:36:09.905Z,100.00
2022-10-26T20:38:39.190Z,100.00
2022-10-26T20:41:10.027Z,100.00
2022-10-26T20:43:40.072Z,100.00
2022-10-26T20:46:25.838Z,100.00
2022-10-26T20:48:54.026Z,100.00
2022-10-26T20:52:19.277Z,100.00
2022-10-26T20:54:48.431Z,100.00
2022-10-26T20:57:20.193Z,100.00
2022-10-26T20:59:54.709Z,100.00
2022-10-26T21:02:23.475Z,100.00
2022-10-26T21:04:50.374Z,100.00
2022-10-26T21:07:17.231Z,100.00
2022-10-26T21:09:44.063Z,100.00
2022-10-26T21:12:11.100Z,100.00
2022-10-26T21:14:40.816Z,100.00
2022-10-26T21:17:08.955Z,100.00
2022-10-26T21:19:36.332Z,100.00
2022-10-26T21:22:03.826Z,100.00
2022-10-26T21:24:30.730Z,100.00
2022-10-26T21:26:57.649Z,100.00
2022-10-26T21:29:24.538Z,100.00
2022-10-26T21:31:51.421Z,100.00
2022-10-26T21:34:18.336Z,100.00
2022-10-26T21:36:45.208Z,100.00
2022-10-26T21:39:12.205Z,100.00
2022-10-26T21:41:39.146Z,100.00
2022-10-26T21:44:09.126Z,100.00
2022-10-26T21:46:38.394Z,100.00
2022-10-26T21:49:05.941Z,100.00
2022-10-26T21:51:33.268Z,100.00
2022-10-26T21:54:00.372Z,100.00
2022-10-26T21:56:27.321Z,100.00
2022-10-26T21:58:54.206Z,100.00
2022-10-26T22:01:23.164Z,100.00
2022-10-26T22:03:50.316Z,100.00
2022-10-26T22:08:48.220Z,100.00
2022-10-26T22:11:22.370Z,100.00
2022-10-26T22:13:50.713Z,100.00
2022-10-26T22:16:23.149Z,100.00
2022-10-26T22:18:52.537Z,100.00
2022-10-26T22:21:21.387Z,100.00
2022-10-26T22:23:48.513Z,100.00
2022-10-26T22:26:19.214Z,100.00
2022-10-26T22:28:49.503Z,100.00
2022-10-26T22:31:20.914Z,100.00
2022-10-26T22:34:03.379Z,100.00
2022-10-26T22:36:33.643Z,100.00
2022-10-26T22:39:00.691Z,100.00
2022-10-26T22:41:27.703Z,100.00
2022-10-26T22:43:54.692Z,100.00
2022-10-26T22:46:24.806Z,100.00
2022-10-26T22:49:01.311Z,100.00
2022-10-26T22:51:32.620Z,100.00
2022-10-26T22:54:01.711Z,100.00
2022-10-26T22:56:31.463Z,100.00
2022-10-26T22:58:59.084Z,100.00
2022-10-26T23:01:31.261Z,100.00
2022-10-26T23:03:59.028Z,100.00
2022-10-26T23:06:30.200Z,100.00
2022-10-26T23:08:57.912Z,100.00
2022-10-26T23:11:26.962Z,100.00
2022-10-26T23:14:00.190Z,100.00
2022-10-26T23:16:28.458Z,100.00
2022-10-26T23:18:55.607Z,100.00
2022-10-26T23:23:51.921Z,100.00
2022-10-26T23:26:21.392Z,100.00
2022-10-26T23:28:50.194Z,100.00
2022-10-26T23:31:20.513Z,100.00
2022-10-26T23:33:50.026Z,100.00
2022-10-26T23:36:16.947Z,100.00
2022-10-26T23:38:44.416Z,100.00
2022-10-26T23:41:13.004Z,100.00
2022-10-26T23:43:41.032Z,100.00
2022-10-26T23:46:08.361Z,100.00
2022-10-26T23:48:35.303Z,100.00
2022-10-26T23:51:02.209Z,100.00
2022-10-26T23:53:29.127Z,100.00
2022-10-26T23:55:56.103Z,100.00
2022-10-26T23:58:23.164Z,100.00
