createdAt,value
2022-10-19T00:01:06.784Z,20.17
2022-10-19T00:03:38.236Z,20.17
2022-10-19T00:06:15.208Z,20.16
2022-10-19T00:08:45.915Z,20.15
2022-10-19T00:11:14.476Z,20.14
2022-10-19T00:13:42.455Z,20.15
2022-10-19T00:16:12.421Z,20.12
2022-10-19T00:18:43.292Z,20.13
2022-10-19T00:21:16.938Z,20.11
2022-10-19T00:23:47.141Z,20.11
2022-10-19T00:26:15.416Z,20.10
2022-10-19T00:28:44.681Z,20.11
2022-10-19T00:31:14.787Z,20.08
2022-10-19T00:33:44.406Z,20.09
2022-10-19T00:36:17.094Z,20.09
2022-10-19T00:38:46.897Z,20.07
2022-10-19T00:41:18.243Z,20.07
2022-10-19T00:43:57.772Z,20.06
2022-10-19T00:46:27.015Z,20.06
2022-10-19T00:49:01.169Z,20.06
2022-10-19T00:51:30.406Z,20.03
2022-10-19T00:54:01.874Z,20.04
2022-10-19T00:56:29.953Z,20.03
2022-10-19T00:58:58.099Z,20.02
2022-10-19T01:01:28.420Z,20.02
2022-10-19T01:03:56.422Z,20.01
2022-10-19T01:06:24.919Z,20.01
2022-10-19T01:08:56.102Z,19.99
2022-10-19T01:11:41.662Z,20.00
2022-10-19T01:14:22.992Z,19.99
2022-10-19T01:16:59.615Z,19.98
2022-10-19T01:20:09.166Z,19.98
2022-10-19T01:22:53.741Z,19.98
2022-10-19T01:25:25.650Z,19.97
2022-10-19T01:28:04.399Z,19.97
2022-10-19T01:30:46.804Z,19.96
2022-10-19T01:33:21.575Z,19.96
2022-10-19T01:36:00.599Z,19.97
2022-10-19T01:38:35.314Z,19.95
2022-10-19T01:41:18.782Z,19.95
2022-10-19T01:43:51.767Z,19.94
2022-10-19T01:46:24.797Z,19.93
2022-10-19T01:48:58.624Z,19.93
2022-10-19T01:51:31.503Z,19.92
2022-10-19T01:54:03.650Z,19.91
2022-10-19T01:56:33.194Z,19.90
2022-10-19T01:59:04.969Z,19.91
2022-10-19T02:01:41.591Z,19.91
2022-10-19T02:04:11.395Z,19.89
2022-10-19T02:06:39.434Z,19.90
2022-10-19T02:09:07.363Z,19.89
2022-10-19T02:11:38.309Z,19.88
2022-10-19T02:14:12.890Z,19.87
2022-10-19T02:16:48.142Z,19.87
2022-10-19T02:19:17.606Z,19.86
2022-10-19T02:21:48.230Z,19.86
2022-10-19T02:24:16.218Z,19.85
2022-10-19T02:26:44.445Z,19.85
2022-10-19T02:29:16.106Z,19.84
2022-10-19T02:31:45.589Z,19.83
2022-10-19T02:34:14.158Z,19.83
2022-10-19T02:36:42.537Z,19.83
2022-10-19T02:39:12.900Z,19.82
2022-10-19T02:41:45.400Z,19.82
2022-10-19T02:44:20.490Z,19.80
2022-10-19T02:46:55.121Z,19.80
2022-10-19T02:49:23.581Z,19.79
2022-10-19T02:52:00.900Z,19.80
2022-10-19T02:54:29.378Z,19.79
2022-10-19T02:56:57.949Z,19.80
2022-10-19T02:59:26.611Z,19.79
2022-10-19T03:01:55.919Z,19.78
2022-10-19T03:04:23.787Z,19.77
2022-10-19T03:06:51.714Z,19.77
2022-10-19T03:09:19.753Z,19.77
2022-10-19T03:11:47.697Z,19.77
2022-10-19T03:14:15.628Z,19.76
2022-10-19T03:16:43.509Z,19.74
2022-10-19T03:19:12.765Z,19.74
2022-10-19T03:21:40.736Z,19.74
2022-10-19T03:24:08.649Z,19.72
2022-10-19T03:26:36.587Z,19.73
2022-10-19T03:29:05.003Z,19.73
2022-10-19T03:31:33.117Z,19.72
2022-10-19T03:34:02.121Z,19.72
2022-10-19T03:36:33.202Z,19.72
2022-10-19T03:39:03.367Z,19.70
2022-10-19T03:41:32.490Z,19.71
2022-10-19T03:46:37.017Z,19.69
2022-10-19T03:49:05.529Z,19.69
2022-10-19T03:51:35.618Z,19.68
2022-10-19T03:54:06.490Z,19.69
2022-10-19T03:56:35.441Z,19.67
2022-10-19T03:59:05.422Z,19.67
2022-10-19T04:01:35.537Z,19.66
2022-10-19T04:04:06.507Z,19.66
2022-10-19T04:06:37.378Z,19.64
2022-10-19T04:09:07.634Z,19.65
2022-10-19T04:11:36.323Z,19.65
2022-10-19T04:14:04.304Z,19.64
2022-10-19T04:16:33.454Z,19.63
2022-10-19T04:19:01.698Z,19.63
2022-10-19T04:21:34.114Z,19.63
2022-10-19T04:24:05.768Z,19.62
2022-10-19T04:26:40.461Z,19.61
2022-10-19T04:29:08.498Z,19.62
2022-10-19T04:31:36.529Z,19.61
2022-10-19T04:34:04.804Z,19.61
2022-10-19T04:36:32.889Z,19.61
2022-10-19T04:39:00.835Z,19.61
2022-10-19T04:41:30.227Z,19.59
2022-10-19T04:44:00.240Z,19.60
2022-10-19T04:46:29.133Z,19.59
2022-10-19T04:48:58.003Z,19.58
2022-10-19T04:51:27.284Z,19.58
2022-10-19T04:53:59.331Z,19.57
2022-10-19T04:56:28.887Z,19.58
2022-10-19T04:59:01.193Z,19.55
2022-10-19T05:01:30.826Z,19.55
2022-10-19T05:04:00.706Z,19.54
2022-10-19T05:06:29.357Z,19.54
2022-10-19T05:08:59.808Z,19.54
2022-10-19T05:11:28.204Z,19.54
2022-10-19T05:13:57.376Z,19.54
2022-10-19T05:16:26.944Z,19.53
2022-10-19T05:18:58.819Z,19.53
2022-10-19T05:21:28.800Z,19.53
2022-10-19T05:23:57.673Z,19.53
2022-10-19T05:26:30.255Z,19.52
2022-10-19T05:29:01.892Z,19.51
2022-10-19T05:31:32.981Z,19.51
2022-10-19T05:34:03.126Z,19.51
2022-10-19T05:36:34.775Z,19.51
2022-10-19T05:39:05.549Z,19.49
2022-10-19T05:41:33.627Z,19.50
2022-10-19T05:44:03.470Z,19.49
2022-10-19T05:46:33.798Z,19.50
2022-10-19T05:49:01.942Z,19.49
2022-10-19T05:51:32.220Z,19.47
2022-10-19T05:54:00.224Z,19.48
2022-10-19T05:56:30.313Z,19.48
2022-10-19T05:58:59.966Z,19.48
2022-10-19T06:01:29.749Z,19.48
2022-10-19T06:04:00.230Z,19.47
2022-10-19T06:06:28.908Z,19.48
2022-10-19T06:08:59.043Z,19.47
2022-10-19T06:11:28.831Z,19.47
2022-10-19T06:13:58.586Z,19.47
2022-10-19T06:16:28.676Z,19.46
2022-10-19T06:18:57.627Z,19.46
2022-10-19T06:21:29.995Z,19.46
2022-10-19T06:24:00.249Z,19.46
2022-10-19T06:26:29.180Z,19.47
2022-10-19T06:29:00.260Z,19.46
2022-10-19T06:31:28.350Z,19.48
2022-10-19T06:33:58.830Z,19.47
2022-10-19T06:36:30.155Z,19.48
2022-10-19T06:39:01.829Z,19.51
2022-10-19T06:41:30.264Z,19.54
2022-10-19T06:43:58.652Z,19.55
2022-10-19T06:46:27.749Z,19.55
2022-10-19T06:48:57.326Z,19.56
2022-10-19T06:51:26.488Z,19.57
2022-10-19T06:53:57.165Z,19.61
2022-10-19T06:56:26.147Z,19.62
2022-10-19T06:58:55.058Z,19.62
2022-10-19T07:01:23.388Z,19.63
2022-10-19T07:03:52.655Z,19.63
2022-10-19T07:06:24.866Z,19.62
2022-10-19T07:08:56.866Z,19.64
2022-10-19T07:11:27.225Z,19.64
2022-10-19T07:13:55.206Z,19.66
2022-10-19T07:16:23.874Z,19.66
2022-10-19T07:18:53.790Z,19.67
2022-10-19T07:21:24.134Z,19.69
2022-10-19T07:23:55.238Z,19.69
2022-10-19T07:26:27.784Z,19.68
2022-10-19T07:28:58.027Z,19.67
2022-10-19T07:31:27.323Z,19.66
2022-10-19T07:33:56.179Z,19.65
2022-10-19T07:36:25.572Z,19.68
2022-10-19T07:38:53.989Z,19.69
2022-10-19T07:41:25.822Z,19.67
2022-10-19T07:43:54.892Z,19.67
2022-10-19T07:46:25.372Z,19.65
2022-10-19T07:48:53.780Z,19.64
2022-10-19T07:51:22.972Z,19.63
2022-10-19T07:53:50.951Z,19.62
2022-10-19T07:56:20.277Z,19.61
2022-10-19T07:58:51.184Z,19.59
2022-10-19T08:01:20.811Z,19.60
2022-10-19T08:06:38.348Z,19.60
2022-10-19T08:09:06.702Z,19.59
2022-10-19T08:11:36.230Z,19.59
2022-10-19T08:14:05.815Z,19.62
2022-10-19T08:16:38.875Z,19.64
2022-10-19T08:19:08.456Z,19.67
2022-10-19T08:21:37.637Z,19.68
2022-10-19T08:24:08.855Z,19.70
2022-10-19T08:26:38.948Z,19.70
2022-10-19T08:29:11.565Z,19.72
2022-10-19T08:31:40.481Z,19.73
2022-10-19T08:34:09.438Z,19.75
2022-10-19T08:36:37.420Z,19.75
2022-10-19T08:39:06.732Z,19.76
2022-10-19T08:41:44.670Z,19.77
2022-10-19T08:44:57.416Z,19.78
2022-10-19T08:47:43.162Z,19.79
2022-10-19T08:50:19.799Z,19.80
2022-10-19T08:52:52.143Z,19.79
2022-10-19T08:55:23.176Z,19.81
2022-10-19T08:57:58.530Z,19.80
2022-10-19T09:03:32.021Z,19.79
2022-10-19T09:06:21.609Z,19.79
2022-10-19T09:08:51.621Z,19.77
2022-10-19T09:11:25.847Z,19.76
2022-10-19T09:14:05.706Z,19.75
2022-10-19T09:16:36.082Z,19.76
2022-10-19T09:19:04.568Z,19.77
2022-10-19T09:21:47.358Z,19.82
2022-10-19T09:24:29.772Z,19.86
2022-10-19T09:27:00.520Z,19.91
2022-10-19T09:29:37.917Z,19.92
2022-10-19T09:32:14.672Z,19.95
2022-10-19T09:34:46.454Z,19.97
2022-10-19T09:37:21.090Z,19.99
2022-10-19T09:39:54.099Z,20.02
2022-10-19T09:42:29.023Z,20.02
2022-10-19T09:44:58.025Z,20.03
2022-10-19T09:47:37.815Z,20.06
2022-10-19T09:50:16.189Z,20.07
2022-10-19T09:52:45.753Z,20.10
2022-10-19T09:55:24.203Z,20.11
2022-10-19T09:58:00.935Z,20.13
2022-10-19T10:00:34.948Z,20.14
2022-10-19T10:03:06.008Z,20.15
2022-10-19T10:05:36.665Z,20.16
2022-10-19T10:08:06.589Z,20.14
2022-10-19T10:10:39.408Z,20.14
2022-10-19T10:13:07.608Z,20.15
2022-10-19T10:15:44.173Z,20.14
2022-10-19T10:18:17.504Z,20.13
2022-10-19T10:21:02.585Z,20.13
2022-10-19T10:23:35.998Z,20.13
2022-10-19T10:26:05.907Z,20.14
2022-10-19T10:28:33.816Z,20.16
2022-10-19T10:31:05.300Z,20.15
2022-10-19T10:33:46.283Z,20.18
2022-10-19T10:36:14.707Z,20.17
2022-10-19T10:38:47.409Z,20.18
2022-10-19T10:41:18.207Z,20.19
2022-10-19T10:43:58.591Z,20.20
2022-10-19T10:46:35.026Z,20.21
2022-10-19T10:49:06.790Z,20.22
2022-10-19T10:51:39.838Z,20.23
2022-10-19T10:54:18.432Z,20.24
2022-10-19T10:57:04.282Z,20.23
2022-10-19T10:59:41.744Z,20.24
2022-10-19T11:02:23.291Z,20.25
2022-10-19T11:05:00.488Z,20.25
2022-10-19T11:07:33.893Z,20.24
2022-10-19T11:10:10.045Z,20.25
2022-10-19T11:12:42.112Z,20.24
2022-10-19T11:15:18.215Z,20.26
2022-10-19T11:17:56.965Z,20.26
2022-10-19T11:20:30.769Z,20.25
2022-10-19T11:23:13.789Z,20.27
2022-10-19T11:25:55.501Z,20.27
2022-10-19T11:28:41.997Z,20.28
2022-10-19T11:31:17.633Z,20.27
2022-10-19T11:33:56.522Z,20.27
2022-10-19T11:36:43.469Z,20.28
2022-10-19T11:39:40.166Z,20.28
2022-10-19T11:42:19.210Z,20.28
2022-10-19T11:45:01.066Z,20.27
2022-10-19T11:47:43.194Z,20.26
2022-10-19T11:50:22.332Z,20.27
2022-10-19T11:52:59.826Z,20.27
2022-10-19T11:55:38.136Z,20.28
2022-10-19T11:58:20.515Z,20.28
2022-10-19T12:00:56.638Z,20.29
2022-10-19T12:03:43.319Z,20.28
2022-10-19T12:06:18.709Z,20.29
2022-10-19T12:09:15.577Z,20.29
2022-10-19T12:11:57.749Z,20.30
2022-10-19T12:14:27.222Z,20.30
2022-10-19T12:16:59.525Z,20.31
2022-10-19T12:19:30.098Z,20.31
2022-10-19T12:22:02.724Z,20.31
2022-10-19T12:24:34.760Z,20.31
2022-10-19T12:27:03.186Z,20.30
2022-10-19T12:29:35.230Z,20.29
2022-10-19T12:32:05.942Z,20.27
2022-10-19T12:34:42.831Z,20.26
2022-10-19T12:37:16.958Z,20.26
2022-10-19T12:39:54.753Z,20.26
2022-10-19T12:42:30.487Z,20.26
2022-10-19T12:45:15.851Z,20.27
2022-10-19T12:48:20.493Z,20.26
2022-10-19T12:51:07.851Z,20.27
2022-10-19T12:53:38.275Z,20.27
2022-10-19T12:56:14.822Z,20.28
2022-10-19T12:58:50.070Z,20.28
2022-10-19T13:01:21.561Z,20.28
2022-10-19T13:03:53.961Z,20.28
2022-10-19T13:06:33.730Z,20.29
2022-10-19T13:09:05.720Z,20.29
2022-10-19T13:14:29.054Z,20.30
2022-10-19T13:16:59.411Z,20.32
2022-10-19T13:19:28.145Z,20.30
2022-10-19T13:22:25.633Z,20.31
2022-10-19T13:25:27.101Z,20.31
2022-10-19T13:27:58.450Z,20.32
2022-10-19T13:31:08.345Z,20.33
2022-10-19T13:33:50.484Z,20.33
2022-10-19T13:36:19.901Z,20.33
2022-10-19T13:39:02.837Z,20.34
2022-10-19T13:41:47.975Z,20.33
2022-10-19T13:44:22.888Z,20.34
2022-10-19T13:47:01.906Z,20.34
2022-10-19T13:49:56.736Z,20.34
2022-10-19T13:52:46.319Z,20.32
2022-10-19T13:55:28.533Z,20.34
2022-10-19T13:58:20.514Z,20.33
2022-10-19T14:01:25.440Z,20.34
2022-10-19T14:04:13.597Z,20.34
2022-10-19T14:06:45.483Z,20.34
2022-10-19T14:09:46.835Z,20.34
2022-10-19T14:12:22.692Z,20.34
2022-10-19T14:14:53.476Z,20.34
2022-10-19T14:17:25.616Z,20.34
2022-10-19T14:19:54.359Z,20.34
2022-10-19T14:22:26.859Z,20.35
2022-10-19T14:25:02.264Z,20.35
2022-10-19T14:27:31.662Z,20.35
2022-10-19T14:29:59.874Z,20.34
2022-10-19T14:32:30.851Z,20.34
2022-10-19T14:37:38.060Z,20.34
2022-10-19T14:40:26.621Z,20.33
2022-10-19T14:42:56.996Z,20.34
2022-10-19T14:45:27.564Z,20.35
2022-10-19T14:47:59.740Z,20.34
2022-10-19T14:50:44.164Z,20.34
2022-10-19T14:53:27.378Z,20.33
2022-10-19T14:55:59.304Z,20.33
2022-10-19T14:58:30.570Z,20.34
2022-10-19T15:00:58.696Z,20.34
2022-10-19T15:03:30.275Z,20.33
2022-10-19T15:06:02.453Z,20.35
2022-10-19T15:08:40.235Z,20.34
2022-10-19T15:11:10.672Z,20.34
2022-10-19T15:13:42.634Z,20.34
2022-10-19T15:16:30.711Z,20.36
2022-10-19T15:19:04.280Z,20.36
2022-10-19T15:21:33.526Z,20.35
2022-10-19T15:24:09.943Z,20.35
2022-10-19T15:26:38.556Z,20.36
2022-10-19T15:29:12.930Z,20.37
2022-10-19T15:31:40.907Z,20.37
2022-10-19T15:34:25.704Z,20.37
2022-10-19T15:36:59.613Z,20.39
2022-10-19T15:39:38.952Z,20.39
2022-10-19T15:42:23.930Z,20.40
2022-10-19T15:44:51.920Z,20.41
2022-10-19T15:47:24.626Z,20.40
2022-10-19T15:49:56.811Z,20.42
2022-10-19T15:52:25.975Z,20.43
2022-10-19T15:54:55.721Z,20.42
2022-10-19T15:57:27.506Z,20.43
2022-10-19T15:59:56.717Z,20.44
2022-10-19T16:02:25.371Z,20.43
2022-10-19T16:04:55.317Z,20.44
2022-10-19T16:07:28.047Z,20.44
2022-10-19T16:09:56.139Z,20.45
2022-10-19T16:12:25.085Z,20.46
2022-10-19T16:14:55.682Z,20.46
2022-10-19T16:17:24.137Z,20.46
2022-10-19T16:19:53.972Z,20.47
2022-10-19T16:22:21.937Z,20.48
2022-10-19T16:24:49.841Z,20.48
2022-10-19T16:27:17.771Z,20.49
2022-10-19T16:29:45.882Z,20.49
2022-10-19T16:32:13.851Z,20.50
2022-10-19T16:34:41.855Z,20.50
2022-10-19T16:37:11.151Z,20.50
2022-10-19T16:39:39.125Z,20.51
2022-10-19T16:42:07.100Z,20.52
2022-10-19T16:44:35.095Z,20.51
2022-10-19T16:47:03.034Z,20.52
2022-10-19T16:49:31.061Z,20.54
2022-10-19T16:52:00.673Z,20.54
2022-10-19T16:54:30.763Z,20.54
2022-10-19T16:56:58.644Z,20.55
2022-10-19T16:59:26.578Z,20.55
2022-10-19T17:01:54.825Z,20.57
2022-10-19T17:04:22.848Z,20.58
2022-10-19T17:06:50.732Z,20.59
2022-10-19T17:12:08.476Z,20.60
2022-10-19T17:14:36.835Z,20.62
2022-10-19T17:17:04.722Z,20.63
2022-10-19T17:19:33.245Z,20.63
2022-10-19T17:22:02.851Z,20.64
2022-10-19T17:24:30.949Z,20.62
2022-10-19T17:27:03.479Z,20.64
2022-10-19T17:29:33.169Z,20.65
2022-10-19T17:32:01.418Z,20.65
2022-10-19T17:34:29.362Z,20.66
2022-10-19T17:36:57.328Z,20.67
2022-10-19T17:39:29.113Z,20.67
2022-10-19T17:42:01.819Z,20.68
2022-10-19T17:44:31.349Z,20.68
2022-10-19T17:47:03.383Z,20.69
2022-10-19T17:49:31.279Z,20.69
2022-10-19T17:51:59.688Z,20.70
2022-10-19T17:54:30.737Z,20.72
2022-10-19T17:57:01.661Z,20.72
2022-10-19T17:59:30.505Z,20.73
2022-10-19T18:02:07.476Z,20.73
2022-10-19T18:07:04.481Z,20.74
2022-10-19T18:09:32.447Z,20.75
2022-10-19T18:12:04.892Z,20.76
2022-10-19T18:14:35.287Z,20.75
2022-10-19T18:17:03.277Z,20.77
2022-10-19T18:19:32.855Z,20.78
2022-10-19T18:22:00.768Z,20.78
2022-10-19T18:24:28.927Z,20.77
2022-10-19T18:26:56.847Z,20.80
2022-10-19T18:29:26.875Z,20.79
2022-10-19T18:31:55.130Z,20.82
2022-10-19T18:34:24.815Z,20.82
2022-10-19T18:36:56.735Z,20.82
2022-10-19T18:39:24.710Z,20.82
2022-10-19T18:41:55.630Z,20.74
2022-10-19T18:44:27.848Z,20.69
2022-10-19T18:46:56.685Z,20.71
2022-10-19T18:49:25.086Z,20.72
2022-10-19T18:51:55.456Z,20.75
2022-10-19T18:54:28.089Z,20.79
2022-10-19T18:56:56.399Z,20.85
2022-10-19T18:59:24.505Z,20.89
2022-10-19T19:01:55.549Z,20.93
2022-10-19T19:04:23.574Z,20.98
2022-10-19T19:06:51.444Z,21.03
2022-10-19T19:09:21.949Z,21.07
2022-10-19T19:11:54.324Z,21.09
2022-10-19T19:14:22.400Z,21.09
2022-10-19T19:16:50.311Z,21.09
2022-10-19T19:19:21.122Z,21.09
2022-10-19T19:21:51.429Z,21.09
2022-10-19T19:24:21.818Z,21.10
2022-10-19T19:26:52.795Z,21.10
2022-10-19T19:29:22.889Z,21.09
2022-10-19T19:31:51.435Z,21.09
2022-10-19T19:34:19.346Z,21.10
2022-10-19T19:36:48.674Z,21.10
2022-10-19T19:39:18.694Z,21.10
2022-10-19T19:41:46.723Z,21.12
2022-10-19T19:44:14.689Z,21.12
2022-10-19T19:46:44.092Z,21.11
2022-10-19T19:49:11.987Z,21.12
2022-10-19T19:51:40.011Z,21.12
2022-10-19T19:54:08.033Z,21.12
2022-10-19T19:56:37.315Z,21.12
2022-10-19T19:59:05.283Z,21.11
2022-10-19T20:01:33.540Z,21.10
2022-10-19T20:06:37.700Z,21.10
2022-10-19T20:09:10.802Z,21.09
2022-10-19T20:11:42.838Z,21.10
2022-10-19T20:14:11.250Z,21.09
2022-10-19T20:16:41.303Z,21.09
2022-10-19T20:19:13.188Z,21.10
2022-10-19T20:21:41.788Z,21.09
2022-10-19T20:24:12.258Z,21.09
2022-10-19T20:26:40.388Z,21.08
2022-10-19T20:29:08.386Z,21.07
2022-10-19T20:31:39.606Z,21.08
2022-10-19T20:34:12.241Z,21.08
2022-10-19T20:36:40.621Z,21.07
2022-10-19T20:39:08.552Z,21.06
2022-10-19T20:41:36.880Z,21.04
2022-10-19T20:44:05.221Z,21.05
2022-10-19T20:46:33.345Z,21.05
2022-10-19T20:49:02.534Z,21.04
2022-10-19T20:51:33.306Z,21.04
2022-10-19T20:54:03.144Z,21.03
2022-10-19T20:56:33.572Z,21.04
2022-10-19T21:01:39.574Z,21.01
2022-10-19T21:04:12.385Z,21.02
2022-10-19T21:06:43.824Z,21.00
2022-10-19T21:09:13.537Z,21.00
2022-10-19T21:11:43.069Z,21.00
2022-10-19T21:14:14.221Z,20.99
2022-10-19T21:16:42.627Z,20.98
2022-10-19T21:19:13.570Z,20.98
2022-10-19T21:21:47.734Z,20.98
2022-10-19T21:24:17.564Z,20.98
2022-10-19T21:26:46.294Z,20.98
2022-10-19T21:29:15.925Z,20.97
2022-10-19T21:31:48.662Z,20.96
2022-10-19T21:34:19.033Z,20.95
2022-10-19T21:36:48.649Z,20.94
2022-10-19T21:39:19.546Z,20.94
2022-10-19T21:41:48.058Z,20.94
2022-10-19T21:44:17.676Z,20.93
2022-10-19T21:46:48.830Z,20.93
2022-10-19T21:49:17.214Z,20.91
2022-10-19T21:51:47.298Z,20.90
2022-10-19T21:54:18.719Z,20.91
2022-10-19T21:56:47.250Z,20.90
2022-10-19T21:59:17.515Z,20.90
2022-10-19T22:01:47.582Z,20.90
2022-10-19T22:04:18.180Z,20.90
2022-10-19T22:06:46.234Z,20.89
2022-10-19T22:09:18.144Z,20.90
2022-10-19T22:11:47.029Z,20.89
2022-10-19T22:14:16.642Z,20.88
2022-10-19T22:16:45.186Z,20.87
2022-10-19T22:19:13.951Z,20.86
2022-10-19T22:21:42.353Z,20.86
2022-10-19T22:24:13.050Z,20.85
2022-10-19T22:26:44.730Z,20.84
2022-10-19T22:29:13.052Z,20.84
2022-10-19T22:31:41.007Z,20.83
2022-10-19T22:34:14.381Z,20.83
2022-10-19T22:36:42.609Z,20.83
2022-10-19T22:39:11.133Z,20.82
2022-10-19T22:42:35.954Z,20.79
2022-10-19T22:45:06.469Z,20.80
2022-10-19T22:47:34.384Z,20.78
2022-10-19T22:50:02.309Z,20.78
2022-10-19T22:52:30.256Z,20.77
2022-10-19T22:54:58.235Z,20.76
2022-10-19T22:57:26.221Z,20.76
2022-10-19T22:59:54.121Z,20.76
2022-10-19T23:02:23.479Z,20.77
2022-10-19T23:04:51.382Z,20.78
2022-10-19T23:07:19.359Z,20.77
2022-10-19T23:09:47.306Z,20.76
2022-10-19T23:12:15.347Z,20.77
2022-10-19T23:14:46.217Z,20.77
2022-10-19T23:17:14.195Z,20.78
2022-10-19T23:19:43.514Z,20.78
2022-10-19T23:22:11.520Z,20.77
2022-10-19T23:24:39.469Z,20.78
2022-10-19T23:27:07.908Z,20.76
2022-10-19T23:29:35.869Z,20.75
2022-10-19T23:32:03.785Z,20.75
2022-10-19T23:34:32.074Z,20.74
2022-10-19T23:37:01.442Z,20.73
2022-10-19T23:39:29.462Z,20.74
2022-10-19T23:41:57.416Z,20.73
2022-10-19T23:44:27.657Z,20.70
2022-10-19T23:46:55.646Z,20.71
2022-10-19T23:49:23.577Z,20.70
2022-10-19T23:51:51.511Z,20.69
2022-10-19T23:54:20.803Z,20.69
2022-10-19T23:56:48.736Z,20.68
2022-10-19T23:59:19.228Z,20.67
